createdAt,value
2018-10-02T00:00:04.129Z,8.47
2018-10-02T00:06:09.174Z,6.27
2018-10-02T00:12:19.161Z,6.67
2018-10-02T00:18:24.110Z,6.27
2018-10-02T00:24:29.065Z,9.87
2018-10-02T00:30:34.037Z,6.73
2018-10-02T00:36:38.910Z,9.10
2018-10-02T00:42:43.498Z,15.70
2018-10-02T00:48:48.297Z,8.43
2018-10-02T00:54:52.896Z,7.63
2018-10-02T01:00:57.491Z,10.50
2018-10-02T01:07:02.135Z,10.13
2018-10-02T01:13:07.427Z,15.33
2018-10-02T01:19:12.036Z,12.30
2018-10-02T01:25:16.660Z,14.13
2018-10-02T01:31:21.367Z,10.43
2018-10-02T01:37:26.313Z,11.80
2018-10-02T01:43:31.434Z,9.90
2018-10-02T01:49:36.163Z,9.43
2018-10-02T01:55:41.900Z,7.73
2018-10-02T02:01:46.642Z,7.73
2018-10-02T02:07:51.406Z,16.17
2018-10-02T02:13:56.099Z,11.53
2018-10-02T02:20:00.768Z,12.60
2018-10-02T02:26:05.728Z,16.23
2018-10-02T02:32:10.289Z,16.03
2018-10-02T02:38:14.969Z,14.23
2018-10-02T02:44:19.616Z,14.23
2018-10-02T02:50:29.365Z,16.90
2018-10-02T02:56:33.997Z,13.03
2018-10-02T03:02:38.616Z,8.90
2018-10-02T03:08:43.242Z,15.50
2018-10-02T03:14:47.905Z,13.60
2018-10-02T03:20:52.839Z,15.03
2018-10-02T03:26:57.728Z,16.77
2018-10-02T03:33:02.685Z,18.50
2018-10-02T03:39:09.386Z,14.33
2018-10-02T03:45:14.775Z,26.27
2018-10-02T03:51:19.824Z,15.23
2018-10-02T03:57:24.686Z,15.33
2018-10-02T04:03:29.321Z,18.20
2018-10-02T04:09:33.973Z,15.33
2018-10-02T04:15:38.648Z,15.93
2018-10-02T04:21:43.229Z,19.00
2018-10-02T04:27:48.283Z,14.30
2018-10-02T04:33:53.235Z,24.60
2018-10-02T04:39:57.831Z,21.43
2018-10-02T04:46:02.682Z,16.30
2018-10-02T04:52:08.004Z,15.27
2018-10-02T04:58:12.986Z,17.90
2018-10-02T05:04:17.881Z,14.20
2018-10-02T05:10:23.284Z,17.93
2018-10-02T05:16:28.143Z,13.60
2018-10-02T05:22:33.040Z,12.07
2018-10-02T05:28:37.882Z,10.20
2018-10-02T05:34:43.082Z,8.70
2018-10-02T05:40:47.905Z,10.30
2018-10-02T05:46:52.560Z,11.63
2018-10-02T05:52:57.647Z,9.93
2018-10-02T05:59:02.597Z,15.53
2018-10-02T06:05:07.568Z,11.57
2018-10-02T06:11:12.166Z,11.63
2018-10-02T06:17:17.201Z,11.03
2018-10-02T06:23:21.886Z,13.30
2018-10-02T06:29:26.510Z,12.33
2018-10-02T06:35:31.143Z,13.63
2018-10-02T06:41:36.029Z,18.00
2018-10-02T06:47:42.026Z,11.77
2018-10-02T06:53:47.822Z,8.80
2018-10-02T06:59:52.778Z,12.30
2018-10-02T07:05:57.533Z,8.20
2018-10-02T07:12:02.152Z,11.00
2018-10-02T07:18:06.900Z,11.93
2018-10-02T07:24:11.494Z,12.60
2018-10-02T07:30:16.142Z,22.13
2018-10-02T07:36:20.791Z,14.80
2018-10-02T07:42:25.375Z,21.97
2018-10-02T07:48:30.152Z,11.10
2018-10-02T07:54:34.709Z,8.53
2018-10-02T08:00:39.308Z,21.20
2018-10-02T08:06:44.374Z,15.03
2018-10-02T08:12:49.348Z,10.93
2018-10-02T08:18:53.915Z,10.00
2018-10-02T08:24:58.549Z,14.40
2018-10-02T08:31:03.170Z,11.03
2018-10-02T08:37:07.805Z,8.93
2018-10-02T08:43:12.435Z,11.37
2018-10-02T08:49:17.085Z,16.77
2018-10-02T08:55:21.728Z,15.07
2018-10-02T09:01:26.818Z,20.97
2018-10-02T09:07:31.618Z,15.60
2018-10-02T09:13:36.247Z,12.63
2018-10-02T09:19:40.902Z,9.03
2018-10-02T09:25:45.506Z,12.07
2018-10-02T09:31:55.323Z,10.80
2018-10-02T09:38:05.177Z,7.30
2018-10-02T09:44:10.240Z,10.63
2018-10-02T09:50:15.095Z,6.00
2018-10-02T09:56:19.823Z,10.03
2018-10-02T10:02:29.528Z,5.90
2018-10-02T10:08:34.110Z,8.43
2018-10-02T10:14:38.731Z,14.63
2018-10-02T10:20:43.649Z,10.37
2018-10-02T10:26:48.234Z,6.60
2018-10-02T10:32:53.003Z,7.37
2018-10-02T10:38:57.706Z,6.10
2018-10-02T10:45:02.355Z,7.23
2018-10-02T10:51:07.342Z,6.33
2018-10-02T10:57:12.006Z,5.17
2018-10-02T11:03:16.637Z,4.60
2018-10-02T11:09:21.243Z,7.73
2018-10-02T11:15:28.002Z,5.10
2018-10-02T11:21:32.702Z,5.87
2018-10-02T11:27:37.283Z,4.73
2018-10-02T11:33:41.922Z,12.13
2018-10-02T11:39:46.919Z,4.77
2018-10-02T11:45:51.662Z,10.20
2018-10-02T11:51:56.255Z,4.73
2018-10-02T11:58:01.419Z,8.57
2018-10-02T12:04:06.227Z,7.63
2018-10-02T12:10:11.042Z,7.10
2018-10-02T12:16:15.799Z,7.60
2018-10-02T12:22:20.570Z,8.40
2018-10-02T12:28:25.188Z,4.37
2018-10-02T12:34:29.796Z,5.70
2018-10-02T12:40:34.411Z,6.80
2018-10-02T12:46:39.002Z,9.73
2018-10-02T12:52:43.759Z,3.03
2018-10-02T12:58:48.268Z,2.50
2018-10-02T13:04:52.882Z,5.97
2018-10-02T13:10:57.570Z,2.67
2018-10-02T13:17:02.202Z,5.60
2018-10-02T13:23:06.810Z,3.03
2018-10-02T13:29:11.811Z,2.90
2018-10-02T13:35:16.543Z,2.83
2018-10-02T13:41:21.201Z,3.50
2018-10-02T13:47:25.890Z,2.10
2018-10-02T13:53:30.822Z,3.00
2018-10-02T13:59:35.491Z,2.00
2018-10-02T14:05:40.126Z,6.53
2018-10-02T14:11:44.780Z,2.10
2018-10-02T14:17:49.440Z,3.00
2018-10-02T14:23:54.159Z,3.40
2018-10-02T14:29:59.077Z,2.17
2018-10-02T14:36:05.147Z,2.60
2018-10-02T14:42:09.959Z,3.17
2018-10-02T14:48:14.582Z,1.50
2018-10-02T14:54:19.231Z,3.40
2018-10-02T15:00:24.290Z,2.07
2018-10-02T15:06:29.013Z,3.30
2018-10-02T15:12:33.659Z,2.70
2018-10-02T15:18:38.630Z,2.50
2018-10-02T15:24:43.607Z,2.40
2018-10-02T15:30:48.417Z,1.73
2018-10-02T15:36:53.495Z,1.50
2018-10-02T15:42:58.219Z,2.93
2018-10-02T15:49:02.854Z,2.33
2018-10-02T15:55:07.914Z,2.43
2018-10-02T16:01:12.524Z,3.50
2018-10-02T16:07:17.972Z,2.70
2018-10-02T16:13:22.879Z,3.20
2018-10-02T16:19:27.502Z,2.60
2018-10-02T16:25:32.494Z,3.33
2018-10-02T16:31:37.236Z,8.97
2018-10-02T16:37:41.851Z,5.80
2018-10-02T16:43:46.448Z,6.00
2018-10-02T16:49:51.061Z,3.20
2018-10-02T16:55:55.696Z,4.23
2018-10-02T17:02:00.338Z,3.53
2018-10-02T17:08:04.989Z,5.90
2018-10-02T17:14:09.657Z,3.80
2018-10-02T17:20:14.252Z,5.10
2018-10-02T17:26:18.942Z,3.00
2018-10-02T17:32:23.582Z,4.30
2018-10-02T17:38:28.582Z,4.43
2018-10-02T17:44:33.270Z,5.77
2018-10-02T17:50:37.887Z,3.97
2018-10-02T17:56:42.514Z,8.40
2018-10-02T18:02:47.452Z,5.50
2018-10-02T18:08:52.065Z,7.00
2018-10-02T18:14:56.671Z,7.90
2018-10-02T18:21:01.278Z,13.57
2018-10-02T18:27:05.904Z,10.60
2018-10-02T18:33:10.584Z,12.67
2018-10-02T18:39:15.271Z,16.87
2018-10-02T18:45:19.943Z,15.80
2018-10-02T18:51:24.582Z,16.20
2018-10-02T18:57:29.243Z,15.30
2018-10-02T19:03:33.943Z,14.50
2018-10-02T19:09:38.662Z,14.77
2018-10-02T19:16:47.230Z,14.47
2018-10-02T19:22:51.889Z,19.90
2018-10-02T19:28:56.681Z,15.90
2018-10-02T19:35:02.391Z,17.90
2018-10-02T19:41:07.221Z,15.40
2018-10-02T19:47:11.928Z,20.90
2018-10-02T19:53:16.590Z,16.90
2018-10-02T19:59:21.450Z,26.67
2018-10-02T20:05:26.166Z,18.97
2018-10-02T20:11:30.801Z,17.80
2018-10-02T20:17:35.488Z,23.50
2018-10-02T20:23:40.127Z,14.93
2018-10-02T20:29:44.759Z,9.23
2018-10-02T20:35:49.447Z,11.87
2018-10-02T20:41:54.090Z,11.00
2018-10-02T20:47:58.774Z,14.33
2018-10-02T20:54:03.414Z,14.20
2018-10-02T21:00:08.097Z,10.90
2018-10-02T21:06:13.497Z,6.20
2018-10-02T21:12:18.146Z,27.67
2018-10-02T21:18:23.489Z,12.17
2018-10-02T21:24:28.150Z,7.20
2018-10-02T21:30:33.451Z,7.73
2018-10-02T21:36:38.327Z,9.87
2018-10-02T21:42:43.915Z,12.37
2018-10-02T21:48:48.868Z,13.93
2018-10-02T21:54:53.877Z,11.30
2018-10-02T22:01:04.171Z,17.10
2018-10-02T22:07:09.498Z,7.97
2018-10-02T22:13:14.179Z,9.80
2018-10-02T22:19:18.814Z,10.30
2018-10-02T22:25:23.497Z,13.43
2018-10-02T22:31:28.172Z,15.97
2018-10-02T22:37:32.854Z,16.83
2018-10-02T22:43:37.541Z,13.77
2018-10-02T22:49:42.543Z,18.97
2018-10-02T22:55:47.148Z,11.53
2018-10-02T23:01:51.853Z,13.03
2018-10-02T23:07:56.910Z,20.73
2018-10-02T23:14:01.531Z,18.27
2018-10-02T23:20:06.901Z,10.67
2018-10-02T23:26:11.767Z,17.97
2018-10-02T23:32:16.766Z,9.93
2018-10-02T23:38:21.506Z,22.73
2018-10-02T23:44:26.183Z,16.00
2018-10-02T23:50:31.349Z,6.50
2018-10-02T23:56:36.731Z,10.67
