createdAt,value
2019-01-21T00:41:48.867Z,19.8
2019-01-21T00:56:48.709Z,21.1
2019-01-21T01:04:48.642Z,21.2
2019-01-21T03:15:47.303Z,19.7
2019-01-21T03:18:47.256Z,19.8
2019-01-21T03:33:47.082Z,20.7
2019-01-21T03:38:48.028Z,20.7
2019-01-21T04:03:46.782Z,22.7
2019-01-21T04:07:46.740Z,22.8
2019-01-21T04:08:46.719Z,22.3
2019-01-21T07:54:44.394Z,17.00
2019-01-21T08:13:44.203Z,17.70
2019-01-21T11:05:48.811Z,18.50
2019-01-21T11:13:13.803Z,17.79
2019-01-21T11:53:13.366Z,17.10
2019-01-21T11:59:13.301Z,15.69
2019-01-21T12:02:13.270Z,15.69
2019-01-21T13:11:37.584Z,12.3
2019-01-21T13:13:37.566Z,12.0
2019-01-21T13:17:37.514Z,12.0
2019-01-21T13:24:37.478Z,13.0
2019-01-21T13:25:37.503Z,13.1
2019-01-21T13:26:37.493Z,12.8
2019-01-21T13:27:37.527Z,13.6
2019-01-21T13:28:37.402Z,13.6
2019-01-21T13:29:37.395Z,13.1
2019-01-21T13:30:37.379Z,13.6
2019-01-21T13:31:37.372Z,12.1
2019-01-21T13:32:37.371Z,12.6
2019-01-21T13:33:37.358Z,12.1
2019-01-21T13:34:37.347Z,11.8
2019-01-21T13:35:37.338Z,12.8
2019-01-21T13:36:37.365Z,13.3
2019-01-21T13:37:37.304Z,14.0
2019-01-21T13:38:39.228Z,14.0
2019-01-21T13:39:38.306Z,14.0
2019-01-21T13:40:37.279Z,14.1
2019-01-21T13:41:37.272Z,13.1
2019-01-21T13:42:37.274Z,13.8
2019-01-21T13:43:37.283Z,13.8
2019-01-21T13:44:37.237Z,13.8
2019-01-21T13:45:37.232Z,13.3
2019-01-21T13:46:37.230Z,13.5
2019-01-21T13:47:37.212Z,14.6
2019-01-21T13:48:37.199Z,15.1
2019-01-21T13:49:37.217Z,16.3
2019-01-21T13:50:37.427Z,15.6
2019-01-21T13:51:37.184Z,15.6
2019-01-21T13:52:37.169Z,15.6
2019-01-21T13:53:37.355Z,15.6
2019-01-21T13:54:37.197Z,15.3
2019-01-21T13:55:37.174Z,15.5
2019-01-21T13:56:37.129Z,16.2
2019-01-21T13:57:37.097Z,15.5
2019-01-21T13:58:37.121Z,14.8
2019-01-21T13:59:37.118Z,14.0
2019-01-21T14:00:37.069Z,13.5
2019-01-21T14:01:37.072Z,14.1
2019-01-21T14:02:37.062Z,14.1
2019-01-21T14:03:38.438Z,13.8
2019-01-21T14:04:37.112Z,13.6
2019-01-21T14:05:37.030Z,14.0
2019-01-21T14:06:37.013Z,14.1
2019-01-21T14:07:37.012Z,14.5
2019-01-21T14:08:37.005Z,13.8
2019-01-21T14:09:36.984Z,14.8
2019-01-21T14:10:36.975Z,14.6
2019-01-21T14:11:36.960Z,14.3
2019-01-21T14:12:36.944Z,14.8
2019-01-21T14:13:36.951Z,14.6
2019-01-21T14:14:36.928Z,15.5
2019-01-21T14:15:36.919Z,15.1
2019-01-21T14:16:37.025Z,15.3
2019-01-21T14:17:36.922Z,14.6
2019-01-21T14:18:36.903Z,14.6
2019-01-21T14:19:36.888Z,14.8
2019-01-21T14:20:36.865Z,15.5
2019-01-21T14:21:36.883Z,14.6
2019-01-21T14:22:36.848Z,15.3
2019-01-21T14:23:36.852Z,14.1
2019-01-21T14:24:36.867Z,15.1
2019-01-21T14:25:36.815Z,15.1
2019-01-21T14:26:36.812Z,15.0
2019-01-21T14:27:36.894Z,15.6
2019-01-21T14:28:38.041Z,14.6
2019-01-21T14:29:36.814Z,15.6
2019-01-21T14:30:36.845Z,14.8
2019-01-21T14:31:36.766Z,15.6
2019-01-21T14:32:36.804Z,15.6
2019-01-21T14:33:36.733Z,15.8
2019-01-21T14:34:36.790Z,16.0
2019-01-21T14:35:36.751Z,15.0
2019-01-21T14:36:36.847Z,15.3
2019-01-21T14:37:36.689Z,15.0
2019-01-21T14:38:36.726Z,15.6
2019-01-21T14:39:36.676Z,15.6
2019-01-21T14:40:36.677Z,15.8
2019-01-21T14:41:36.682Z,15.6
2019-01-21T14:42:36.651Z,15.8
2019-01-21T14:43:36.667Z,14.5
2019-01-21T14:44:36.727Z,15.3
2019-01-21T14:45:36.611Z,15.8
2019-01-21T14:46:37.046Z,14.8
2019-01-21T14:47:36.644Z,14.8
2019-01-21T14:48:36.638Z,14.6
2019-01-21T14:49:36.634Z,14.6
2019-01-21T14:50:36.603Z,14.3
2019-01-21T14:51:36.603Z,15.1
2019-01-21T14:52:36.536Z,14.0
2019-01-21T14:53:36.610Z,14.6
2019-01-21T14:54:36.598Z,14.1
2019-01-21T14:55:36.511Z,13.6
2019-01-21T14:56:36.578Z,14.5
2019-01-21T14:57:36.497Z,14.5
2019-01-21T14:58:36.510Z,15.0
2019-01-21T14:59:38.662Z,14.1
2019-01-21T15:00:37.249Z,14.6
2019-01-21T15:01:36.445Z,14.3
2019-01-21T15:05:36.451Z,14.6
2019-01-21T15:07:36.379Z,13.3
2019-01-21T15:09:47.379Z,13.0
2019-01-21T15:13:01.759Z,14.5
2019-01-21T15:14:01.701Z,14.6
2019-01-21T15:15:01.676Z,14.6
2019-01-21T17:22:00.316Z,18.5
2019-01-21T17:23:00.345Z,19.0
