createdAt,value
2023-01-08T00:01:13.755Z,46.30
2023-01-08T00:03:51.032Z,52.30
2023-01-08T00:06:24.675Z,50.00
2023-01-08T00:08:52.763Z,50.30
2023-01-08T00:11:20.664Z,49.20
2023-01-08T00:13:48.792Z,53.10
2023-01-08T00:16:20.744Z,50.30
2023-01-08T00:18:51.464Z,170.60
2023-01-08T00:21:21.834Z,182.40
2023-01-08T00:23:49.961Z,149.00
2023-01-08T00:26:18.171Z,145.20
2023-01-08T00:28:52.407Z,119.50
2023-01-08T00:31:20.501Z,118.20
2023-01-08T00:33:51.244Z,142.90
2023-01-08T00:36:22.357Z,135.70
2023-01-08T00:38:50.334Z,85.90
2023-01-08T00:41:18.427Z,98.90
2023-01-08T00:43:46.439Z,81.80
2023-01-08T00:46:14.556Z,72.60
2023-01-08T00:48:42.531Z,68.90
2023-01-08T00:51:10.458Z,68.50
2023-01-08T00:53:38.532Z,80.00
2023-01-08T00:56:10.383Z,81.10
2023-01-08T00:58:40.103Z,86.60
2023-01-08T01:01:17.229Z,83.70
2023-01-08T01:03:45.580Z,81.10
2023-01-08T01:06:16.351Z,122.50
2023-01-08T01:08:44.572Z,94.90
2023-01-08T01:11:28.508Z,86.00
2023-01-08T01:13:59.477Z,83.40
2023-01-08T01:16:30.088Z,81.70
2023-01-08T01:19:01.292Z,81.70
2023-01-08T01:21:33.224Z,101.10
2023-01-08T01:24:06.296Z,88.10
2023-01-08T01:26:35.863Z,92.40
2023-01-08T01:29:06.234Z,142.70
2023-01-08T01:31:37.066Z,92.90
2023-01-08T01:34:05.058Z,117.30
2023-01-08T01:36:32.999Z,90.90
2023-01-08T01:39:00.986Z,68.80
2023-01-08T01:41:49.539Z,52.70
2023-01-08T01:44:40.260Z,54.40
2023-01-08T01:47:40.125Z,51.00
2023-01-08T01:50:35.513Z,49.10
2023-01-08T01:53:10.612Z,135.90
2023-01-08T01:55:43.397Z,115.00
2023-01-08T01:58:31.038Z,80.00
2023-01-08T02:01:10.756Z,73.70
2023-01-08T02:03:42.363Z,95.10
2023-01-08T02:06:36.038Z,256.70
2023-01-08T02:09:41.843Z,194.60
2023-01-08T02:12:41.466Z,127.40
2023-01-08T02:15:37.332Z,115.90
2023-01-08T02:18:10.439Z,74.10
2023-01-08T02:20:38.404Z,68.00
2023-01-08T02:23:19.277Z,57.30
2023-01-08T02:26:12.024Z,53.20
2023-01-08T02:29:03.752Z,49.10
2023-01-08T02:31:36.269Z,43.20
2023-01-08T02:34:06.688Z,62.70
2023-01-08T02:37:06.175Z,99.40
2023-01-08T02:40:12.480Z,74.00
2023-01-08T02:42:51.680Z,84.20
2023-01-08T02:45:45.006Z,60.00
2023-01-08T02:48:22.176Z,78.60
2023-01-08T02:51:20.534Z,65.50
2023-01-08T02:53:58.091Z,58.70
2023-01-08T02:56:34.867Z,64.50
2023-01-08T02:59:13.536Z,60.40
2023-01-08T03:01:45.801Z,54.70
2023-01-08T03:04:25.737Z,52.30
2023-01-08T03:06:56.583Z,47.40
2023-01-08T03:09:24.563Z,42.70
2023-01-08T03:12:03.415Z,47.90
2023-01-08T03:15:07.164Z,51.70
2023-01-08T03:17:49.611Z,73.80
2023-01-08T03:20:25.064Z,56.60
2023-01-08T03:22:59.581Z,51.60
2023-01-08T03:25:30.070Z,47.20
2023-01-08T03:28:04.090Z,47.40
2023-01-08T03:30:36.288Z,52.90
2023-01-08T03:33:09.539Z,49.90
2023-01-08T03:35:42.910Z,52.90
2023-01-08T03:38:33.785Z,53.70
2023-01-08T03:41:10.653Z,51.10
2023-01-08T03:43:38.613Z,47.20
2023-01-08T03:46:16.660Z,46.60
2023-01-08T03:48:47.288Z,45.40
2023-01-08T03:51:15.407Z,45.70
2023-01-08T03:53:49.929Z,42.70
2023-01-08T03:56:17.847Z,42.60
2023-01-08T03:58:45.970Z,36.80
2023-01-08T04:01:14.151Z,39.60
2023-01-08T04:03:42.928Z,40.50
2023-01-08T04:06:11.026Z,56.10
2023-01-08T04:08:39.001Z,49.20
2023-01-08T04:11:06.908Z,48.50
2023-01-08T04:13:35.046Z,46.70
2023-01-08T04:16:03.146Z,47.50
2023-01-08T04:18:36.511Z,47.10
2023-01-08T04:21:04.655Z,43.30
2023-01-08T04:23:32.841Z,38.60
2023-01-08T04:26:07.256Z,37.90
2023-01-08T04:28:38.223Z,41.30
2023-01-08T04:31:10.407Z,46.50
2023-01-08T04:33:38.760Z,47.80
2023-01-08T04:36:07.027Z,41.90
2023-01-08T04:38:34.967Z,42.20
2023-01-08T04:41:06.023Z,38.30
2023-01-08T04:43:34.531Z,39.00
2023-01-08T04:46:09.451Z,38.80
2023-01-08T04:48:37.509Z,35.80
2023-01-08T04:51:05.964Z,35.30
2023-01-08T04:53:40.572Z,35.50
2023-01-08T04:56:12.659Z,41.10
2023-01-08T04:58:40.748Z,35.00
2023-01-08T05:01:27.767Z,37.90
2023-01-08T05:04:01.642Z,38.00
2023-01-08T05:06:33.101Z,40.10
2023-01-08T05:09:01.299Z,39.30
2023-01-08T05:11:29.559Z,40.00
2023-01-08T05:13:59.712Z,41.00
2023-01-08T05:16:27.730Z,37.90
2023-01-08T05:18:55.680Z,40.30
2023-01-08T05:21:23.638Z,37.20
2023-01-08T05:23:51.703Z,35.50
2023-01-08T05:26:19.918Z,38.20
2023-01-08T05:28:50.651Z,39.20
2023-01-08T05:31:18.625Z,37.20
2023-01-08T05:33:51.773Z,32.40
2023-01-08T05:36:19.748Z,34.80
2023-01-08T05:38:47.854Z,36.80
2023-01-08T05:41:16.063Z,35.80
2023-01-08T05:43:44.086Z,37.80
2023-01-08T05:46:12.401Z,39.20
2023-01-08T05:48:40.315Z,40.40
2023-01-08T05:51:11.215Z,34.80
2023-01-08T05:53:41.828Z,33.10
2023-01-08T05:56:13.264Z,31.80
2023-01-08T05:58:41.318Z,35.00
2023-01-08T06:01:18.289Z,37.50
2023-01-08T06:03:46.506Z,36.10
2023-01-08T06:06:17.221Z,34.80
2023-01-08T06:08:45.047Z,32.60
2023-01-08T06:11:13.825Z,35.20
2023-01-08T06:13:45.855Z,32.50
2023-01-08T06:16:17.783Z,33.80
2023-01-08T06:18:45.838Z,37.40
2023-01-08T06:21:13.938Z,34.70
2023-01-08T06:23:41.959Z,37.40
2023-01-08T06:26:09.943Z,33.50
2023-01-08T06:28:40.471Z,32.70
2023-01-08T06:31:08.507Z,35.30
2023-01-08T06:33:36.612Z,33.60
2023-01-08T06:36:07.761Z,32.20
2023-01-08T06:38:40.895Z,32.60
2023-01-08T06:41:12.832Z,29.00
2023-01-08T06:43:40.887Z,32.40
2023-01-08T06:46:12.247Z,32.60
2023-01-08T06:48:40.433Z,31.70
2023-01-08T06:51:11.150Z,30.50
2023-01-08T06:53:39.112Z,35.90
2023-01-08T06:56:11.134Z,31.80
2023-01-08T06:58:41.914Z,38.80
2023-01-08T07:01:16.721Z,36.30
2023-01-08T07:03:45.006Z,36.20
2023-01-08T07:06:25.163Z,35.80
2023-01-08T07:08:53.139Z,37.40
2023-01-08T07:11:21.225Z,36.90
2023-01-08T07:13:49.523Z,38.50
2023-01-08T07:16:17.489Z,45.70
2023-01-08T07:18:45.842Z,41.40
2023-01-08T07:21:14.096Z,38.50
2023-01-08T07:23:42.233Z,37.60
2023-01-08T07:26:10.234Z,39.30
2023-01-08T07:28:38.272Z,35.40
2023-01-08T07:31:08.788Z,40.20
2023-01-08T07:33:36.906Z,39.60
2023-01-08T07:36:08.309Z,40.50
2023-01-08T07:38:36.383Z,42.20
2023-01-08T07:41:04.724Z,48.00
2023-01-08T07:43:32.635Z,44.40
2023-01-08T07:46:04.161Z,43.30
2023-01-08T07:48:32.327Z,44.80
2023-01-08T07:51:08.318Z,44.10
2023-01-08T07:56:10.981Z,45.20
2023-01-08T07:58:39.135Z,46.80
2023-01-08T08:01:11.296Z,43.80
2023-01-08T08:03:42.277Z,48.40
2023-01-08T08:06:11.348Z,50.00
2023-01-08T08:08:41.905Z,69.40
2023-01-08T08:11:12.806Z,75.40
2023-01-08T08:13:47.576Z,72.40
2023-01-08T08:16:15.651Z,83.40
2023-01-08T08:18:43.606Z,75.80
2023-01-08T08:21:11.657Z,60.70
2023-01-08T08:23:39.800Z,58.50
2023-01-08T08:26:10.094Z,57.50
2023-01-08T08:28:38.247Z,48.90
2023-01-08T08:31:06.336Z,50.90
2023-01-08T08:33:36.872Z,46.30
2023-01-08T08:36:05.334Z,43.80
2023-01-08T08:38:33.789Z,45.40
2023-01-08T08:41:02.025Z,40.20
2023-01-08T08:43:29.990Z,42.70
2023-01-08T08:45:58.117Z,47.60
2023-01-08T08:48:26.367Z,61.00
2023-01-08T08:50:54.357Z,58.30
2023-01-08T08:53:22.561Z,64.70
2023-01-08T08:55:50.421Z,56.80
2023-01-08T08:58:18.397Z,48.90
2023-01-08T09:00:46.375Z,44.50
2023-01-08T09:03:15.650Z,39.60
2023-01-08T09:05:44.199Z,43.50
2023-01-08T09:08:12.852Z,42.70
2023-01-08T09:10:42.556Z,43.70
2023-01-08T09:13:11.553Z,37.20
2023-01-08T09:15:40.091Z,38.60
2023-01-08T09:18:08.365Z,37.30
2023-01-08T09:20:36.495Z,36.50
2023-01-08T09:23:04.523Z,73.80
2023-01-08T09:25:32.719Z,66.20
2023-01-08T09:28:02.737Z,50.00
2023-01-08T09:30:31.408Z,46.80
2023-01-08T09:33:02.540Z,42.20
2023-01-08T09:35:33.022Z,40.50
2023-01-08T09:38:01.252Z,40.00
2023-01-08T09:40:35.609Z,44.70
2023-01-08T09:43:06.249Z,44.90
2023-01-08T09:45:37.977Z,46.70
2023-01-08T09:48:12.714Z,49.30
2023-01-08T09:50:40.774Z,41.60
2023-01-08T09:53:19.023Z,39.00
2023-01-08T09:56:09.174Z,52.20
2023-01-08T09:58:39.587Z,45.80
2023-01-08T10:01:14.758Z,44.00
2023-01-08T10:03:47.133Z,41.60
2023-01-08T10:06:16.364Z,138.50
2023-01-08T10:11:15.904Z,106.50
2023-01-08T10:13:49.968Z,123.70
2023-01-08T10:16:30.698Z,94.60
2023-01-08T10:19:00.085Z,70.90
2023-01-08T10:21:36.694Z,48.70
2023-01-08T10:24:05.221Z,59.00
2023-01-08T10:26:39.600Z,90.70
2023-01-08T10:29:19.422Z,67.60
2023-01-08T10:31:53.045Z,51.50
2023-01-08T10:34:47.124Z,54.30
2023-01-08T10:37:27.206Z,49.50
2023-01-08T10:40:19.404Z,38.80
2023-01-08T10:42:48.708Z,83.00
2023-01-08T10:45:28.586Z,89.70
2023-01-08T10:48:00.910Z,55.40
2023-01-08T10:50:31.462Z,37.90
2023-01-08T10:53:05.898Z,52.80
2023-01-08T10:55:37.671Z,120.30
2023-01-08T10:58:05.679Z,98.50
2023-01-08T11:00:36.007Z,60.30
2023-01-08T11:03:31.057Z,43.00
2023-01-08T11:05:59.580Z,50.90
2023-01-08T11:08:27.763Z,131.90
2023-01-08T11:10:59.071Z,116.50
2023-01-08T11:13:28.668Z,64.00
2023-01-08T11:16:10.616Z,45.30
2023-01-08T11:18:50.911Z,53.00
2023-01-08T11:21:33.491Z,70.70
2023-01-08T11:24:11.431Z,185.40
2023-01-08T11:26:44.509Z,111.90
2023-01-08T11:29:21.268Z,88.10
2023-01-08T11:32:29.416Z,55.80
2023-01-08T11:35:03.648Z,87.80
2023-01-08T11:37:41.569Z,81.00
2023-01-08T11:40:16.454Z,97.00
2023-01-08T11:42:53.505Z,176.00
2023-01-08T11:45:25.903Z,85.20
2023-01-08T11:48:14.510Z,63.20
2023-01-08T11:51:09.032Z,44.60
2023-01-08T11:53:51.105Z,55.90
2023-01-08T11:56:51.299Z,59.30
2023-01-08T11:59:33.761Z,97.00
2023-01-08T12:02:34.145Z,144.90
2023-01-08T12:05:45.253Z,74.70
2023-01-08T12:08:26.354Z,61.80
2023-01-08T12:11:28.273Z,59.00
2023-01-08T12:13:58.178Z,45.20
2023-01-08T12:16:44.856Z,46.60
2023-01-08T12:19:38.221Z,124.30
2023-01-08T12:22:34.522Z,182.20
2023-01-08T12:25:13.489Z,143.10
2023-01-08T12:28:02.430Z,81.10
2023-01-08T12:30:48.876Z,69.10
2023-01-08T12:33:16.941Z,56.50
2023-01-08T12:35:54.555Z,52.30
2023-01-08T12:38:30.826Z,50.40
2023-01-08T12:41:04.195Z,106.70
2023-01-08T12:43:42.371Z,291.20
2023-01-08T12:46:13.972Z,336.70
2023-01-08T12:48:43.668Z,303.20
2023-01-08T12:51:26.826Z,211.90
2023-01-08T12:54:09.971Z,312.20
2023-01-08T12:56:43.513Z,145.60
2023-01-08T12:59:17.141Z,88.20
2023-01-08T13:02:05.088Z,95.00
2023-01-08T13:04:45.475Z,70.20
2023-01-08T13:07:37.119Z,57.90
2023-01-08T13:10:19.616Z,44.70
2023-01-08T13:12:52.158Z,52.00
2023-01-08T13:15:22.491Z,118.20
2023-01-08T13:17:51.255Z,53.40
2023-01-08T13:20:37.665Z,48.30
2023-01-08T13:23:06.095Z,54.40
2023-01-08T13:25:38.708Z,40.80
2023-01-08T13:28:45.597Z,56.00
2023-01-08T13:31:19.835Z,131.40
2023-01-08T13:33:49.325Z,139.70
2023-01-08T13:36:24.055Z,67.80
2023-01-08T13:39:06.387Z,65.90
2023-01-08T13:41:35.675Z,63.30
2023-01-08T13:44:14.557Z,63.70
2023-01-08T13:46:44.334Z,73.30
2023-01-08T13:49:34.684Z,93.00
2023-01-08T13:52:03.396Z,110.40
2023-01-08T13:54:39.191Z,186.20
2023-01-08T13:57:15.248Z,355.00
2023-01-08T13:59:49.393Z,318.50
2023-01-08T14:02:27.786Z,157.90
2023-01-08T14:04:56.089Z,88.80
2023-01-08T14:07:25.655Z,83.30
2023-01-08T14:09:54.211Z,101.50
2023-01-08T14:12:25.103Z,114.50
2023-01-08T14:14:58.258Z,150.50
2023-01-08T14:17:32.052Z,121.60
2023-01-08T14:20:00.215Z,107.70
2023-01-08T14:22:34.890Z,223.10
2023-01-08T14:25:06.514Z,303.50
2023-01-08T14:27:35.461Z,241.80
2023-01-08T14:30:16.198Z,135.60
2023-01-08T14:32:45.295Z,81.40
2023-01-08T14:35:23.877Z,75.40
2023-01-08T14:37:51.888Z,58.80
2023-01-08T14:40:29.675Z,79.80
2023-01-08T14:43:02.407Z,81.50
2023-01-08T14:45:32.786Z,83.40
2023-01-08T14:48:23.594Z,87.30
2023-01-08T14:51:00.482Z,207.70
2023-01-08T14:53:34.078Z,307.20
2023-01-08T14:56:04.912Z,390.60
2023-01-08T14:58:39.444Z,299.60
2023-01-08T15:01:20.646Z,253.20
2023-01-08T15:03:51.303Z,178.20
2023-01-08T15:06:31.986Z,137.60
2023-01-08T15:09:00.708Z,140.00
2023-01-08T15:11:31.943Z,127.80
2023-01-08T15:14:00.165Z,141.70
2023-01-08T15:16:55.319Z,126.40
2023-01-08T15:19:26.584Z,337.50
2023-01-08T15:21:57.874Z,548.00
2023-01-08T15:24:39.965Z,500.50
2023-01-08T15:27:11.267Z,443.80
2023-01-08T15:29:47.055Z,365.80
2023-01-08T15:32:15.119Z,218.90
2023-01-08T15:34:45.996Z,139.90
2023-01-08T15:37:15.322Z,141.10
2023-01-08T15:39:43.575Z,163.40
2023-01-08T15:42:43.192Z,182.90
2023-01-08T15:45:14.585Z,223.80
2023-01-08T15:47:42.647Z,150.50
2023-01-08T15:50:11.401Z,262.90
2023-01-08T15:52:41.821Z,310.30
2023-01-08T15:55:16.965Z,301.50
2023-01-08T15:57:45.283Z,291.30
2023-01-08T16:00:15.358Z,224.90
2023-01-08T16:02:54.324Z,197.90
2023-01-08T16:05:24.478Z,172.30
2023-01-08T16:07:52.615Z,153.80
2023-01-08T16:10:20.814Z,167.80
2023-01-08T16:12:49.026Z,248.80
2023-01-08T16:15:17.802Z,175.60
2023-01-08T16:17:45.986Z,143.90
2023-01-08T16:20:14.888Z,131.60
2023-01-08T16:22:43.889Z,124.90
2023-01-08T16:25:11.939Z,217.00
2023-01-08T16:27:41.245Z,274.50
2023-01-08T16:30:14.795Z,429.40
2023-01-08T16:32:43.634Z,384.00
2023-01-08T16:35:11.736Z,501.10
2023-01-08T16:37:40.284Z,422.10
2023-01-08T16:40:10.002Z,390.80
2023-01-08T16:42:38.179Z,355.00
2023-01-08T16:45:08.539Z,183.90
2023-01-08T16:47:40.174Z,475.70
2023-01-08T16:50:10.331Z,584.40
2023-01-08T16:52:39.156Z,318.00
2023-01-08T16:55:07.780Z,216.00
2023-01-08T16:57:36.112Z,587.10
2023-01-08T17:00:06.203Z,345.50
2023-01-08T17:02:34.297Z,198.30
2023-01-08T17:05:02.625Z,144.80
2023-01-08T17:07:30.614Z,121.30
2023-01-08T17:09:58.742Z,144.90
2023-01-08T17:12:26.768Z,100.90
2023-01-08T17:14:54.658Z,100.90
2023-01-08T17:17:22.776Z,97.70
2023-01-08T17:19:50.738Z,95.10
2023-01-08T17:22:18.658Z,87.50
2023-01-08T17:24:46.878Z,145.30
2023-01-08T17:27:15.058Z,126.30
2023-01-08T17:29:43.230Z,120.50
2023-01-08T17:32:12.173Z,120.40
2023-01-08T17:34:40.590Z,117.10
2023-01-08T17:37:08.466Z,117.90
2023-01-08T17:39:36.413Z,146.60
2023-01-08T17:42:23.124Z,108.30
2023-01-08T17:44:56.060Z,117.20
2023-01-08T17:47:25.936Z,112.80
2023-01-08T17:49:56.497Z,185.80
2023-01-08T17:52:26.270Z,239.50
2023-01-08T17:54:54.325Z,106.70
2023-01-08T17:57:22.906Z,118.40
2023-01-08T17:59:51.330Z,113.10
2023-01-08T18:02:19.528Z,114.50
2023-01-08T18:04:48.484Z,141.30
2023-01-08T18:07:16.826Z,124.70
2023-01-08T18:09:45.173Z,112.00
2023-01-08T18:12:13.230Z,132.00
2023-01-08T18:14:42.159Z,115.10
2023-01-08T18:17:10.541Z,121.40
2023-01-08T18:19:38.824Z,109.40
2023-01-08T18:22:06.834Z,107.30
2023-01-08T18:24:35.195Z,106.90
2023-01-08T18:27:03.642Z,99.90
2023-01-08T18:29:31.810Z,104.90
2023-01-08T18:32:00.407Z,86.80
2023-01-08T18:34:28.659Z,102.90
2023-01-08T18:36:56.637Z,118.70
2023-01-08T18:39:26.747Z,99.60
2023-01-08T18:42:13.733Z,87.10
2023-01-08T18:44:41.853Z,82.80
2023-01-08T18:47:12.556Z,78.80
2023-01-08T18:49:40.605Z,67.40
2023-01-08T18:52:08.719Z,79.20
2023-01-08T18:54:36.788Z,83.90
2023-01-08T18:57:04.774Z,183.40
2023-01-08T18:59:32.921Z,109.50
2023-01-08T19:02:01.299Z,137.20
2023-01-08T19:04:29.436Z,87.50
2023-01-08T19:06:57.594Z,94.50
2023-01-08T19:09:25.975Z,141.40
2023-01-08T19:11:53.907Z,101.30
2023-01-08T19:14:22.017Z,106.60
2023-01-08T19:16:51.560Z,72.60
2023-01-08T19:19:20.087Z,71.60
2023-01-08T19:21:48.572Z,93.20
2023-01-08T19:24:17.111Z,105.60
2023-01-08T19:26:45.070Z,148.20
2023-01-08T19:29:13.152Z,133.70
2023-01-08T19:31:41.279Z,168.60
2023-01-08T19:34:10.041Z,183.70
2023-01-08T19:36:39.409Z,163.00
2023-01-08T19:39:07.730Z,166.10
2023-01-08T19:41:54.427Z,179.60
2023-01-08T19:44:54.232Z,187.20
2023-01-08T19:47:23.406Z,189.30
2023-01-08T19:49:51.468Z,187.90
2023-01-08T19:52:20.072Z,145.20
2023-01-08T19:54:47.998Z,135.80
2023-01-08T19:57:15.925Z,166.80
2023-01-08T19:59:43.861Z,124.20
2023-01-08T20:02:12.303Z,91.90
2023-01-08T20:04:46.443Z,73.60
2023-01-08T20:07:15.359Z,64.80
2023-01-08T20:09:43.892Z,54.00
2023-01-08T20:12:12.139Z,42.40
2023-01-08T20:14:40.164Z,63.70
2023-01-08T20:17:08.109Z,104.40
2023-01-08T20:19:37.088Z,97.80
2023-01-08T20:22:05.273Z,92.00
2023-01-08T20:24:33.273Z,100.50
2023-01-08T20:27:01.159Z,81.10
2023-01-08T20:29:29.180Z,83.70
2023-01-08T20:31:59.412Z,81.60
2023-01-08T20:34:27.654Z,67.90
2023-01-08T20:36:56.422Z,59.30
2023-01-08T20:39:25.210Z,60.00
2023-01-08T20:42:01.010Z,56.70
2023-01-08T20:44:33.275Z,46.40
2023-01-08T20:47:02.267Z,86.90
2023-01-08T20:49:30.494Z,64.70
2023-01-08T20:52:00.396Z,118.00
2023-01-08T20:54:30.188Z,159.70
2023-01-08T20:56:59.868Z,146.50
2023-01-08T20:59:28.551Z,125.70
2023-01-08T21:01:57.346Z,72.60
2023-01-08T21:04:25.587Z,65.70
2023-01-08T21:06:53.536Z,55.20
2023-01-08T21:09:21.649Z,46.90
2023-01-08T21:11:50.790Z,46.00
2023-01-08T21:14:18.870Z,43.60
2023-01-08T21:16:46.901Z,46.20
2023-01-08T21:19:15.449Z,43.20
2023-01-08T21:21:43.356Z,44.60
2023-01-08T21:24:12.591Z,42.70
2023-01-08T21:26:40.785Z,42.70
2023-01-08T21:29:10.125Z,46.40
2023-01-08T21:31:38.892Z,46.30
2023-01-08T21:34:09.003Z,44.00
2023-01-08T21:36:39.339Z,49.60
2023-01-08T21:39:07.565Z,51.30
2023-01-08T21:41:54.224Z,60.10
2023-01-08T21:44:43.006Z,48.80
2023-01-08T21:47:14.073Z,47.60
2023-01-08T21:49:42.401Z,50.70
2023-01-08T21:52:28.864Z,50.90
2023-01-08T21:54:58.326Z,50.30
2023-01-08T21:57:28.183Z,53.10
2023-01-08T21:59:56.824Z,45.30
2023-01-08T22:02:25.496Z,48.10
2023-01-08T22:04:56.011Z,39.90
2023-01-08T22:07:25.355Z,44.90
2023-01-08T22:09:53.376Z,83.30
2023-01-08T22:12:26.143Z,100.70
2023-01-08T22:14:55.703Z,191.80
2023-01-08T22:17:25.529Z,191.30
2023-01-08T22:19:53.757Z,205.60
2023-01-08T22:22:21.833Z,124.20
2023-01-08T22:24:52.893Z,63.10
2023-01-08T22:27:21.667Z,51.90
2023-01-08T22:29:49.727Z,65.00
2023-01-08T22:32:18.005Z,68.50
2023-01-08T22:34:46.106Z,101.50
2023-01-08T22:37:14.082Z,113.00
2023-01-08T22:39:41.930Z,87.90
2023-01-08T22:42:09.828Z,93.00
2023-01-08T22:44:37.703Z,63.90
2023-01-08T22:47:06.221Z,104.10
2023-01-08T22:49:34.334Z,122.40
2023-01-08T22:52:02.403Z,73.10
2023-01-08T22:54:30.357Z,73.30
2023-01-08T22:56:58.372Z,56.20
2023-01-08T22:59:26.313Z,53.00
2023-01-08T23:01:54.180Z,52.80
2023-01-08T23:04:22.194Z,51.50
2023-01-08T23:06:50.156Z,51.00
2023-01-08T23:09:18.176Z,53.10
2023-01-08T23:11:46.013Z,50.30
2023-01-08T23:14:16.034Z,48.90
2023-01-08T23:16:44.121Z,47.50
2023-01-08T23:19:12.133Z,56.40
2023-01-08T23:21:40.342Z,54.00
2023-01-08T23:24:12.310Z,138.00
2023-01-08T23:26:40.902Z,85.00
2023-01-08T23:29:10.731Z,75.90
2023-01-08T23:31:39.155Z,50.70
2023-01-08T23:34:07.656Z,48.40
2023-01-08T23:36:35.685Z,49.20
2023-01-08T23:39:04.549Z,46.20
2023-01-08T23:41:34.887Z,47.80
2023-01-08T23:44:21.653Z,45.40
2023-01-08T23:46:49.524Z,48.70
2023-01-08T23:49:17.584Z,46.10
2023-01-08T23:51:45.638Z,47.20
2023-01-08T23:54:14.061Z,48.40
2023-01-08T23:56:43.788Z,46.70
2023-01-08T23:59:11.946Z,44.60
