createdAt,value
2018-10-01T00:02:04.543Z,7.43
2018-10-01T00:04:34.777Z,7.40
2018-10-01T00:07:05.191Z,7.63
2018-10-01T00:09:35.556Z,7.03
2018-10-01T00:12:06.051Z,6.57
2018-10-01T00:14:36.387Z,7.30
2018-10-01T00:17:06.741Z,6.33
2018-10-01T00:19:42.186Z,7.00
2018-10-01T00:22:17.661Z,6.73
2018-10-01T00:24:48.094Z,6.90
2018-10-01T00:27:18.532Z,8.20
2018-10-01T00:29:49.114Z,7.77
2018-10-01T00:32:19.295Z,7.17
2018-10-01T00:34:49.768Z,7.73
2018-10-01T00:37:20.091Z,8.50
2018-10-01T00:39:50.407Z,6.83
2018-10-01T00:42:20.637Z,7.53
2018-10-01T00:44:51.016Z,6.77
2018-10-01T00:47:21.306Z,6.90
2018-10-01T00:49:51.683Z,6.93
2018-10-01T00:52:22.061Z,8.20
2018-10-01T00:54:52.460Z,7.00
2018-10-01T00:57:23.062Z,7.10
2018-10-01T00:59:53.525Z,6.80
2018-10-01T01:02:23.886Z,7.20
2018-10-01T01:04:54.223Z,7.10
2018-10-01T01:07:24.665Z,7.03
2018-10-01T01:09:54.992Z,7.87
2018-10-01T01:12:25.420Z,6.63
2018-10-01T01:14:55.897Z,6.80
2018-10-01T01:17:26.037Z,7.40
2018-10-01T01:19:56.550Z,6.60
2018-10-01T01:22:26.864Z,7.30
2018-10-01T01:24:57.446Z,7.40
2018-10-01T01:27:28.013Z,7.60
2018-10-01T01:29:58.171Z,7.17
2018-10-01T01:32:28.509Z,6.73
2018-10-01T01:34:58.987Z,7.40
2018-10-01T01:37:29.376Z,6.90
2018-10-01T01:39:59.583Z,6.10
2018-10-01T01:42:30.051Z,7.70
2018-10-01T01:45:00.519Z,6.23
2018-10-01T01:47:30.796Z,8.53
2018-10-01T01:50:01.177Z,8.63
2018-10-01T01:52:31.497Z,7.73
2018-10-01T01:55:01.897Z,8.37
2018-10-01T01:57:32.418Z,7.57
2018-10-01T02:00:02.892Z,8.70
2018-10-01T02:02:33.116Z,7.73
2018-10-01T02:05:03.444Z,8.60
2018-10-01T02:07:33.862Z,8.00
2018-10-01T02:10:04.356Z,8.57
2018-10-01T02:12:34.848Z,8.60
2018-10-01T02:15:05.542Z,8.00
2018-10-01T02:17:35.760Z,8.60
2018-10-01T02:20:06.302Z,8.80
2018-10-01T02:22:36.756Z,8.47
2018-10-01T02:25:07.195Z,7.90
2018-10-01T02:27:37.892Z,8.23
2018-10-01T02:30:08.278Z,7.37
2018-10-01T02:32:38.815Z,8.13
2018-10-01T02:35:09.215Z,8.27
2018-10-01T02:37:39.695Z,8.40
2018-10-01T02:40:10.062Z,8.03
2018-10-01T02:42:40.553Z,8.20
2018-10-01T02:45:11.149Z,8.00
2018-10-01T02:47:41.432Z,7.43
2018-10-01T02:50:11.911Z,8.23
2018-10-01T02:52:47.174Z,7.87
2018-10-01T02:55:17.606Z,8.70
2018-10-01T02:57:48.097Z,8.50
2018-10-01T03:00:18.428Z,8.53
2018-10-01T03:02:49.039Z,9.33
2018-10-01T03:05:19.377Z,9.30
2018-10-01T03:07:49.887Z,8.13
2018-10-01T03:10:20.232Z,8.23
2018-10-01T03:12:50.499Z,8.40
2018-10-01T03:15:20.986Z,7.50
2018-10-01T03:17:51.245Z,7.23
2018-10-01T03:20:21.643Z,7.87
2018-10-01T03:22:52.207Z,7.90
2018-10-01T03:25:22.675Z,8.67
2018-10-01T03:27:52.945Z,8.77
2018-10-01T03:30:23.212Z,8.10
2018-10-01T03:32:53.499Z,8.33
2018-10-01T03:35:23.939Z,8.40
2018-10-01T03:37:54.073Z,8.10
2018-10-01T03:40:24.432Z,8.43
2018-10-01T03:42:54.630Z,7.93
2018-10-01T03:45:25.078Z,8.00
2018-10-01T03:47:55.252Z,8.40
2018-10-01T03:50:25.633Z,7.67
2018-10-01T03:52:55.929Z,7.43
2018-10-01T03:55:26.371Z,8.23
2018-10-01T03:57:56.798Z,7.63
2018-10-01T04:00:27.104Z,8.00
2018-10-01T04:02:57.549Z,6.90
2018-10-01T04:05:27.974Z,7.47
2018-10-01T04:07:58.497Z,6.53
2018-10-01T04:10:28.936Z,8.20
2018-10-01T04:12:59.088Z,7.03
2018-10-01T04:15:29.391Z,6.30
2018-10-01T04:17:59.830Z,7.20
2018-10-01T04:20:30.028Z,6.80
2018-10-01T04:23:00.383Z,6.70
2018-10-01T04:25:30.832Z,6.80
2018-10-01T04:28:01.302Z,6.87
2018-10-01T04:30:31.623Z,7.30
2018-10-01T04:33:01.931Z,9.27
2018-10-01T04:35:32.269Z,6.67
2018-10-01T04:38:02.711Z,6.80
2018-10-01T04:40:33.076Z,6.77
2018-10-01T04:43:03.327Z,7.63
2018-10-01T04:45:33.806Z,7.27
2018-10-01T04:48:04.173Z,7.30
2018-10-01T04:50:34.435Z,6.80
2018-10-01T04:53:05.011Z,7.20
2018-10-01T04:55:35.569Z,7.33
2018-10-01T04:58:05.743Z,7.13
2018-10-01T05:00:36.014Z,7.20
2018-10-01T05:03:05.982Z,7.83
2018-10-01T05:05:36.485Z,7.80
2018-10-01T05:08:06.722Z,8.10
2018-10-01T05:10:37.025Z,7.07
2018-10-01T05:13:07.557Z,7.60
2018-10-01T05:15:37.994Z,6.97
2018-10-01T05:18:08.359Z,7.97
2018-10-01T05:20:38.731Z,9.30
2018-10-01T05:23:09.107Z,8.00
2018-10-01T05:25:39.646Z,8.27
2018-10-01T05:28:10.059Z,7.87
2018-10-01T05:30:40.496Z,9.23
2018-10-01T05:33:11.033Z,12.17
2018-10-01T05:35:42.040Z,12.10
2018-10-01T05:38:12.496Z,12.13
2018-10-01T05:40:42.895Z,11.90
2018-10-01T05:43:13.590Z,11.20
2018-10-01T05:45:44.156Z,11.17
2018-10-01T05:48:14.331Z,11.63
2018-10-01T05:50:44.724Z,12.17
2018-10-01T05:53:14.952Z,13.37
2018-10-01T05:55:45.347Z,12.30
2018-10-01T05:58:15.860Z,11.30
2018-10-01T06:00:46.210Z,12.00
2018-10-01T06:03:16.723Z,10.97
2018-10-01T06:05:47.266Z,11.93
2018-10-01T06:08:17.433Z,10.77
2018-10-01T06:10:48.020Z,10.30
2018-10-01T06:13:18.271Z,11.00
2018-10-01T06:15:48.562Z,10.83
2018-10-01T06:18:18.868Z,10.50
2018-10-01T06:20:49.316Z,10.97
2018-10-01T06:23:19.648Z,11.10
2018-10-01T06:25:50.053Z,10.27
2018-10-01T06:28:20.547Z,11.63
2018-10-01T06:30:50.873Z,10.53
2018-10-01T06:33:21.107Z,12.00
2018-10-01T06:35:51.551Z,9.53
2018-10-01T06:38:21.951Z,11.40
2018-10-01T06:40:52.306Z,10.60
2018-10-01T06:43:23.117Z,11.83
2018-10-01T06:45:53.279Z,10.73
2018-10-01T06:48:23.755Z,10.43
2018-10-01T06:50:55.063Z,9.97
2018-10-01T06:53:25.443Z,10.60
2018-10-01T06:55:55.603Z,10.60
2018-10-01T06:58:26.103Z,9.80
2018-10-01T07:00:56.557Z,12.90
2018-10-01T07:03:26.861Z,12.03
2018-10-01T07:05:57.322Z,11.20
2018-10-01T07:08:27.712Z,10.50
2018-10-01T07:10:58.251Z,11.43
2018-10-01T07:13:28.607Z,10.63
2018-10-01T07:15:58.891Z,11.70
2018-10-01T07:18:29.255Z,11.07
2018-10-01T07:20:59.570Z,12.20
2018-10-01T07:23:30.071Z,11.40
2018-10-01T07:26:00.470Z,10.50
2018-10-01T07:28:30.908Z,11.23
2018-10-01T07:31:01.322Z,12.43
2018-10-01T07:33:38.380Z,11.47
2018-10-01T07:36:08.907Z,11.60
2018-10-01T07:38:39.450Z,12.20
2018-10-01T07:41:09.676Z,11.47
2018-10-01T07:43:40.317Z,10.17
2018-10-01T07:46:10.699Z,11.87
2018-10-01T07:48:41.368Z,11.60
2018-10-01T07:51:12.484Z,11.73
2018-10-01T07:53:42.842Z,11.10
2018-10-01T07:56:13.310Z,11.30
2018-10-01T07:58:43.843Z,9.77
2018-10-01T08:01:13.982Z,11.67
2018-10-01T08:03:44.466Z,10.70
2018-10-01T08:06:14.782Z,10.80
2018-10-01T08:08:45.365Z,8.80
2018-10-01T08:11:15.654Z,11.30
2018-10-01T08:13:45.974Z,8.83
2018-10-01T08:16:16.463Z,9.93
2018-10-01T08:18:46.950Z,11.73
2018-10-01T08:21:17.359Z,11.30
2018-10-01T08:23:47.805Z,15.43
2018-10-01T08:26:18.212Z,11.33
2018-10-01T08:28:48.455Z,11.47
2018-10-01T08:31:18.983Z,11.87
2018-10-01T08:33:49.258Z,10.63
2018-10-01T08:36:19.724Z,12.17
2018-10-01T08:38:50.305Z,11.70
2018-10-01T08:41:20.670Z,10.97
2018-10-01T08:43:50.912Z,10.00
2018-10-01T08:46:21.115Z,9.47
2018-10-01T08:48:56.630Z,10.77
2018-10-01T08:51:36.728Z,8.80
2018-10-01T08:54:10.753Z,9.80
2018-10-01T08:56:41.634Z,9.30
2018-10-01T08:59:12.236Z,9.90
2018-10-01T09:01:42.610Z,9.17
2018-10-01T09:04:12.904Z,8.23
2018-10-01T09:06:43.293Z,7.80
2018-10-01T09:09:13.658Z,7.93
2018-10-01T09:11:44.047Z,7.70
2018-10-01T09:14:14.504Z,7.07
2018-10-01T09:16:44.831Z,6.80
2018-10-01T09:19:15.256Z,6.87
2018-10-01T09:21:45.818Z,7.67
2018-10-01T09:24:16.104Z,8.20
2018-10-01T09:26:46.372Z,7.60
2018-10-01T09:29:16.861Z,8.60
2018-10-01T09:31:47.219Z,7.33
2018-10-01T09:34:17.685Z,6.50
2018-10-01T09:36:47.865Z,6.87
2018-10-01T09:39:18.353Z,9.90
2018-10-01T09:41:48.598Z,6.60
2018-10-01T09:44:18.987Z,8.30
2018-10-01T09:46:49.318Z,7.20
2018-10-01T09:49:19.714Z,7.83
2018-10-01T09:51:49.915Z,6.90
2018-10-01T09:54:20.310Z,5.73
2018-10-01T09:56:50.530Z,6.33
2018-10-01T09:59:20.857Z,6.70
2018-10-01T10:01:51.131Z,7.00
2018-10-01T10:04:21.519Z,6.77
2018-10-01T10:06:51.791Z,7.03
2018-10-01T10:09:22.104Z,7.07
2018-10-01T10:11:52.429Z,7.50
2018-10-01T10:14:22.927Z,8.80
2018-10-01T10:16:53.208Z,7.13
2018-10-01T10:19:23.487Z,7.17
2018-10-01T10:21:53.718Z,7.47
2018-10-01T10:24:24.030Z,7.03
2018-10-01T10:26:54.339Z,7.23
2018-10-01T10:29:24.702Z,7.10
2018-10-01T10:31:55.209Z,6.70
2018-10-01T10:34:25.627Z,7.00
2018-10-01T10:36:55.743Z,6.50
2018-10-01T10:39:26.107Z,7.80
2018-10-01T10:41:56.468Z,8.10
2018-10-01T10:44:26.810Z,7.33
2018-10-01T10:46:57.844Z,7.60
2018-10-01T10:49:28.195Z,7.63
2018-10-01T10:51:58.622Z,7.43
2018-10-01T10:54:28.961Z,7.60
2018-10-01T10:56:59.490Z,7.47
2018-10-01T10:59:29.951Z,7.93
2018-10-01T11:02:00.323Z,6.67
2018-10-01T11:04:30.701Z,7.30
2018-10-01T11:07:01.192Z,7.43
2018-10-01T11:09:31.490Z,7.00
2018-10-01T11:12:01.854Z,7.43
2018-10-01T11:14:32.295Z,8.43
2018-10-01T11:17:02.498Z,7.87
2018-10-01T11:19:32.786Z,7.40
2018-10-01T11:22:03.207Z,8.10
2018-10-01T11:24:33.367Z,7.43
2018-10-01T11:27:03.801Z,7.60
2018-10-01T11:29:34.134Z,7.57
2018-10-01T11:32:04.555Z,7.50
2018-10-01T11:34:34.840Z,8.40
2018-10-01T11:37:04.940Z,7.47
2018-10-01T11:39:35.343Z,7.50
2018-10-01T11:42:05.811Z,7.60
2018-10-01T11:44:36.034Z,7.20
2018-10-01T11:47:06.323Z,7.83
2018-10-01T11:49:36.734Z,9.37
2018-10-01T11:52:07.091Z,8.13
2018-10-01T11:54:37.376Z,8.17
2018-10-01T11:57:07.778Z,6.93
2018-10-01T11:59:38.129Z,7.80
2018-10-01T12:02:08.569Z,7.00
2018-10-01T12:04:38.833Z,9.03
2018-10-01T12:07:09.145Z,7.93
2018-10-01T12:09:39.398Z,7.10
2018-10-01T12:12:09.658Z,9.03
2018-10-01T12:14:39.973Z,9.20
2018-10-01T12:17:10.297Z,8.77
2018-10-01T12:19:40.582Z,9.60
2018-10-01T12:22:11.027Z,9.17
2018-10-01T12:24:41.356Z,7.50
2018-10-01T12:27:11.849Z,7.40
2018-10-01T12:29:42.125Z,8.20
2018-10-01T12:32:12.525Z,6.90
2018-10-01T12:34:43.054Z,8.30
2018-10-01T12:37:13.428Z,8.17
2018-10-01T12:39:43.818Z,7.30
2018-10-01T12:42:14.316Z,7.50
2018-10-01T12:44:44.693Z,6.93
2018-10-01T12:47:15.200Z,12.83
2018-10-01T12:49:45.669Z,8.23
2018-10-01T12:52:16.163Z,10.00
2018-10-01T12:54:46.564Z,8.33
2018-10-01T12:57:17.221Z,7.77
2018-10-01T12:59:47.818Z,7.23
2018-10-01T13:02:18.351Z,9.00
2018-10-01T13:04:48.723Z,7.40
2018-10-01T13:07:19.122Z,7.50
2018-10-01T13:09:49.590Z,7.77
2018-10-01T13:12:20.133Z,8.80
2018-10-01T13:14:50.294Z,8.23
2018-10-01T13:17:23.553Z,9.00
2018-10-01T13:19:54.183Z,8.77
2018-10-01T13:22:24.809Z,8.63
2018-10-01T13:24:55.275Z,9.57
2018-10-01T13:27:25.662Z,10.93
2018-10-01T13:29:56.143Z,9.43
2018-10-01T13:32:26.420Z,10.30
2018-10-01T13:34:56.835Z,9.80
2018-10-01T13:37:27.366Z,11.57
2018-10-01T13:39:57.865Z,11.30
2018-10-01T13:42:28.219Z,12.43
2018-10-01T13:44:58.555Z,11.40
2018-10-01T13:47:28.700Z,11.13
2018-10-01T13:49:59.285Z,14.23
2018-10-01T13:52:29.528Z,12.83
2018-10-01T13:55:00.120Z,12.53
2018-10-01T13:57:30.579Z,12.20
2018-10-01T14:00:00.978Z,11.47
2018-10-01T14:02:31.340Z,11.33
2018-10-01T14:05:02.360Z,12.27
2018-10-01T14:07:32.800Z,14.40
2018-10-01T14:10:03.244Z,11.93
2018-10-01T14:12:33.681Z,12.00
2018-10-01T14:15:04.150Z,11.37
2018-10-01T14:17:34.850Z,12.47
2018-10-01T14:20:05.642Z,12.10
2018-10-01T14:22:35.813Z,12.50
2018-10-01T14:25:06.224Z,12.47
2018-10-01T14:27:36.753Z,12.07
2018-10-01T14:30:07.180Z,12.97
2018-10-01T14:32:37.579Z,13.57
2018-10-01T14:35:07.904Z,12.60
2018-10-01T14:37:38.495Z,12.50
2018-10-01T14:40:08.908Z,11.67
2018-10-01T14:42:39.315Z,12.33
2018-10-01T14:45:10.673Z,13.97
2018-10-01T14:47:41.273Z,12.93
2018-10-01T14:50:11.596Z,13.03
2018-10-01T14:52:42.117Z,14.13
2018-10-01T14:55:12.819Z,13.90
2018-10-01T14:57:43.349Z,14.70
2018-10-01T15:00:13.873Z,13.00
2018-10-01T15:02:44.368Z,12.60
2018-10-01T15:05:14.874Z,12.90
2018-10-01T15:07:45.439Z,11.90
2018-10-01T15:10:15.907Z,13.50
2018-10-01T15:12:46.327Z,13.03
2018-10-01T15:15:16.887Z,13.60
2018-10-01T15:17:47.389Z,14.53
2018-10-01T15:20:17.800Z,15.30
2018-10-01T15:22:48.168Z,13.50
2018-10-01T15:25:18.584Z,13.20
2018-10-01T15:27:49.035Z,14.07
2018-10-01T15:30:19.486Z,13.80
2018-10-01T15:32:49.978Z,13.83
2018-10-01T15:35:20.377Z,13.03
2018-10-01T15:37:50.529Z,12.40
2018-10-01T15:40:21.023Z,13.47
2018-10-01T15:42:51.509Z,14.13
2018-10-01T15:45:21.756Z,13.70
2018-10-01T15:47:52.070Z,14.23
2018-10-01T15:50:22.367Z,13.80
2018-10-01T15:52:52.375Z,14.57
2018-10-01T15:55:22.327Z,15.57
2018-10-01T15:57:52.364Z,14.17
2018-10-01T16:00:22.695Z,15.27
2018-10-01T16:02:53.180Z,15.80
2018-10-01T16:05:23.767Z,16.73
2018-10-01T16:07:54.063Z,14.97
2018-10-01T16:10:24.420Z,15.63
2018-10-01T16:12:55.089Z,15.43
2018-10-01T16:15:25.471Z,15.90
2018-10-01T16:17:56.041Z,15.00
2018-10-01T16:20:26.387Z,16.20
2018-10-01T16:22:56.775Z,16.80
2018-10-01T16:25:27.385Z,15.50
2018-10-01T16:27:57.848Z,16.70
2018-10-01T16:30:27.811Z,15.20
2018-10-01T16:32:58.248Z,15.53
2018-10-01T16:35:28.811Z,16.47
2018-10-01T16:37:59.180Z,15.53
2018-10-01T16:40:29.862Z,16.63
2018-10-01T16:43:00.586Z,16.83
2018-10-01T16:45:31.136Z,15.83
2018-10-01T16:48:01.487Z,15.03
2018-10-01T16:50:31.866Z,15.00
2018-10-01T16:53:02.199Z,16.53
2018-10-01T16:55:32.739Z,16.33
2018-10-01T16:58:03.073Z,15.97
2018-10-01T17:00:33.416Z,17.93
2018-10-01T17:03:03.841Z,16.77
2018-10-01T17:05:34.524Z,20.30
2018-10-01T17:08:05.185Z,27.80
2018-10-01T17:10:35.540Z,21.47
2018-10-01T17:13:05.881Z,28.63
2018-10-01T17:15:36.334Z,20.13
2018-10-01T17:18:06.683Z,17.90
2018-10-01T17:20:37.118Z,18.20
2018-10-01T17:23:07.541Z,19.23
2018-10-01T17:25:38.154Z,18.37
2018-10-01T17:28:08.649Z,19.47
2018-10-01T17:30:39.680Z,18.10
2018-10-01T17:33:10.148Z,18.97
2018-10-01T17:35:40.461Z,18.73
2018-10-01T17:38:10.892Z,20.57
2018-10-01T17:40:41.376Z,20.00
2018-10-01T17:43:11.879Z,19.70
2018-10-01T17:45:42.439Z,19.87
2018-10-01T17:48:12.827Z,19.67
2018-10-01T17:50:43.275Z,19.30
2018-10-01T17:53:14.428Z,20.00
2018-10-01T17:55:44.817Z,19.70
2018-10-01T17:58:15.136Z,21.00
2018-10-01T18:00:45.632Z,19.27
2018-10-01T18:03:16.113Z,19.80
2018-10-01T18:05:46.548Z,21.43
2018-10-01T18:08:16.908Z,21.10
2018-10-01T18:10:47.646Z,22.13
2018-10-01T18:13:18.033Z,21.70
2018-10-01T18:15:48.335Z,23.90
2018-10-01T18:18:18.840Z,20.60
2018-10-01T18:20:49.271Z,19.37
2018-10-01T18:23:19.516Z,19.00
2018-10-01T18:25:50.018Z,19.20
2018-10-01T18:28:20.344Z,16.87
2018-10-01T18:30:50.847Z,16.97
2018-10-01T18:33:21.443Z,38.83
2018-10-01T18:35:51.922Z,28.00
2018-10-01T18:38:22.435Z,26.40
2018-10-01T18:40:52.815Z,23.60
2018-10-01T18:43:23.312Z,20.53
2018-10-01T18:45:53.868Z,22.03
2018-10-01T18:48:24.307Z,23.00
2018-10-01T18:50:54.939Z,19.70
2018-10-01T18:53:25.360Z,33.87
2018-10-01T18:55:55.817Z,24.10
2018-10-01T18:58:26.304Z,20.30
2018-10-01T19:00:56.863Z,19.17
2018-10-01T19:03:27.353Z,18.50
2018-10-01T19:05:57.939Z,20.00
2018-10-01T19:08:28.452Z,23.23
2018-10-01T19:10:58.844Z,22.33
2018-10-01T19:13:29.283Z,23.30
2018-10-01T19:15:59.849Z,22.50
2018-10-01T19:18:30.341Z,21.20
2018-10-01T19:21:00.888Z,24.83
2018-10-01T19:23:31.197Z,27.10
2018-10-01T19:26:01.610Z,24.03
2018-10-01T19:28:32.160Z,22.87
2018-10-01T19:31:02.679Z,21.93
2018-10-01T19:33:33.362Z,20.67
2018-10-01T19:36:04.155Z,20.70
2018-10-01T19:38:34.473Z,24.70
2018-10-01T19:41:04.944Z,21.90
2018-10-01T19:43:35.224Z,21.10
2018-10-01T19:46:05.843Z,17.53
2018-10-01T19:48:36.363Z,12.23
2018-10-01T19:51:06.947Z,9.90
2018-10-01T19:53:38.187Z,9.37
2018-10-01T19:56:09.033Z,9.43
2018-10-01T19:58:39.602Z,8.57
2018-10-01T20:01:10.236Z,9.97
2018-10-01T20:03:40.925Z,11.00
2018-10-01T20:06:11.278Z,13.07
2018-10-01T20:08:41.659Z,15.13
2018-10-01T20:11:12.141Z,17.13
2018-10-01T20:13:42.723Z,14.53
2018-10-01T20:16:13.056Z,16.80
2018-10-01T20:18:43.081Z,14.97
2018-10-01T20:21:13.159Z,16.90
2018-10-01T20:23:43.338Z,15.10
2018-10-01T20:26:13.437Z,13.13
2018-10-01T20:28:43.722Z,14.60
2018-10-01T20:31:13.494Z,13.10
2018-10-01T20:33:43.526Z,12.30
2018-10-01T20:36:13.620Z,15.10
2018-10-01T20:38:44.241Z,15.20
2018-10-01T20:41:14.330Z,14.83
2018-10-01T20:43:44.446Z,12.50
2018-10-01T20:46:21.448Z,13.47
2018-10-01T20:48:51.759Z,14.03
2018-10-01T20:51:21.898Z,15.33
2018-10-01T20:53:51.930Z,13.83
2018-10-01T20:56:21.954Z,13.90
2018-10-01T20:58:51.938Z,15.60
2018-10-01T21:01:21.945Z,13.83
2018-10-01T21:03:52.050Z,13.73
2018-10-01T21:06:28.752Z,13.77
2018-10-01T21:08:58.775Z,14.33
2018-10-01T21:11:28.909Z,12.43
2018-10-01T21:13:58.868Z,12.70
2018-10-01T21:16:28.842Z,10.23
2018-10-01T21:18:58.860Z,11.40
2018-10-01T21:21:28.828Z,11.80
2018-10-01T21:23:59.531Z,10.50
2018-10-01T21:26:29.885Z,11.27
2018-10-01T21:29:00.094Z,10.93
2018-10-01T21:31:30.263Z,9.97
2018-10-01T21:34:00.578Z,10.27
2018-10-01T21:36:30.942Z,9.30
2018-10-01T21:39:00.858Z,9.83
2018-10-01T21:41:30.781Z,10.73
2018-10-01T21:44:00.681Z,9.33
2018-10-01T21:46:31.062Z,11.03
2018-10-01T21:49:01.391Z,11.00
2018-10-01T21:51:31.828Z,11.17
2018-10-01T21:54:02.116Z,10.97
2018-10-01T21:56:32.417Z,10.33
2018-10-01T21:59:02.769Z,10.07
2018-10-01T22:01:38.060Z,11.33
2018-10-01T22:04:08.643Z,9.07
2018-10-01T22:06:38.878Z,10.80
2018-10-01T22:09:09.543Z,9.70
2018-10-01T22:11:39.866Z,10.37
2018-10-01T22:14:10.353Z,9.43
2018-10-01T22:16:40.812Z,10.27
2018-10-01T22:19:11.050Z,11.57
2018-10-01T22:21:41.564Z,11.73
2018-10-01T22:24:11.900Z,12.37
2018-10-01T22:26:42.303Z,10.50
2018-10-01T22:29:12.522Z,11.67
2018-10-01T22:31:42.795Z,11.53
2018-10-01T22:34:13.249Z,10.63
2018-10-01T22:36:43.736Z,11.43
2018-10-01T22:39:14.031Z,10.07
2018-10-01T22:41:44.395Z,9.77
2018-10-01T22:44:14.310Z,9.83
2018-10-01T22:46:44.559Z,9.57
2018-10-01T22:49:14.893Z,9.43
2018-10-01T22:51:45.546Z,10.63
2018-10-01T22:54:15.722Z,9.73
2018-10-01T22:56:46.119Z,9.13
2018-10-01T22:59:16.510Z,9.83
2018-10-01T23:01:46.988Z,11.00
2018-10-01T23:04:17.292Z,10.90
2018-10-01T23:06:47.580Z,9.90
2018-10-01T23:09:18.162Z,9.77
2018-10-01T23:11:48.662Z,10.33
2018-10-01T23:14:18.901Z,9.30
2018-10-01T23:16:49.292Z,9.30
2018-10-01T23:19:19.597Z,9.80
2018-10-01T23:21:50.143Z,8.77
2018-10-01T23:24:20.500Z,9.23
2018-10-01T23:26:50.865Z,8.97
2018-10-01T23:29:20.868Z,9.90
2018-10-01T23:31:50.771Z,9.07
2018-10-01T23:34:20.706Z,8.67
2018-10-01T23:36:50.617Z,10.30
2018-10-01T23:39:20.497Z,8.30
2018-10-01T23:41:51.161Z,8.40
2018-10-01T23:44:21.196Z,10.70
2018-10-01T23:46:51.082Z,9.53
2018-10-01T23:49:21.410Z,9.30
2018-10-01T23:51:51.714Z,9.60
2018-10-01T23:54:22.088Z,9.93
2018-10-01T23:56:52.338Z,9.90
2018-10-01T23:59:22.590Z,9.20
