createdAt,value
2023-03-16T00:00:05.071Z,100.00
2023-03-16T00:05:01.544Z,100.00
2023-03-16T00:09:57.853Z,100.00
2023-03-16T00:14:54.251Z,100.00
2023-03-16T00:19:56.079Z,100.00
2023-03-16T00:24:53.348Z,100.00
2023-03-16T00:29:55.488Z,100.00
2023-03-16T00:34:52.178Z,100.00
2023-03-16T00:39:49.571Z,100.00
2023-03-16T00:44:46.303Z,100.00
2023-03-16T00:49:44.007Z,100.00
2023-03-16T00:54:45.314Z,100.00
2023-03-16T00:59:42.177Z,100.00
2023-03-16T01:04:40.137Z,100.00
2023-03-16T01:09:36.836Z,100.00
2023-03-16T01:14:35.006Z,100.00
2023-03-16T01:19:35.597Z,100.00
2023-03-16T01:24:33.972Z,100.00
2023-03-16T01:29:30.878Z,100.00
2023-03-16T01:34:27.681Z,100.00
2023-03-16T01:39:24.197Z,100.00
2023-03-16T01:44:30.859Z,100.00
2023-03-16T01:49:32.794Z,100.00
2023-03-16T01:54:42.345Z,100.00
2023-03-16T01:59:44.441Z,100.00
2023-03-16T02:05:02.009Z,100.00
2023-03-16T02:10:00.941Z,100.00
2023-03-16T02:14:57.246Z,100.00
2023-03-16T02:20:16.457Z,100.00
2023-03-16T02:25:15.835Z,100.00
2023-03-16T02:30:14.270Z,100.00
2023-03-16T02:35:12.917Z,100.00
2023-03-16T02:40:28.686Z,100.00
2023-03-16T02:45:33.685Z,100.00
2023-03-16T02:50:30.198Z,100.00
2023-03-16T02:55:26.682Z,100.00
2023-03-16T03:00:23.198Z,100.00
2023-03-16T03:05:19.608Z,100.00
2023-03-16T03:10:16.112Z,100.00
2023-03-16T03:15:12.451Z,100.00
2023-03-16T03:20:16.269Z,100.00
2023-03-16T03:25:14.200Z,100.00
2023-03-16T03:30:12.865Z,100.00
2023-03-16T03:35:12.551Z,100.00
2023-03-16T03:40:10.976Z,100.00
2023-03-16T03:45:08.322Z,100.00
2023-03-16T03:50:05.579Z,100.00
2023-03-16T03:55:02.359Z,100.00
2023-03-16T03:59:58.680Z,100.00
2023-03-16T04:04:55.014Z,100.00
2023-03-16T04:09:51.689Z,100.00
2023-03-16T04:14:48.007Z,100.00
2023-03-16T04:19:44.329Z,100.00
2023-03-16T04:24:43.092Z,100.00
2023-03-16T04:29:39.679Z,100.00
2023-03-16T04:34:36.099Z,100.00
2023-03-16T04:39:32.415Z,100.00
2023-03-16T04:44:28.861Z,100.00
2023-03-16T04:49:25.199Z,100.00
2023-03-16T04:54:21.519Z,100.00
2023-03-16T04:59:17.910Z,100.00
2023-03-16T05:04:19.226Z,100.00
2023-03-16T05:09:16.159Z,100.00
2023-03-16T05:14:12.558Z,100.00
2023-03-16T05:19:09.039Z,100.00
2023-03-16T05:24:06.127Z,100.00
2023-03-16T05:29:02.474Z,100.00
2023-03-16T05:33:59.074Z,100.00
2023-03-16T05:38:55.648Z,100.00
2023-03-16T05:43:53.128Z,100.00
2023-03-16T05:48:49.536Z,100.00
2023-03-16T05:53:46.746Z,100.00
2023-03-16T05:58:43.106Z,100.00
2023-03-16T06:03:39.471Z,100.00
2023-03-16T06:08:35.841Z,100.00
2023-03-16T06:13:32.326Z,100.00
2023-03-16T06:18:29.445Z,100.00
2023-03-16T06:23:26.253Z,100.00
2023-03-16T06:28:23.307Z,100.00
2023-03-16T06:33:19.677Z,100.00
2023-03-16T06:38:16.466Z,100.00
2023-03-16T06:43:12.848Z,100.00
2023-03-16T06:48:09.910Z,100.00
2023-03-16T06:53:06.428Z,100.00
2023-03-16T06:58:02.796Z,100.00
2023-03-16T07:03:00.525Z,100.00
2023-03-16T07:07:57.438Z,100.00
2023-03-16T07:12:55.273Z,100.00
2023-03-16T07:17:52.495Z,100.00
2023-03-16T07:22:48.962Z,100.00
2023-03-16T07:27:47.444Z,100.00
2023-03-16T07:32:43.889Z,100.00
2023-03-16T07:37:40.334Z,100.00
2023-03-16T07:42:37.110Z,100.00
2023-03-16T07:47:33.978Z,100.00
2023-03-16T07:52:30.385Z,100.00
2023-03-16T07:57:26.797Z,100.00
2023-03-16T08:02:23.211Z,100.00
2023-03-16T08:07:20.017Z,100.00
2023-03-16T08:12:16.381Z,100.00
2023-03-16T08:17:12.779Z,100.00
2023-03-16T08:22:09.379Z,100.00
2023-03-16T08:27:05.832Z,100.00
2023-03-16T08:32:03.097Z,100.00
2023-03-16T08:36:59.989Z,100.00
2023-03-16T08:41:57.242Z,100.00
2023-03-16T08:46:54.194Z,100.00
2023-03-16T08:51:50.730Z,100.00
2023-03-16T08:56:47.099Z,100.00
2023-03-16T09:01:43.570Z,100.00
2023-03-16T09:06:40.356Z,94.39
2023-03-16T09:11:36.738Z,89.13
2023-03-16T09:16:33.240Z,89.50
2023-03-16T09:21:31.230Z,85.16
2023-03-16T09:26:28.554Z,85.67
2023-03-16T09:31:25.593Z,84.90
2023-03-16T09:36:22.011Z,80.93
2023-03-16T09:41:50.338Z,83.94
2023-03-16T09:46:49.587Z,80.81
2023-03-16T09:52:06.081Z,77.24
2023-03-16T09:57:05.064Z,77.16
2023-03-16T10:02:51.224Z,74.10
2023-03-16T10:08:04.565Z,73.73
2023-03-16T10:13:02.477Z,73.38
2023-03-16T10:18:32.323Z,74.03
2023-03-16T10:23:34.378Z,71.91
2023-03-16T10:28:32.192Z,70.90
2023-03-16T10:33:33.677Z,71.50
2023-03-16T10:39:06.207Z,72.58
2023-03-16T10:44:14.714Z,69.11
2023-03-16T10:49:25.734Z,66.40
2023-03-16T10:54:31.712Z,65.99
2023-03-16T10:59:36.899Z,66.64
2023-03-16T11:04:33.824Z,65.12
2023-03-16T11:09:34.786Z,67.14
2023-03-16T11:14:33.753Z,64.57
2023-03-16T11:19:37.462Z,64.81
2023-03-16T11:24:42.834Z,65.84
2023-03-16T11:29:52.688Z,66.22
2023-03-16T11:34:49.045Z,68.16
2023-03-16T11:40:23.576Z,67.03
2023-03-16T11:45:35.278Z,67.70
2023-03-16T11:50:48.106Z,66.11
2023-03-16T11:56:05.435Z,67.02
2023-03-16T12:01:14.681Z,67.91
2023-03-16T12:06:35.012Z,67.72
2023-03-16T12:11:51.474Z,66.30
2023-03-16T12:17:05.373Z,66.89
2023-03-16T12:22:19.870Z,66.57
2023-03-16T12:27:22.586Z,65.68
2023-03-16T12:32:42.096Z,67.84
2023-03-16T12:37:50.936Z,65.86
2023-03-16T12:42:52.405Z,63.93
2023-03-16T12:48:09.843Z,64.45
2023-03-16T12:53:06.919Z,62.16
2023-03-16T12:58:07.638Z,62.32
2023-03-16T13:03:06.492Z,64.02
2023-03-16T13:08:11.549Z,62.68
2023-03-16T13:13:11.343Z,61.92
2023-03-16T13:18:20.209Z,62.13
2023-03-16T13:23:27.521Z,62.30
2023-03-16T13:28:29.890Z,60.19
2023-03-16T13:33:38.222Z,61.37
2023-03-16T13:38:34.651Z,60.33
2023-03-16T13:43:33.043Z,60.38
2023-03-16T13:48:29.902Z,57.97
2023-03-16T13:53:31.606Z,58.27
2023-03-16T13:58:35.551Z,56.89
2023-03-16T14:03:38.289Z,57.68
2023-03-16T14:08:34.814Z,56.78
2023-03-16T14:13:36.057Z,56.17
2023-03-16T14:18:37.220Z,57.09
2023-03-16T14:23:37.908Z,59.05
2023-03-16T14:28:34.564Z,60.08
2023-03-16T14:33:37.853Z,59.26
2023-03-16T14:38:36.927Z,59.29
2023-03-16T14:43:38.961Z,59.71
2023-03-16T14:48:35.822Z,59.62
2023-03-16T14:53:32.146Z,58.60
2023-03-16T14:58:28.458Z,58.31
2023-03-16T15:03:33.012Z,57.12
2023-03-16T15:08:33.710Z,57.88
2023-03-16T15:13:41.921Z,57.02
2023-03-16T15:18:39.799Z,57.25
2023-03-16T15:23:36.585Z,56.70
2023-03-16T15:28:34.456Z,57.04
2023-03-16T15:33:31.153Z,58.54
2023-03-16T15:38:32.222Z,56.70
2023-03-16T15:43:30.603Z,55.19
2023-03-16T15:48:27.078Z,55.25
2023-03-16T15:54:02.069Z,55.88
2023-03-16T15:59:06.028Z,56.60
2023-03-16T16:04:03.434Z,57.22
2023-03-16T16:08:59.882Z,57.06
2023-03-16T16:13:57.894Z,58.03
2023-03-16T16:18:55.109Z,59.42
2023-03-16T16:23:52.165Z,60.14
2023-03-16T16:28:49.226Z,61.46
2023-03-16T16:33:45.711Z,62.87
2023-03-16T16:38:42.039Z,63.15
2023-03-16T16:43:41.808Z,63.64
2023-03-16T16:48:42.340Z,63.86
2023-03-16T16:53:38.706Z,63.48
2023-03-16T16:58:35.537Z,60.73
2023-03-16T17:03:31.960Z,61.33
2023-03-16T17:08:28.569Z,64.89
2023-03-16T17:13:29.965Z,68.05
2023-03-16T17:18:27.037Z,71.69
2023-03-16T17:23:33.104Z,75.39
2023-03-16T17:28:35.198Z,81.16
2023-03-16T17:33:31.803Z,85.97
2023-03-16T17:38:28.253Z,91.00
2023-03-16T17:43:24.764Z,96.38
2023-03-16T17:48:24.073Z,98.70
2023-03-16T17:53:21.762Z,100.00
2023-03-16T17:58:28.080Z,100.00
2023-03-16T18:03:27.504Z,100.00
2023-03-16T18:08:27.611Z,100.00
2023-03-16T18:13:28.727Z,100.00
2023-03-16T18:18:27.734Z,100.00
2023-03-16T18:23:30.111Z,100.00
2023-03-16T18:28:27.966Z,100.00
2023-03-16T18:33:30.070Z,100.00
2023-03-16T18:38:36.818Z,100.00
2023-03-16T18:43:33.166Z,100.00
2023-03-16T18:48:33.175Z,100.00
2023-03-16T18:53:29.693Z,100.00
2023-03-16T18:58:26.425Z,100.00
2023-03-16T19:03:27.009Z,100.00
2023-03-16T19:08:25.621Z,100.00
2023-03-16T19:13:24.178Z,100.00
2023-03-16T19:18:21.181Z,100.00
2023-03-16T19:23:58.402Z,100.00
2023-03-16T19:28:55.120Z,100.00
2023-03-16T19:33:52.433Z,100.00
2023-03-16T19:38:52.108Z,100.00
2023-03-16T19:43:48.713Z,100.00
2023-03-16T19:48:45.614Z,100.00
2023-03-16T19:53:42.296Z,100.00
2023-03-16T19:58:39.291Z,100.00
2023-03-16T20:03:36.510Z,100.00
2023-03-16T20:08:33.006Z,100.00
2023-03-16T20:13:31.406Z,100.00
2023-03-16T20:18:29.273Z,100.00
2023-03-16T20:23:29.108Z,100.00
2023-03-16T20:28:34.796Z,100.00
2023-03-16T20:33:32.395Z,100.00
2023-03-16T20:38:28.704Z,100.00
2023-03-16T20:43:28.405Z,100.00
2023-03-16T20:48:25.977Z,100.00
2023-03-16T20:53:23.396Z,100.00
2023-03-16T20:58:25.491Z,100.00
2023-03-16T21:03:30.769Z,100.00
2023-03-16T21:08:27.765Z,100.00
2023-03-16T21:13:30.415Z,100.00
2023-03-16T21:18:27.763Z,100.00
2023-03-16T21:23:24.172Z,100.00
2023-03-16T21:28:21.763Z,100.00
2023-03-16T21:33:40.144Z,100.00
2023-03-16T21:38:36.683Z,100.00
2023-03-16T21:43:33.116Z,100.00
2023-03-16T21:48:37.414Z,100.00
2023-03-16T21:53:34.100Z,100.00
2023-03-16T21:58:30.476Z,100.00
2023-03-16T22:03:33.014Z,100.00
2023-03-16T22:08:35.696Z,100.00
2023-03-16T22:13:33.414Z,100.00
2023-03-16T22:18:37.898Z,100.00
2023-03-16T22:23:36.501Z,100.00
2023-03-16T22:28:33.012Z,100.00
2023-03-16T22:33:33.040Z,100.00
2023-03-16T22:38:29.467Z,100.00
2023-03-16T22:43:32.054Z,100.00
2023-03-16T22:48:29.923Z,100.00
2023-03-16T22:53:37.845Z,100.00
2023-03-16T22:58:46.394Z,100.00
2023-03-16T23:03:43.359Z,100.00
2023-03-16T23:08:39.722Z,100.00
2023-03-16T23:13:37.239Z,100.00
2023-03-16T23:18:34.765Z,100.00
2023-03-16T23:23:31.129Z,100.00
2023-03-16T23:28:27.489Z,100.00
2023-03-16T23:33:23.804Z,100.00
2023-03-16T23:38:20.134Z,100.00
2023-03-16T23:43:17.154Z,100.00
2023-03-16T23:48:19.298Z,100.00
2023-03-16T23:53:17.917Z,100.00
2023-03-16T23:58:16.298Z,100.00
