createdAt,value
2023-02-27T00:00:54.473Z,80.80
2023-02-27T00:03:21.310Z,80.80
2023-02-27T00:05:48.220Z,80.90
2023-02-27T00:08:15.130Z,81.10
2023-02-27T00:10:41.970Z,81.20
2023-02-27T00:13:10.037Z,81.20
2023-02-27T00:15:38.286Z,81.30
2023-02-27T00:18:05.080Z,81.50
2023-02-27T00:20:37.882Z,81.60
2023-02-27T00:23:06.526Z,81.60
2023-02-27T00:25:34.600Z,81.70
2023-02-27T00:28:01.961Z,81.80
2023-02-27T00:30:29.129Z,81.90
2023-02-27T00:32:56.313Z,82.10
2023-02-27T00:35:23.043Z,82.10
2023-02-27T00:37:49.984Z,82.20
2023-02-27T00:40:17.196Z,82.30
2023-02-27T00:42:43.991Z,82.40
2023-02-27T00:45:11.104Z,82.50
2023-02-27T00:47:38.073Z,82.60
2023-02-27T00:50:05.581Z,82.70
2023-02-27T00:52:33.878Z,82.80
2023-02-27T00:55:01.171Z,82.90
2023-02-27T00:57:28.008Z,82.90
2023-02-27T00:59:54.870Z,83.00
2023-02-27T01:02:21.806Z,83.10
2023-02-27T01:04:48.739Z,83.20
2023-02-27T01:07:15.605Z,83.40
2023-02-27T01:09:42.568Z,83.40
2023-02-27T01:12:09.863Z,83.50
2023-02-27T01:14:36.724Z,83.70
2023-02-27T01:17:03.943Z,83.80
2023-02-27T01:19:31.920Z,84.00
2023-02-27T01:21:58.749Z,84.10
2023-02-27T01:24:26.604Z,84.10
2023-02-27T01:26:53.591Z,84.20
2023-02-27T01:29:20.366Z,84.30
2023-02-27T01:31:48.978Z,84.50
2023-02-27T01:34:16.265Z,85.40
2023-02-27T01:36:43.242Z,84.70
2023-02-27T01:39:10.355Z,84.90
2023-02-27T01:41:37.291Z,85.00
2023-02-27T01:44:10.666Z,85.10
2023-02-27T01:46:38.853Z,85.40
2023-02-27T01:49:11.722Z,85.30
2023-02-27T01:51:53.142Z,85.60
2023-02-27T01:54:24.040Z,85.60
2023-02-27T01:56:51.193Z,85.60
2023-02-27T01:59:19.568Z,85.60
2023-02-27T02:01:50.905Z,85.90
2023-02-27T02:04:28.135Z,85.90
2023-02-27T02:07:07.268Z,86.20
2023-02-27T02:09:39.704Z,86.10
2023-02-27T02:12:07.099Z,86.20
2023-02-27T02:14:33.937Z,86.20
2023-02-27T02:17:24.061Z,86.20
2023-02-27T02:20:09.139Z,86.50
2023-02-27T02:23:03.904Z,86.50
2023-02-27T02:25:49.221Z,86.80
2023-02-27T02:28:21.818Z,86.50
2023-02-27T02:31:13.206Z,86.60
2023-02-27T02:34:07.810Z,86.80
2023-02-27T02:36:46.603Z,86.80
2023-02-27T02:39:37.682Z,86.90
2023-02-27T02:42:07.844Z,87.10
2023-02-27T02:44:57.841Z,86.70
2023-02-27T02:47:46.667Z,87.20
2023-02-27T02:50:25.587Z,87.20
2023-02-27T02:53:26.771Z,87.30
2023-02-27T02:56:17.834Z,87.20
2023-02-27T02:59:18.748Z,87.60
2023-02-27T03:01:59.465Z,87.70
2023-02-27T03:04:38.272Z,87.60
2023-02-27T03:07:18.613Z,87.80
2023-02-27T03:09:52.544Z,87.90
2023-02-27T03:12:23.761Z,87.80
2023-02-27T03:15:00.764Z,87.90
2023-02-27T03:17:34.929Z,88.00
2023-02-27T03:20:08.787Z,88.00
2023-02-27T03:22:40.552Z,88.00
2023-02-27T03:25:12.322Z,88.10
2023-02-27T03:28:01.016Z,88.10
2023-02-27T03:30:43.158Z,88.30
2023-02-27T03:33:21.451Z,88.30
2023-02-27T03:36:06.469Z,88.30
2023-02-27T03:38:42.470Z,88.30
2023-02-27T03:41:34.818Z,88.20
2023-02-27T03:44:32.886Z,88.20
2023-02-27T03:47:00.141Z,88.20
2023-02-27T03:49:27.382Z,88.10
2023-02-27T03:51:54.505Z,88.10
2023-02-27T03:54:34.476Z,88.10
2023-02-27T03:57:04.578Z,88.40
2023-02-27T03:59:33.418Z,88.20
2023-02-27T04:02:03.069Z,88.20
2023-02-27T04:04:32.516Z,88.20
2023-02-27T04:07:34.130Z,88.30
2023-02-27T04:10:34.782Z,88.60
2023-02-27T04:13:49.300Z,88.60
2023-02-27T04:16:57.417Z,88.50
2023-02-27T04:20:05.437Z,88.50
2023-02-27T04:22:39.745Z,88.60
2023-02-27T04:25:15.149Z,88.60
2023-02-27T04:27:55.848Z,88.60
2023-02-27T04:30:34.474Z,88.80
2023-02-27T04:33:17.239Z,88.80
2023-02-27T04:36:07.432Z,89.00
2023-02-27T04:38:44.637Z,89.00
2023-02-27T04:41:22.633Z,89.20
2023-02-27T04:43:50.852Z,89.20
2023-02-27T04:46:22.338Z,89.10
2023-02-27T04:49:09.070Z,89.10
2023-02-27T04:51:42.657Z,89.30
2023-02-27T04:54:14.455Z,89.20
2023-02-27T04:56:46.455Z,89.30
2023-02-27T04:59:30.815Z,89.40
2023-02-27T05:02:02.596Z,89.60
2023-02-27T05:04:34.344Z,89.60
2023-02-27T05:07:03.355Z,89.70
2023-02-27T05:09:53.481Z,89.50
2023-02-27T05:12:26.820Z,89.70
2023-02-27T05:15:03.153Z,89.80
2023-02-27T05:17:50.248Z,89.60
2023-02-27T05:20:18.112Z,89.70
2023-02-27T05:22:54.072Z,90.10
2023-02-27T05:25:37.406Z,89.70
2023-02-27T05:28:33.271Z,89.90
2023-02-27T05:31:09.860Z,90.00
2023-02-27T05:33:45.851Z,90.00
2023-02-27T05:36:30.637Z,90.00
2023-02-27T05:39:00.398Z,90.10
2023-02-27T05:41:43.099Z,90.00
2023-02-27T05:44:15.745Z,90.10
2023-02-27T05:46:50.287Z,90.10
2023-02-27T05:49:20.026Z,90.20
2023-02-27T05:51:50.027Z,90.30
2023-02-27T05:54:29.478Z,90.30
2023-02-27T05:56:58.648Z,90.40
2023-02-27T05:59:34.240Z,90.40
2023-02-27T06:02:01.331Z,90.40
2023-02-27T06:04:28.144Z,90.40
2023-02-27T06:06:54.978Z,90.50
2023-02-27T06:09:22.117Z,90.50
2023-02-27T06:11:48.886Z,90.50
2023-02-27T06:14:15.677Z,90.50
2023-02-27T06:16:42.484Z,90.50
2023-02-27T06:19:09.303Z,90.50
2023-02-27T06:21:36.080Z,90.50
2023-02-27T06:24:02.914Z,90.50
2023-02-27T06:26:29.833Z,90.50
2023-02-27T06:28:56.666Z,90.60
2023-02-27T06:31:23.373Z,90.60
2023-02-27T06:33:50.419Z,90.60
2023-02-27T06:36:17.126Z,90.60
2023-02-27T06:38:44.057Z,90.70
2023-02-27T06:41:10.815Z,90.70
2023-02-27T06:43:37.602Z,90.70
2023-02-27T06:46:04.526Z,90.70
2023-02-27T06:48:31.426Z,90.80
2023-02-27T06:50:58.780Z,90.80
2023-02-27T06:53:25.894Z,90.80
2023-02-27T06:55:52.754Z,90.80
2023-02-27T06:58:19.511Z,90.80
2023-02-27T07:00:46.237Z,90.90
2023-02-27T07:03:13.488Z,91.00
2023-02-27T07:05:41.608Z,91.00
2023-02-27T07:08:08.759Z,91.10
2023-02-27T07:10:35.605Z,91.10
2023-02-27T07:13:03.457Z,91.20
2023-02-27T07:15:30.339Z,91.30
2023-02-27T07:17:57.146Z,91.60
2023-02-27T07:20:23.954Z,92.30
2023-02-27T07:22:51.008Z,93.10
2023-02-27T07:25:17.827Z,93.70
2023-02-27T07:27:46.039Z,94.40
2023-02-27T07:30:13.232Z,95.00
2023-02-27T07:32:40.221Z,95.40
2023-02-27T07:35:08.000Z,95.60
2023-02-27T07:37:34.900Z,95.30
2023-02-27T07:40:01.972Z,94.80
2023-02-27T07:42:28.668Z,94.20
2023-02-27T07:44:55.376Z,93.50
2023-02-27T07:47:22.166Z,92.80
2023-02-27T07:49:48.950Z,92.00
2023-02-27T07:52:15.790Z,91.40
2023-02-27T07:54:42.548Z,90.90
2023-02-27T07:57:09.555Z,90.40
2023-02-27T07:59:36.334Z,90.00
2023-02-27T08:02:03.777Z,89.50
2023-02-27T08:04:30.736Z,89.10
2023-02-27T08:06:57.995Z,88.90
2023-02-27T08:09:24.826Z,89.00
2023-02-27T08:11:51.692Z,89.10
2023-02-27T08:14:18.456Z,89.80
2023-02-27T08:16:45.181Z,90.30
2023-02-27T08:19:13.447Z,90.80
2023-02-27T08:21:40.280Z,91.20
2023-02-27T08:24:07.077Z,91.50
2023-02-27T08:26:33.901Z,91.80
2023-02-27T08:29:00.781Z,92.10
2023-02-27T08:31:27.645Z,92.40
2023-02-27T08:34:04.547Z,93.10
2023-02-27T08:36:36.037Z,93.40
2023-02-27T08:39:03.071Z,93.00
2023-02-27T08:41:29.804Z,92.10
2023-02-27T08:43:56.714Z,91.70
2023-02-27T08:46:23.533Z,90.80
2023-02-27T08:48:50.301Z,90.00
2023-02-27T08:51:17.048Z,88.20
2023-02-27T08:53:43.855Z,85.80
2023-02-27T08:56:10.642Z,84.80
2023-02-27T08:58:37.490Z,82.60
2023-02-27T09:01:04.604Z,81.60
2023-02-27T09:03:31.555Z,81.70
2023-02-27T09:05:58.557Z,81.60
2023-02-27T09:08:25.462Z,81.40
2023-02-27T09:10:56.067Z,81.90
2023-02-27T09:13:23.078Z,82.60
2023-02-27T09:15:49.833Z,84.10
2023-02-27T09:18:16.601Z,86.40
2023-02-27T09:20:43.384Z,86.70
2023-02-27T09:23:10.734Z,86.70
2023-02-27T09:25:37.717Z,85.10
2023-02-27T09:28:04.618Z,83.00
2023-02-27T09:30:31.420Z,84.30
2023-02-27T09:32:58.244Z,86.10
2023-02-27T09:35:25.621Z,86.60
2023-02-27T09:37:52.658Z,86.60
2023-02-27T09:40:31.486Z,86.40
2023-02-27T09:43:08.425Z,82.60
2023-02-27T09:45:39.266Z,82.30
2023-02-27T09:48:18.602Z,84.40
2023-02-27T09:50:48.820Z,80.10
2023-02-27T09:53:23.900Z,79.40
2023-02-27T09:55:50.770Z,76.50
2023-02-27T09:58:29.857Z,77.50
2023-02-27T10:01:21.926Z,79.40
2023-02-27T10:04:00.683Z,76.50
2023-02-27T10:06:31.218Z,78.40
2023-02-27T10:09:22.980Z,78.30
2023-02-27T10:12:27.609Z,77.50
2023-02-27T10:15:05.905Z,77.20
2023-02-27T10:17:40.153Z,78.30
2023-02-27T10:20:14.001Z,78.40
2023-02-27T10:22:45.272Z,77.00
2023-02-27T10:25:30.769Z,73.50
2023-02-27T10:28:08.523Z,70.10
2023-02-27T10:30:35.745Z,70.20
2023-02-27T10:33:10.787Z,70.30
2023-02-27T10:35:40.015Z,69.20
2023-02-27T10:38:12.238Z,67.20
2023-02-27T10:40:41.252Z,63.90
2023-02-27T10:43:08.381Z,63.40
2023-02-27T10:45:36.246Z,61.60
2023-02-27T10:48:05.548Z,62.30
2023-02-27T10:50:39.456Z,61.80
2023-02-27T10:53:27.571Z,60.80
2023-02-27T10:56:02.127Z,59.80
2023-02-27T10:58:34.608Z,61.10
2023-02-27T11:01:05.863Z,60.70
2023-02-27T11:03:44.182Z,59.50
2023-02-27T11:06:21.327Z,58.20
2023-02-27T11:09:10.937Z,58.70
2023-02-27T11:11:38.103Z,57.60
2023-02-27T11:14:27.106Z,59.00
2023-02-27T11:16:57.280Z,57.50
2023-02-27T11:19:34.729Z,58.50
2023-02-27T11:22:01.482Z,58.50
2023-02-27T11:24:29.097Z,58.50
2023-02-27T11:27:05.383Z,59.00
2023-02-27T11:29:34.944Z,58.70
2023-02-27T11:32:12.133Z,58.30
2023-02-27T11:34:47.928Z,57.80
2023-02-27T11:37:35.831Z,58.70
2023-02-27T11:40:14.702Z,58.30
2023-02-27T11:42:51.225Z,58.90
2023-02-27T11:46:04.820Z,59.20
2023-02-27T11:48:32.056Z,60.10
2023-02-27T11:51:11.076Z,60.20
2023-02-27T11:53:57.008Z,60.50
2023-02-27T11:56:36.369Z,60.60
2023-02-27T11:59:15.089Z,61.10
2023-02-27T12:02:26.834Z,60.90
2023-02-27T12:05:02.010Z,60.60
2023-02-27T12:07:38.424Z,61.70
2023-02-27T12:10:11.818Z,61.40
2023-02-27T12:12:57.025Z,61.50
2023-02-27T12:15:29.270Z,61.40
2023-02-27T12:18:11.277Z,61.90
2023-02-27T12:20:59.889Z,61.80
2023-02-27T12:23:55.799Z,61.70
2023-02-27T12:26:37.430Z,62.60
2023-02-27T12:29:22.719Z,63.00
2023-02-27T12:31:55.530Z,62.40
2023-02-27T12:34:29.328Z,62.30
2023-02-27T12:37:06.026Z,62.10
2023-02-27T12:39:33.311Z,62.10
2023-02-27T12:42:37.470Z,62.40
2023-02-27T12:45:37.373Z,61.70
2023-02-27T12:48:12.610Z,61.50
2023-02-27T12:50:48.236Z,61.70
2023-02-27T12:53:34.037Z,61.80
2023-02-27T12:56:17.741Z,62.70
2023-02-27T12:59:03.364Z,63.10
2023-02-27T13:01:51.103Z,63.40
2023-02-27T13:04:44.958Z,63.50
2023-02-27T13:07:50.069Z,63.30
2023-02-27T13:10:31.686Z,62.60
2023-02-27T13:13:09.737Z,62.80
2023-02-27T13:15:59.411Z,62.90
2023-02-27T13:18:54.608Z,62.70
2023-02-27T13:21:30.950Z,62.90
2023-02-27T13:24:27.649Z,63.40
2023-02-27T13:27:20.632Z,63.30
2023-02-27T13:30:13.307Z,63.20
2023-02-27T13:32:44.599Z,62.90
2023-02-27T13:35:20.649Z,63.50
2023-02-27T13:38:04.330Z,63.00
2023-02-27T13:40:41.433Z,62.90
2023-02-27T13:43:30.180Z,62.90
2023-02-27T13:45:59.694Z,62.60
2023-02-27T13:48:46.839Z,63.20
2023-02-27T13:51:35.416Z,63.10
2023-02-27T13:54:14.448Z,63.20
2023-02-27T13:56:48.720Z,63.60
2023-02-27T13:59:37.372Z,63.60
2023-02-27T14:02:25.920Z,63.80
2023-02-27T14:04:55.561Z,64.10
2023-02-27T14:07:26.564Z,64.00
2023-02-27T14:10:01.484Z,63.60
2023-02-27T14:12:45.392Z,63.60
2023-02-27T14:15:24.743Z,63.70
2023-02-27T14:18:12.646Z,63.90
2023-02-27T14:20:42.562Z,64.30
2023-02-27T14:23:15.460Z,64.40
2023-02-27T14:25:45.006Z,64.30
2023-02-27T14:28:21.652Z,64.30
2023-02-27T14:31:01.250Z,64.60
2023-02-27T14:33:41.694Z,64.30
2023-02-27T14:36:22.456Z,63.70
2023-02-27T14:38:50.957Z,63.70
2023-02-27T14:41:51.740Z,63.90
2023-02-27T14:44:24.461Z,63.30
2023-02-27T14:46:54.952Z,63.80
2023-02-27T14:49:33.275Z,64.30
2023-02-27T14:52:25.248Z,64.20
2023-02-27T14:54:53.380Z,65.10
2023-02-27T14:57:24.200Z,64.60
2023-02-27T14:59:53.742Z,65.00
2023-02-27T15:02:25.953Z,64.90
2023-02-27T15:05:16.635Z,64.60
2023-02-27T15:07:47.132Z,64.20
2023-02-27T15:10:25.036Z,64.80
2023-02-27T15:12:52.379Z,64.90
2023-02-27T15:15:21.356Z,65.20
2023-02-27T15:17:52.753Z,64.90
2023-02-27T15:20:26.566Z,64.40
2023-02-27T15:22:53.952Z,64.60
2023-02-27T15:25:54.211Z,64.50
2023-02-27T15:28:24.506Z,63.40
2023-02-27T15:30:53.469Z,63.90
2023-02-27T15:33:27.767Z,64.10
2023-02-27T15:35:55.273Z,64.00
2023-02-27T15:38:29.723Z,64.30
2023-02-27T15:40:58.229Z,64.10
2023-02-27T15:43:27.588Z,64.10
2023-02-27T15:45:54.868Z,65.00
2023-02-27T15:48:22.160Z,64.50
2023-02-27T15:51:03.036Z,64.90
2023-02-27T15:53:33.943Z,65.00
2023-02-27T15:56:09.481Z,64.80
2023-02-27T15:58:43.146Z,64.10
2023-02-27T16:01:18.771Z,64.00
2023-02-27T16:03:48.852Z,64.10
2023-02-27T16:06:29.228Z,64.30
2023-02-27T16:09:06.321Z,64.40
2023-02-27T16:11:37.664Z,64.50
2023-02-27T16:14:05.946Z,64.60
2023-02-27T16:16:36.002Z,64.90
2023-02-27T16:19:26.812Z,65.00
2023-02-27T16:22:17.515Z,64.80
2023-02-27T16:24:45.669Z,64.70
2023-02-27T16:27:19.563Z,65.00
2023-02-27T16:29:46.939Z,65.20
2023-02-27T16:32:34.927Z,65.40
2023-02-27T16:35:05.899Z,65.10
2023-02-27T16:37:40.745Z,65.40
2023-02-27T16:40:24.986Z,65.40
2023-02-27T16:42:52.772Z,65.40
2023-02-27T16:45:22.603Z,65.70
2023-02-27T16:47:52.366Z,65.70
2023-02-27T16:50:27.658Z,65.80
2023-02-27T16:52:54.722Z,65.80
2023-02-27T16:55:21.706Z,66.00
2023-02-27T16:57:48.532Z,66.10
2023-02-27T17:00:17.469Z,66.10
2023-02-27T17:02:44.601Z,66.20
2023-02-27T17:05:11.408Z,66.10
2023-02-27T17:07:38.598Z,66.10
2023-02-27T17:10:05.749Z,66.20
2023-02-27T17:12:32.729Z,66.30
2023-02-27T17:14:59.664Z,66.20
2023-02-27T17:17:26.401Z,66.20
2023-02-27T17:19:54.791Z,66.20
2023-02-27T17:22:21.608Z,66.30
2023-02-27T17:24:48.433Z,66.40
2023-02-27T17:27:15.154Z,66.60
2023-02-27T17:29:41.918Z,66.60
2023-02-27T17:32:08.800Z,66.70
2023-02-27T17:34:35.809Z,66.90
2023-02-27T17:37:02.594Z,67.10
2023-02-27T17:39:29.400Z,67.10
2023-02-27T17:41:56.201Z,67.30
2023-02-27T17:44:23.026Z,67.40
2023-02-27T17:46:49.838Z,67.40
2023-02-27T17:49:17.025Z,67.50
2023-02-27T17:51:43.743Z,67.60
2023-02-27T17:54:10.630Z,67.80
2023-02-27T17:56:38.358Z,67.90
2023-02-27T17:59:05.670Z,67.90
2023-02-27T18:01:32.460Z,68.00
2023-02-27T18:03:59.225Z,68.00
2023-02-27T18:06:26.177Z,68.10
2023-02-27T18:08:53.009Z,68.20
2023-02-27T18:11:21.383Z,68.20
2023-02-27T18:13:49.127Z,68.20
2023-02-27T18:16:15.932Z,68.30
2023-02-27T18:18:43.568Z,68.30
2023-02-27T18:21:14.186Z,68.50
2023-02-27T18:23:42.153Z,68.50
2023-02-27T18:26:23.533Z,68.50
2023-02-27T18:28:56.574Z,68.50
2023-02-27T18:31:30.757Z,68.60
2023-02-27T18:33:57.449Z,68.60
2023-02-27T18:36:24.708Z,68.60
2023-02-27T18:38:51.338Z,68.60
2023-02-27T18:41:18.385Z,68.70
2023-02-27T18:43:45.114Z,68.70
2023-02-27T18:46:14.839Z,68.80
2023-02-27T18:48:44.382Z,69.00
2023-02-27T18:51:14.639Z,69.90
2023-02-27T18:53:44.173Z,69.20
2023-02-27T18:56:11.941Z,69.30
2023-02-27T18:58:38.875Z,69.30
2023-02-27T19:01:07.238Z,69.30
2023-02-27T19:03:35.346Z,69.40
2023-02-27T19:06:02.117Z,69.50
2023-02-27T19:08:29.190Z,69.50
2023-02-27T19:10:57.888Z,69.50
2023-02-27T19:13:25.619Z,69.60
2023-02-27T19:15:53.226Z,69.60
2023-02-27T19:18:20.038Z,69.70
2023-02-27T19:20:46.815Z,69.80
2023-02-27T19:23:13.468Z,69.80
2023-02-27T19:25:41.885Z,69.70
2023-02-27T19:28:10.967Z,69.90
2023-02-27T19:30:38.970Z,69.90
2023-02-27T19:33:05.734Z,70.00
2023-02-27T19:35:32.477Z,70.00
2023-02-27T19:37:59.195Z,69.90
2023-02-27T19:40:26.360Z,70.00
2023-02-27T19:42:53.044Z,70.10
2023-02-27T19:45:20.576Z,70.20
2023-02-27T19:47:47.255Z,70.30
2023-02-27T19:50:13.942Z,70.30
2023-02-27T19:52:40.728Z,71.20
2023-02-27T19:55:08.656Z,70.60
2023-02-27T19:57:36.869Z,70.60
2023-02-27T20:00:08.444Z,70.50
2023-02-27T20:02:42.461Z,70.50
2023-02-27T20:05:12.025Z,70.70
2023-02-27T20:07:40.482Z,70.80
2023-02-27T20:10:07.383Z,70.80
2023-02-27T20:12:34.122Z,70.80
2023-02-27T20:15:08.044Z,70.80
2023-02-27T20:17:35.322Z,71.00
2023-02-27T20:20:04.740Z,71.10
2023-02-27T20:22:32.850Z,71.10
2023-02-27T20:25:00.272Z,71.10
2023-02-27T20:27:27.812Z,71.30
2023-02-27T20:29:55.893Z,71.30
2023-02-27T20:32:24.040Z,71.30
2023-02-27T20:34:51.456Z,71.30
2023-02-27T20:37:18.595Z,71.30
2023-02-27T20:39:45.486Z,71.50
2023-02-27T20:42:14.029Z,71.30
2023-02-27T20:44:41.838Z,71.40
2023-02-27T20:47:09.339Z,71.60
2023-02-27T20:49:36.888Z,71.60
2023-02-27T20:52:03.943Z,71.70
2023-02-27T20:54:30.785Z,71.70
2023-02-27T20:56:57.848Z,71.80
2023-02-27T20:59:25.503Z,71.80
2023-02-27T21:01:53.497Z,71.90
2023-02-27T21:04:42.733Z,71.90
2023-02-27T21:07:15.044Z,72.90
2023-02-27T21:09:42.164Z,72.10
2023-02-27T21:12:09.457Z,72.00
2023-02-27T21:14:36.833Z,72.10
2023-02-27T21:17:04.699Z,72.10
2023-02-27T21:19:31.521Z,72.20
2023-02-27T21:21:58.261Z,72.40
2023-02-27T21:24:25.152Z,72.40
2023-02-27T21:26:52.028Z,72.50
2023-02-27T21:29:20.898Z,72.60
2023-02-27T21:31:49.655Z,72.70
2023-02-27T21:34:22.159Z,72.70
2023-02-27T21:36:50.310Z,72.70
2023-02-27T21:39:20.187Z,72.60
2023-02-27T21:41:47.411Z,72.60
2023-02-27T21:44:17.342Z,72.60
2023-02-27T21:46:45.126Z,72.60
2023-02-27T21:49:18.107Z,72.70
2023-02-27T21:51:45.958Z,72.80
2023-02-27T21:54:14.116Z,72.90
2023-02-27T21:56:41.933Z,72.90
2023-02-27T21:59:09.233Z,72.90
2023-02-27T22:01:36.962Z,73.70
2023-02-27T22:04:04.151Z,73.00
2023-02-27T22:06:32.634Z,73.10
2023-02-27T22:09:01.600Z,73.10
2023-02-27T22:11:29.605Z,73.20
2023-02-27T22:13:56.661Z,73.30
2023-02-27T22:16:24.141Z,73.40
2023-02-27T22:18:51.601Z,73.40
2023-02-27T22:21:22.635Z,73.50
2023-02-27T22:23:50.153Z,73.60
2023-02-27T22:26:22.781Z,73.70
2023-02-27T22:28:50.153Z,73.80
2023-02-27T22:31:22.336Z,73.80
2023-02-27T22:33:52.170Z,73.90
2023-02-27T22:36:22.298Z,74.00
2023-02-27T22:38:49.440Z,74.10
2023-02-27T22:41:23.604Z,74.10
2023-02-27T22:43:50.894Z,74.30
2023-02-27T22:46:28.280Z,74.30
2023-02-27T22:48:56.937Z,74.40
2023-02-27T22:51:25.356Z,74.50
2023-02-27T22:53:52.150Z,74.60
2023-02-27T22:56:19.065Z,74.60
2023-02-27T22:58:47.692Z,74.70
2023-02-27T23:01:23.529Z,74.70
2023-02-27T23:03:52.457Z,74.90
2023-02-27T23:06:25.320Z,74.80
2023-02-27T23:08:52.574Z,75.00
2023-02-27T23:11:20.641Z,75.00
2023-02-27T23:13:47.921Z,75.00
2023-02-27T23:16:14.786Z,75.20
2023-02-27T23:18:45.493Z,75.10
2023-02-27T23:21:13.967Z,75.30
2023-02-27T23:23:40.778Z,75.40
2023-02-27T23:26:08.174Z,75.40
2023-02-27T23:28:36.606Z,75.40
2023-02-27T23:31:04.691Z,75.40
2023-02-27T23:33:32.120Z,75.50
2023-02-27T23:35:59.083Z,75.50
2023-02-27T23:38:27.005Z,75.50
2023-02-27T23:40:54.303Z,75.50
2023-02-27T23:43:22.245Z,75.60
2023-02-27T23:45:49.070Z,75.70
2023-02-27T23:48:16.287Z,75.80
2023-02-27T23:50:44.789Z,75.90
2023-02-27T23:53:13.357Z,75.80
2023-02-27T23:55:41.171Z,75.90
2023-02-27T23:58:10.140Z,76.10
