createdAt,value
2023-10-24T00:00:43.174Z,10.09
2023-10-24T00:01:44.892Z,10.12
2023-10-24T00:02:46.551Z,10.09
2023-10-24T00:03:48.280Z,10.13
2023-10-24T00:04:49.940Z,9.99
2023-10-24T00:05:51.582Z,9.83
2023-10-24T00:06:53.164Z,9.89
2023-10-24T00:07:55.763Z,9.96
2023-10-24T00:08:57.345Z,9.99
2023-10-24T00:09:58.895Z,10.03
2023-10-24T00:11:01.912Z,10.06
2023-10-24T00:12:03.817Z,10.06
2023-10-24T00:13:05.449Z,10.02
2023-10-24T00:14:07.058Z,10.04
2023-10-24T00:15:09.015Z,10.03
2023-10-24T00:16:10.682Z,10.05
2023-10-24T00:17:12.426Z,10.07
2023-10-24T00:18:14.054Z,10.02
2023-10-24T00:19:15.717Z,10.01
2023-10-24T00:20:17.356Z,10.03
2023-10-24T00:21:18.986Z,10.02
2023-10-24T00:22:20.652Z,10.09
2023-10-24T00:23:22.377Z,10.13
2023-10-24T00:24:24.020Z,10.18
2023-10-24T00:25:25.593Z,10.20
2023-10-24T00:26:27.211Z,10.07
2023-10-24T00:27:30.744Z,9.85
2023-10-24T00:28:32.388Z,9.70
2023-10-24T00:29:33.988Z,9.48
2023-10-24T00:30:35.966Z,9.37
2023-10-24T00:31:37.679Z,9.39
2023-10-24T00:32:39.834Z,9.40
2023-10-24T00:33:41.479Z,9.38
2023-10-24T00:34:43.289Z,9.33
2023-10-24T00:35:45.014Z,9.42
2023-10-24T00:36:47.033Z,9.54
2023-10-24T00:37:48.656Z,9.59
2023-10-24T00:38:50.336Z,9.55
2023-10-24T00:39:51.916Z,9.39
2023-10-24T00:40:53.550Z,9.36
2023-10-24T00:41:55.152Z,9.53
2023-10-24T00:43:03.199Z,9.63
2023-10-24T00:44:05.194Z,9.70
2023-10-24T00:45:07.599Z,9.70
2023-10-24T00:46:10.805Z,9.49
2023-10-24T00:47:12.554Z,9.35
2023-10-24T00:48:14.165Z,9.31
2023-10-24T00:49:16.305Z,9.35
2023-10-24T00:50:17.905Z,9.51
2023-10-24T00:51:20.290Z,9.46
2023-10-24T00:52:22.575Z,9.41
2023-10-24T00:53:24.234Z,9.35
2023-10-24T00:54:30.110Z,9.46
2023-10-24T00:55:32.660Z,9.55
2023-10-24T00:56:35.841Z,9.65
2023-10-24T00:57:37.711Z,9.69
2023-10-24T00:58:40.911Z,9.78
2023-10-24T00:59:45.329Z,9.81
2023-10-24T01:00:47.341Z,9.82
2023-10-24T01:01:49.849Z,9.82
2023-10-24T01:02:51.809Z,9.79
2023-10-24T01:03:54.631Z,9.86
2023-10-24T01:05:00.532Z,9.88
2023-10-24T01:06:02.493Z,9.90
2023-10-24T01:07:04.067Z,9.91
2023-10-24T01:08:05.925Z,9.93
2023-10-24T01:09:07.551Z,9.95
2023-10-24T01:10:09.450Z,9.95
2023-10-24T01:11:11.280Z,9.99
2023-10-24T01:12:12.976Z,9.97
2023-10-24T01:13:14.917Z,10.01
2023-10-24T01:14:16.599Z,10.04
2023-10-24T01:15:18.915Z,10.07
2023-10-24T01:16:20.556Z,10.07
2023-10-24T01:17:22.365Z,10.08
2023-10-24T01:18:24.056Z,10.05
2023-10-24T01:19:25.711Z,10.04
2023-10-24T01:20:27.336Z,10.07
2023-10-24T01:21:28.924Z,10.09
2023-10-24T01:22:30.521Z,10.09
2023-10-24T01:23:32.234Z,10.08
2023-10-24T01:24:33.821Z,10.09
2023-10-24T01:25:42.730Z,10.11
2023-10-24T01:26:45.085Z,10.15
2023-10-24T01:27:47.119Z,10.16
2023-10-24T01:28:48.712Z,10.17
2023-10-24T01:29:50.363Z,10.16
2023-10-24T01:30:51.921Z,10.16
2023-10-24T01:31:53.938Z,10.16
2023-10-24T01:32:55.633Z,10.18
2023-10-24T01:33:57.289Z,10.18
2023-10-24T01:34:58.911Z,10.18
2023-10-24T01:36:00.560Z,10.16
2023-10-24T01:37:02.123Z,10.16
2023-10-24T01:38:03.730Z,10.18
2023-10-24T01:39:06.343Z,9.89
2023-10-24T01:40:09.677Z,9.75
2023-10-24T01:41:11.310Z,9.81
2023-10-24T01:42:12.866Z,9.90
2023-10-24T01:43:14.658Z,9.88
2023-10-24T01:44:16.228Z,9.82
2023-10-24T01:45:17.875Z,9.89
2023-10-24T01:46:19.646Z,9.89
2023-10-24T01:47:21.298Z,9.93
2023-10-24T01:48:23.366Z,9.94
2023-10-24T01:49:24.992Z,9.98
2023-10-24T01:50:26.740Z,10.02
2023-10-24T01:51:28.320Z,10.01
2023-10-24T01:52:32.010Z,10.03
2023-10-24T01:53:33.624Z,10.03
2023-10-24T01:54:35.180Z,10.03
2023-10-24T01:55:36.840Z,10.07
2023-10-24T01:56:40.310Z,9.91
2023-10-24T01:57:41.869Z,9.93
2023-10-24T01:58:43.488Z,9.74
2023-10-24T01:59:45.278Z,9.52
2023-10-24T02:00:46.936Z,9.53
2023-10-24T02:01:48.601Z,9.63
2023-10-24T02:02:50.357Z,9.63
2023-10-24T02:03:52.017Z,9.54
2023-10-24T02:04:56.042Z,9.55
2023-10-24T02:06:00.134Z,9.65
2023-10-24T02:07:02.071Z,9.56
2023-10-24T02:08:03.774Z,9.46
2023-10-24T02:09:05.518Z,9.55
2023-10-24T02:10:07.717Z,9.62
2023-10-24T02:11:09.318Z,9.64
2023-10-24T02:12:10.910Z,9.68
2023-10-24T02:13:12.980Z,9.65
2023-10-24T02:14:14.750Z,9.59
2023-10-24T02:15:16.467Z,9.64
2023-10-24T02:16:18.252Z,9.64
2023-10-24T02:17:19.893Z,9.67
2023-10-24T02:18:21.579Z,9.68
2023-10-24T02:19:23.279Z,9.74
2023-10-24T02:20:24.851Z,9.78
2023-10-24T02:21:26.407Z,9.64
2023-10-24T02:22:28.011Z,9.59
2023-10-24T02:23:29.622Z,9.64
2023-10-24T02:24:32.643Z,9.66
2023-10-24T02:25:37.354Z,9.68
2023-10-24T02:26:39.060Z,9.72
2023-10-24T02:27:40.615Z,9.76
2023-10-24T02:28:43.000Z,9.77
2023-10-24T02:29:44.606Z,9.82
2023-10-24T02:30:46.207Z,9.84
2023-10-24T02:31:47.890Z,9.86
2023-10-24T02:32:50.258Z,9.89
2023-10-24T02:33:51.865Z,9.89
2023-10-24T02:34:54.371Z,9.90
2023-10-24T02:36:06.700Z,9.94
2023-10-24T02:37:08.361Z,9.90
2023-10-24T02:38:09.957Z,9.88
2023-10-24T02:39:11.522Z,9.89
2023-10-24T02:40:13.162Z,9.89
2023-10-24T02:41:14.836Z,9.89
2023-10-24T02:42:16.554Z,9.89
2023-10-24T02:43:18.170Z,9.88
2023-10-24T02:44:20.242Z,9.89
2023-10-24T02:45:21.834Z,9.81
2023-10-24T02:46:23.521Z,9.80
2023-10-24T02:47:25.182Z,9.79
2023-10-24T02:48:26.847Z,9.68
2023-10-24T02:49:28.482Z,9.72
2023-10-24T02:50:31.441Z,9.72
2023-10-24T02:51:33.046Z,9.53
2023-10-24T02:52:34.685Z,9.47
2023-10-24T02:53:36.363Z,9.51
2023-10-24T02:54:37.931Z,9.54
2023-10-24T02:55:39.549Z,9.60
2023-10-24T02:56:41.169Z,9.65
2023-10-24T02:57:42.775Z,9.69
2023-10-24T02:58:44.383Z,9.72
2023-10-24T02:59:46.018Z,9.74
2023-10-24T03:00:47.738Z,9.80
2023-10-24T03:01:49.336Z,9.66
2023-10-24T03:02:51.031Z,9.52
2023-10-24T03:03:52.877Z,9.40
2023-10-24T03:04:54.539Z,9.23
2023-10-24T03:05:56.187Z,9.12
2023-10-24T03:06:57.785Z,9.22
2023-10-24T03:07:59.450Z,9.25
2023-10-24T03:09:01.070Z,9.12
2023-10-24T03:10:02.685Z,9.08
2023-10-24T03:11:04.383Z,9.12
2023-10-24T03:12:07.847Z,9.25
2023-10-24T03:13:09.529Z,9.33
2023-10-24T03:14:11.096Z,9.41
2023-10-24T03:15:12.743Z,9.42
2023-10-24T03:16:14.370Z,9.45
2023-10-24T03:17:16.113Z,9.44
2023-10-24T03:18:17.841Z,9.47
2023-10-24T03:19:19.504Z,9.49
2023-10-24T03:20:21.229Z,9.53
2023-10-24T03:21:24.651Z,9.48
2023-10-24T03:22:26.390Z,9.46
2023-10-24T03:23:27.998Z,9.49
2023-10-24T03:24:29.608Z,9.49
2023-10-24T03:25:31.320Z,9.50
2023-10-24T03:26:32.946Z,9.54
2023-10-24T03:27:34.528Z,9.56
2023-10-24T03:28:37.825Z,9.58
2023-10-24T03:29:40.085Z,9.59
2023-10-24T03:30:41.734Z,9.64
2023-10-24T03:31:44.733Z,9.64
2023-10-24T03:32:46.404Z,9.63
2023-10-24T03:33:48.073Z,9.62
2023-10-24T03:34:49.885Z,9.64
2023-10-24T03:35:51.483Z,9.63
2023-10-24T03:36:53.072Z,9.62
2023-10-24T03:37:54.673Z,9.61
2023-10-24T03:38:56.273Z,9.64
2023-10-24T03:39:57.831Z,9.63
2023-10-24T03:40:59.492Z,9.64
2023-10-24T03:42:01.476Z,9.61
2023-10-24T03:43:03.044Z,9.65
2023-10-24T03:44:04.970Z,9.65
2023-10-24T03:45:07.120Z,9.64
2023-10-24T03:46:08.833Z,9.64
2023-10-24T03:47:10.646Z,9.68
2023-10-24T03:48:15.194Z,9.67
2023-10-24T03:49:17.401Z,9.66
2023-10-24T03:50:19.305Z,9.65
2023-10-24T03:51:20.860Z,9.65
2023-10-24T03:52:22.514Z,9.64
2023-10-24T03:53:24.107Z,9.65
2023-10-24T03:54:25.731Z,9.64
2023-10-24T03:55:27.397Z,9.66
2023-10-24T03:56:28.992Z,9.67
2023-10-24T03:57:30.589Z,9.70
2023-10-24T03:58:32.263Z,9.69
2023-10-24T03:59:33.911Z,9.70
2023-10-24T04:00:35.634Z,9.72
2023-10-24T04:01:37.270Z,9.72
2023-10-24T04:02:39.051Z,9.74
2023-10-24T04:03:40.797Z,9.74
2023-10-24T04:04:42.656Z,9.64
2023-10-24T04:05:44.419Z,9.44
2023-10-24T04:06:45.993Z,9.47
2023-10-24T04:07:47.917Z,9.53
2023-10-24T04:08:49.548Z,9.51
2023-10-24T04:09:51.114Z,9.35
2023-10-24T04:10:52.725Z,9.27
2023-10-24T04:11:54.305Z,9.33
2023-10-24T04:12:55.885Z,9.37
2023-10-24T04:13:57.510Z,9.30
2023-10-24T04:14:59.064Z,9.23
2023-10-24T04:16:00.626Z,9.31
2023-10-24T04:17:02.416Z,9.31
2023-10-24T04:18:04.297Z,9.21
2023-10-24T04:19:05.893Z,9.16
2023-10-24T04:20:09.973Z,9.24
2023-10-24T04:21:15.139Z,9.32
2023-10-24T04:22:16.772Z,9.39
2023-10-24T04:23:18.554Z,9.45
2023-10-24T04:24:20.166Z,9.37
2023-10-24T04:25:21.791Z,9.40
2023-10-24T04:26:23.372Z,9.48
2023-10-24T04:27:24.934Z,9.45
2023-10-24T04:28:26.529Z,9.44
2023-10-24T04:29:28.151Z,9.37
2023-10-24T04:30:29.795Z,9.31
2023-10-24T04:31:31.470Z,9.38
2023-10-24T04:32:33.159Z,9.49
2023-10-24T04:33:34.837Z,9.53
2023-10-24T04:34:36.495Z,9.58
2023-10-24T04:35:47.139Z,9.60
2023-10-24T04:36:48.749Z,9.62
2023-10-24T04:37:50.380Z,9.65
2023-10-24T04:38:51.979Z,9.64
2023-10-24T04:39:53.557Z,9.64
2023-10-24T04:40:55.158Z,9.65
2023-10-24T04:41:56.811Z,9.67
2023-10-24T04:42:58.401Z,9.68
2023-10-24T04:43:59.995Z,9.68
2023-10-24T04:45:01.570Z,9.69
2023-10-24T04:46:03.166Z,9.66
2023-10-24T04:47:05.055Z,9.63
2023-10-24T04:48:06.926Z,9.63
2023-10-24T04:49:08.590Z,9.64
2023-10-24T04:50:10.734Z,9.66
2023-10-24T04:51:12.760Z,9.68
2023-10-24T04:52:14.362Z,9.67
2023-10-24T04:53:16.080Z,9.72
2023-10-24T04:54:17.643Z,9.72
2023-10-24T04:55:19.299Z,9.74
2023-10-24T04:56:20.887Z,9.72
2023-10-24T04:57:22.462Z,9.70
2023-10-24T04:58:24.102Z,9.67
2023-10-24T04:59:25.723Z,9.67
2023-10-24T05:00:27.310Z,9.68
2023-10-24T05:01:29.063Z,9.70
2023-10-24T05:02:30.741Z,9.68
2023-10-24T05:03:35.128Z,9.69
2023-10-24T05:04:36.840Z,9.68
2023-10-24T05:05:38.437Z,9.66
2023-10-24T05:06:40.091Z,9.68
2023-10-24T05:07:41.676Z,9.72
2023-10-24T05:08:43.310Z,9.70
2023-10-24T05:09:44.882Z,9.69
2023-10-24T05:10:48.224Z,9.67
2023-10-24T05:11:49.909Z,9.69
2023-10-24T05:12:51.491Z,9.66
2023-10-24T05:13:53.059Z,9.64
2023-10-24T05:14:54.695Z,9.64
2023-10-24T05:15:56.328Z,9.66
2023-10-24T05:16:58.002Z,9.68
2023-10-24T05:17:59.724Z,9.66
2023-10-24T05:19:01.345Z,9.59
2023-10-24T05:20:03.251Z,9.61
2023-10-24T05:21:04.851Z,9.64
2023-10-24T05:22:06.414Z,9.67
2023-10-24T05:23:08.070Z,9.68
2023-10-24T05:24:09.848Z,9.68
2023-10-24T05:25:11.395Z,9.74
2023-10-24T05:26:12.977Z,9.65
2023-10-24T05:27:14.596Z,9.49
2023-10-24T05:28:16.272Z,9.30
2023-10-24T05:29:17.898Z,9.16
2023-10-24T05:30:19.582Z,9.12
2023-10-24T05:31:21.241Z,9.10
2023-10-24T05:32:23.036Z,9.05
2023-10-24T05:33:24.686Z,9.02
2023-10-24T05:34:30.131Z,8.99
2023-10-24T05:35:31.760Z,8.94
2023-10-24T05:36:33.370Z,8.93
2023-10-24T05:37:35.028Z,8.91
2023-10-24T05:38:36.658Z,8.87
2023-10-24T05:39:38.260Z,8.85
2023-10-24T05:40:40.029Z,8.85
2023-10-24T05:41:41.664Z,8.86
2023-10-24T05:42:43.490Z,8.97
2023-10-24T05:43:45.151Z,9.10
2023-10-24T05:44:46.865Z,9.19
2023-10-24T05:45:48.489Z,9.27
2023-10-24T05:46:53.556Z,9.36
2023-10-24T05:47:56.849Z,9.43
2023-10-24T05:48:58.490Z,9.49
2023-10-24T05:50:00.196Z,9.53
2023-10-24T05:51:01.842Z,9.53
2023-10-24T05:52:03.608Z,9.46
2023-10-24T05:53:05.285Z,9.51
2023-10-24T05:54:06.944Z,9.57
2023-10-24T05:55:09.010Z,9.63
2023-10-24T05:56:10.606Z,9.69
2023-10-24T05:57:12.191Z,9.73
2023-10-24T05:58:13.753Z,9.78
2023-10-24T05:59:18.225Z,9.78
2023-10-24T06:00:20.158Z,9.80
2023-10-24T06:01:21.884Z,9.79
2023-10-24T06:02:23.638Z,9.83
2023-10-24T06:03:25.339Z,9.84
2023-10-24T06:04:26.986Z,9.86
2023-10-24T06:05:28.651Z,9.89
2023-10-24T06:06:30.254Z,9.89
2023-10-24T06:07:31.834Z,9.89
2023-10-24T06:08:33.704Z,9.90
2023-10-24T06:09:35.337Z,9.92
2023-10-24T06:10:37.563Z,9.96
2023-10-24T06:11:39.928Z,9.97
2023-10-24T06:12:41.517Z,10.03
2023-10-24T06:13:43.431Z,10.07
2023-10-24T06:14:45.069Z,10.07
2023-10-24T06:15:46.673Z,10.08
2023-10-24T06:16:48.268Z,10.12
2023-10-24T06:17:49.878Z,10.16
2023-10-24T06:18:51.486Z,10.25
2023-10-24T06:19:53.107Z,10.36
2023-10-24T06:20:54.794Z,10.44
2023-10-24T06:21:56.451Z,10.55
2023-10-24T06:22:58.067Z,10.58
2023-10-24T06:23:59.685Z,10.37
2023-10-24T06:25:01.351Z,10.27
2023-10-24T06:26:03.035Z,10.24
2023-10-24T06:27:04.981Z,10.24
2023-10-24T06:28:07.458Z,10.38
2023-10-24T06:29:09.063Z,10.56
2023-10-24T06:30:11.152Z,10.76
2023-10-24T06:31:13.572Z,10.99
2023-10-24T06:32:15.223Z,11.23
2023-10-24T06:33:16.923Z,11.42
2023-10-24T06:34:18.611Z,11.60
2023-10-24T06:35:20.226Z,11.77
2023-10-24T06:36:21.819Z,11.91
2023-10-24T06:37:23.465Z,12.03
2023-10-24T06:38:25.217Z,12.16
2023-10-24T06:39:28.672Z,12.26
2023-10-24T06:40:30.716Z,12.35
2023-10-24T06:41:32.329Z,12.45
2023-10-24T06:42:33.896Z,12.56
2023-10-24T06:43:35.921Z,12.62
2023-10-24T06:44:37.544Z,12.68
2023-10-24T06:45:39.209Z,12.75
2023-10-24T06:46:40.861Z,12.79
2023-10-24T06:47:42.558Z,12.70
2023-10-24T06:48:44.128Z,12.67
2023-10-24T06:49:45.705Z,12.60
2023-10-24T06:50:47.354Z,12.55
2023-10-24T06:51:48.928Z,12.51
2023-10-24T06:52:50.584Z,12.45
2023-10-24T06:53:52.243Z,12.39
2023-10-24T06:54:53.843Z,12.31
2023-10-24T06:56:01.874Z,12.23
2023-10-24T06:57:03.816Z,12.15
2023-10-24T06:58:05.784Z,12.12
2023-10-24T06:59:07.336Z,12.15
2023-10-24T07:00:09.257Z,12.12
2023-10-24T07:01:10.874Z,12.15
2023-10-24T07:02:12.518Z,12.11
2023-10-24T07:03:14.254Z,12.13
2023-10-24T07:04:15.922Z,12.07
2023-10-24T07:05:17.665Z,11.94
2023-10-24T07:06:19.301Z,11.86
2023-10-24T07:07:20.929Z,11.91
2023-10-24T07:08:22.683Z,11.88
2023-10-24T07:09:24.383Z,11.95
2023-10-24T07:10:26.096Z,12.08
2023-10-24T07:11:27.697Z,12.22
2023-10-24T07:12:29.327Z,12.14
2023-10-24T07:13:30.911Z,12.19
2023-10-24T07:16:38.923Z,12.43
2023-10-24T07:17:40.676Z,12.37
2023-10-24T07:18:42.513Z,12.32
2023-10-24T07:19:44.179Z,12.30
2023-10-24T07:20:45.811Z,12.35
2023-10-24T07:21:47.749Z,12.42
2023-10-24T07:22:49.405Z,12.54
2023-10-24T07:23:51.060Z,12.71
2023-10-24T07:24:52.679Z,12.86
2023-10-24T07:25:57.810Z,12.94
2023-10-24T07:26:59.539Z,13.01
2023-10-24T07:28:01.179Z,13.19
2023-10-24T07:29:02.904Z,13.26
2023-10-24T07:30:04.869Z,13.32
2023-10-24T07:31:06.552Z,13.43
2023-10-24T07:32:08.425Z,13.54
2023-10-24T07:33:10.293Z,13.68
2023-10-24T07:34:11.966Z,13.84
2023-10-24T07:35:13.643Z,13.71
2023-10-24T07:36:16.230Z,13.82
2023-10-24T07:37:17.918Z,13.90
2023-10-24T07:38:19.820Z,14.02
2023-10-24T07:39:21.454Z,14.14
2023-10-24T07:40:23.164Z,14.19
2023-10-24T07:41:24.862Z,14.24
2023-10-24T07:42:26.482Z,13.96
2023-10-24T07:43:28.299Z,13.86
2023-10-24T07:44:30.138Z,13.72
2023-10-24T07:45:32.166Z,13.80
2023-10-24T07:46:33.916Z,14.00
2023-10-24T07:47:35.776Z,14.25
2023-10-24T07:48:37.479Z,14.46
2023-10-24T07:49:39.127Z,14.64
2023-10-24T07:50:40.766Z,14.80
2023-10-24T07:51:42.378Z,14.94
2023-10-24T07:52:44.083Z,14.74
2023-10-24T07:53:45.743Z,14.45
2023-10-24T07:54:47.390Z,14.20
2023-10-24T07:55:49.300Z,14.02
2023-10-24T07:56:50.984Z,13.95
2023-10-24T07:57:52.618Z,13.93
2023-10-24T07:58:54.291Z,13.87
2023-10-24T07:59:55.948Z,14.04
2023-10-24T08:00:57.674Z,14.18
2023-10-24T08:02:00.350Z,14.31
2023-10-24T08:03:02.146Z,14.59
2023-10-24T08:04:04.084Z,14.82
2023-10-24T08:05:06.270Z,14.93
2023-10-24T08:06:08.033Z,14.99
2023-10-24T08:07:09.728Z,15.06
2023-10-24T08:08:11.472Z,15.06
2023-10-24T08:09:13.221Z,14.97
2023-10-24T08:10:15.034Z,14.99
2023-10-24T08:11:16.645Z,14.93
2023-10-24T08:12:18.331Z,14.91
2023-10-24T08:13:19.951Z,14.72
2023-10-24T08:14:21.625Z,14.53
2023-10-24T08:15:23.282Z,14.60
2023-10-24T08:16:24.958Z,14.66
2023-10-24T08:17:26.689Z,14.71
2023-10-24T08:18:28.675Z,14.64
2023-10-24T08:19:30.357Z,14.60
2023-10-24T08:20:32.028Z,14.56
2023-10-24T08:21:33.648Z,14.52
2023-10-24T08:22:35.320Z,14.44
2023-10-24T08:23:36.982Z,14.24
2023-10-24T08:24:38.582Z,14.22
2023-10-24T08:25:40.243Z,14.08
2023-10-24T08:26:46.764Z,13.96
2023-10-24T08:27:54.113Z,13.97
2023-10-24T08:28:55.772Z,14.02
2023-10-24T08:29:57.451Z,13.98
2023-10-24T08:30:59.171Z,13.98
2023-10-24T08:32:02.191Z,14.00
2023-10-24T08:33:05.619Z,14.02
2023-10-24T08:34:07.311Z,13.97
2023-10-24T08:35:09.488Z,13.86
2023-10-24T08:36:11.131Z,13.79
2023-10-24T08:37:12.734Z,13.73
2023-10-24T08:38:14.503Z,13.76
2023-10-24T08:39:16.118Z,13.81
2023-10-24T08:40:17.953Z,13.85
2023-10-24T08:41:21.289Z,13.82
2023-10-24T08:42:22.984Z,13.80
2023-10-24T08:43:26.080Z,13.77
2023-10-24T08:44:28.508Z,13.69
2023-10-24T08:45:31.956Z,13.66
2023-10-24T08:46:34.046Z,13.73
2023-10-24T08:47:37.097Z,13.83
2023-10-24T08:48:38.767Z,13.92
2023-10-24T08:49:41.714Z,13.98
2023-10-24T08:50:47.061Z,13.99
2023-10-24T08:51:49.162Z,13.98
2023-10-24T08:52:52.286Z,13.99
2023-10-24T08:53:53.926Z,14.06
2023-10-24T08:54:55.508Z,14.03
2023-10-24T08:55:57.369Z,14.04
2023-10-24T08:57:02.723Z,13.99
2023-10-24T08:58:04.573Z,13.91
2023-10-24T08:59:09.493Z,14.00
2023-10-24T09:00:13.901Z,14.04
2023-10-24T09:01:15.937Z,14.03
2023-10-24T09:02:18.733Z,14.11
2023-10-24T09:03:20.509Z,14.22
2023-10-24T09:04:23.169Z,14.26
2023-10-24T09:05:27.399Z,14.33
2023-10-24T09:06:30.072Z,14.34
2023-10-24T09:07:31.697Z,14.46
2023-10-24T09:08:36.794Z,14.59
2023-10-24T09:09:38.377Z,14.56
2023-10-24T09:10:39.943Z,14.59
2023-10-24T09:12:00.514Z,14.72
2023-10-24T09:13:05.226Z,14.85
2023-10-24T09:14:06.879Z,14.88
2023-10-24T09:15:09.805Z,14.89
2023-10-24T09:16:12.328Z,14.92
2023-10-24T09:17:15.113Z,14.83
2023-10-24T09:18:17.097Z,14.83
2023-10-24T09:19:19.849Z,14.87
2023-10-24T09:20:21.595Z,14.93
2023-10-24T09:21:23.230Z,15.01
2023-10-24T09:22:28.277Z,15.13
2023-10-24T09:23:32.225Z,15.20
2023-10-24T09:24:34.036Z,15.27
2023-10-24T09:25:36.202Z,15.31
2023-10-24T09:26:37.819Z,15.34
2023-10-24T09:27:39.414Z,15.32
2023-10-24T09:28:41.054Z,15.38
2023-10-24T09:29:43.047Z,15.44
2023-10-24T09:30:45.212Z,15.39
2023-10-24T09:31:52.770Z,15.48
2023-10-24T09:32:54.421Z,15.55
2023-10-24T09:33:56.081Z,15.66
2023-10-24T09:35:04.551Z,15.68
2023-10-24T09:37:14.082Z,15.86
2023-10-24T09:38:15.696Z,15.90
2023-10-24T09:39:17.728Z,15.98
2023-10-24T09:40:19.331Z,16.06
2023-10-24T09:41:21.093Z,15.99
2023-10-24T09:42:31.723Z,16.12
2023-10-24T09:43:40.457Z,16.22
2023-10-24T09:44:42.531Z,16.24
2023-10-24T09:45:45.549Z,16.26
2023-10-24T09:46:47.417Z,16.35
2023-10-24T09:47:52.216Z,16.38
2023-10-24T09:48:56.106Z,16.40
2023-10-24T09:49:58.087Z,16.44
2023-10-24T09:51:01.506Z,16.47
2023-10-24T09:52:03.504Z,16.43
2023-10-24T09:53:06.374Z,16.52
2023-10-24T09:54:08.353Z,16.60
2023-10-24T09:55:10.337Z,16.64
2023-10-24T09:56:14.097Z,16.68
2023-10-24T09:57:19.398Z,16.63
2023-10-24T09:58:25.505Z,16.65
2023-10-24T09:59:27.667Z,16.63
2023-10-24T10:00:31.179Z,16.55
2023-10-24T10:01:33.714Z,16.63
2023-10-24T10:02:39.478Z,16.70
2023-10-24T10:03:43.512Z,16.78
2023-10-24T10:04:45.905Z,16.80
2023-10-24T10:05:49.624Z,16.83
2023-10-24T10:06:59.384Z,16.84
2023-10-24T10:08:06.057Z,16.77
2023-10-24T10:09:12.827Z,16.79
2023-10-24T10:10:14.616Z,16.90
2023-10-24T10:11:16.256Z,16.93
2023-10-24T10:12:18.007Z,16.93
2023-10-24T10:13:23.695Z,16.98
2023-10-24T10:14:37.154Z,16.98
2023-10-24T10:15:46.549Z,17.03
2023-10-24T10:17:14.644Z,17.03
2023-10-24T10:18:43.919Z,17.05
2023-10-24T10:19:48.527Z,17.09
2023-10-24T10:21:08.994Z,17.15
2023-10-24T10:22:54.876Z,17.21
2023-10-24T10:24:13.505Z,17.31
2023-10-24T10:25:27.217Z,17.26
2023-10-24T10:26:31.417Z,17.32
2023-10-24T10:27:44.538Z,17.35
2023-10-24T10:29:07.898Z,17.45
2023-10-24T10:30:27.454Z,17.52
2023-10-24T10:32:46.385Z,17.53
2023-10-24T10:33:19.961Z,17.51
2023-10-24T10:34:33.380Z,17.59
2023-10-24T10:35:51.656Z,17.53
2023-10-24T10:36:55.277Z,17.62
2023-10-24T10:38:01.556Z,17.69
2023-10-24T10:39:09.968Z,17.70
2023-10-24T10:40:20.655Z,17.69
2023-10-24T10:41:22.161Z,17.62
2023-10-24T10:42:49.210Z,17.55
2023-10-24T10:44:01.388Z,17.63
2023-10-24T10:45:24.006Z,17.62
2023-10-24T10:46:30.756Z,17.60
2023-10-24T10:47:32.477Z,17.63
2023-10-24T10:48:34.110Z,17.63
2023-10-24T10:49:42.961Z,17.55
2023-10-24T10:50:44.595Z,17.56
2023-10-24T10:51:46.247Z,17.59
2023-10-24T10:53:00.333Z,17.60
2023-10-24T10:54:01.867Z,17.51
2023-10-24T10:55:45.001Z,17.53
2023-10-24T10:56:49.146Z,17.53
2023-10-24T10:58:08.321Z,17.53
2023-10-24T10:59:09.889Z,17.56
2023-10-24T11:00:32.198Z,17.59
2023-10-24T11:01:42.272Z,17.67
2023-10-24T11:03:04.491Z,17.66
2023-10-24T11:04:15.769Z,17.70
2023-10-24T11:05:36.102Z,17.70
2023-10-24T11:06:42.383Z,17.62
2023-10-24T11:07:53.994Z,17.58
2023-10-24T11:09:11.730Z,17.56
2023-10-24T11:10:17.326Z,17.47
2023-10-24T11:11:20.846Z,17.51
2023-10-24T11:12:22.599Z,17.50
2023-10-24T11:13:34.506Z,17.37
2023-10-24T11:14:35.997Z,17.30
2023-10-24T11:15:38.270Z,17.33
2023-10-24T11:16:42.698Z,17.42
2023-10-24T11:17:45.112Z,17.47
2023-10-24T11:18:46.867Z,17.47
2023-10-24T11:19:48.640Z,17.50
2023-10-24T11:20:50.396Z,17.46
2023-10-24T11:21:55.555Z,17.49
2023-10-24T11:22:57.206Z,17.45
2023-10-24T11:24:00.105Z,17.38
2023-10-24T11:25:09.202Z,17.38
2023-10-24T11:26:11.395Z,17.41
2023-10-24T11:27:13.315Z,17.47
2023-10-24T11:28:15.993Z,17.51
2023-10-24T11:29:17.611Z,17.53
2023-10-24T11:30:19.243Z,17.56
2023-10-24T11:31:26.006Z,17.60
2023-10-24T11:32:27.761Z,17.58
2023-10-24T11:33:29.437Z,17.60
2023-10-24T11:34:31.075Z,17.53
2023-10-24T11:35:32.715Z,17.51
2023-10-24T11:36:34.382Z,17.52
2023-10-24T11:37:36.012Z,17.50
2023-10-24T11:38:37.621Z,17.50
2023-10-24T11:39:42.685Z,17.44
2023-10-24T11:40:45.107Z,17.45
2023-10-24T11:41:46.735Z,17.42
2023-10-24T11:42:48.327Z,17.45
2023-10-24T11:43:49.935Z,17.42
2023-10-24T11:44:53.114Z,17.43
2023-10-24T11:45:54.820Z,17.43
2023-10-24T11:46:56.539Z,17.36
2023-10-24T11:47:58.422Z,17.31
2023-10-24T11:49:00.032Z,17.32
2023-10-24T11:50:01.755Z,17.35
2023-10-24T11:51:03.564Z,17.33
2023-10-24T11:52:05.426Z,17.32
2023-10-24T11:53:07.073Z,17.26
2023-10-24T11:54:09.317Z,17.21
2023-10-24T11:55:11.500Z,17.19
2023-10-24T11:56:13.152Z,17.21
2023-10-24T11:57:14.830Z,17.21
2023-10-24T11:58:17.320Z,17.22
2023-10-24T11:59:18.917Z,17.24
2023-10-24T12:00:20.680Z,17.22
2023-10-24T12:01:24.193Z,17.24
2023-10-24T12:02:25.837Z,17.23
2023-10-24T12:03:40.244Z,17.27
2023-10-24T12:04:41.996Z,17.28
2023-10-24T12:05:53.611Z,17.28
2023-10-24T12:07:05.465Z,17.27
2023-10-24T12:08:07.177Z,17.26
2023-10-24T12:09:08.853Z,17.28
2023-10-24T12:10:11.322Z,17.21
2023-10-24T12:11:13.786Z,17.21
2023-10-24T12:12:15.422Z,17.23
2023-10-24T12:13:19.661Z,17.23
2023-10-24T12:14:21.937Z,17.26
2023-10-24T12:15:23.517Z,17.25
2023-10-24T12:16:43.176Z,17.21
2023-10-24T12:17:53.503Z,17.13
2023-10-24T12:18:55.166Z,17.12
2023-10-24T12:19:56.871Z,17.12
2023-10-24T12:20:58.535Z,17.07
2023-10-24T12:22:00.130Z,17.03
2023-10-24T12:23:01.790Z,17.04
2023-10-24T12:24:03.535Z,17.07
2023-10-24T12:25:05.593Z,17.07
2023-10-24T12:26:07.342Z,17.08
2023-10-24T12:27:08.981Z,17.08
2023-10-24T12:28:10.603Z,17.00
2023-10-24T12:29:12.176Z,17.05
2023-10-24T12:30:15.118Z,17.09
2023-10-24T12:31:16.718Z,17.13
2023-10-24T12:32:18.416Z,17.17
2023-10-24T12:33:20.259Z,17.15
2023-10-24T12:34:22.018Z,17.13
2023-10-24T12:35:23.655Z,17.14
2023-10-24T12:36:25.230Z,17.12
2023-10-24T12:37:26.851Z,17.14
2023-10-24T12:38:29.585Z,17.20
2023-10-24T12:39:31.216Z,17.25
2023-10-24T12:40:32.864Z,17.28
2023-10-24T12:41:34.554Z,17.30
2023-10-24T12:42:36.146Z,17.32
2023-10-24T12:43:37.750Z,17.30
2023-10-24T12:44:39.378Z,17.26
2023-10-24T12:45:41.059Z,17.23
2023-10-24T12:46:42.780Z,17.22
2023-10-24T12:47:44.477Z,17.20
2023-10-24T12:49:00.053Z,17.19
2023-10-24T12:50:04.568Z,17.22
2023-10-24T12:51:06.461Z,17.22
2023-10-24T12:52:08.073Z,17.26
2023-10-24T12:53:09.810Z,17.22
2023-10-24T12:54:11.416Z,17.21
2023-10-24T12:55:12.999Z,17.20
2023-10-24T12:56:14.722Z,17.14
2023-10-24T12:57:16.432Z,17.14
2023-10-24T12:58:18.025Z,17.05
2023-10-24T12:59:19.634Z,17.07
2023-10-24T13:00:21.383Z,17.09
2023-10-24T13:01:22.966Z,17.03
2023-10-24T13:02:24.713Z,17.10
2023-10-24T13:03:26.547Z,17.11
2023-10-24T13:04:28.297Z,17.10
2023-10-24T13:05:29.885Z,17.10
2023-10-24T13:06:31.504Z,17.11
2023-10-24T13:07:33.208Z,17.12
2023-10-24T13:08:34.778Z,17.12
2023-10-24T13:09:36.372Z,17.12
2023-10-24T13:10:38.061Z,17.13
2023-10-24T13:11:39.656Z,17.14
2023-10-24T13:12:41.976Z,17.14
2023-10-24T13:13:43.592Z,17.09
2023-10-24T13:14:45.203Z,17.11
2023-10-24T13:15:46.818Z,17.14
2023-10-24T13:16:48.457Z,17.13
2023-10-24T13:17:50.249Z,17.09
2023-10-24T13:18:51.905Z,17.11
2023-10-24T13:19:53.546Z,17.13
2023-10-24T13:20:55.169Z,17.18
2023-10-24T13:21:57.383Z,17.16
2023-10-24T13:22:59.041Z,17.14
2023-10-24T13:24:00.655Z,17.11
2023-10-24T13:25:02.233Z,17.09
2023-10-24T13:26:03.962Z,17.12
2023-10-24T13:27:06.257Z,17.12
2023-10-24T13:28:07.832Z,17.11
2023-10-24T13:29:09.430Z,17.12
2023-10-24T13:30:13.366Z,17.07
2023-10-24T13:31:16.742Z,17.05
2023-10-24T13:32:18.428Z,17.07
2023-10-24T13:33:20.164Z,17.09
2023-10-24T13:36:31.352Z,17.11
2023-10-24T13:37:33.129Z,17.13
2023-10-24T13:38:34.781Z,17.13
2023-10-24T13:39:36.392Z,17.14
2023-10-24T13:40:38.006Z,17.13
2023-10-24T13:41:39.622Z,17.14
2023-10-24T13:42:41.784Z,17.15
2023-10-24T13:43:43.761Z,17.16
2023-10-24T13:44:45.356Z,17.17
2023-10-24T13:45:46.986Z,17.13
2023-10-24T13:46:48.659Z,17.10