createdAt,value
2018-10-05T00:01:12.931Z,91.10
2018-10-05T00:03:41.226Z,91.00
2018-10-05T00:06:09.540Z,91.10
2018-10-05T00:08:37.831Z,91.20
2018-10-05T00:11:06.715Z,91.10
2018-10-05T00:13:35.013Z,91.20
2018-10-05T00:16:03.351Z,91.20
2018-10-05T00:18:31.756Z,91.20
2018-10-05T00:21:00.065Z,91.20
2018-10-05T00:23:28.369Z,91.30
2018-10-05T00:25:56.679Z,91.30
2018-10-05T00:28:24.972Z,91.70
2018-10-05T00:30:53.323Z,91.30
2018-10-05T00:33:21.619Z,91.40
2018-10-05T00:35:50.003Z,91.60
2018-10-05T00:38:18.332Z,91.60
2018-10-05T00:40:46.646Z,91.80
2018-10-05T00:43:14.963Z,91.60
2018-10-05T00:45:43.284Z,91.60
2018-10-05T00:48:11.584Z,91.50
2018-10-05T00:50:39.896Z,91.50
2018-10-05T00:53:08.321Z,91.50
2018-10-05T00:55:36.535Z,91.60
2018-10-05T00:58:04.835Z,91.60
2018-10-05T01:00:33.151Z,91.60
2018-10-05T01:03:01.443Z,91.70
2018-10-05T01:05:29.757Z,91.80
2018-10-05T01:07:58.068Z,91.80
2018-10-05T01:10:26.412Z,91.90
2018-10-05T01:12:54.721Z,91.80
2018-10-05T01:15:23.068Z,91.90
2018-10-05T01:17:51.368Z,91.80
2018-10-05T01:20:19.678Z,91.80
2018-10-05T01:22:47.971Z,91.80
2018-10-05T01:25:16.279Z,91.80
2018-10-05T01:27:44.575Z,91.80
2018-10-05T01:30:13.392Z,91.80
2018-10-05T01:32:43.396Z,91.90
2018-10-05T01:35:12.007Z,91.90
2018-10-05T01:37:40.775Z,91.90
2018-10-05T01:40:09.139Z,91.70
2018-10-05T01:42:37.476Z,91.80
2018-10-05T01:45:05.975Z,92.00
2018-10-05T01:47:34.341Z,91.70
2018-10-05T01:50:02.686Z,91.70
2018-10-05T01:52:31.029Z,91.70
2018-10-05T01:54:59.337Z,91.70
2018-10-05T01:57:27.652Z,91.70
2018-10-05T01:59:55.959Z,91.70
2018-10-05T02:02:24.274Z,91.70
2018-10-05T02:04:52.597Z,91.70
2018-10-05T02:07:20.932Z,91.80
2018-10-05T02:09:49.245Z,91.80
2018-10-05T02:12:17.580Z,91.80
2018-10-05T02:14:45.889Z,91.80
2018-10-05T02:17:14.216Z,91.80
2018-10-05T02:19:42.524Z,91.90
2018-10-05T02:22:10.844Z,92.00
2018-10-05T02:24:39.142Z,92.00
2018-10-05T02:27:07.468Z,92.10
2018-10-05T02:29:35.772Z,92.20
2018-10-05T02:32:04.141Z,92.30
2018-10-05T02:34:32.448Z,92.60
2018-10-05T02:37:00.755Z,93.00
2018-10-05T02:39:29.053Z,93.10
2018-10-05T02:41:57.380Z,93.30
2018-10-05T02:44:25.692Z,93.40
2018-10-05T02:46:54.011Z,93.40
2018-10-05T02:49:22.328Z,93.40
2018-10-05T02:51:50.653Z,93.50
2018-10-05T02:54:18.952Z,93.50
2018-10-05T02:56:47.273Z,93.50
2018-10-05T02:59:15.576Z,93.40
2018-10-05T03:01:55.285Z,93.30
2018-10-05T03:04:23.592Z,93.30
2018-10-05T03:06:51.956Z,93.10
2018-10-05T03:09:20.718Z,92.90
2018-10-05T03:11:49.040Z,92.90
2018-10-05T03:14:17.340Z,92.70
2018-10-05T03:16:45.677Z,92.60
2018-10-05T03:19:13.989Z,92.60
2018-10-05T03:21:42.333Z,92.50
2018-10-05T03:24:10.637Z,92.40
2018-10-05T03:26:38.975Z,92.50
2018-10-05T03:29:07.397Z,92.50
2018-10-05T03:31:35.707Z,92.40
2018-10-05T03:34:04.014Z,92.50
2018-10-05T03:36:32.348Z,92.90
2018-10-05T03:39:00.656Z,92.50
2018-10-05T03:41:28.975Z,92.30
2018-10-05T03:43:57.302Z,92.40
2018-10-05T03:46:25.629Z,92.30
2018-10-05T03:48:53.947Z,92.30
2018-10-05T03:51:22.269Z,92.10
2018-10-05T03:53:50.578Z,92.10
2018-10-05T03:56:18.906Z,92.10
2018-10-05T03:58:47.200Z,92.00
2018-10-05T04:01:15.522Z,92.00
2018-10-05T04:03:43.849Z,92.00
2018-10-05T04:06:12.143Z,91.90
2018-10-05T04:08:40.474Z,91.90
2018-10-05T04:11:08.778Z,91.80
2018-10-05T04:13:37.090Z,91.80
2018-10-05T04:16:05.383Z,91.80
2018-10-05T04:18:33.714Z,91.80
2018-10-05T04:21:02.113Z,91.80
2018-10-05T04:23:30.439Z,91.80
2018-10-05T04:25:58.731Z,91.80
2018-10-05T04:28:27.045Z,91.80
2018-10-05T04:30:55.345Z,91.90
2018-10-05T04:33:23.659Z,91.80
2018-10-05T04:35:51.965Z,91.80
2018-10-05T04:38:20.283Z,91.80
2018-10-05T04:40:48.594Z,91.80
2018-10-05T04:43:16.931Z,91.80
2018-10-05T04:45:45.236Z,91.70
2018-10-05T04:48:13.558Z,91.60
2018-10-05T04:50:41.856Z,91.60
2018-10-05T04:53:10.180Z,91.70
2018-10-05T04:55:38.487Z,91.70
2018-10-05T04:58:06.791Z,91.70
2018-10-05T05:00:35.097Z,91.80
2018-10-05T05:03:03.431Z,91.70
2018-10-05T05:05:31.732Z,91.70
2018-10-05T05:08:00.062Z,92.00
2018-10-05T05:10:28.368Z,92.10
2018-10-05T05:12:56.741Z,92.20
2018-10-05T05:15:25.048Z,92.30
2018-10-05T05:17:53.375Z,92.20
2018-10-05T05:20:21.677Z,92.30
2018-10-05T05:22:50.002Z,92.30
2018-10-05T05:25:18.306Z,92.20
2018-10-05T05:27:46.637Z,92.20
2018-10-05T05:30:14.936Z,92.10
2018-10-05T05:32:43.247Z,92.20
2018-10-05T05:35:11.546Z,92.10
2018-10-05T05:37:39.864Z,92.10
2018-10-05T05:40:08.203Z,92.10
2018-10-05T05:42:36.546Z,92.20
2018-10-05T05:45:04.856Z,92.10
2018-10-05T05:47:33.193Z,92.20
2018-10-05T05:50:01.488Z,92.70
2018-10-05T05:52:29.819Z,92.50
2018-10-05T05:54:58.119Z,92.50
2018-10-05T05:57:26.433Z,92.70
2018-10-05T05:59:54.729Z,92.80
2018-10-05T06:02:23.050Z,92.90
2018-10-05T06:04:51.356Z,92.90
2018-10-05T06:07:19.758Z,92.90
2018-10-05T06:09:48.079Z,93.10
2018-10-05T06:12:16.392Z,93.10
2018-10-05T06:14:44.703Z,93.20
2018-10-05T06:17:13.025Z,93.30
2018-10-05T06:19:41.356Z,93.40
2018-10-05T06:22:09.834Z,93.60
2018-10-05T06:24:38.010Z,93.60
2018-10-05T06:27:06.515Z,93.80
2018-10-05T06:29:34.833Z,93.80
2018-10-05T06:32:03.124Z,93.90
2018-10-05T06:34:31.473Z,93.90
2018-10-05T06:36:59.785Z,94.10
2018-10-05T06:39:28.111Z,94.10
2018-10-05T06:41:56.475Z,94.30
2018-10-05T06:44:24.806Z,94.60
2018-10-05T06:46:53.140Z,95.00
2018-10-05T06:49:21.644Z,95.30
2018-10-05T06:51:49.992Z,95.70
2018-10-05T06:54:18.483Z,95.90
2018-10-05T06:56:46.798Z,95.90
2018-10-05T06:59:15.158Z,96.00
2018-10-05T07:01:43.467Z,96.00
2018-10-05T07:04:11.796Z,96.00
2018-10-05T07:06:40.124Z,96.30
2018-10-05T07:09:08.875Z,96.50
2018-10-05T07:11:37.342Z,96.20
2018-10-05T07:14:05.644Z,96.30
2018-10-05T07:16:33.952Z,96.20
2018-10-05T07:19:02.278Z,96.30
2018-10-05T07:21:30.672Z,96.30
2018-10-05T07:23:58.931Z,96.40
2018-10-05T07:26:27.239Z,96.30
2018-10-05T07:28:55.573Z,96.40
2018-10-05T07:31:23.885Z,96.40
2018-10-05T07:33:52.269Z,96.40
2018-10-05T07:36:20.577Z,96.30
2018-10-05T07:38:48.910Z,96.40
2018-10-05T07:41:17.211Z,96.20
2018-10-05T07:43:45.552Z,96.00
2018-10-05T07:46:13.859Z,96.00
2018-10-05T07:48:42.184Z,96.10
2018-10-05T07:51:10.479Z,96.00
2018-10-05T07:53:38.827Z,95.80
2018-10-05T07:56:07.391Z,95.80
2018-10-05T07:58:35.710Z,96.00
2018-10-05T08:01:04.013Z,96.00
2018-10-05T08:03:32.333Z,95.90
2018-10-05T08:06:00.652Z,95.90
2018-10-05T08:08:28.981Z,95.90
2018-10-05T08:10:57.324Z,96.00
2018-10-05T08:13:25.653Z,95.90
2018-10-05T08:15:53.962Z,95.80
2018-10-05T08:18:23.109Z,95.90
2018-10-05T08:20:51.485Z,95.80
2018-10-05T08:23:19.804Z,95.60
2018-10-05T08:25:48.134Z,95.60
2018-10-05T08:28:16.478Z,95.30
2018-10-05T08:30:44.855Z,95.10
2018-10-05T08:33:13.168Z,95.10
2018-10-05T08:35:41.533Z,95.20
2018-10-05T08:38:09.953Z,95.20
2018-10-05T08:40:38.290Z,95.10
2018-10-05T08:43:06.783Z,94.90
2018-10-05T08:45:35.117Z,95.10
2018-10-05T08:48:03.454Z,95.10
2018-10-05T08:50:31.795Z,94.90
2018-10-05T08:53:00.108Z,94.40
2018-10-05T08:55:28.455Z,94.30
2018-10-05T08:57:56.764Z,94.20
2018-10-05T09:00:25.156Z,93.50
2018-10-05T09:02:53.431Z,93.00
2018-10-05T09:05:21.760Z,92.70
2018-10-05T09:07:50.072Z,92.60
2018-10-05T09:10:18.407Z,92.60
2018-10-05T09:12:46.713Z,91.80
2018-10-05T09:15:15.052Z,91.50
2018-10-05T09:17:43.421Z,91.60
2018-10-05T09:20:11.716Z,91.40
2018-10-05T09:22:40.020Z,91.00
2018-10-05T09:25:08.363Z,90.60
2018-10-05T09:27:36.676Z,90.60
2018-10-05T09:30:05.019Z,90.40
2018-10-05T09:32:33.317Z,90.20
2018-10-05T09:35:01.655Z,90.10
2018-10-05T09:37:30.142Z,89.60
2018-10-05T09:39:58.360Z,89.40
2018-10-05T09:42:26.709Z,89.10
2018-10-05T09:44:55.090Z,88.40
2018-10-05T09:47:23.368Z,87.60
2018-10-05T09:49:51.692Z,86.90
2018-10-05T09:52:20.072Z,86.70
2018-10-05T09:54:48.338Z,86.30
2018-10-05T09:57:16.648Z,85.70
2018-10-05T09:59:45.056Z,85.10
2018-10-05T10:02:18.557Z,84.40
2018-10-05T10:04:46.953Z,82.60
2018-10-05T10:07:15.268Z,83.00
2018-10-05T10:09:43.597Z,83.40
2018-10-05T10:12:11.901Z,82.40
2018-10-05T10:14:40.222Z,81.60
2018-10-05T10:17:08.524Z,81.30
2018-10-05T10:19:36.896Z,81.00
2018-10-05T10:22:05.208Z,81.00
2018-10-05T10:24:33.535Z,80.70
2018-10-05T10:27:01.839Z,80.70
2018-10-05T10:29:30.254Z,79.70
2018-10-05T10:31:58.498Z,78.70
2018-10-05T10:34:26.861Z,77.90
2018-10-05T10:36:55.153Z,74.90
2018-10-05T10:39:23.460Z,76.00
2018-10-05T10:41:51.800Z,75.50
2018-10-05T10:44:20.132Z,74.40
2018-10-05T10:46:48.462Z,73.90
2018-10-05T10:49:16.772Z,73.80
2018-10-05T10:51:45.091Z,73.40
2018-10-05T10:54:13.450Z,72.70
2018-10-05T10:56:41.758Z,72.80
2018-10-05T10:59:10.058Z,71.20
2018-10-05T11:01:38.379Z,72.40
2018-10-05T11:04:06.800Z,71.40
2018-10-05T11:06:35.105Z,71.30
2018-10-05T11:09:04.774Z,70.60
2018-10-05T11:11:33.156Z,70.20
2018-10-05T11:14:01.465Z,69.30
2018-10-05T11:16:29.801Z,69.10
2018-10-05T11:18:58.112Z,68.90
2018-10-05T11:21:26.437Z,68.10
2018-10-05T11:23:54.745Z,68.30
2018-10-05T11:26:23.067Z,67.70
2018-10-05T11:28:51.375Z,67.60
2018-10-05T11:31:19.703Z,66.10
2018-10-05T11:33:48.011Z,65.10
2018-10-05T11:36:16.350Z,65.30
2018-10-05T11:38:44.664Z,65.20
2018-10-05T11:41:12.980Z,64.80
2018-10-05T11:43:41.309Z,64.70
2018-10-05T11:46:09.984Z,64.00
2018-10-05T11:48:38.288Z,63.60
2018-10-05T11:51:06.976Z,62.20
2018-10-05T11:53:35.343Z,61.20
2018-10-05T11:56:03.672Z,61.00
2018-10-05T11:58:31.966Z,60.40
2018-10-05T12:01:00.297Z,59.00
2018-10-05T12:03:28.610Z,57.90
2018-10-05T12:05:56.933Z,58.30
2018-10-05T12:08:25.251Z,58.00
2018-10-05T12:10:53.588Z,58.90
2018-10-05T12:13:21.896Z,57.60
2018-10-05T12:15:50.216Z,57.60
2018-10-05T12:18:18.545Z,57.80
2018-10-05T12:20:46.870Z,57.10
2018-10-05T12:23:15.178Z,56.40
2018-10-05T12:25:43.509Z,55.40
2018-10-05T12:28:11.803Z,55.20
2018-10-05T12:30:40.126Z,54.20
2018-10-05T12:33:08.513Z,54.50
2018-10-05T12:35:36.824Z,54.30
2018-10-05T12:38:05.169Z,54.30
2018-10-05T12:40:33.497Z,54.20
2018-10-05T12:43:01.812Z,53.30
2018-10-05T12:45:30.281Z,52.90
2018-10-05T12:47:58.749Z,53.20
2018-10-05T12:50:27.098Z,52.00
2018-10-05T12:52:55.404Z,52.30
2018-10-05T12:55:23.709Z,51.90
2018-10-05T12:57:52.062Z,50.70
2018-10-05T13:00:20.367Z,50.90
2018-10-05T13:02:48.698Z,50.70
2018-10-05T13:05:17.006Z,50.40
2018-10-05T13:07:45.330Z,50.90
2018-10-05T13:10:13.637Z,51.00
2018-10-05T13:12:41.953Z,50.40
2018-10-05T13:15:10.270Z,51.10
2018-10-05T13:17:38.614Z,50.50
2018-10-05T13:20:06.917Z,49.90
2018-10-05T13:22:35.239Z,50.10
2018-10-05T13:25:03.530Z,50.60
2018-10-05T13:27:31.850Z,50.30
2018-10-05T13:30:00.152Z,49.90
2018-10-05T13:32:28.476Z,49.70
2018-10-05T13:34:56.782Z,48.70
2018-10-05T13:37:25.143Z,49.20
2018-10-05T13:39:53.404Z,49.00
2018-10-05T13:42:21.722Z,49.80
2018-10-05T13:44:50.041Z,49.80
2018-10-05T13:47:18.367Z,49.60
2018-10-05T13:49:46.667Z,49.70
2018-10-05T13:52:14.979Z,49.20
2018-10-05T13:54:43.295Z,48.80
2018-10-05T13:57:11.608Z,48.70
2018-10-05T13:59:39.917Z,48.80
2018-10-05T14:02:08.325Z,49.20
2018-10-05T14:04:36.631Z,49.00
2018-10-05T14:07:04.970Z,49.30
2018-10-05T14:09:33.275Z,49.10
2018-10-05T14:12:01.591Z,49.10
2018-10-05T14:14:29.890Z,49.20
2018-10-05T14:16:58.195Z,48.50
2018-10-05T14:19:26.501Z,48.70
2018-10-05T14:21:54.842Z,48.90
2018-10-05T14:24:23.139Z,48.70
2018-10-05T14:26:51.452Z,48.90
2018-10-05T14:29:19.759Z,48.90
2018-10-05T14:31:48.077Z,49.20
2018-10-05T14:34:16.375Z,48.30
2018-10-05T14:36:44.688Z,48.60
2018-10-05T14:39:12.990Z,49.40
2018-10-05T14:41:41.419Z,49.20
2018-10-05T14:44:09.715Z,48.80
2018-10-05T14:46:38.030Z,48.90
2018-10-05T14:49:06.333Z,48.70
2018-10-05T14:51:34.646Z,49.30
2018-10-05T14:54:02.948Z,49.50
2018-10-05T14:56:31.259Z,49.50
2018-10-05T14:58:59.757Z,49.70
2018-10-05T15:01:28.092Z,49.50
2018-10-05T15:03:56.412Z,49.60
2018-10-05T15:06:24.714Z,49.90
2018-10-05T15:08:53.042Z,49.50
2018-10-05T15:11:21.353Z,49.70
2018-10-05T15:13:49.672Z,49.70
2018-10-05T15:16:17.972Z,49.90
2018-10-05T15:18:46.308Z,49.90
2018-10-05T15:21:14.649Z,50.20
2018-10-05T15:23:42.943Z,50.00
2018-10-05T15:26:11.259Z,50.30
2018-10-05T15:28:39.581Z,50.70
2018-10-05T15:31:07.887Z,50.70
2018-10-05T15:33:36.211Z,51.00
2018-10-05T15:36:04.512Z,51.10
2018-10-05T15:38:32.828Z,51.30
2018-10-05T15:41:01.129Z,51.40
2018-10-05T15:43:29.464Z,51.60
2018-10-05T15:46:06.266Z,51.50
2018-10-05T15:48:34.873Z,51.60
2018-10-05T15:51:03.839Z,52.10
2018-10-05T15:53:32.864Z,52.30
2018-10-05T15:56:01.194Z,52.70
2018-10-05T15:58:29.544Z,52.70
2018-10-05T16:00:57.837Z,53.00
2018-10-05T16:03:26.162Z,53.30
2018-10-05T16:05:54.503Z,53.50
2018-10-05T16:08:22.811Z,53.40
2018-10-05T16:10:51.102Z,53.50
2018-10-05T16:13:19.416Z,53.60
2018-10-05T16:15:47.716Z,53.70
2018-10-05T16:18:16.064Z,53.80
2018-10-05T16:20:44.372Z,54.00
2018-10-05T16:23:12.697Z,54.20
2018-10-05T16:25:40.989Z,54.40
2018-10-05T16:28:09.301Z,54.60
2018-10-05T16:30:37.596Z,54.90
2018-10-05T16:33:06.100Z,55.10
2018-10-05T16:35:34.402Z,55.40
2018-10-05T16:38:02.729Z,55.70
2018-10-05T16:40:31.024Z,56.10
2018-10-05T16:42:59.361Z,56.50
2018-10-05T16:45:27.699Z,56.80
2018-10-05T16:47:56.017Z,57.10
2018-10-05T16:50:24.317Z,57.50
2018-10-05T16:52:52.630Z,57.70
2018-10-05T16:55:21.032Z,58.00
2018-10-05T16:57:49.342Z,58.40
2018-10-05T17:00:17.640Z,58.70
2018-10-05T17:02:45.981Z,59.00
2018-10-05T17:05:14.281Z,59.30
2018-10-05T17:07:42.609Z,59.60
2018-10-05T17:10:10.943Z,59.50
2018-10-05T17:12:39.275Z,60.20
2018-10-05T17:15:07.579Z,60.60
2018-10-05T17:17:35.909Z,60.70
2018-10-05T17:20:04.223Z,61.00
2018-10-05T17:22:32.536Z,61.50
2018-10-05T17:25:00.854Z,61.80
2018-10-05T17:27:29.195Z,62.30
2018-10-05T17:29:57.525Z,62.60
2018-10-05T17:32:25.825Z,62.70
2018-10-05T17:34:54.167Z,63.00
2018-10-05T17:37:22.531Z,63.30
2018-10-05T17:39:50.838Z,63.60
2018-10-05T17:42:19.142Z,64.00
2018-10-05T17:44:47.480Z,64.30
2018-10-05T17:47:15.774Z,64.60
2018-10-05T17:49:44.082Z,64.90
2018-10-05T17:52:12.383Z,65.10
2018-10-05T17:54:40.734Z,65.70
2018-10-05T17:57:09.040Z,65.60
2018-10-05T17:59:37.476Z,66.00
2018-10-05T18:02:05.879Z,66.30
2018-10-05T18:04:34.214Z,66.50
2018-10-05T18:07:02.519Z,66.60
2018-10-05T18:09:30.841Z,66.70
2018-10-05T18:11:59.144Z,66.60
2018-10-05T18:14:27.464Z,66.90
2018-10-05T18:16:55.754Z,67.10
2018-10-05T18:19:24.088Z,67.50
2018-10-05T18:21:52.371Z,67.90
2018-10-05T18:24:20.703Z,68.20
2018-10-05T18:26:49.028Z,68.60
2018-10-05T18:29:17.356Z,68.90
2018-10-05T18:31:46.371Z,69.10
2018-10-05T18:34:14.754Z,69.30
2018-10-05T18:36:43.056Z,69.50
2018-10-05T18:39:11.516Z,69.70
2018-10-05T18:41:39.926Z,70.00
2018-10-05T18:44:08.264Z,70.30
2018-10-05T18:46:36.617Z,70.70
2018-10-05T18:49:05.301Z,70.80
2018-10-05T18:51:33.609Z,71.10
2018-10-05T18:54:02.366Z,71.20
2018-10-05T18:57:13.012Z,71.30
2018-10-05T18:59:41.400Z,71.30
2018-10-05T19:02:09.655Z,71.40
2018-10-05T19:04:37.977Z,71.40
2018-10-05T19:07:06.392Z,71.50
2018-10-05T19:09:34.636Z,71.50
2018-10-05T19:12:02.940Z,71.60
2018-10-05T19:14:31.298Z,71.80
2018-10-05T19:16:59.586Z,71.80
2018-10-05T19:19:27.972Z,72.10
2018-10-05T19:21:56.274Z,72.40
2018-10-05T19:24:24.597Z,72.50
2018-10-05T19:26:52.959Z,72.70
2018-10-05T19:29:21.251Z,72.90
2018-10-05T19:31:49.545Z,73.00
2018-10-05T19:34:17.869Z,73.30
2018-10-05T19:36:46.169Z,73.40
2018-10-05T19:39:14.484Z,73.60
2018-10-05T19:41:42.824Z,73.90
2018-10-05T19:44:11.520Z,74.00
2018-10-05T19:46:40.020Z,74.10
2018-10-05T19:49:08.368Z,74.20
2018-10-05T19:51:36.680Z,74.10
2018-10-05T19:54:05.007Z,74.20
2018-10-05T19:56:33.299Z,74.10
2018-10-05T19:59:01.619Z,74.20
2018-10-05T20:01:29.948Z,74.20
2018-10-05T20:03:58.271Z,74.60
2018-10-05T20:06:26.584Z,74.80
2018-10-05T20:08:54.907Z,75.00
2018-10-05T20:11:23.216Z,75.40
2018-10-05T20:13:51.515Z,75.50
2018-10-05T20:16:19.837Z,75.90
2018-10-05T20:18:48.140Z,75.90
2018-10-05T20:21:16.466Z,76.10
2018-10-05T20:23:44.761Z,76.20
2018-10-05T20:26:13.080Z,76.30
2018-10-05T20:28:41.373Z,76.30
2018-10-05T20:31:09.701Z,76.40
2018-10-05T20:33:37.995Z,76.50
2018-10-05T20:36:06.451Z,76.70
2018-10-05T20:38:34.727Z,76.40
2018-10-05T20:41:02.972Z,76.60
2018-10-05T20:43:31.282Z,76.60
2018-10-05T20:45:59.603Z,77.60
2018-10-05T20:48:27.891Z,76.90
2018-10-05T20:50:56.222Z,76.90
2018-10-05T20:53:24.525Z,77.10
2018-10-05T20:55:52.849Z,77.10
2018-10-05T20:58:21.138Z,77.10
2018-10-05T21:00:49.457Z,77.30
2018-10-05T21:03:17.759Z,77.30
2018-10-05T21:05:46.080Z,77.40
2018-10-05T21:08:14.384Z,77.50
2018-10-05T21:10:42.699Z,77.60
2018-10-05T21:13:10.996Z,77.90
2018-10-05T21:15:39.314Z,77.90
2018-10-05T21:18:07.609Z,78.10
2018-10-05T21:20:35.932Z,78.20
2018-10-05T21:23:04.237Z,78.40
2018-10-05T21:25:32.547Z,78.40
2018-10-05T21:28:00.850Z,78.30
2018-10-05T21:30:29.181Z,78.70
2018-10-05T21:32:57.604Z,78.70
2018-10-05T21:35:25.826Z,78.60
2018-10-05T21:37:54.115Z,78.90
2018-10-05T21:40:22.433Z,79.00
2018-10-05T21:42:50.751Z,79.30
2018-10-05T21:45:19.069Z,79.40
2018-10-05T21:47:47.371Z,79.60
2018-10-05T21:50:15.700Z,79.70
2018-10-05T21:52:44.021Z,79.90
2018-10-05T21:55:12.342Z,80.00
2018-10-05T21:57:40.720Z,80.10
2018-10-05T22:00:09.054Z,80.10
2018-10-05T22:02:37.447Z,80.10
2018-10-05T22:05:07.060Z,80.10
2018-10-05T22:07:35.514Z,80.00
2018-10-05T22:10:03.842Z,80.00
2018-10-05T22:12:32.147Z,80.20
2018-10-05T22:15:00.503Z,80.30
2018-10-05T22:17:28.992Z,80.50
2018-10-05T22:19:57.435Z,80.50
2018-10-05T22:22:25.745Z,80.40
2018-10-05T22:24:54.087Z,80.40
2018-10-05T22:27:22.382Z,80.70
2018-10-05T22:29:50.745Z,80.80
2018-10-05T22:32:19.059Z,81.00
2018-10-05T22:34:47.377Z,81.10
2018-10-05T22:37:15.701Z,81.20
2018-10-05T22:39:44.097Z,81.20
2018-10-05T22:42:12.411Z,81.10
2018-10-05T22:44:40.736Z,81.10
2018-10-05T22:47:09.039Z,81.10
2018-10-05T22:49:37.326Z,81.10
2018-10-05T22:52:05.642Z,81.20
2018-10-05T22:54:33.936Z,81.40
2018-10-05T22:57:02.256Z,81.60
2018-10-05T22:59:30.560Z,81.50
2018-10-05T23:01:58.889Z,81.40
2018-10-05T23:04:27.183Z,81.40
2018-10-05T23:06:55.494Z,81.50
2018-10-05T23:09:23.798Z,81.40
2018-10-05T23:11:52.104Z,81.40
2018-10-05T23:14:20.400Z,81.60
2018-10-05T23:16:48.712Z,81.70
2018-10-05T23:19:17.014Z,81.70
2018-10-05T23:21:45.351Z,81.80
2018-10-05T23:24:13.641Z,81.80
2018-10-05T23:26:41.958Z,81.40
2018-10-05T23:29:10.256Z,81.50
2018-10-05T23:31:38.563Z,82.00
2018-10-05T23:34:06.874Z,81.20
2018-10-05T23:36:35.178Z,81.20
2018-10-05T23:39:04.824Z,81.60
2018-10-05T23:41:33.142Z,81.60
2018-10-05T23:44:01.463Z,81.60
2018-10-05T23:46:29.779Z,81.40
2018-10-05T23:48:58.077Z,81.30
2018-10-05T23:51:26.401Z,81.40
2018-10-05T23:53:54.716Z,81.50
2018-10-05T23:56:23.036Z,81.70
2018-10-05T23:58:51.364Z,81.80
