createdAt,value
2018-11-04T00:00:40.764Z,0.90
2018-11-04T00:01:40.804Z,0.90
2018-11-04T00:02:40.900Z,1.10
2018-11-04T00:03:40.845Z,0.90
2018-11-04T00:04:40.862Z,1.00
2018-11-04T00:05:40.874Z,0.70
2018-11-04T00:06:40.899Z,1.00
2018-11-04T00:07:41.168Z,1.00
2018-11-04T00:08:40.943Z,1.10
2018-11-04T00:09:40.954Z,1.10
2018-11-04T00:10:40.977Z,1.00
2018-11-04T00:11:40.990Z,0.80
2018-11-04T00:12:41.266Z,0.80
2018-11-04T00:13:41.032Z,0.80
2018-11-04T00:14:41.056Z,0.90
2018-11-04T00:15:41.071Z,0.80
2018-11-04T00:16:41.094Z,1.00
2018-11-04T00:17:41.197Z,0.90
2018-11-04T00:18:41.129Z,1.00
2018-11-04T00:19:41.155Z,1.00
2018-11-04T00:20:41.162Z,0.80
2018-11-04T00:21:41.188Z,0.90
2018-11-04T00:22:41.457Z,0.90
2018-11-04T00:23:41.231Z,0.80
2018-11-04T00:24:41.226Z,1.00
2018-11-04T00:25:41.268Z,0.90
2018-11-04T00:26:41.277Z,1.00
2018-11-04T00:27:41.403Z,0.90
2018-11-04T00:28:41.320Z,0.70
2018-11-04T00:29:41.379Z,0.80
2018-11-04T00:30:41.360Z,0.90
2018-11-04T00:31:41.370Z,0.90
2018-11-04T00:32:41.646Z,0.90
2018-11-04T00:33:41.420Z,0.80
2018-11-04T00:34:41.431Z,0.70
2018-11-04T00:35:41.456Z,1.00
2018-11-04T00:36:41.483Z,1.00
2018-11-04T00:37:41.605Z,0.90
2018-11-04T00:38:41.523Z,0.90
2018-11-04T00:39:41.545Z,0.90
2018-11-04T00:40:41.555Z,0.90
2018-11-04T00:41:41.575Z,0.80
2018-11-04T00:42:41.678Z,1.10
2018-11-04T00:43:41.616Z,0.90
2018-11-04T00:44:41.633Z,0.90
2018-11-04T00:45:41.653Z,1.10
2018-11-04T00:46:41.671Z,0.80
2018-11-04T00:47:41.842Z,0.90
2018-11-04T00:48:41.716Z,1.00
2018-11-04T00:49:41.715Z,0.90
2018-11-04T00:50:41.783Z,0.90
2018-11-04T00:51:41.771Z,0.90
2018-11-04T00:52:41.888Z,0.90
2018-11-04T00:53:41.805Z,0.90
2018-11-04T00:54:41.831Z,0.80
2018-11-04T00:55:41.842Z,0.90
2018-11-04T00:56:41.861Z,1.00
2018-11-04T00:57:42.131Z,0.90
2018-11-04T00:58:41.901Z,0.80
2018-11-04T00:59:41.922Z,0.80
2018-11-04T01:00:41.942Z,0.90
2018-11-04T01:01:41.944Z,1.00
2018-11-04T01:02:41.980Z,1.00
2018-11-04T01:03:42.108Z,1.10
2018-11-04T01:04:42.009Z,1.00
2018-11-04T01:05:42.025Z,1.20
2018-11-04T01:06:42.052Z,1.00
2018-11-04T01:07:42.084Z,1.00
2018-11-04T01:08:42.205Z,0.80
2018-11-04T01:09:42.113Z,1.00
2018-11-04T01:10:42.124Z,0.90
2018-11-04T01:11:42.154Z,0.90
2018-11-04T01:12:42.173Z,0.90
2018-11-04T01:13:42.275Z,0.90
2018-11-04T01:14:42.219Z,1.10
2018-11-04T01:15:42.222Z,1.10
2018-11-04T01:16:42.248Z,1.20
2018-11-04T01:17:42.256Z,1.00
2018-11-04T01:18:42.525Z,1.10
2018-11-04T01:19:42.311Z,0.80
2018-11-04T01:20:42.328Z,1.20
2018-11-04T01:21:42.348Z,1.00
2018-11-04T01:22:42.374Z,1.00
2018-11-04T01:31:01.278Z,1.00
2018-11-04T01:31:42.089Z,1.00
2018-11-04T01:32:42.113Z,0.90
2018-11-04T01:33:42.139Z,1.20
2018-11-04T01:34:42.243Z,1.10
2018-11-04T01:35:42.166Z,1.00
2018-11-04T01:36:42.187Z,1.00
2018-11-04T01:37:42.216Z,0.90
2018-11-04T01:38:42.237Z,0.90
2018-11-04T01:39:42.499Z,1.00
2018-11-04T01:40:42.268Z,1.00
2018-11-04T01:41:42.292Z,0.80
2018-11-04T01:42:42.314Z,1.00
2018-11-04T01:43:42.334Z,1.10
2018-11-04T01:44:42.606Z,0.90
2018-11-04T01:45:42.365Z,0.90
2018-11-04T01:46:42.390Z,0.90
2018-11-04T01:47:42.397Z,1.00
2018-11-04T01:48:42.490Z,1.00
2018-11-04T01:49:42.685Z,0.90
2018-11-04T01:50:42.611Z,1.10
2018-11-04T01:51:42.542Z,1.10
2018-11-04T01:52:42.511Z,1.00
2018-11-04T01:53:42.578Z,1.00
2018-11-04T01:54:42.739Z,1.10
2018-11-04T01:55:42.574Z,1.20
2018-11-04T01:56:42.574Z,1.10
2018-11-04T01:57:42.588Z,1.00
2018-11-04T01:58:42.611Z,1.00
2018-11-04T01:59:42.876Z,0.90
2018-11-04T02:00:42.669Z,1.10
2018-11-04T02:01:42.672Z,1.30
2018-11-04T02:02:42.692Z,1.20
2018-11-04T02:03:42.705Z,1.10
2018-11-04T02:04:42.849Z,1.20
2018-11-04T02:05:42.768Z,1.20
2018-11-04T02:06:42.787Z,1.00
2018-11-04T02:07:42.779Z,1.00
2018-11-04T02:08:42.817Z,1.00
2018-11-04T02:09:42.916Z,1.00
2018-11-04T02:10:42.843Z,1.10
2018-11-04T02:11:42.866Z,1.10
2018-11-04T02:12:42.897Z,1.00
2018-11-04T02:13:42.895Z,1.10
2018-11-04T02:14:43.018Z,1.20
2018-11-04T02:15:42.937Z,1.00
2018-11-04T02:16:42.954Z,1.00
2018-11-04T02:17:42.980Z,1.00
2018-11-04T02:18:43.007Z,1.00
2018-11-04T02:19:43.108Z,1.00
2018-11-04T02:20:43.049Z,1.10
2018-11-04T02:21:43.043Z,0.80
2018-11-04T02:22:43.066Z,1.00
2018-11-04T02:23:43.099Z,0.90
2018-11-04T02:24:43.202Z,1.10
2018-11-04T02:25:43.130Z,1.10
2018-11-04T02:26:43.188Z,1.00
2018-11-04T02:27:43.177Z,1.20
2018-11-04T02:28:43.185Z,1.20
2018-11-04T02:29:43.307Z,1.10
2018-11-04T02:30:43.226Z,1.00
2018-11-04T02:31:43.248Z,1.00
2018-11-04T02:32:43.261Z,1.20
2018-11-04T02:33:43.293Z,1.10
2018-11-04T02:34:43.415Z,1.30
2018-11-04T02:35:43.338Z,1.20
2018-11-04T02:36:43.339Z,0.90
2018-11-04T02:37:43.358Z,1.00
2018-11-04T02:38:43.367Z,0.90
2018-11-04T02:39:43.490Z,1.20
2018-11-04T02:40:43.421Z,1.20
2018-11-04T02:41:43.434Z,1.20
2018-11-04T02:42:43.456Z,1.00
2018-11-04T02:43:43.462Z,1.10
2018-11-04T02:44:43.731Z,1.10
2018-11-04T02:45:43.499Z,1.20
2018-11-04T02:46:43.547Z,1.00
2018-11-04T02:47:43.550Z,1.00
2018-11-04T02:48:43.564Z,1.00
2018-11-04T02:49:43.675Z,1.00
2018-11-04T02:50:43.602Z,1.10
2018-11-04T02:51:43.626Z,1.20
2018-11-04T02:52:43.648Z,1.30
2018-11-04T02:53:43.660Z,1.20
2018-11-04T02:54:43.929Z,1.00
2018-11-04T02:55:43.702Z,1.10
2018-11-04T02:56:43.723Z,1.10
2018-11-04T02:57:43.732Z,0.90
2018-11-04T02:58:43.760Z,0.90
2018-11-04T02:59:43.895Z,1.00
2018-11-04T03:00:43.795Z,1.20
2018-11-04T03:01:43.827Z,1.10
2018-11-04T03:02:43.830Z,0.90
2018-11-04T03:03:43.847Z,1.10
2018-11-04T03:04:44.119Z,1.10
2018-11-04T03:05:43.888Z,1.00
2018-11-04T03:06:43.909Z,1.20
2018-11-04T03:07:43.920Z,1.20
2018-11-04T03:08:43.948Z,1.20
2018-11-04T03:09:43.963Z,1.10
2018-11-04T03:10:44.236Z,1.30
2018-11-04T03:11:44.004Z,1.20
2018-11-04T03:12:44.012Z,1.00
2018-11-04T03:13:44.050Z,1.10
2018-11-04T03:14:44.067Z,1.10
2018-11-04T03:15:44.187Z,1.20
2018-11-04T03:16:44.096Z,1.30
2018-11-04T03:17:44.113Z,1.10
2018-11-04T03:18:44.133Z,1.20
2018-11-04T03:19:44.152Z,1.10
2018-11-04T03:20:44.270Z,1.20
2018-11-04T03:21:44.188Z,1.10
2018-11-04T03:22:44.216Z,1.00
2018-11-04T03:23:44.246Z,1.20
2018-11-04T03:24:44.334Z,1.10
2018-11-04T03:25:44.525Z,1.40
2018-11-04T03:26:44.281Z,1.00
2018-11-04T03:27:44.317Z,1.20
2018-11-04T03:28:44.336Z,1.00
2018-11-04T03:29:44.353Z,1.30
2018-11-04T03:30:44.613Z,1.20
2018-11-04T03:31:44.378Z,1.20
2018-11-04T03:32:44.400Z,1.10
2018-11-04T03:33:44.418Z,1.20
2018-11-04T03:34:44.434Z,1.20
2018-11-04T03:35:44.553Z,1.20
2018-11-04T03:36:44.475Z,1.20
2018-11-04T03:37:44.494Z,1.10
2018-11-04T03:38:44.514Z,1.20
2018-11-04T03:39:44.532Z,1.30
2018-11-04T03:40:44.654Z,1.30
2018-11-04T03:41:44.581Z,1.30
2018-11-04T03:42:44.592Z,1.20
2018-11-04T03:43:44.621Z,1.50
2018-11-04T03:44:44.633Z,1.60
2018-11-04T03:45:44.750Z,1.30
2018-11-04T03:46:44.674Z,1.40
2018-11-04T03:47:44.694Z,1.40
2018-11-04T03:48:44.716Z,1.30
2018-11-04T03:49:44.734Z,1.40
2018-11-04T03:50:44.904Z,1.10
2018-11-04T03:51:44.827Z,1.50
2018-11-04T03:52:44.841Z,1.20
2018-11-04T03:53:44.843Z,1.20
2018-11-04T03:54:44.889Z,1.50
2018-11-04T03:55:45.132Z,1.40
2018-11-04T03:56:44.920Z,1.40
2018-11-04T03:57:44.944Z,1.30
2018-11-04T03:58:44.956Z,1.40
2018-11-04T03:59:44.971Z,1.30
2018-11-04T04:00:44.996Z,1.30
2018-11-04T04:01:45.261Z,1.40
2018-11-04T04:02:45.029Z,1.40
2018-11-04T04:03:45.056Z,1.50
2018-11-04T04:04:45.075Z,1.50
2018-11-04T04:05:45.088Z,1.50
2018-11-04T04:06:45.325Z,1.50
2018-11-04T04:07:45.224Z,1.50
2018-11-04T04:08:45.218Z,1.60
2018-11-04T04:09:45.158Z,1.50
2018-11-04T04:10:45.178Z,1.50
2018-11-04T04:11:45.473Z,1.60
2018-11-04T04:12:45.130Z,1.70
2018-11-04T04:13:45.169Z,1.60
2018-11-04T04:14:45.187Z,1.90
2018-11-04T04:15:45.192Z,1.80
2018-11-04T04:16:45.453Z,1.40
2018-11-04T04:17:45.260Z,1.50
2018-11-04T04:18:45.259Z,1.70
2018-11-04T04:19:45.281Z,1.60
2018-11-04T04:20:45.306Z,1.60
2018-11-04T04:21:45.571Z,1.60
2018-11-04T04:22:45.338Z,1.70
2018-11-04T04:23:45.351Z,1.60
2018-11-04T04:24:45.365Z,1.60
2018-11-04T04:25:45.388Z,1.60
2018-11-04T04:26:45.659Z,1.40
2018-11-04T04:27:45.426Z,1.60
2018-11-04T04:28:45.450Z,1.60
2018-11-04T04:29:45.465Z,1.60
2018-11-04T04:30:45.485Z,1.50
2018-11-04T04:31:45.601Z,1.40
2018-11-04T04:32:45.504Z,1.80
2018-11-04T04:33:45.545Z,1.80
2018-11-04T04:34:45.560Z,1.50
2018-11-04T04:35:45.574Z,1.60
2018-11-04T04:36:45.854Z,1.60
2018-11-04T04:37:45.613Z,1.60
2018-11-04T04:38:45.630Z,1.50
2018-11-04T04:39:45.645Z,1.70
2018-11-04T04:40:45.657Z,1.60
2018-11-04T04:41:45.791Z,1.60
2018-11-04T04:42:45.696Z,1.70
2018-11-04T04:43:45.937Z,1.80
2018-11-04T04:44:45.746Z,1.70
2018-11-04T04:45:45.763Z,1.70
2018-11-04T04:46:45.870Z,1.90
2018-11-04T04:47:45.806Z,1.50
2018-11-04T04:48:45.891Z,1.70
2018-11-04T04:49:45.826Z,1.80
2018-11-04T04:50:45.863Z,1.80
2018-11-04T04:51:46.110Z,1.70
2018-11-04T04:52:45.894Z,1.80
2018-11-04T04:53:45.899Z,1.80
2018-11-04T04:54:45.915Z,1.80
2018-11-04T04:55:45.954Z,1.70
2018-11-04T04:56:46.074Z,1.60
2018-11-04T04:57:45.987Z,1.80
2018-11-04T04:58:46.003Z,1.90
2018-11-04T04:59:46.022Z,1.80
2018-11-04T05:00:46.043Z,1.70
2018-11-04T05:01:46.315Z,1.80
2018-11-04T05:02:46.082Z,1.80
2018-11-04T05:03:46.104Z,1.70
2018-11-04T05:04:46.119Z,1.80
2018-11-04T05:05:46.135Z,1.80
2018-11-04T05:06:46.404Z,1.80
2018-11-04T05:07:46.176Z,1.70
2018-11-04T05:08:46.194Z,2.00
2018-11-04T05:09:46.209Z,1.80
2018-11-04T05:10:46.230Z,2.00
2018-11-04T05:11:46.495Z,2.00
2018-11-04T05:12:46.271Z,2.00
2018-11-04T05:13:46.285Z,2.00
2018-11-04T05:14:46.305Z,2.00
2018-11-04T05:15:46.321Z,2.00
2018-11-04T05:16:46.424Z,2.10
2018-11-04T05:17:46.356Z,1.90
2018-11-04T05:18:46.382Z,1.80
2018-11-04T05:19:46.381Z,2.00
2018-11-04T05:20:46.411Z,2.00
2018-11-04T05:21:46.672Z,2.10
2018-11-04T05:22:46.456Z,1.80
2018-11-04T05:23:46.469Z,1.80
2018-11-04T05:24:46.489Z,2.10
2018-11-04T05:25:46.512Z,1.80
2018-11-04T05:26:46.624Z,2.10
2018-11-04T05:27:46.545Z,1.90
2018-11-04T05:28:46.560Z,2.10
2018-11-04T05:29:46.584Z,1.90
2018-11-04T05:30:46.599Z,2.00
2018-11-04T05:31:46.875Z,1.90
2018-11-04T05:32:46.637Z,2.00
2018-11-04T05:33:46.652Z,1.90
2018-11-04T05:34:46.658Z,1.90
2018-11-04T05:35:46.689Z,2.00
2018-11-04T05:36:46.963Z,2.20
2018-11-04T05:37:46.730Z,2.00
2018-11-04T05:38:46.752Z,2.00
2018-11-04T05:39:46.767Z,2.30
2018-11-04T05:40:46.771Z,2.00
2018-11-04T05:41:46.787Z,2.30
2018-11-04T05:42:46.920Z,2.10
2018-11-04T05:43:46.823Z,2.20
2018-11-04T05:44:46.859Z,2.40
2018-11-04T05:45:46.877Z,2.20
2018-11-04T05:46:46.896Z,2.10
2018-11-04T05:47:46.912Z,2.30
2018-11-04T05:48:47.191Z,2.20
2018-11-04T05:49:46.953Z,2.30
2018-11-04T05:50:46.965Z,2.10
2018-11-04T05:51:46.993Z,2.20
2018-11-04T05:52:47.007Z,2.70
2018-11-04T05:53:47.275Z,2.40
2018-11-04T05:54:47.041Z,2.30
2018-11-04T05:55:47.051Z,2.10
2018-11-04T05:56:47.080Z,2.30
2018-11-04T05:57:47.087Z,2.30
2018-11-04T05:59:47.235Z,2.20
2018-11-04T06:00:47.152Z,2.30
2018-11-04T06:01:47.228Z,2.40
2018-11-04T06:02:47.188Z,2.30
2018-11-04T06:03:47.207Z,2.40
2018-11-04T06:04:47.479Z,2.70
2018-11-04T06:05:47.233Z,2.40
2018-11-04T06:06:47.250Z,2.70
2018-11-04T06:07:47.290Z,2.60
2018-11-04T06:08:47.311Z,2.60
2018-11-04T06:09:47.409Z,2.70
2018-11-04T06:10:47.337Z,2.80
2018-11-04T06:11:47.357Z,2.90
2018-11-04T06:12:47.364Z,2.90
2018-11-04T06:13:47.408Z,2.60
2018-11-04T06:14:47.516Z,2.50
2018-11-04T06:15:47.434Z,3.10
2018-11-04T06:16:47.452Z,3.10
2018-11-04T06:17:47.471Z,3.20
2018-11-04T06:18:47.489Z,2.90
2018-11-04T06:19:47.607Z,2.80
2018-11-04T06:20:47.527Z,2.90
2018-11-04T06:21:47.540Z,2.50
2018-11-04T06:22:47.563Z,2.50
2018-11-04T06:23:47.578Z,2.50
2018-11-04T06:24:47.687Z,2.60
2018-11-04T06:25:47.613Z,2.70
2018-11-04T06:26:47.629Z,2.70
2018-11-04T06:27:47.647Z,2.60
2018-11-04T06:28:47.665Z,3.00
2018-11-04T06:29:47.785Z,2.80
2018-11-04T06:30:47.705Z,2.80
2018-11-04T06:31:47.707Z,2.90
2018-11-04T06:32:47.742Z,2.90
2018-11-04T06:33:47.757Z,2.60
2018-11-04T06:34:48.091Z,2.60
2018-11-04T06:35:47.795Z,2.70
2018-11-04T06:36:47.821Z,2.80
2018-11-04T06:37:47.831Z,2.70
2018-11-04T06:38:47.848Z,2.80
2018-11-04T06:39:47.956Z,2.50
2018-11-04T06:40:47.891Z,2.80
2018-11-04T06:41:47.914Z,2.70
2018-11-04T06:42:47.911Z,2.80
2018-11-04T06:43:47.940Z,2.70
2018-11-04T06:44:48.218Z,2.50
2018-11-04T06:45:47.961Z,2.70
2018-11-04T06:46:48.000Z,2.80
2018-11-04T06:47:48.000Z,2.80
2018-11-04T06:48:48.040Z,2.80
2018-11-04T06:49:48.164Z,2.50
2018-11-04T06:50:48.067Z,2.80
2018-11-04T06:51:48.083Z,2.50
2018-11-04T06:52:48.108Z,2.70
2018-11-04T06:53:48.125Z,2.90
2018-11-04T06:54:48.231Z,2.60
2018-11-04T06:55:48.161Z,2.60
2018-11-04T06:56:48.183Z,2.80
2018-11-04T06:57:48.186Z,2.80
2018-11-04T06:58:48.219Z,2.70
2018-11-04T06:59:48.498Z,2.40
2018-11-04T07:00:48.256Z,2.80
2018-11-04T07:01:48.277Z,2.80
2018-11-04T07:02:48.290Z,3.00
2018-11-04T07:03:48.305Z,3.10
2018-11-04T07:04:48.431Z,2.90
2018-11-04T07:05:48.350Z,3.00
2018-11-04T07:06:48.367Z,2.90
2018-11-04T07:07:48.382Z,2.70
2018-11-04T07:08:48.412Z,2.80
2018-11-04T07:09:48.676Z,3.00
2018-11-04T07:10:48.443Z,2.90
2018-11-04T07:11:48.463Z,2.80
2018-11-04T07:12:48.455Z,2.80
2018-11-04T07:13:48.529Z,2.80
2018-11-04T07:14:48.592Z,3.00
2018-11-04T07:15:48.528Z,2.90
2018-11-04T07:16:48.546Z,2.70
2018-11-04T07:17:48.562Z,2.70
2018-11-04T07:18:48.567Z,2.80
2018-11-04T07:19:48.726Z,2.90
2018-11-04T07:20:48.615Z,2.90
2018-11-04T07:21:48.639Z,2.80
2018-11-04T07:22:48.651Z,2.80
2018-11-04T07:23:48.688Z,3.00
2018-11-04T07:24:48.780Z,3.20
2018-11-04T07:25:48.814Z,2.80
2018-11-04T07:26:48.734Z,2.70
2018-11-04T07:27:48.746Z,3.00
2018-11-04T07:28:48.759Z,2.90
2018-11-04T07:29:48.882Z,2.70
2018-11-04T07:30:48.807Z,2.60
2018-11-04T07:31:48.804Z,2.90
2018-11-04T07:32:48.832Z,2.60
2018-11-04T07:33:48.854Z,2.80
2018-11-04T07:34:48.972Z,2.90
2018-11-04T07:35:48.888Z,2.90
2018-11-04T07:36:48.914Z,2.80
2018-11-04T07:37:48.927Z,2.80
2018-11-04T07:38:48.950Z,2.70
2018-11-04T07:39:49.220Z,2.90
2018-11-04T07:40:48.979Z,2.80
2018-11-04T07:41:49.001Z,2.70
2018-11-04T07:42:49.021Z,2.70
2018-11-04T07:43:49.036Z,3.10
2018-11-04T07:44:49.055Z,2.60
2018-11-04T07:45:49.321Z,2.70
2018-11-04T07:46:49.093Z,2.60
2018-11-04T07:47:49.103Z,2.90
2018-11-04T07:48:49.121Z,2.90
2018-11-04T07:49:49.140Z,3.30
2018-11-04T07:50:49.420Z,2.90
2018-11-04T07:51:49.170Z,2.90
2018-11-04T07:52:49.200Z,3.00
2018-11-04T07:53:49.216Z,2.70
2018-11-04T07:54:49.236Z,3.00
2018-11-04T07:55:49.369Z,2.80
2018-11-04T07:56:49.281Z,2.90
2018-11-04T07:57:49.276Z,2.90
2018-11-04T07:58:49.315Z,2.70
2018-11-04T07:59:49.328Z,2.70
2018-11-04T08:00:49.623Z,3.00
2018-11-04T08:01:49.399Z,2.80
2018-11-04T08:02:49.387Z,2.80
2018-11-04T08:03:49.419Z,3.10
2018-11-04T08:04:49.425Z,2.90
2018-11-04T08:05:49.519Z,3.10
2018-11-04T08:06:49.456Z,2.80
2018-11-04T08:07:49.474Z,3.00
2018-11-04T08:08:49.488Z,2.90
2018-11-04T08:09:49.502Z,3.00
2018-11-04T08:10:49.628Z,2.90
2018-11-04T08:11:49.543Z,2.90
2018-11-04T08:12:49.557Z,2.50
2018-11-04T08:13:49.610Z,2.80
2018-11-04T08:14:49.602Z,3.00
2018-11-04T08:15:49.705Z,3.00
2018-11-04T08:16:49.629Z,2.90
2018-11-04T08:17:49.656Z,3.10
2018-11-04T08:18:49.683Z,3.00
2018-11-04T08:19:49.686Z,2.70
2018-11-04T08:20:49.955Z,3.10
2018-11-04T08:21:49.719Z,3.00
2018-11-04T08:22:49.726Z,3.00
2018-11-04T08:23:49.791Z,3.30
2018-11-04T08:24:49.773Z,3.20
2018-11-04T08:25:49.801Z,2.90
2018-11-04T08:26:49.916Z,3.00
2018-11-04T08:27:49.845Z,3.00
2018-11-04T08:28:49.845Z,3.30
2018-11-04T08:29:49.863Z,2.90
2018-11-04T08:30:49.881Z,3.20
2018-11-04T08:31:50.189Z,3.10
2018-11-04T08:32:49.926Z,3.30
2018-11-04T08:33:49.951Z,3.10
2018-11-04T08:34:49.961Z,3.00
2018-11-04T08:35:49.976Z,3.50
2018-11-04T08:36:50.245Z,3.30
2018-11-04T08:37:50.085Z,3.40
2018-11-04T08:38:50.090Z,3.10
2018-11-04T08:39:50.131Z,3.20
2018-11-04T08:40:50.055Z,3.00
2018-11-04T08:41:50.360Z,3.20
2018-11-04T08:42:50.101Z,3.00
2018-11-04T08:43:50.124Z,3.20
2018-11-04T08:44:50.185Z,3.20
2018-11-04T08:45:50.229Z,3.30
2018-11-04T08:46:50.306Z,3.20
2018-11-04T08:47:50.235Z,3.10
2018-11-04T08:48:50.255Z,3.20
2018-11-04T08:49:50.290Z,3.50
2018-11-04T08:50:50.248Z,3.30
2018-11-04T08:51:50.532Z,3.10
2018-11-04T08:52:50.282Z,3.00
2018-11-04T08:53:50.315Z,3.20
2018-11-04T08:54:50.302Z,3.10
2018-11-04T08:55:50.358Z,3.10
2018-11-04T08:56:50.620Z,3.50
2018-11-04T08:57:50.369Z,2.90
2018-11-04T08:58:50.412Z,3.30
2018-11-04T08:59:50.497Z,3.40
2018-11-04T09:00:50.447Z,3.30
2018-11-04T09:01:50.771Z,3.30
2018-11-04T09:02:50.457Z,3.50
2018-11-04T09:03:50.462Z,3.40
2018-11-04T09:04:50.561Z,3.40
2018-11-04T09:05:50.514Z,3.30
2018-11-04T09:06:50.615Z,3.30
2018-11-04T09:07:50.551Z,3.40
2018-11-04T09:08:50.586Z,3.20
2018-11-04T09:09:50.583Z,3.20
2018-11-04T09:10:50.646Z,3.40
2018-11-04T09:11:50.753Z,3.20
2018-11-04T09:12:50.640Z,3.30
2018-11-04T09:13:50.713Z,3.30
2018-11-04T09:14:50.688Z,3.30
2018-11-04T09:15:50.689Z,3.40
2018-11-04T09:16:50.828Z,3.20
2018-11-04T09:17:50.729Z,3.50
2018-11-04T09:18:50.787Z,3.50
2018-11-04T09:19:50.768Z,3.40
2018-11-04T09:20:50.783Z,3.30
2018-11-04T09:21:51.657Z,3.50
2018-11-04T09:22:50.820Z,3.60
2018-11-04T09:23:50.931Z,3.40
2018-11-04T09:24:50.912Z,3.40
2018-11-04T09:25:50.880Z,3.70
2018-11-04T09:26:50.979Z,3.60
2018-11-04T09:27:50.899Z,3.40
2018-11-04T09:28:50.959Z,3.60
2018-11-04T09:29:50.978Z,3.50
2018-11-04T09:30:50.960Z,3.40
2018-11-04T09:31:51.080Z,3.70
2018-11-04T09:32:51.001Z,3.70
2018-11-04T09:33:51.102Z,3.50
2018-11-04T09:34:51.724Z,3.80
2018-11-04T09:35:51.297Z,3.80
2018-11-04T09:36:51.173Z,3.70
2018-11-04T09:37:51.153Z,3.60
2018-11-04T09:38:51.119Z,3.80
2018-11-04T09:39:51.680Z,3.50
2018-11-04T09:40:51.179Z,3.40
2018-11-04T09:41:51.800Z,3.40
2018-11-04T09:42:51.225Z,3.60
2018-11-04T09:43:51.281Z,3.30
2018-11-04T09:44:51.212Z,3.50
2018-11-04T09:45:51.232Z,3.40
2018-11-04T09:46:51.335Z,3.50
2018-11-04T09:47:51.290Z,3.70
2018-11-04T09:48:51.286Z,3.70
2018-11-04T09:49:51.449Z,3.60
2018-11-04T09:50:51.340Z,3.60
2018-11-04T09:51:51.436Z,3.70
2018-11-04T09:52:51.885Z,3.60
2018-11-04T09:53:51.569Z,3.40
2018-11-04T09:54:51.393Z,3.70
2018-11-04T09:55:51.413Z,3.40
2018-11-04T09:56:51.707Z,3.60
2018-11-04T09:57:51.426Z,3.50
2018-11-04T09:58:51.479Z,3.50
2018-11-04T09:59:52.010Z,3.60
2018-11-04T10:00:51.704Z,3.50
2018-11-04T10:01:51.766Z,3.50
2018-11-04T10:02:51.575Z,3.30
2018-11-04T10:03:51.592Z,3.20
2018-11-04T10:04:51.571Z,3.30
2018-11-04T10:05:51.614Z,3.40
2018-11-04T10:06:51.957Z,3.30
2018-11-04T10:07:51.622Z,3.50
2018-11-04T10:08:51.680Z,3.30
2018-11-04T10:09:51.653Z,3.30
2018-11-04T10:10:51.670Z,3.20
2018-11-04T10:11:52.324Z,3.00
2018-11-04T10:12:51.702Z,3.10
2018-11-04T10:13:51.733Z,3.20
2018-11-04T10:14:52.281Z,3.00
2018-11-04T10:15:52.292Z,3.30
2018-11-04T10:16:52.232Z,2.90
2018-11-04T10:17:52.350Z,2.80
2018-11-04T10:18:52.024Z,3.10
2018-11-04T10:19:52.158Z,3.20
2018-11-04T10:20:52.201Z,3.00
2018-11-04T10:21:52.514Z,3.20
2018-11-04T10:22:51.881Z,3.20
2018-11-04T10:23:51.969Z,3.00
2018-11-04T10:24:51.920Z,3.30
2018-11-04T10:25:51.945Z,3.00
2018-11-04T10:26:52.212Z,3.20
2018-11-04T10:27:52.186Z,3.00
2018-11-04T10:28:52.635Z,3.00
2018-11-04T10:29:52.015Z,3.20
2018-11-04T10:30:52.468Z,3.10
2018-11-04T10:31:52.693Z,3.00
2018-11-04T10:32:52.070Z,2.90
2018-11-04T10:33:52.090Z,3.20
2018-11-04T10:34:52.645Z,3.30
2018-11-04T10:35:52.659Z,3.00
2018-11-04T10:36:52.952Z,3.20
2018-11-04T10:37:52.173Z,3.10
2018-11-04T10:38:52.965Z,3.00
2018-11-04T10:39:52.182Z,2.90
2018-11-04T10:40:52.216Z,3.00
2018-11-04T10:41:53.421Z,2.90
2018-11-04T10:42:52.771Z,3.10
2018-11-04T10:43:52.780Z,3.00
2018-11-04T10:44:52.791Z,3.20
2018-11-04T10:45:52.814Z,3.00
2018-11-04T10:46:52.419Z,3.10
2018-11-04T10:47:58.602Z,3.30
2018-11-04T10:48:52.353Z,3.20
2018-11-04T10:49:52.470Z,3.00
2018-11-04T10:50:52.393Z,3.20
2018-11-04T10:51:53.590Z,3.20
2018-11-04T10:52:52.421Z,3.10
2018-11-04T10:53:52.440Z,3.30
2018-11-04T10:54:52.962Z,3.10
2018-11-04T10:55:52.513Z,3.30
2018-11-04T10:56:52.580Z,3.30
2018-11-04T10:57:52.513Z,3.40
2018-11-04T10:58:52.691Z,3.50
2018-11-04T10:59:52.534Z,3.00
2018-11-04T11:00:52.570Z,3.30
2018-11-04T11:01:52.673Z,3.70
2018-11-04T11:02:53.111Z,3.30
2018-11-04T11:03:52.673Z,3.00
2018-11-04T11:04:53.174Z,3.40
2018-11-04T11:05:52.863Z,3.60
2018-11-04T11:07:52.777Z,3.00
2018-11-04T11:08:52.750Z,3.40
2018-11-04T11:09:53.258Z,3.30
2018-11-04T11:10:53.257Z,3.70
2018-11-04T11:11:52.750Z,3.50
2018-11-04T11:12:53.745Z,3.60
2018-11-04T11:13:53.331Z,3.30
2018-11-04T11:14:53.354Z,3.50
2018-11-04T11:17:38.257Z,3.80
2018-11-04T11:19:38.376Z,3.50
2018-11-04T11:20:38.508Z,3.70
2018-11-04T11:21:38.314Z,3.50
2018-11-04T11:22:37.852Z,3.70
2018-11-04T11:23:38.364Z,3.70
2018-11-04T11:24:37.839Z,3.60
2018-11-04T11:25:38.312Z,3.50
2018-11-04T11:26:50.612Z,3.70
2018-11-04T11:27:38.423Z,3.60
2018-11-04T11:28:38.648Z,3.70
2018-11-04T11:29:37.932Z,3.40
2018-11-04T11:30:38.043Z,3.50
2018-11-04T11:31:37.968Z,3.40
2018-11-04T11:32:38.499Z,3.50
2018-11-04T11:33:38.530Z,3.60
2018-11-04T11:34:38.224Z,3.30
2018-11-04T11:36:38.846Z,3.50
2018-11-04T11:37:38.629Z,3.60
2018-11-04T11:38:38.092Z,3.40
2018-11-04T11:39:38.620Z,3.30
2018-11-04T11:40:38.124Z,3.50
2018-11-04T11:41:38.984Z,3.60
2018-11-04T11:42:38.608Z,3.20
2018-11-04T11:43:38.161Z,3.30
2018-11-04T11:44:38.730Z,3.50
2018-11-04T11:45:38.415Z,3.40
2018-11-04T11:47:38.497Z,3.30
2018-11-04T11:48:38.268Z,3.10
2018-11-04T11:49:38.489Z,3.40
2018-11-04T11:50:38.288Z,3.10
2018-11-04T11:51:38.328Z,3.20
2018-11-04T11:52:38.599Z,3.20
2018-11-04T11:53:38.886Z,2.90
2018-11-04T11:54:38.375Z,3.10
2018-11-04T11:55:38.399Z,3.40
2018-11-04T11:56:38.943Z,3.20
2018-11-04T11:57:39.037Z,3.20
2018-11-04T11:58:38.430Z,3.10
2018-11-04T11:59:39.001Z,3.20
2018-11-04T12:01:38.491Z,3.20
2018-11-04T12:02:39.298Z,3.20
2018-11-04T12:03:38.518Z,3.10
2018-11-04T12:04:39.091Z,3.10
2018-11-04T12:05:38.575Z,2.80
2018-11-04T12:08:24.251Z,3.10
2018-11-04T12:09:23.488Z,2.90
2018-11-04T12:10:23.708Z,2.70
2018-11-04T12:11:24.035Z,2.80
2018-11-04T12:12:24.071Z,3.00
2018-11-04T12:13:23.660Z,2.70
2018-11-04T12:14:24.114Z,2.90
2018-11-04T12:15:24.129Z,2.80
2018-11-04T12:16:24.133Z,2.90
2018-11-04T12:18:24.486Z,3.00
2018-11-04T12:19:24.198Z,2.90
2018-11-04T12:20:36.840Z,3.20
2018-11-04T12:21:24.227Z,3.00
2018-11-04T12:22:24.149Z,3.00
2018-11-04T12:24:24.590Z,3.00
2018-11-04T12:25:24.305Z,2.90
2018-11-04T12:26:24.213Z,3.70
2018-11-04T12:27:23.793Z,3.30
2018-11-04T12:28:24.369Z,3.50
2018-11-04T12:29:24.374Z,3.80
2018-11-04T12:30:24.473Z,3.50
2018-11-04T12:31:24.381Z,3.50
2018-11-04T12:32:24.620Z,3.90
2018-11-04T12:33:24.344Z,4.50
2018-11-04T12:34:27.488Z,4.70
2018-11-04T12:35:24.724Z,4.10
2018-11-04T12:36:24.495Z,4.80
2018-11-04T12:37:24.499Z,5.10
2018-11-04T12:38:24.000Z,4.50
2018-11-04T12:39:24.220Z,4.40
2018-11-04T12:40:24.659Z,4.20
2018-11-04T12:41:24.824Z,5.20
2018-11-04T12:42:24.503Z,4.40
2018-11-04T12:43:24.090Z,6.00
2018-11-04T12:45:23.515Z,5.90
2018-11-04T12:45:25.148Z,6.00
2018-11-04T12:46:24.316Z,7.30
2018-11-04T12:47:25.286Z,4.10
2018-11-04T12:48:37.633Z,4.20
2018-11-04T12:49:24.920Z,4.50
2018-11-04T12:50:25.240Z,4.20
2018-11-04T12:51:24.421Z,4.80
2018-11-04T12:52:28.077Z,5.30
2018-11-04T12:53:24.653Z,5.00
2018-11-04T12:54:25.412Z,4.80
2018-11-04T12:55:24.757Z,5.00
2018-11-04T12:56:24.510Z,4.90
2018-11-04T12:57:25.060Z,4.70
2018-11-04T12:58:24.954Z,4.60
2018-11-04T12:59:31.267Z,4.70
2018-11-04T13:00:24.683Z,4.60
2018-11-04T13:01:24.587Z,4.70
2018-11-04T13:02:25.042Z,4.50
2018-11-04T13:03:25.144Z,4.60
2018-11-04T13:04:57.848Z,4.70
2018-11-04T13:05:24.903Z,4.70
2018-11-04T13:06:24.693Z,4.70
2018-11-04T13:07:25.211Z,4.60
2018-11-04T13:09:05.142Z,4.50
2018-11-04T13:09:24.743Z,4.50
2018-11-04T13:10:37.488Z,4.90
2018-11-04T13:11:25.504Z,4.40
2018-11-04T13:12:25.332Z,4.40
2018-11-04T13:13:24.817Z,4.20
2018-11-04T13:14:24.836Z,4.10
2018-11-04T13:15:25.349Z,4.40
2018-11-04T13:16:25.503Z,4.60
2018-11-04T13:17:25.408Z,4.50
2018-11-04T13:18:24.899Z,4.10
2018-11-04T13:19:50.578Z,4.40
2018-11-04T13:20:25.676Z,4.20
2018-11-04T13:21:25.458Z,4.00
2018-11-04T13:22:24.974Z,4.00
2018-11-04T13:23:25.397Z,3.80
2018-11-04T13:24:51.232Z,3.90
2018-11-04T13:25:25.550Z,3.80
2018-11-04T13:26:25.830Z,3.60
2018-11-04T13:27:25.052Z,3.50
2018-11-04T13:28:25.069Z,3.90
2018-11-04T13:29:25.533Z,3.80
2018-11-04T13:30:25.133Z,3.70
2018-11-04T13:33:25.705Z,3.50
2018-11-04T13:34:25.188Z,3.70
2018-11-04T13:35:26.143Z,3.70
2018-11-04T13:36:26.367Z,3.80
2018-11-04T13:37:26.214Z,3.80
2018-11-04T13:38:25.773Z,3.60
2018-11-04T13:40:24.677Z,3.70