createdAt,value
2018-10-07T00:02:07.008Z,10.13
2018-10-07T00:04:35.217Z,10.03
2018-10-07T00:07:03.950Z,10.70
2018-10-07T00:09:32.191Z,9.60
2018-10-07T00:12:00.666Z,9.60
2018-10-07T00:14:29.050Z,10.07
2018-10-07T00:16:57.216Z,9.80
2018-10-07T00:19:26.410Z,9.57
2018-10-07T00:21:54.755Z,10.10
2018-10-07T00:24:23.298Z,9.83
2018-10-07T00:26:51.655Z,9.10
2018-10-07T00:29:20.335Z,9.20
2018-10-07T00:31:55.204Z,9.47
2018-10-07T00:34:24.203Z,9.50
2018-10-07T00:36:52.437Z,8.93
2018-10-07T00:39:20.622Z,9.37
2018-10-07T00:41:49.604Z,9.87
2018-10-07T00:44:17.753Z,9.77
2018-10-07T00:46:46.231Z,9.57
2018-10-07T00:49:15.465Z,9.90
2018-10-07T00:51:43.796Z,8.97
2018-10-07T00:54:12.155Z,9.03
2018-10-07T00:56:40.379Z,8.47
2018-10-07T00:59:08.687Z,8.77
2018-10-07T01:01:36.874Z,8.10
2018-10-07T01:04:05.252Z,8.60
2018-10-07T01:06:34.188Z,8.63
2018-10-07T01:09:03.139Z,7.83
2018-10-07T01:11:31.321Z,8.33
2018-10-07T01:13:59.783Z,8.70
2018-10-07T01:16:28.068Z,8.50
2018-10-07T01:18:56.393Z,9.00
2018-10-07T01:21:24.617Z,8.27
2018-10-07T01:23:53.080Z,8.90
2018-10-07T01:26:21.645Z,8.60
2018-10-07T01:28:55.922Z,8.63
2018-10-07T01:31:31.123Z,8.67
2018-10-07T01:33:59.345Z,8.97
2018-10-07T01:36:27.617Z,8.63
2018-10-07T01:38:56.039Z,9.37
2018-10-07T01:41:24.239Z,9.57
2018-10-07T01:43:52.492Z,9.33
2018-10-07T01:46:21.005Z,8.80
2018-10-07T01:48:49.513Z,9.07
2018-10-07T01:51:18.065Z,9.20
2018-10-07T01:53:46.755Z,8.80
2018-10-07T01:56:15.095Z,8.87
2018-10-07T01:58:43.250Z,8.77
2018-10-07T02:01:11.807Z,9.17
2018-10-07T02:03:40.145Z,8.80
2018-10-07T02:06:08.300Z,9.50
2018-10-07T02:08:36.452Z,9.00
2018-10-07T02:11:05.007Z,9.10
2018-10-07T02:13:33.236Z,9.23
2018-10-07T02:16:01.916Z,9.23
2018-10-07T02:18:30.537Z,9.07
2018-10-07T02:20:58.867Z,9.83
2018-10-07T02:23:27.337Z,9.67
2018-10-07T02:25:55.565Z,10.37
2018-10-07T02:28:24.126Z,9.83
2018-10-07T02:30:52.460Z,9.90
2018-10-07T02:33:20.717Z,10.10
2018-10-07T02:35:49.572Z,9.23
2018-10-07T02:38:17.837Z,9.50
2018-10-07T02:40:46.098Z,10.30
2018-10-07T02:43:14.469Z,9.57
2018-10-07T02:45:42.711Z,10.17
2018-10-07T02:48:10.954Z,10.53
2018-10-07T02:50:40.487Z,10.40
2018-10-07T02:53:09.093Z,11.20
2018-10-07T02:55:37.734Z,10.90
2018-10-07T02:58:06.433Z,9.83
2018-10-07T03:00:34.888Z,10.40
2018-10-07T03:03:03.437Z,10.20
2018-10-07T03:05:31.871Z,10.27
2018-10-07T03:08:00.239Z,10.00
2018-10-07T03:10:28.543Z,10.30
2018-10-07T03:12:56.727Z,11.83
2018-10-07T03:15:25.116Z,10.77
2018-10-07T03:17:53.569Z,11.70
2018-10-07T03:20:21.796Z,10.80
2018-10-07T03:22:50.068Z,11.50
2018-10-07T03:25:18.436Z,11.60
2018-10-07T03:27:46.958Z,11.03
2018-10-07T03:30:15.199Z,11.43
2018-10-07T03:32:43.394Z,10.77
2018-10-07T03:35:11.577Z,10.57
2018-10-07T03:37:39.739Z,10.93
2018-10-07T03:40:08.178Z,11.20
2018-10-07T03:42:36.401Z,11.27
2018-10-07T03:45:04.826Z,11.30
2018-10-07T03:47:32.951Z,11.73
2018-10-07T03:50:01.147Z,12.07
2018-10-07T03:52:29.480Z,12.93
2018-10-07T03:54:57.652Z,13.23
2018-10-07T03:57:25.855Z,12.33
2018-10-07T03:59:54.256Z,13.10
2018-10-07T04:02:22.621Z,13.17
2018-10-07T04:04:50.780Z,13.77
2018-10-07T04:07:19.108Z,13.03
2018-10-07T04:09:47.396Z,12.43
2018-10-07T04:12:22.149Z,13.50
2018-10-07T04:14:50.432Z,12.40
2018-10-07T04:17:18.601Z,14.00
2018-10-07T04:19:46.933Z,11.53
2018-10-07T04:22:15.191Z,13.40
2018-10-07T04:24:43.791Z,12.30
2018-10-07T04:27:12.345Z,13.33
2018-10-07T04:29:40.544Z,12.40
2018-10-07T04:32:08.722Z,13.07
2018-10-07T04:34:36.880Z,12.63
2018-10-07T04:37:05.242Z,12.60
2018-10-07T04:39:33.590Z,11.47
2018-10-07T04:42:01.955Z,12.93
2018-10-07T04:44:30.183Z,12.40
2018-10-07T04:46:58.318Z,11.40
2018-10-07T04:49:26.470Z,13.10
2018-10-07T04:51:54.928Z,13.10
2018-10-07T04:54:23.352Z,12.50
2018-10-07T04:56:51.539Z,13.60
2018-10-07T04:59:20.019Z,14.20
2018-10-07T05:01:48.473Z,13.07
2018-10-07T05:04:16.710Z,13.70
2018-10-07T05:06:45.138Z,13.67
2018-10-07T05:09:13.536Z,12.87
2018-10-07T05:11:42.772Z,13.03
2018-10-07T05:14:11.988Z,14.53
2018-10-07T05:16:50.096Z,15.53
2018-10-07T05:19:18.680Z,14.60
2018-10-07T05:21:47.163Z,14.93
2018-10-07T05:24:15.409Z,12.67
2018-10-07T05:26:43.628Z,13.10
2018-10-07T05:29:11.860Z,13.10
2018-10-07T05:31:40.045Z,12.47
2018-10-07T05:34:08.261Z,11.70
2018-10-07T05:36:36.697Z,11.83
2018-10-07T05:39:07.988Z,12.33
2018-10-07T05:41:36.554Z,12.63
2018-10-07T05:44:04.730Z,13.47
2018-10-07T05:46:32.975Z,13.37
2018-10-07T05:49:01.194Z,13.37
2018-10-07T05:51:29.374Z,14.33
2018-10-07T05:53:57.932Z,14.83
2018-10-07T05:56:26.325Z,12.83
2018-10-07T05:58:56.606Z,12.40
2018-10-07T06:01:43.156Z,12.50
2018-10-07T06:04:25.501Z,13.07
2018-10-07T06:06:56.613Z,11.97
2018-10-07T06:09:28.215Z,12.10
2018-10-07T06:11:57.124Z,10.67
2018-10-07T06:14:42.582Z,10.63
2018-10-07T06:17:11.123Z,12.23
2018-10-07T06:19:39.847Z,11.17
2018-10-07T06:22:08.233Z,11.37
2018-10-07T06:24:36.705Z,11.10
2018-10-07T06:27:05.678Z,11.63
2018-10-07T06:29:34.077Z,10.20
2018-10-07T06:32:02.721Z,11.40
2018-10-07T06:34:31.125Z,10.03
2018-10-07T06:36:59.449Z,9.50
2018-10-07T06:39:28.183Z,8.57
2018-10-07T06:41:56.624Z,8.27
2018-10-07T06:44:25.083Z,7.30
2018-10-07T06:46:53.439Z,7.70
2018-10-07T06:49:22.142Z,7.27
2018-10-07T06:51:52.574Z,7.30
2018-10-07T06:54:20.855Z,7.87
2018-10-07T06:56:50.063Z,6.57
2018-10-07T06:59:18.341Z,6.60
2018-10-07T07:01:46.696Z,6.43
2018-10-07T07:04:15.394Z,5.93
2018-10-07T07:06:43.804Z,6.20
2018-10-07T07:09:12.272Z,6.53
2018-10-07T07:11:40.580Z,6.70
2018-10-07T07:14:08.860Z,6.60
2018-10-07T07:16:37.012Z,6.43
2018-10-07T07:19:05.313Z,6.30
2018-10-07T07:21:33.915Z,6.03
2018-10-07T07:24:02.367Z,6.10
2018-10-07T07:26:30.520Z,6.03
2018-10-07T07:28:59.021Z,6.10
2018-10-07T07:31:27.671Z,6.53
2018-10-07T07:33:55.831Z,6.80
2018-10-07T07:36:24.133Z,6.20
2018-10-07T07:38:52.722Z,7.60
2018-10-07T07:41:20.870Z,7.13
2018-10-07T07:43:49.106Z,7.00
2018-10-07T07:46:17.493Z,7.23
2018-10-07T07:48:46.109Z,6.90
2018-10-07T07:51:15.255Z,7.13
2018-10-07T07:53:43.627Z,7.60
2018-10-07T07:56:12.233Z,7.40
2018-10-07T07:58:40.767Z,7.97
2018-10-07T08:01:09.194Z,7.70
2018-10-07T08:03:37.541Z,8.30
2018-10-07T08:06:05.756Z,6.93
2018-10-07T08:08:34.365Z,7.30
2018-10-07T08:11:02.548Z,6.70
2018-10-07T08:13:31.812Z,7.10
2018-10-07T08:16:00.440Z,6.70
2018-10-07T08:18:28.837Z,6.60
2018-10-07T08:20:57.090Z,6.43
2018-10-07T08:23:25.709Z,6.37
2018-10-07T08:25:53.890Z,6.47
2018-10-07T08:28:22.205Z,6.37
2018-10-07T08:30:50.661Z,5.67
2018-10-07T08:33:19.059Z,4.97
2018-10-07T08:35:47.818Z,4.37
2018-10-07T08:38:16.630Z,4.53
2018-10-07T08:40:45.254Z,4.03
2018-10-07T08:43:13.941Z,4.27
2018-10-07T08:45:42.464Z,4.30
2018-10-07T08:48:11.127Z,3.97
2018-10-07T08:50:39.478Z,4.23
2018-10-07T08:53:07.988Z,3.80
2018-10-07T08:55:36.946Z,3.73
2018-10-07T08:58:05.227Z,3.80
2018-10-07T09:00:33.554Z,4.47
2018-10-07T09:03:01.721Z,4.03
2018-10-07T09:05:30.117Z,4.23
2018-10-07T09:07:58.407Z,4.67
2018-10-07T09:10:26.760Z,4.80
2018-10-07T09:12:55.043Z,4.57
2018-10-07T09:15:23.496Z,4.07
2018-10-07T09:17:51.600Z,4.20
2018-10-07T09:20:19.868Z,4.07
2018-10-07T09:22:48.071Z,4.53
2018-10-07T09:25:16.235Z,4.33
2018-10-07T09:27:45.058Z,4.70
2018-10-07T09:30:13.559Z,4.20
2018-10-07T09:32:41.921Z,4.30
2018-10-07T09:35:10.414Z,4.60
2018-10-07T09:37:38.832Z,5.07
2018-10-07T09:40:07.217Z,5.00
2018-10-07T09:42:35.506Z,5.00
2018-10-07T09:45:03.833Z,5.03
2018-10-07T09:47:32.774Z,4.67
2018-10-07T09:50:01.114Z,5.10
2018-10-07T09:52:29.597Z,4.57
2018-10-07T09:54:57.787Z,4.47
2018-10-07T09:57:26.095Z,4.00
2018-10-07T09:59:54.483Z,4.60
2018-10-07T10:02:23.000Z,4.33
2018-10-07T10:04:51.427Z,4.20
2018-10-07T10:07:19.660Z,4.77
2018-10-07T10:09:47.802Z,4.50
2018-10-07T10:12:16.184Z,3.97
2018-10-07T10:14:44.739Z,4.00
2018-10-07T10:17:16.747Z,4.10
2018-10-07T10:20:00.398Z,4.47
2018-10-07T10:24:46.792Z,4.10
2018-10-07T10:28:24.391Z,4.10
2018-10-07T10:31:03.843Z,4.20
2018-10-07T10:33:35.032Z,3.90
2018-10-07T10:36:18.482Z,3.93
2018-10-07T10:39:58.809Z,3.93
2018-10-07T10:43:44.917Z,3.87
2018-10-07T10:46:22.018Z,3.65
2018-10-07T10:49:41.092Z,3.43
2018-10-07T10:52:36.033Z,4.50
2018-10-07T10:55:22.620Z,4.13
2018-10-07T10:57:55.498Z,4.40
2018-10-07T11:00:29.498Z,4.13
2018-10-07T11:05:24.158Z,4.37
2018-10-07T11:09:20.155Z,4.00
2018-10-07T11:12:01.569Z,4.80
2018-10-07T11:15:46.861Z,4.90
2018-10-07T11:18:43.003Z,4.30
2018-10-07T11:21:40.844Z,4.40
2018-10-07T11:24:25.244Z,4.93
2018-10-07T11:27:31.848Z,5.20
2018-10-07T11:30:14.741Z,4.70
2018-10-07T11:32:56.257Z,4.73
2018-10-07T11:38:48.172Z,4.47
2018-10-07T11:41:37.622Z,4.73
2018-10-07T11:44:30.464Z,5.20
2018-10-07T11:47:22.723Z,4.73
2018-10-07T11:50:08.606Z,4.77
2018-10-07T11:53:29.029Z,4.03
2018-10-07T11:55:57.698Z,4.83
2018-10-07T11:58:25.854Z,4.20
2018-10-07T12:00:54.733Z,3.80
2018-10-07T12:03:22.898Z,4.00
2018-10-07T12:05:51.092Z,4.27
2018-10-07T12:08:19.436Z,4.37
2018-10-07T12:10:47.518Z,4.00
2018-10-07T12:13:15.644Z,4.03
2018-10-07T12:15:44.014Z,4.37
2018-10-07T12:18:12.969Z,4.40
2018-10-07T12:20:41.040Z,4.17
2018-10-07T12:23:09.141Z,3.73
2018-10-07T12:25:37.641Z,4.20
2018-10-07T12:28:07.395Z,3.83
2018-10-07T12:30:35.628Z,4.30
2018-10-07T12:33:03.812Z,4.20
2018-10-07T12:35:32.070Z,4.50
2018-10-07T12:38:00.331Z,4.83
2018-10-07T12:40:28.609Z,6.10
2018-10-07T12:42:56.758Z,3.90
2018-10-07T12:45:25.030Z,4.10
2018-10-07T12:47:53.340Z,4.30
2018-10-07T12:50:21.633Z,4.20
2018-10-07T12:52:51.210Z,4.00
2018-10-07T12:55:19.459Z,3.60
2018-10-07T12:57:47.583Z,3.60
2018-10-07T13:00:15.744Z,3.90
2018-10-07T13:02:43.816Z,4.07
2018-10-07T13:05:11.967Z,3.80
2018-10-07T13:07:40.642Z,4.20
2018-10-07T13:10:09.319Z,4.10
2018-10-07T13:12:37.502Z,3.67
2018-10-07T13:15:05.830Z,4.67
2018-10-07T13:17:34.067Z,4.23
2018-10-07T13:20:02.472Z,4.10
2018-10-07T13:22:30.694Z,4.27
2018-10-07T13:24:59.161Z,4.13
2018-10-07T13:27:27.567Z,3.80
2018-10-07T13:29:55.868Z,3.87
2018-10-07T13:32:24.092Z,4.23
2018-10-07T13:34:52.547Z,4.03
2018-10-07T13:37:20.782Z,4.03
2018-10-07T13:39:49.371Z,4.10
2018-10-07T13:42:17.620Z,4.17
2018-10-07T13:44:45.930Z,3.90
2018-10-07T13:47:14.108Z,4.30
2018-10-07T13:49:42.133Z,4.10
2018-10-07T13:52:12.145Z,4.40
2018-10-07T13:54:40.236Z,4.40
2018-10-07T13:57:08.482Z,4.90
2018-10-07T13:59:37.081Z,4.13
2018-10-07T14:02:05.385Z,4.33
2018-10-07T14:04:33.735Z,4.20
2018-10-07T14:07:02.551Z,3.87
2018-10-07T14:09:30.765Z,4.10
2018-10-07T14:11:59.747Z,4.10
2018-10-07T14:14:28.058Z,4.30
2018-10-07T14:16:56.590Z,4.13
2018-10-07T14:19:24.766Z,4.40
2018-10-07T14:21:52.962Z,3.90
2018-10-07T14:24:21.275Z,4.23
2018-10-07T14:26:49.767Z,4.10
2018-10-07T14:29:18.650Z,4.10
2018-10-07T14:31:47.873Z,4.50
2018-10-07T14:34:16.493Z,4.00
2018-10-07T14:36:44.675Z,4.23
2018-10-07T14:39:13.516Z,3.80
2018-10-07T14:41:41.810Z,3.80
2018-10-07T14:44:10.372Z,4.00
2018-10-07T14:46:39.540Z,4.27
2018-10-07T14:49:07.784Z,3.50
2018-10-07T14:51:36.029Z,4.30
2018-10-07T14:54:04.513Z,3.90
2018-10-07T14:56:32.813Z,4.33
2018-10-07T14:59:01.017Z,4.90
2018-10-07T15:01:29.243Z,3.90
2018-10-07T15:03:57.481Z,4.00
2018-10-07T15:06:25.693Z,5.17
2018-10-07T15:08:54.153Z,4.50
2018-10-07T15:11:22.640Z,4.40
2018-10-07T15:13:50.809Z,4.30
2018-10-07T15:16:19.021Z,4.30
2018-10-07T15:18:48.266Z,4.57
2018-10-07T15:21:16.810Z,4.07
2018-10-07T15:23:45.615Z,4.20
2018-10-07T15:26:14.126Z,3.87
2018-10-07T15:28:42.350Z,3.97
2018-10-07T15:31:10.544Z,4.33
2018-10-07T15:33:38.921Z,4.47
2018-10-07T15:36:07.104Z,4.20
2018-10-07T15:38:35.280Z,4.30
2018-10-07T15:41:03.655Z,4.50
2018-10-07T15:43:31.856Z,4.90
2018-10-07T15:46:00.624Z,4.50
2018-10-07T15:48:32.519Z,4.27
2018-10-07T15:51:01.184Z,6.43
2018-10-07T15:53:30.008Z,4.93
2018-10-07T15:55:58.524Z,4.30
2018-10-07T15:58:26.715Z,4.80
2018-10-07T16:00:55.248Z,4.80
2018-10-07T16:03:23.460Z,4.80
2018-10-07T16:05:51.808Z,5.20
2018-10-07T16:08:20.081Z,5.13
2018-10-07T16:10:48.376Z,4.67
2018-10-07T16:13:16.446Z,4.50
2018-10-07T16:15:44.869Z,4.57
2018-10-07T16:18:13.091Z,5.07
2018-10-07T16:20:41.835Z,4.90
2018-10-07T16:23:10.242Z,5.00
2018-10-07T16:25:38.481Z,5.30
2018-10-07T16:28:07.515Z,5.43
2018-10-07T16:30:35.802Z,5.60
2018-10-07T16:33:03.998Z,5.37
2018-10-07T16:35:32.367Z,5.30
2018-10-07T16:38:00.679Z,6.40
2018-10-07T16:40:28.923Z,6.03
2018-10-07T16:42:57.242Z,6.30
2018-10-07T16:45:25.597Z,6.63
2018-10-07T16:47:53.685Z,6.70
2018-10-07T16:50:21.920Z,6.53
2018-10-07T16:52:50.686Z,7.17
2018-10-07T16:55:18.917Z,7.20
2018-10-07T16:57:47.029Z,7.53
2018-10-07T17:00:15.222Z,7.67
2018-10-07T17:02:43.409Z,7.20
2018-10-07T17:05:12.079Z,7.30
2018-10-07T17:07:40.363Z,7.87
2018-10-07T17:10:09.049Z,7.97
2018-10-07T17:12:37.121Z,7.87
2018-10-07T17:15:05.293Z,8.03
2018-10-07T17:17:33.669Z,8.10
2018-10-07T17:20:03.256Z,7.33
2018-10-07T17:22:31.718Z,7.70
2018-10-07T17:24:59.869Z,7.93
2018-10-07T17:27:28.689Z,9.97
2018-10-07T17:29:56.930Z,10.87
2018-10-07T17:32:25.330Z,8.47
2018-10-07T17:34:53.964Z,8.97
2018-10-07T17:37:22.743Z,8.67
2018-10-07T17:39:51.420Z,9.37
2018-10-07T17:42:19.853Z,10.60
2018-10-07T17:44:48.036Z,10.60
2018-10-07T17:47:16.319Z,10.63
2018-10-07T17:49:44.463Z,11.00
2018-10-07T17:52:13.760Z,11.17
2018-10-07T17:54:42.132Z,12.13
2018-10-07T17:57:10.306Z,13.57
2018-10-07T17:59:38.609Z,12.90
2018-10-07T18:02:07.431Z,13.60
2018-10-07T18:04:35.876Z,15.03
2018-10-07T18:07:04.261Z,14.83
2018-10-07T18:09:32.577Z,16.33
2018-10-07T18:12:00.673Z,15.60
2018-10-07T18:14:28.760Z,16.20
2018-10-07T18:16:56.995Z,15.73
2018-10-07T18:19:25.369Z,16.00
2018-10-07T18:21:54.295Z,15.90
2018-10-07T18:24:23.005Z,15.13
2018-10-07T18:26:51.704Z,14.57
2018-10-07T18:29:20.067Z,14.53
2018-10-07T18:31:48.420Z,14.97
2018-10-07T18:34:16.757Z,13.97
2018-10-07T18:36:45.024Z,16.23
2018-10-07T18:39:13.484Z,18.50
2018-10-07T18:41:41.732Z,14.57
2018-10-07T18:44:09.788Z,14.63
2018-10-07T18:46:37.886Z,15.33
2018-10-07T18:49:06.389Z,15.77
2018-10-07T18:51:34.877Z,15.53
2018-10-07T18:54:03.128Z,19.20
2018-10-07T18:56:31.940Z,20.73
2018-10-07T18:59:00.252Z,16.93
2018-10-07T19:01:28.443Z,17.43
2018-10-07T19:03:56.617Z,17.97
2018-10-07T19:06:24.902Z,16.43
2018-10-07T19:08:52.968Z,17.17
2018-10-07T19:11:21.199Z,16.80
2018-10-07T19:13:49.733Z,15.73
2018-10-07T19:16:17.922Z,16.90
2018-10-07T19:18:46.466Z,17.90
2018-10-07T19:21:14.809Z,16.77
2018-10-07T19:23:42.946Z,17.20
2018-10-07T19:26:11.129Z,17.63
2018-10-07T19:28:39.137Z,16.30
2018-10-07T19:31:07.373Z,16.87
2018-10-07T19:33:35.742Z,17.93
2018-10-07T19:36:03.903Z,18.23
2018-10-07T19:38:32.110Z,17.20
2018-10-07T19:41:00.654Z,16.73
2018-10-07T19:43:29.005Z,18.27
2018-10-07T19:45:57.103Z,19.27
2018-10-07T19:48:25.538Z,18.40
2018-10-07T19:50:53.809Z,17.40
2018-10-07T19:53:22.100Z,17.97
2018-10-07T19:55:50.501Z,17.03
2018-10-07T19:58:18.861Z,16.53
2018-10-07T20:00:47.131Z,18.03
2018-10-07T20:03:15.383Z,18.43
2018-10-07T20:05:43.819Z,18.67
2018-10-07T20:08:12.032Z,17.13
2018-10-07T20:10:40.348Z,17.83
2018-10-07T20:13:08.825Z,17.67
2018-10-07T20:15:37.076Z,18.23
2018-10-07T20:18:05.424Z,18.10
2018-10-07T20:20:33.556Z,17.57
2018-10-07T20:23:02.046Z,17.00
2018-10-07T20:25:30.148Z,18.13
2018-10-07T20:27:58.406Z,18.03
2018-10-07T20:30:26.823Z,18.57
2018-10-07T20:32:54.932Z,18.13
2018-10-07T20:35:23.108Z,18.53
2018-10-07T20:37:51.417Z,18.03
2018-10-07T20:40:20.118Z,19.07
2018-10-07T20:42:48.277Z,17.70
2018-10-07T20:45:16.626Z,18.23
2018-10-07T20:47:45.059Z,18.33
2018-10-07T20:50:13.482Z,19.20
2018-10-07T20:52:42.159Z,18.03
2018-10-07T20:55:11.083Z,18.33
2018-10-07T20:57:39.599Z,19.10
2018-10-07T21:00:08.274Z,18.83
2018-10-07T21:02:36.922Z,33.87
2018-10-07T21:05:05.500Z,41.67
2018-10-07T21:07:33.727Z,19.53
2018-10-07T21:10:01.901Z,18.83
2018-10-07T21:12:30.072Z,18.70
2018-10-07T21:14:58.416Z,18.60
2018-10-07T21:17:26.716Z,18.03
2018-10-07T21:19:55.173Z,18.10
2018-10-07T21:22:23.524Z,17.57
2018-10-07T21:24:51.883Z,17.80
2018-10-07T21:27:20.409Z,18.07
2018-10-07T21:29:48.613Z,18.13
2018-10-07T21:32:17.486Z,18.70
2018-10-07T21:34:46.024Z,18.87
2018-10-07T21:37:14.825Z,18.93
2018-10-07T21:39:43.306Z,18.83
2018-10-07T21:42:11.508Z,17.83
2018-10-07T21:44:39.799Z,18.57
2018-10-07T21:47:08.017Z,18.97
2018-10-07T21:49:36.219Z,17.53
2018-10-07T21:52:04.438Z,17.77
2018-10-07T21:54:33.268Z,19.17
2018-10-07T21:57:01.563Z,18.47
2018-10-07T21:59:29.777Z,18.60
2018-10-07T22:01:58.285Z,19.97
2018-10-07T22:04:26.858Z,19.23
2018-10-07T22:06:57.138Z,19.97
2018-10-07T22:09:25.233Z,20.03
2018-10-07T22:11:53.465Z,19.53
2018-10-07T22:14:21.627Z,19.53
2018-10-07T22:16:49.787Z,19.13
2018-10-07T22:19:17.895Z,19.53
2018-10-07T22:21:45.976Z,18.53
2018-10-07T22:24:14.560Z,19.13
2018-10-07T22:26:43.018Z,19.10
2018-10-07T22:29:11.210Z,19.03
2018-10-07T22:31:41.375Z,18.37
2018-10-07T22:34:10.137Z,18.77
2018-10-07T22:36:38.561Z,19.03
2018-10-07T22:39:08.249Z,18.47
2018-10-07T22:41:36.422Z,19.67
2018-10-07T22:44:04.780Z,19.70
2018-10-07T22:46:33.239Z,20.57
2018-10-07T22:49:01.415Z,20.43
2018-10-07T22:51:30.120Z,18.87
2018-10-07T22:53:58.434Z,19.77
2018-10-07T22:56:26.795Z,19.40
2018-10-07T22:58:54.970Z,19.83
2018-10-07T23:01:23.653Z,20.33
2018-10-07T23:03:51.966Z,20.27
2018-10-07T23:06:20.464Z,21.00
2018-10-07T23:08:49.546Z,20.30
2018-10-07T23:11:18.227Z,22.33
2018-10-07T23:13:46.488Z,21.77
2018-10-07T23:16:14.783Z,20.67
2018-10-07T23:18:43.804Z,20.90
2018-10-07T23:21:13.129Z,21.93
2018-10-07T23:23:41.511Z,20.93
2018-10-07T23:26:10.186Z,20.77
2018-10-07T23:28:38.437Z,21.40
2018-10-07T23:31:06.709Z,21.13
2018-10-07T23:33:35.065Z,20.40
2018-10-07T23:36:03.661Z,20.83
2018-10-07T23:38:31.753Z,20.23
2018-10-07T23:41:00.320Z,20.83
2018-10-07T23:43:28.669Z,20.50
2018-10-07T23:45:56.840Z,20.67
2018-10-07T23:48:25.120Z,19.67
2018-10-07T23:50:53.561Z,21.30
2018-10-07T23:53:21.714Z,20.23
2018-10-07T23:55:50.071Z,21.33
2018-10-07T23:58:18.375Z,22.23
