createdAt,value
2018-11-26T00:00:35.953Z,99371.30
2018-11-26T00:03:11.399Z,99371.30
2018-11-26T00:05:41.907Z,99371.30
2018-11-26T00:08:12.881Z,99371.30
2018-11-26T00:10:54.210Z,99371.30
2018-11-26T00:13:24.451Z,99371.30
2018-11-26T00:15:54.977Z,99371.30
2018-11-26T00:18:25.215Z,99371.30
2018-11-26T00:20:55.494Z,99371.30
2018-11-26T00:23:25.787Z,99371.30
2018-11-26T00:25:56.045Z,99371.30
2018-11-26T00:28:26.485Z,99371.30
2018-11-26T00:30:56.712Z,99371.30
2018-11-26T00:33:27.110Z,99371.30
2018-11-26T00:35:57.355Z,99371.30
2018-11-26T00:38:27.638Z,99371.30
2018-11-26T00:40:57.917Z,99371.30
2018-11-26T00:43:28.318Z,99371.30
2018-11-26T00:45:58.592Z,99371.30
2018-11-26T00:48:28.816Z,99371.30
2018-11-26T00:50:59.070Z,99371.30
2018-11-26T00:53:29.245Z,99371.30
2018-11-26T00:55:59.452Z,99371.30
2018-11-26T00:58:29.737Z,99371.30
2018-11-26T01:01:00.015Z,99371.30
2018-11-26T01:03:30.233Z,99371.30
2018-11-26T01:06:00.398Z,99371.30
2018-11-26T01:08:30.627Z,99371.30
2018-11-26T01:11:00.742Z,99371.30
2018-11-26T01:13:30.974Z,99371.30
2018-11-26T01:16:01.067Z,99371.30
2018-11-26T01:18:31.185Z,99371.30
2018-11-26T01:21:01.275Z,99371.30
2018-11-26T01:23:31.355Z,99371.30
2018-11-26T01:26:01.539Z,99371.30
2018-11-26T01:28:31.575Z,99371.30
2018-11-26T01:31:01.627Z,99371.30
2018-11-26T01:33:31.762Z,99371.30
2018-11-26T01:36:01.747Z,99371.30
2018-11-26T01:38:31.844Z,99371.30
2018-11-26T01:41:01.835Z,99371.30
2018-11-26T01:43:31.833Z,99371.30
2018-11-26T01:46:01.835Z,99371.30
2018-11-26T01:48:31.767Z,99371.30
2018-11-26T01:51:01.862Z,99371.30
2018-11-26T01:53:31.792Z,99371.30
2018-11-26T01:56:01.801Z,99371.30
2018-11-26T01:58:31.864Z,99371.30
2018-11-26T02:01:02.053Z,99371.30
2018-11-26T02:03:32.051Z,99371.30
2018-11-26T02:06:01.944Z,99371.30
2018-11-26T02:08:31.817Z,99371.30
2018-11-26T02:11:01.848Z,99371.30
2018-11-26T02:13:31.654Z,99371.30
2018-11-26T02:16:01.524Z,99371.30
2018-11-26T02:18:31.344Z,99371.30
2018-11-26T02:21:01.202Z,99371.30
2018-11-26T02:23:31.011Z,99371.30
2018-11-26T02:26:00.982Z,99371.30
2018-11-26T02:28:30.826Z,99371.30
2018-11-26T02:31:00.594Z,99371.30
2018-11-26T02:33:30.406Z,99371.30
2018-11-26T02:36:00.217Z,99371.30
2018-11-26T02:38:30.063Z,99371.30
2018-11-26T02:40:59.831Z,99371.30
2018-11-26T02:43:29.613Z,99371.30
2018-11-26T02:45:59.392Z,99371.30
2018-11-26T02:48:29.119Z,99371.30
2018-11-26T02:50:58.888Z,99371.30
2018-11-26T02:53:28.651Z,99371.30
2018-11-26T02:55:58.537Z,99371.30
2018-11-26T02:58:28.390Z,99371.30
2018-11-26T03:00:58.919Z,99371.30
2018-11-26T03:03:28.644Z,99371.30
2018-11-26T03:05:58.353Z,99371.30
2018-11-26T03:08:28.293Z,99371.30
2018-11-26T03:10:58.002Z,99371.30
2018-11-26T03:13:27.703Z,99371.30
2018-11-26T03:15:57.419Z,99371.30
2018-11-26T03:18:27.313Z,99371.30
2018-11-26T03:20:58.077Z,99371.30
2018-11-26T03:23:27.748Z,99371.30
2018-11-26T03:25:57.518Z,99371.30
2018-11-26T03:28:27.158Z,99371.30
2018-11-26T03:30:56.816Z,99371.30
2018-11-26T03:33:26.594Z,99371.30
2018-11-26T03:35:56.212Z,99371.30
2018-11-26T03:39:07.340Z,99371.30
2018-11-26T03:41:37.011Z,99371.30
2018-11-26T03:44:06.742Z,99371.30
2018-11-26T03:46:36.447Z,99371.30
2018-11-26T03:49:06.425Z,99371.30
2018-11-26T03:51:36.237Z,99371.30
2018-11-26T03:54:06.146Z,99371.30
2018-11-26T03:56:35.721Z,99371.30
2018-11-26T03:59:06.110Z,99371.30
2018-11-26T04:01:35.638Z,99371.30
2018-11-26T04:04:05.474Z,99371.30
2018-11-26T04:06:35.059Z,99371.30
2018-11-26T04:09:06.802Z,99371.30
2018-11-26T04:11:36.775Z,99371.30
2018-11-26T04:14:06.359Z,99371.30
2018-11-26T04:16:35.896Z,99371.30
2018-11-26T04:19:05.906Z,99371.30
2018-11-26T04:21:36.438Z,99371.30
2018-11-26T04:24:06.407Z,99371.30
2018-11-26T04:26:36.026Z,99371.30
2018-11-26T04:29:05.789Z,99371.30
2018-11-26T04:31:36.155Z,99371.30
2018-11-26T04:34:05.936Z,99371.30
2018-11-26T04:36:35.587Z,99371.30
2018-11-26T04:39:07.141Z,99300.52
2018-11-26T04:41:36.595Z,99302.23
2018-11-26T04:44:06.471Z,99291.29
2018-11-26T04:46:35.938Z,99289.50
2018-11-26T04:49:06.140Z,99279.12
2018-11-26T04:51:35.757Z,99285.09
2018-11-26T04:54:05.320Z,99285.54
2018-11-26T04:56:34.933Z,99284.61
2018-11-26T04:59:04.662Z,99284.61
2018-11-26T05:01:34.320Z,99279.27
2018-11-26T05:04:03.888Z,99273.55
2018-11-26T05:06:33.435Z,99278.30
2018-11-26T05:09:02.379Z,99279.11
2018-11-26T05:11:30.927Z,99276.91
2018-11-26T05:14:00.345Z,99278.63
2018-11-26T05:16:28.766Z,99277.73
2018-11-26T05:18:57.146Z,99281.65
2018-11-26T05:21:25.959Z,99289.04
2018-11-26T05:23:54.393Z,99290.31
2018-11-26T05:26:22.811Z,99293.33
2018-11-26T05:28:51.250Z,99294.16
2018-11-26T05:31:19.709Z,99286.31
2018-11-26T05:33:48.426Z,99282.31
2018-11-26T05:36:17.074Z,99288.41
2018-11-26T05:38:45.455Z,99288.41
2018-11-26T05:41:13.912Z,99291.02
2018-11-26T05:43:42.316Z,99275.78
2018-11-26T05:46:10.875Z,99285.41
2018-11-26T05:48:39.301Z,99279.25
2018-11-26T05:51:07.714Z,99274.55
2018-11-26T05:53:36.199Z,99275.86
2018-11-26T05:56:04.727Z,99269.36
2018-11-26T05:58:33.270Z,99262.41
2018-11-26T06:01:01.756Z,99264.17
2018-11-26T06:03:30.187Z,99260.25
2018-11-26T06:05:58.619Z,99266.38
2018-11-26T06:08:27.039Z,99261.14
2018-11-26T06:10:55.861Z,99272.02
2018-11-26T06:13:24.254Z,99278.06
2018-11-26T06:15:52.646Z,99283.29
2018-11-26T06:18:21.091Z,99291.95
2018-11-26T06:20:49.484Z,99288.41
2018-11-26T06:23:17.907Z,99291.42
2018-11-26T06:25:46.451Z,99288.81
2018-11-26T06:28:14.902Z,99292.70
2018-11-26T06:30:43.282Z,99292.70
2018-11-26T06:33:11.819Z,99294.04
2018-11-26T06:35:40.296Z,99288.81
2018-11-26T06:38:09.046Z,99292.28
2018-11-26T06:40:37.496Z,99290.57
2018-11-26T06:43:06.165Z,99286.20
2018-11-26T06:45:35.150Z,99286.61
2018-11-26T06:48:03.593Z,99293.18
2018-11-26T06:50:32.052Z,99295.34
2018-11-26T06:53:00.434Z,99290.98
2018-11-26T06:55:29.057Z,99296.25
2018-11-26T06:57:57.538Z,99285.94
2018-11-26T07:00:26.050Z,99296.36
2018-11-26T07:02:54.572Z,99308.53
2018-11-26T07:05:23.423Z,99307.63
2018-11-26T07:07:51.959Z,99312.86
2018-11-26T07:10:21.073Z,99301.73
2018-11-26T07:12:49.511Z,99310.25
2018-11-26T07:15:22.569Z,99309.31
2018-11-26T07:17:51.471Z,99311.93
2018-11-26T07:20:20.877Z,99310.58
2018-11-26T07:22:49.287Z,99314.95
2018-11-26T07:25:22.258Z,99313.23
2018-11-26T07:27:54.566Z,99316.27
2018-11-26T07:30:26.122Z,99322.31
2018-11-26T07:32:54.586Z,99328.36
2018-11-26T07:35:23.287Z,99334.81
2018-11-26T07:37:51.886Z,99334.81
2018-11-26T07:40:23.191Z,99336.61
2018-11-26T07:43:05.847Z,99340.94
2018-11-26T07:45:34.424Z,99340.98
2018-11-26T07:48:02.834Z,99347.97
2018-11-26T07:50:32.469Z,99350.77
2018-11-26T07:53:01.932Z,99355.66
2018-11-26T07:55:30.610Z,99347.41
2018-11-26T07:57:59.042Z,99352.55
2018-11-26T08:00:27.597Z,99348.64
2018-11-26T08:02:57.142Z,99352.63
2018-11-26T08:05:25.595Z,99357.94
2018-11-26T08:07:54.339Z,99360.17
2018-11-26T08:10:23.819Z,99367.16
2018-11-26T08:12:53.178Z,99358.42
2018-11-26T08:15:22.902Z,99357.59
2018-11-26T08:17:51.543Z,99355.02
2018-11-26T08:20:21.179Z,99365.92
2018-11-26T08:22:50.324Z,99366.03
2018-11-26T08:25:21.135Z,99366.41
2018-11-26T08:27:50.338Z,99363.00
2018-11-26T08:30:20.785Z,99366.52
2018-11-26T08:32:55.246Z,99370.88
2018-11-26T08:35:23.857Z,99364.45
2018-11-26T08:37:57.486Z,99364.11
2018-11-26T08:41:30.296Z,99366.39
2018-11-26T08:44:09.352Z,99364.36
2018-11-26T08:46:31.765Z,99365.25
2018-11-26T08:49:02.463Z,99374.81
2018-11-26T08:51:31.234Z,99376.84
2018-11-26T08:53:59.632Z,99384.53
2018-11-26T08:56:28.043Z,99376.05
2018-11-26T08:58:56.551Z,99379.52
2018-11-26T09:01:30.486Z,99375.18
2018-11-26T09:04:03.098Z,99376.09
2018-11-26T09:06:31.589Z,99374.56
2018-11-26T09:09:00.698Z,99379.22
2018-11-26T09:11:30.238Z,99368.71
2018-11-26T09:13:58.688Z,99370.63
2018-11-26T09:16:27.383Z,99368.51
2018-11-26T09:18:55.852Z,99374.30
2018-11-26T09:21:24.254Z,99376.55
2018-11-26T09:23:52.934Z,99378.42
2018-11-26T09:26:21.471Z,99376.30
2018-11-26T09:28:50.000Z,99374.84
2018-11-26T09:31:18.698Z,99381.84
2018-11-26T09:33:47.236Z,99382.70
2018-11-26T09:36:15.623Z,99376.84
2018-11-26T09:38:44.052Z,99379.56
2018-11-26T09:41:12.535Z,99375.23
2018-11-26T09:43:41.520Z,99371.34
2018-11-26T09:46:10.139Z,99367.83
2018-11-26T09:48:39.237Z,99375.27
2018-11-26T09:51:14.164Z,99367.91
2018-11-26T09:53:37.475Z,99370.07
2018-11-26T09:56:06.930Z,99361.30
2018-11-26T09:58:36.464Z,99370.86
2018-11-26T10:01:05.467Z,99362.67
2018-11-26T10:03:34.157Z,99359.13
2018-11-26T10:06:02.603Z,99364.73
2018-11-26T10:08:31.253Z,99356.88
2018-11-26T10:10:59.732Z,99360.25
2018-11-26T10:13:28.315Z,99361.11
2018-11-26T10:15:56.971Z,99342.38
2018-11-26T10:18:25.562Z,99341.61
2018-11-26T10:20:54.071Z,99338.28
2018-11-26T10:23:22.685Z,99349.86
2018-11-26T10:25:51.259Z,99341.23
2018-11-26T10:28:19.778Z,99348.53
2018-11-26T10:30:48.360Z,99348.18
2018-11-26T10:33:16.988Z,99358.09
2018-11-26T10:35:45.496Z,99352.30
2018-11-26T10:38:14.248Z,99347.28
2018-11-26T10:40:42.641Z,99355.58
2018-11-26T10:43:11.620Z,99350.02
2018-11-26T10:45:39.567Z,99348.70
2018-11-26T10:48:08.214Z,99341.34
2018-11-26T10:50:36.622Z,99355.38
2018-11-26T10:53:05.196Z,99355.00
2018-11-26T10:55:35.197Z,99348.61
2018-11-26T10:58:03.853Z,99349.02
2018-11-26T11:00:38.812Z,99352.42
2018-11-26T11:03:07.251Z,99346.03
2018-11-26T11:05:36.494Z,99349.95
2018-11-26T11:08:05.692Z,99352.94
2018-11-26T11:10:34.832Z,99345.03
2018-11-26T11:13:03.396Z,99343.39
2018-11-26T11:15:31.878Z,99349.74
2018-11-26T11:18:00.486Z,99348.09
2018-11-26T11:20:29.703Z,99356.89
2018-11-26T11:22:58.255Z,99349.98
2018-11-26T11:25:26.821Z,99356.59
2018-11-26T11:27:56.510Z,99350.23
2018-11-26T11:30:26.172Z,99343.36
2018-11-26T11:32:54.758Z,99346.08
2018-11-26T11:35:23.472Z,99344.80
2018-11-26T11:37:52.783Z,99340.00
2018-11-26T11:40:24.096Z,99339.55
2018-11-26T11:42:52.660Z,99332.23
2018-11-26T11:45:21.582Z,99330.55
2018-11-26T11:47:50.346Z,99331.06
2018-11-26T11:50:19.845Z,99336.38
2018-11-26T11:52:49.007Z,99344.16
2018-11-26T11:55:21.473Z,99337.18
2018-11-26T11:57:50.560Z,99337.28
2018-11-26T12:00:35.488Z,99332.06
2018-11-26T12:03:06.392Z,99327.66
2018-11-26T12:05:34.932Z,99323.27
2018-11-26T12:08:03.396Z,99323.23
2018-11-26T12:10:31.813Z,99320.62
2018-11-26T12:13:01.240Z,99321.52
2018-11-26T12:15:29.722Z,99325.42
2018-11-26T12:17:59.364Z,99327.56
2018-11-26T12:20:27.919Z,99325.77
2018-11-26T12:22:56.523Z,99332.30
2018-11-26T12:25:25.547Z,99335.33
2018-11-26T12:27:54.061Z,99333.57
2018-11-26T12:30:28.021Z,99335.36
2018-11-26T12:32:56.491Z,99335.42
2018-11-26T12:35:25.933Z,99339.27
2018-11-26T12:37:54.495Z,99342.30
2018-11-26T12:40:24.200Z,99335.33
2018-11-26T12:42:54.035Z,99340.55
2018-11-26T12:45:24.365Z,99339.62
2018-11-26T12:47:52.817Z,99343.50
2018-11-26T12:50:21.312Z,99331.41
2018-11-26T12:52:49.785Z,99338.28
2018-11-26T12:55:21.533Z,99340.48
2018-11-26T12:57:50.423Z,99333.16
2018-11-26T13:00:22.385Z,99334.95
2018-11-26T13:02:59.140Z,99333.64
2018-11-26T13:05:27.581Z,99329.75
2018-11-26T13:07:56.499Z,99336.38
2018-11-26T13:10:25.089Z,99337.28
2018-11-26T13:12:53.902Z,99332.67
2018-11-26T13:15:23.867Z,99335.83
2018-11-26T13:17:52.353Z,99338.98
2018-11-26T13:20:22.328Z,99345.55
2018-11-26T13:22:51.392Z,99338.67
2018-11-26T13:25:21.984Z,99335.30
2018-11-26T13:27:52.646Z,99324.54
2018-11-26T13:30:26.527Z,99331.58
2018-11-26T13:32:59.797Z,99343.44
2018-11-26T13:35:28.867Z,99337.84
2018-11-26T13:37:58.136Z,99353.56
2018-11-26T13:40:26.784Z,99355.81
2018-11-26T13:42:55.632Z,99354.19
2018-11-26T13:45:30.135Z,99362.43
2018-11-26T13:47:58.897Z,99361.19
2018-11-26T13:50:30.892Z,99363.77
2018-11-26T13:52:59.896Z,99363.73
2018-11-26T13:55:28.510Z,99368.18
2018-11-26T13:57:58.765Z,99366.61
2018-11-26T14:00:26.435Z,99362.38
2018-11-26T14:02:56.125Z,99371.59
2018-11-26T14:05:24.708Z,99368.70
2018-11-26T14:07:53.356Z,99378.78
2018-11-26T14:10:29.572Z,99371.48
2018-11-26T14:13:15.294Z,99380.24
2018-11-26T14:15:44.209Z,99386.34
2018-11-26T14:18:13.079Z,99385.10
2018-11-26T14:20:42.755Z,99385.59
2018-11-26T14:23:11.654Z,99378.30
2018-11-26T14:25:40.243Z,99374.44
2018-11-26T14:28:08.760Z,99389.25
2018-11-26T14:30:37.292Z,99395.84
2018-11-26T14:33:06.790Z,99379.03
2018-11-26T14:35:35.383Z,99392.61
2018-11-26T14:38:06.442Z,99391.02
2018-11-26T14:40:44.543Z,99399.32
2018-11-26T14:43:13.042Z,99393.30
2018-11-26T14:45:41.509Z,99400.28
2018-11-26T14:48:10.103Z,99400.36
2018-11-26T14:50:39.679Z,99400.00
2018-11-26T14:53:09.522Z,99396.12
2018-11-26T14:55:39.683Z,99397.05
2018-11-26T14:58:08.148Z,99405.33
2018-11-26T15:00:36.682Z,99401.00
2018-11-26T15:03:09.168Z,99410.12
2018-11-26T15:05:37.888Z,99415.84
2018-11-26T15:08:06.420Z,99403.69
2018-11-26T15:10:34.980Z,99422.81
2018-11-26T15:13:03.664Z,99420.23
2018-11-26T15:15:32.320Z,99418.55
2018-11-26T15:18:00.775Z,99420.78
2018-11-26T15:20:30.214Z,99419.88
2018-11-26T15:22:59.655Z,99417.31
2018-11-26T15:25:29.152Z,99428.61
2018-11-26T15:27:59.146Z,99414.73
2018-11-26T15:30:27.668Z,99423.09
2018-11-26T15:32:56.253Z,99418.80
2018-11-26T15:35:25.161Z,99411.95
2018-11-26T15:37:54.040Z,99419.43
2018-11-26T15:40:22.964Z,99431.58
2018-11-26T15:42:51.462Z,99436.36
2018-11-26T15:45:24.156Z,99425.99
2018-11-26T15:47:54.285Z,99435.13
2018-11-26T15:50:22.806Z,99440.34
2018-11-26T15:52:51.287Z,99443.37
2018-11-26T15:55:21.718Z,99451.61
2018-11-26T15:57:50.511Z,99444.28
2018-11-26T16:00:25.352Z,99446.45
2018-11-26T16:02:54.073Z,99458.17
2018-11-26T16:05:28.315Z,99459.97
2018-11-26T16:07:59.173Z,99459.97
2018-11-26T16:10:28.479Z,99460.00
2018-11-26T16:12:58.273Z,99458.72
2018-11-26T16:15:31.356Z,99466.57
2018-11-26T16:18:00.877Z,99467.45
2018-11-26T16:20:29.496Z,99464.04
2018-11-26T16:22:59.193Z,99462.38
2018-11-26T16:25:27.733Z,99465.00
2018-11-26T16:27:56.238Z,99462.38
2018-11-26T16:30:25.073Z,99466.75
2018-11-26T16:32:55.629Z,99468.07
2018-11-26T16:35:27.905Z,99468.53
2018-11-26T16:37:57.414Z,99475.48
2018-11-26T16:40:26.218Z,99478.96
2018-11-26T16:42:54.676Z,99484.61
2018-11-26T16:45:24.501Z,99486.34
2018-11-26T16:47:53.861Z,99488.91
2018-11-26T16:50:26.921Z,99495.41
2018-11-26T16:52:55.572Z,99501.47
2018-11-26T16:55:24.063Z,99495.41
2018-11-26T16:57:53.361Z,99504.97
2018-11-26T17:00:23.119Z,99499.41
2018-11-26T17:02:54.871Z,99511.11
2018-11-26T17:05:25.835Z,99501.16
2018-11-26T17:07:54.256Z,99506.81
2018-11-26T17:10:23.872Z,99502.94
2018-11-26T17:12:52.485Z,99506.86
2018-11-26T17:15:21.128Z,99506.00
2018-11-26T17:17:49.574Z,99517.27
2018-11-26T17:20:18.440Z,99514.25
2018-11-26T17:22:47.118Z,99519.02
2018-11-26T17:25:16.752Z,99506.95
2018-11-26T17:27:45.753Z,99518.58
2018-11-26T17:30:17.664Z,99509.92
2018-11-26T17:32:47.244Z,99516.41
2018-11-26T17:35:16.555Z,99511.20
2018-11-26T17:37:45.104Z,99514.67
2018-11-26T17:40:19.000Z,99509.03
2018-11-26T17:42:47.700Z,99517.27
2018-11-26T17:45:16.724Z,99512.05
2018-11-26T17:47:53.980Z,99517.23
2018-11-26T17:50:35.803Z,99514.22
2018-11-26T17:53:04.877Z,99508.59
2018-11-26T17:55:43.216Z,99515.97
2018-11-26T17:58:13.157Z,99515.13
2018-11-26T18:00:41.788Z,99514.68
2018-11-26T18:03:10.329Z,99525.09
2018-11-26T18:05:38.860Z,99526.84
2018-11-26T18:08:12.157Z,99530.37
2018-11-26T18:10:41.152Z,99531.24
2018-11-26T18:13:10.936Z,99533.41
2018-11-26T18:15:39.373Z,99545.56
2018-11-26T18:18:10.211Z,99542.98
2018-11-26T18:20:38.763Z,99546.04
2018-11-26T18:23:08.358Z,99541.36
2018-11-26T18:25:37.303Z,99550.91
2018-11-26T18:28:08.800Z,99544.42
2018-11-26T18:30:38.938Z,99553.95
2018-11-26T18:33:07.526Z,99556.98
2018-11-26T18:35:36.404Z,99550.05
2018-11-26T18:38:05.455Z,99554.82
2018-11-26T18:40:35.776Z,99556.55
2018-11-26T18:43:04.364Z,99559.15
2018-11-26T18:45:34.180Z,99556.98
2018-11-26T18:48:04.257Z,99558.70
2018-11-26T18:50:32.996Z,99556.53
2018-11-26T18:53:01.612Z,99554.39
2018-11-26T18:55:30.314Z,99558.75
2018-11-26T18:57:58.964Z,99564.39
2018-11-26T19:00:30.108Z,99566.16
2018-11-26T19:02:59.409Z,99564.03
2018-11-26T19:05:28.968Z,99573.58
2018-11-26T19:07:57.708Z,99578.79
2018-11-26T19:10:29.705Z,99575.77
2018-11-26T19:13:02.850Z,99584.88
2018-11-26T19:15:33.900Z,99583.16
2018-11-26T19:18:33.115Z,99592.25
2018-11-26T19:21:01.753Z,99588.00
2018-11-26T19:23:30.434Z,99593.22
2018-11-26T19:25:58.985Z,99595.83
2018-11-26T19:28:29.047Z,99602.34
2018-11-26T19:30:57.709Z,99611.47
2018-11-26T19:33:26.209Z,99604.14
2018-11-26T19:35:55.451Z,99609.77
2018-11-26T19:38:23.995Z,99611.50
2018-11-26T19:40:52.646Z,99615.83
2018-11-26T19:43:21.133Z,99616.25
2018-11-26T19:45:49.923Z,99624.03
2018-11-26T19:48:18.585Z,99613.22
2018-11-26T19:50:47.181Z,99621.09
2018-11-26T19:53:15.804Z,99616.37
2018-11-26T19:55:44.373Z,99613.80
2018-11-26T19:58:12.865Z,99632.01
2018-11-26T20:00:41.622Z,99632.88
2018-11-26T20:03:14.571Z,99635.92
2018-11-26T20:05:52.985Z,99635.48
2018-11-26T20:08:21.532Z,99638.95
2018-11-26T20:10:49.981Z,99640.25
2018-11-26T20:13:18.425Z,99641.98
2018-11-26T20:15:47.069Z,99640.30
2018-11-26T20:18:15.697Z,99646.36
2018-11-26T20:20:44.195Z,99651.98
2018-11-26T20:23:12.622Z,99649.83
2018-11-26T20:25:41.245Z,99657.65
2018-11-26T20:28:09.973Z,99651.60
2018-11-26T20:30:38.888Z,99652.47
2018-11-26T20:33:08.190Z,99662.84
2018-11-26T20:35:37.760Z,99663.71
2018-11-26T20:38:22.472Z,99671.06
2018-11-26T20:40:51.331Z,99667.60
2018-11-26T20:43:19.763Z,99676.25
2018-11-26T20:45:49.434Z,99674.08
2018-11-26T20:48:17.920Z,99674.08
2018-11-26T20:50:48.507Z,99679.27
2018-11-26T20:53:17.515Z,99679.70
2018-11-26T20:55:47.934Z,99669.33
2018-11-26T20:58:16.584Z,99675.38
2018-11-26T21:00:45.576Z,99672.36
2018-11-26T21:03:15.061Z,99672.79
2018-11-26T21:05:43.658Z,99679.27
2018-11-26T21:08:12.166Z,99674.52
2018-11-26T21:10:40.639Z,99674.95
2018-11-26T21:13:11.016Z,99678.44
2018-11-26T21:15:39.862Z,99677.58
2018-11-26T21:18:12.551Z,99677.58
2018-11-26T21:20:47.644Z,99680.20
2018-11-26T21:23:22.427Z,99677.17
2018-11-26T21:25:51.014Z,99677.17
2018-11-26T21:28:19.534Z,99678.47
2018-11-26T21:30:52.108Z,99680.63
2018-11-26T21:33:18.035Z,99685.81
2018-11-26T21:35:47.661Z,99688.83
2018-11-26T21:38:16.254Z,99698.33
2018-11-26T21:40:44.856Z,99694.02
2018-11-26T21:43:13.465Z,99699.63
2018-11-26T21:45:43.995Z,99699.62
2018-11-26T21:48:13.732Z,99701.38
2018-11-26T21:50:42.237Z,99705.70
2018-11-26T21:53:10.767Z,99703.09
2018-11-26T21:55:39.422Z,99696.18
2018-11-26T21:58:08.025Z,99702.23
2018-11-26T22:00:37.144Z,99697.48
2018-11-26T22:03:08.419Z,99698.77
2018-11-26T22:05:37.828Z,99697.48
2018-11-26T22:08:07.166Z,99702.66
2018-11-26T22:10:36.423Z,99697.48
2018-11-26T22:13:05.550Z,99702.66
2018-11-26T22:15:34.138Z,99697.91
2018-11-26T22:18:02.644Z,99699.20
2018-11-26T22:20:31.955Z,99700.08
2018-11-26T22:23:00.612Z,99703.53
2018-11-26T22:25:29.174Z,99709.16
2018-11-26T22:27:57.720Z,99710.45
2018-11-26T22:30:30.873Z,99706.14
2018-11-26T22:32:59.651Z,99704.41
2018-11-26T22:35:28.083Z,99704.41
2018-11-26T22:37:56.576Z,99711.31
2018-11-26T22:40:26.037Z,99717.36
2018-11-26T22:42:55.586Z,99722.55
2018-11-26T22:45:26.395Z,99720.81
2018-11-26T22:48:14.000Z,99725.98
2018-11-26T22:50:44.453Z,99729.87
2018-11-26T22:53:12.994Z,99729.45
2018-11-26T22:55:41.497Z,99729.45
2018-11-26T22:58:11.439Z,99730.73
2018-11-26T23:00:43.888Z,99732.03
2018-11-26T23:03:13.953Z,99725.98
2018-11-26T23:05:42.426Z,99728.58
2018-11-26T23:08:11.164Z,99731.17
2018-11-26T23:10:39.644Z,99731.17
2018-11-26T23:13:08.964Z,99727.28
2018-11-26T23:15:37.510Z,99726.42
2018-11-26T23:18:06.569Z,99722.54
2018-11-26T23:20:35.325Z,99725.14
2018-11-26T23:23:03.946Z,99722.97
2018-11-26T23:25:32.640Z,99725.57
2018-11-26T23:28:01.250Z,99726.44
2018-11-26T23:30:30.322Z,99729.89
2018-11-26T23:33:01.108Z,99726.86
2018-11-26T23:35:29.603Z,99729.45
2018-11-26T23:37:58.080Z,99722.55
2018-11-26T23:40:26.697Z,99734.19
2018-11-26T23:42:55.406Z,99735.05
2018-11-26T23:45:25.359Z,99731.17
2018-11-26T23:47:53.844Z,99735.93
2018-11-26T23:50:22.500Z,99729.45
2018-11-26T23:52:51.036Z,99734.64
2018-11-26T23:55:21.642Z,99727.30
2018-11-26T23:57:50.808Z,99722.55
