createdAt,value
2014-07-19T20:09:28.554Z,290
2014-07-19T20:10:11.211Z,285
2014-07-19T20:10:29.399Z,273
2014-07-19T20:10:47.602Z,269
2014-07-19T20:11:05.791Z,277
2014-07-19T20:11:23.994Z,275
2014-07-19T20:11:42.182Z,295
2014-07-19T20:12:00.385Z,289
2014-07-19T20:12:18.575Z,644
2014-07-19T20:12:36.778Z,699
2014-07-19T20:13:16.670Z,702
2014-07-19T20:13:34.858Z,695
2014-07-19T20:13:53.061Z,690
2014-07-19T20:14:11.250Z,701
2014-07-19T20:14:29.438Z,463
2014-07-19T20:14:47.641Z,443
2014-07-19T20:15:05.831Z,454
2014-07-19T20:15:24.034Z,444
2014-07-19T20:15:42.221Z,443
2014-07-19T20:16:00.424Z,480
2014-07-19T20:16:18.629Z,469
2014-07-19T20:16:36.817Z,480
2014-07-19T20:16:55.020Z,443
2014-07-19T20:17:13.210Z,473
2014-07-19T20:17:31.413Z,473
2014-07-19T20:17:49.600Z,444
2014-07-19T20:18:19.789Z,458
2014-07-19T20:18:37.992Z,465
2014-07-19T20:18:56.179Z,475
2014-07-19T20:19:14.384Z,443
2014-07-19T20:19:32.588Z,438
2014-07-19T20:19:50.775Z,470
2014-07-19T20:20:08.981Z,443
2014-07-19T20:20:27.169Z,478
2014-07-19T20:20:45.356Z,446
2014-07-19T20:21:03.559Z,463
2014-07-19T20:21:21.749Z,474
2014-07-19T20:21:39.952Z,439
2014-07-19T20:21:58.139Z,475
2014-07-19T20:22:16.344Z,463
2014-07-19T20:22:34.531Z,476
2014-07-19T20:22:52.734Z,439
2014-07-19T20:23:10.925Z,444
2014-07-19T20:23:29.128Z,450
2014-07-19T20:23:47.315Z,472
2014-07-19T20:24:05.518Z,473
2014-07-19T20:24:23.708Z,473
2014-07-19T20:24:41.911Z,439
2014-07-19T20:25:00.099Z,458
2014-07-19T20:25:18.303Z,461
2014-07-19T20:25:36.490Z,464
2014-07-19T20:25:54.693Z,444
2014-07-19T20:26:12.883Z,476
2014-07-19T20:26:31.086Z,479
2014-07-19T20:26:49.273Z,473
2014-07-19T20:27:07.477Z,452
2014-07-19T20:27:25.666Z,479
2014-07-19T20:27:43.885Z,446
2014-07-19T20:28:02.072Z,450
2014-07-19T20:28:20.263Z,462
2014-07-19T20:28:38.450Z,444
2014-07-19T20:28:56.653Z,439
2014-07-19T20:29:14.857Z,476
2014-07-19T20:29:33.046Z,443
2014-07-19T20:29:51.249Z,470
2014-07-19T20:30:09.437Z,479
2014-07-19T20:30:27.641Z,460
2014-07-19T20:30:45.844Z,457
2014-07-19T20:31:04.031Z,449
2014-07-19T20:31:22.237Z,473
2014-07-19T20:31:40.424Z,444
2014-07-19T20:31:58.627Z,446
2014-07-19T20:32:16.815Z,440
2014-07-19T20:32:35.005Z,474
2014-07-19T20:32:53.208Z,442
2014-07-19T20:33:11.396Z,442
2014-07-19T20:33:29.600Z,474
2014-07-19T20:33:47.787Z,472
2014-07-19T20:34:05.991Z,465
2014-07-19T20:34:24.180Z,449
2014-07-19T20:34:42.383Z,445
2014-07-19T20:35:00.571Z,451
2014-07-19T20:35:18.774Z,480
2014-07-19T20:35:36.963Z,445
2014-07-19T20:35:55.166Z,442
2014-07-19T20:36:13.354Z,471
2014-07-19T20:36:31.559Z,471
2014-07-19T20:36:49.747Z,476
2014-07-19T20:37:07.950Z,475
2014-07-19T20:37:26.139Z,469
2014-07-19T20:37:44.374Z,463
2014-07-19T20:38:02.686Z,466
2014-07-19T20:38:20.811Z,451
2014-07-19T20:38:39.016Z,447
2014-07-19T20:38:57.204Z,455
2014-07-19T20:39:15.407Z,438
2014-07-19T20:39:33.596Z,475
2014-07-19T20:39:51.784Z,442
2014-07-19T20:40:09.987Z,479
2014-07-19T20:40:28.175Z,470
2014-07-19T20:40:46.379Z,438
2014-07-19T20:41:04.582Z,441
2014-07-19T20:41:22.771Z,454
2014-07-19T20:41:40.974Z,461
2014-07-19T20:41:59.162Z,475
2014-07-19T20:42:17.365Z,477
2014-07-19T20:42:35.554Z,480
2014-07-19T20:42:53.820Z,438
2014-07-19T20:43:12.008Z,471
2014-07-19T20:43:30.213Z,471
2014-07-19T20:43:48.400Z,474
2014-07-19T20:44:06.603Z,480
2014-07-19T20:44:24.808Z,456
2014-07-19T20:44:42.996Z,456
2014-07-19T20:45:01.199Z,485
2014-07-19T20:45:19.387Z,465
2014-07-19T20:45:37.592Z,501
2014-07-19T20:45:55.779Z,465
2014-07-19T20:46:13.982Z,485
2014-07-19T20:46:32.172Z,496
2014-07-19T20:46:50.375Z,466
2014-07-19T20:47:08.578Z,498
2014-07-19T20:47:26.768Z,479
2014-07-19T20:47:44.971Z,463
2014-07-19T20:48:03.158Z,478
2014-07-19T20:48:21.361Z,473
2014-07-19T20:48:39.551Z,465
2014-07-19T20:48:57.754Z,498
2014-07-19T20:49:15.941Z,462
2014-07-19T20:49:34.147Z,468
2014-07-19T20:49:52.334Z,499
2014-07-19T20:50:10.522Z,480
2014-07-19T20:50:28.727Z,473
2014-07-19T20:50:46.914Z,463
2014-07-19T20:51:05.117Z,476
2014-07-19T20:51:23.305Z,460
2014-07-19T20:51:41.494Z,500
2014-07-19T20:51:59.682Z,468
2014-07-19T20:52:17.885Z,490
2014-07-19T20:52:36.074Z,501
2014-07-19T20:52:54.262Z,463
2014-07-19T20:53:12.465Z,482
2014-07-19T20:53:30.653Z,500
2014-07-19T20:53:48.858Z,460
2014-07-19T20:54:07.045Z,483
2014-07-19T20:54:25.233Z,500
2014-07-19T20:54:43.438Z,476
2014-07-19T20:55:01.625Z,476
2014-07-19T20:55:19.828Z,467
2014-07-19T20:55:38.016Z,491
2014-07-19T20:55:56.221Z,496
2014-07-19T20:56:14.424Z,469
2014-07-19T20:56:32.612Z,487
2014-07-19T20:56:50.817Z,489
2014-07-19T20:57:09.004Z,494
2014-07-19T20:57:27.207Z,456
2014-07-19T20:57:45.397Z,456
2014-07-19T20:58:03.600Z,491
2014-07-19T20:58:21.788Z,493
2014-07-19T20:58:39.991Z,456
2014-07-19T20:58:58.180Z,477
2014-07-19T20:59:16.383Z,492
2014-07-19T20:59:34.571Z,485
2014-07-19T20:59:52.776Z,460
2014-07-19T21:00:10.979Z,485
2014-07-19T21:00:29.182Z,465
2014-07-19T21:00:47.372Z,493
2014-07-19T21:01:05.575Z,491
2014-07-19T21:01:23.762Z,492
2014-07-19T21:01:41.965Z,472
2014-07-19T21:02:00.154Z,462
2014-07-19T21:02:18.357Z,481
2014-07-19T21:02:36.591Z,478
2014-07-19T21:02:54.781Z,475
2014-07-19T21:03:12.984Z,469
2014-07-19T21:03:31.172Z,493
2014-07-19T21:03:49.378Z,487
2014-07-19T21:04:07.581Z,469
2014-07-19T21:04:25.768Z,471
2014-07-19T21:04:43.971Z,466
2014-07-19T21:05:02.161Z,497
2014-07-19T21:05:20.364Z,481
2014-07-19T21:05:38.552Z,478
2014-07-19T21:05:56.756Z,457
2014-07-19T21:06:14.943Z,477
2014-07-19T21:06:33.146Z,496
2014-07-19T21:06:51.336Z,476
2014-07-19T21:07:09.539Z,722
2014-07-19T21:07:27.758Z,461
2014-07-19T21:07:45.945Z,491
2014-07-19T21:08:04.135Z,460
2014-07-19T21:08:22.338Z,491
2014-07-19T21:08:40.541Z,499
2014-07-19T21:08:58.746Z,499
2014-07-19T21:09:16.934Z,482
2014-07-19T21:09:35.121Z,493
2014-07-19T21:09:53.326Z,482
2014-07-19T21:10:11.514Z,475
2014-07-19T21:10:29.717Z,467
2014-07-19T21:10:47.904Z,456
2014-07-19T21:11:06.110Z,484
2014-07-19T21:11:24.298Z,491
2014-07-19T21:11:42.501Z,470
2014-07-19T21:12:00.690Z,492
2014-07-19T21:12:18.893Z,465
2014-07-19T21:12:37.080Z,491
2014-07-19T21:12:55.283Z,493
2014-07-19T21:13:13.474Z,488
2014-07-19T21:13:31.661Z,490
2014-07-19T21:13:49.864Z,464
2014-07-19T21:14:08.053Z,468
2014-07-19T21:14:26.256Z,493
2014-07-19T21:14:44.444Z,485
2014-07-19T21:15:02.649Z,483
2014-07-19T21:15:20.836Z,490
2014-07-19T21:15:39.039Z,497
2014-07-19T21:15:57.227Z,468
2014-07-19T21:16:15.431Z,462
2014-07-19T21:16:33.618Z,459
2014-07-19T21:16:51.822Z,497
2014-07-19T21:17:10.012Z,460
2014-07-19T21:17:28.215Z,492
2014-07-19T21:17:46.403Z,494
2014-07-19T21:18:04.608Z,473
2014-07-19T21:18:22.795Z,462
2014-07-19T21:18:40.998Z,476
2014-07-19T21:18:59.186Z,463
2014-07-19T21:19:17.391Z,456
2014-07-19T21:19:35.579Z,495
2014-07-19T21:19:53.782Z,469
2014-07-19T21:20:11.970Z,466
2014-07-19T21:20:30.173Z,496
2014-07-19T21:20:48.361Z,479
2014-07-19T21:21:06.567Z,477
2014-07-19T21:21:24.754Z,484
2014-07-19T21:21:42.942Z,465
2014-07-19T21:22:01.147Z,489
2014-07-19T21:22:19.335Z,484
2014-07-19T21:22:37.538Z,479
2014-07-19T21:22:55.725Z,448
2014-07-19T21:23:13.915Z,452
2014-07-19T21:23:32.118Z,451
2014-07-19T21:23:50.321Z,516
2014-07-19T21:24:08.510Z,509
2014-07-19T21:24:26.698Z,507
2014-07-19T21:24:44.901Z,481
2014-07-19T21:25:03.105Z,475
2014-07-19T21:25:21.293Z,514
2014-07-19T21:25:39.480Z,507
2014-07-19T21:25:57.683Z,498
2014-07-19T21:26:15.873Z,499
2014-07-19T21:26:34.076Z,513
2014-07-19T21:26:52.263Z,509
2014-07-19T21:27:10.469Z,503
2014-07-19T21:27:28.656Z,509
2014-07-19T21:27:46.859Z,494
2014-07-19T21:28:05.049Z,496
2014-07-19T21:28:23.252Z,510
2014-07-19T21:28:41.439Z,475
2014-07-19T21:28:59.642Z,491
2014-07-19T21:29:17.832Z,473
2014-07-19T21:29:36.035Z,476
2014-07-19T21:29:54.223Z,477
2014-07-19T21:30:12.428Z,484
2014-07-19T21:30:30.615Z,509
2014-07-19T21:30:48.818Z,502
2014-07-19T21:31:07.008Z,477
2014-07-19T21:31:25.211Z,504
2014-07-19T21:31:43.398Z,509
2014-07-19T21:32:01.602Z,506
2014-07-19T21:32:19.790Z,499
2014-07-19T21:32:37.993Z,507
2014-07-19T21:32:56.181Z,505
2014-07-19T21:33:14.387Z,472
2014-07-19T21:33:32.574Z,507
2014-07-19T21:33:50.777Z,479
2014-07-19T21:34:08.967Z,478
2014-07-19T21:34:27.170Z,476
2014-07-19T21:34:45.358Z,514
2014-07-19T21:35:03.561Z,513
2014-07-19T21:35:21.750Z,506
2014-07-19T21:35:39.953Z,475
2014-07-19T21:35:58.141Z,505
2014-07-19T21:36:16.345Z,473
2014-07-19T21:36:34.532Z,512
2014-07-19T21:36:52.736Z,476
2014-07-19T21:37:10.925Z,502
2014-07-19T21:37:29.128Z,473
2014-07-19T21:37:47.316Z,497
2014-07-19T21:38:05.519Z,501
2014-07-19T21:38:23.786Z,480
2014-07-19T21:38:41.943Z,500
2014-07-19T21:39:00.193Z,480
2014-07-19T21:39:18.382Z,502
2014-07-19T21:39:36.585Z,476
2014-07-19T21:39:54.788Z,509
2014-07-19T21:40:13.056Z,514
2014-07-19T21:40:31.244Z,481
2014-07-19T21:40:49.447Z,509
2014-07-19T21:41:07.634Z,493
2014-07-19T21:41:25.839Z,477
2014-07-19T21:41:44.042Z,511
2014-07-19T21:42:02.246Z,512
2014-07-19T21:42:20.435Z,508
2014-07-19T21:42:38.638Z,498
2014-07-19T21:42:56.841Z,509
2014-07-19T21:43:15.032Z,490
2014-07-19T21:43:33.297Z,507
2014-07-19T21:43:51.501Z,510
2014-07-19T21:44:09.688Z,494
2014-07-19T21:44:27.908Z,487
2014-07-19T21:44:46.111Z,477
2014-07-19T21:45:04.314Z,479
2014-07-19T21:45:22.504Z,483
2014-07-19T21:45:40.707Z,476
2014-07-19T21:45:58.910Z,515
2014-07-19T21:46:17.097Z,488
2014-07-19T21:46:35.303Z,482
2014-07-19T21:46:53.522Z,515
2014-07-19T21:47:11.725Z,493
2014-07-19T21:47:29.976Z,503
2014-07-19T21:47:48.164Z,506
2014-07-19T21:48:06.367Z,500
2014-07-19T21:48:24.572Z,507
2014-07-19T21:48:42.760Z,496
2014-07-19T21:49:00.963Z,474
2014-07-19T21:49:19.150Z,503
2014-07-19T21:49:37.340Z,512
2014-07-19T21:49:55.543Z,487
2014-07-19T21:50:13.730Z,482
2014-07-19T21:50:31.951Z,509
2014-07-19T21:50:50.123Z,511
2014-07-19T21:51:08.326Z,479
2014-07-19T21:51:26.529Z,483
2014-07-19T21:51:44.142Z,512
2014-07-19T21:52:02.329Z,487
2014-07-19T21:52:20.532Z,504
2014-07-19T21:52:38.736Z,475
2014-07-19T21:52:56.971Z,512
2014-07-19T21:53:15.143Z,510
2014-07-19T21:53:33.346Z,510
2014-07-19T21:53:51.536Z,500
2014-07-19T21:54:09.739Z,472
2014-07-19T21:54:27.927Z,484
2014-07-19T21:54:46.116Z,504
2014-07-19T21:55:04.319Z,509
2014-07-19T21:55:22.523Z,490
2014-07-19T21:55:40.710Z,488
2014-07-19T21:55:58.914Z,508
2014-07-19T21:56:17.102Z,483
2014-07-19T21:56:35.305Z,493
2014-07-19T21:56:53.511Z,505
2014-07-19T21:57:11.698Z,472
2014-07-19T21:57:29.902Z,477
2014-07-19T21:57:48.120Z,498
2014-07-19T21:58:06.324Z,482
2014-07-19T21:58:24.512Z,514
2014-07-19T21:58:42.715Z,476
2014-07-19T21:59:00.905Z,477
2014-07-19T21:59:19.155Z,487
2014-07-19T21:59:37.358Z,509
2014-07-19T21:59:55.547Z,483
2014-07-19T22:00:13.735Z,507
2014-07-19T22:00:31.969Z,473
2014-07-19T22:00:50.157Z,484
2014-07-19T22:01:08.362Z,492
2014-07-19T22:01:26.549Z,504
2014-07-19T22:01:44.752Z,511
2014-07-19T22:02:02.942Z,488
2014-07-19T22:02:21.145Z,509
2014-07-19T22:02:39.332Z,482
2014-07-19T22:02:57.538Z,504
2014-07-19T22:03:15.725Z,496
2014-07-19T22:03:33.928Z,510
2014-07-19T22:03:52.116Z,501
2014-07-19T22:04:10.321Z,473
2014-07-19T22:04:28.508Z,513
2014-07-19T22:04:46.711Z,494
2014-07-19T22:05:04.901Z,513
2014-07-19T22:05:23.104Z,498
2014-07-19T22:05:41.292Z,506
2014-07-19T22:05:59.497Z,509
