createdAt,value
2017-08-11T00:00:33.972Z,989.7
2017-08-11T00:01:34.629Z,989.7
2017-08-11T00:02:35.283Z,989.6
2017-08-11T00:03:35.940Z,989.6
2017-08-11T00:04:36.932Z,989.6
2017-08-11T00:05:37.589Z,989.5
2017-08-11T00:06:38.239Z,989.5
2017-08-11T00:07:38.892Z,989.5
2017-08-11T00:08:39.583Z,989.5
2017-08-11T00:09:40.488Z,989.5
2017-08-11T00:10:41.143Z,989.5
2017-08-11T00:11:41.796Z,989.5
2017-08-11T00:12:42.453Z,989.5
2017-08-11T00:13:43.109Z,989.5
2017-08-11T00:14:44.044Z,989.4
2017-08-11T00:15:44.698Z,989.4
2017-08-11T00:16:45.354Z,989.4
2017-08-11T00:17:46.007Z,989.4
2017-08-11T00:18:46.663Z,989.4
2017-08-11T00:19:47.566Z,989.4
2017-08-11T00:20:48.225Z,989.4
2017-08-11T00:21:48.874Z,989.4
2017-08-11T00:22:49.527Z,989.4
2017-08-11T00:23:50.181Z,989.4
2017-08-11T00:24:51.084Z,989.4
2017-08-11T00:25:51.738Z,989.4
2017-08-11T00:26:52.393Z,989.4
2017-08-11T00:27:53.046Z,989.3
2017-08-11T00:28:53.702Z,989.3
2017-08-11T00:29:54.607Z,989.3
2017-08-11T00:30:55.294Z,989.3
2017-08-11T00:31:55.951Z,989.3
2017-08-11T00:32:56.605Z,989.3
2017-08-11T00:33:57.259Z,989.3
2017-08-11T00:34:58.163Z,989.3
2017-08-11T00:35:58.858Z,989.3
2017-08-11T00:36:59.507Z,989.3
2017-08-11T00:38:00.160Z,989.3
2017-08-11T00:39:00.814Z,989.3
2017-08-11T00:40:01.721Z,989.3
2017-08-11T00:41:02.411Z,989.3
2017-08-11T00:42:03.063Z,989.3
2017-08-11T00:43:03.718Z,989.3
2017-08-11T00:44:04.411Z,989.3
2017-08-11T00:45:05.364Z,989.3
2017-08-11T00:46:06.017Z,989.3
2017-08-11T00:47:06.672Z,989.2
2017-08-11T00:48:07.327Z,989.2
2017-08-11T00:49:07.979Z,989.2
2017-08-11T00:50:08.934Z,989.2
2017-08-11T00:51:09.590Z,989.2
2017-08-11T00:52:10.243Z,989.2
2017-08-11T00:53:10.896Z,989.1
2017-08-11T00:54:11.550Z,989.2
2017-08-11T00:55:12.455Z,989.2
2017-08-11T00:56:13.109Z,989.2
2017-08-11T00:57:13.763Z,989.2
2017-08-11T00:58:14.417Z,989.1
2017-08-11T00:59:15.069Z,989.1
2017-08-11T01:00:16.023Z,989.1
2017-08-11T01:01:16.680Z,989.1
2017-08-11T01:02:17.371Z,989.1
2017-08-11T01:03:18.025Z,989.1
2017-08-11T01:04:18.681Z,989.0
2017-08-11T01:05:19.634Z,989.0
2017-08-11T01:06:20.289Z,989.0
2017-08-11T01:07:20.943Z,988.9
2017-08-11T01:08:21.597Z,989.0
2017-08-11T01:09:22.252Z,988.9
2017-08-11T01:10:23.206Z,988.9
2017-08-11T01:11:23.861Z,988.9
2017-08-11T01:12:24.520Z,988.9
2017-08-11T01:13:25.173Z,988.8
2017-08-11T01:14:25.828Z,988.7
2017-08-11T01:15:26.783Z,988.6
2017-08-11T01:16:27.439Z,988.7
2017-08-11T01:17:28.092Z,988.7
2017-08-11T01:18:28.745Z,988.7
2017-08-11T01:19:29.402Z,988.6
2017-08-11T01:20:30.304Z,988.6
2017-08-11T01:21:30.958Z,988.7
2017-08-11T01:22:31.613Z,988.7
2017-08-11T01:23:32.267Z,988.7
2017-08-11T01:24:32.922Z,988.7
2017-08-11T01:25:33.827Z,988.7
2017-08-11T01:26:34.482Z,988.7
2017-08-11T01:27:35.137Z,988.7
2017-08-11T01:28:35.790Z,988.7
2017-08-11T01:29:36.444Z,988.7
2017-08-11T01:30:37.402Z,988.7
2017-08-11T01:31:38.051Z,988.6
2017-08-11T01:32:38.709Z,988.7
2017-08-11T01:33:39.362Z,988.7
2017-08-11T01:34:40.016Z,988.7
2017-08-11T01:35:40.971Z,988.7
2017-08-11T01:36:41.626Z,988.7
2017-08-11T01:37:42.280Z,988.7
2017-08-11T01:38:42.935Z,988.7
2017-08-11T01:39:43.590Z,988.7
2017-08-11T01:40:44.493Z,988.7
2017-08-11T01:41:45.148Z,988.7
2017-08-11T01:42:45.803Z,988.8
2017-08-11T01:43:46.455Z,988.7
2017-08-11T01:44:47.109Z,988.8
2017-08-11T01:45:48.012Z,988.8
2017-08-11T01:46:48.665Z,988.7
2017-08-11T01:47:49.322Z,988.7
2017-08-11T01:48:49.976Z,988.8
2017-08-11T01:49:50.627Z,988.8
2017-08-11T01:50:51.531Z,988.8
2017-08-11T01:51:52.185Z,988.9
2017-08-11T01:52:52.840Z,988.9
2017-08-11T01:53:53.494Z,988.8
2017-08-11T01:54:54.145Z,988.8
2017-08-11T01:55:55.101Z,988.9
2017-08-11T01:56:55.757Z,988.8
2017-08-11T01:57:56.408Z,988.8
2017-08-11T01:58:57.067Z,988.8
2017-08-11T01:59:57.715Z,988.8
2017-08-11T02:00:58.620Z,988.8
2017-08-11T02:01:59.275Z,988.8
2017-08-11T02:02:59.928Z,988.8
2017-08-11T02:04:00.585Z,988.8
2017-08-11T02:05:01.274Z,988.7
2017-08-11T02:06:02.177Z,988.7
2017-08-11T02:07:02.830Z,988.8
2017-08-11T02:08:03.486Z,988.8
2017-08-11T02:09:04.140Z,988.8
2017-08-11T02:10:04.794Z,988.8
2017-08-11T02:11:05.748Z,988.8
2017-08-11T02:12:06.404Z,988.8
2017-08-11T02:13:07.056Z,988.8
2017-08-11T02:14:07.760Z,988.8
2017-08-11T02:15:08.415Z,988.7
2017-08-11T02:16:09.323Z,988.7
2017-08-11T02:17:09.973Z,988.7
2017-08-11T02:18:10.665Z,988.7
2017-08-11T02:19:11.318Z,988.7
2017-08-11T02:20:11.973Z,988.8
2017-08-11T02:21:12.877Z,988.8
2017-08-11T02:22:13.534Z,988.8
2017-08-11T02:23:14.186Z,988.8
2017-08-11T02:24:14.839Z,988.8
2017-08-11T02:25:15.498Z,988.8
2017-08-11T02:26:16.436Z,988.9
2017-08-11T02:27:17.090Z,988.8
2017-08-11T02:28:17.745Z,988.8
2017-08-11T02:29:18.398Z,988.8
2017-08-11T02:30:19.050Z,988.8
2017-08-11T02:31:19.957Z,988.8
2017-08-11T02:32:20.678Z,988.8
2017-08-11T02:33:21.318Z,988.8
2017-08-11T02:34:22.011Z,988.7
2017-08-11T02:35:22.770Z,988.8
2017-08-11T02:36:23.658Z,988.7
2017-08-11T02:37:24.310Z,988.8
2017-08-11T02:38:24.964Z,988.8
2017-08-11T02:39:25.620Z,988.8
2017-08-11T02:40:26.270Z,988.8
2017-08-11T02:41:27.230Z,988.8
2017-08-11T02:42:27.918Z,988.8
2017-08-11T02:43:28.573Z,988.7
2017-08-11T02:44:29.229Z,988.7
2017-08-11T02:45:29.882Z,988.7
2017-08-11T02:46:30.786Z,988.6
2017-08-11T02:47:31.441Z,988.7
2017-08-11T02:48:32.094Z,988.6
2017-08-11T02:49:32.749Z,988.6
2017-08-11T02:50:33.404Z,988.6
2017-08-11T02:51:34.360Z,988.6
2017-08-11T02:52:35.013Z,988.5
2017-08-11T02:53:35.667Z,988.5
2017-08-11T02:54:36.321Z,988.5
2017-08-11T02:55:36.978Z,988.5
2017-08-11T02:56:37.931Z,988.4
2017-08-11T02:57:38.586Z,988.5
2017-08-11T02:58:39.239Z,988.4
2017-08-11T02:59:39.893Z,988.4
2017-08-11T03:00:40.550Z,988.4
2017-08-11T03:01:41.450Z,988.4
2017-08-11T03:02:42.102Z,988.4
2017-08-11T03:03:42.757Z,988.4
2017-08-11T03:04:43.411Z,988.4
2017-08-11T03:05:44.064Z,988.5
2017-08-11T03:06:44.968Z,988.4
2017-08-11T03:07:45.626Z,988.4
2017-08-11T03:08:46.281Z,988.4
2017-08-11T03:09:46.933Z,988.5
2017-08-11T03:10:47.587Z,988.4
2017-08-11T03:11:48.491Z,988.4
2017-08-11T03:12:49.145Z,988.4
2017-08-11T03:13:49.798Z,988.4
2017-08-11T03:14:50.454Z,988.4
2017-08-11T03:15:51.107Z,988.3
2017-08-11T03:16:52.061Z,988.3
2017-08-11T03:17:52.714Z,988.3
2017-08-11T03:18:53.370Z,988.3
2017-08-11T03:19:54.023Z,988.3
2017-08-11T03:20:54.679Z,988.3
2017-08-11T03:21:55.583Z,988.3
2017-08-11T03:22:56.235Z,988.3
2017-08-11T03:23:56.891Z,988.2
2017-08-11T03:24:57.544Z,988.3
2017-08-11T03:25:58.200Z,988.2
2017-08-11T03:26:59.104Z,988.2
2017-08-11T03:27:59.757Z,988.2
2017-08-11T03:29:00.413Z,988.1
2017-08-11T03:30:01.067Z,988.1
2017-08-11T03:31:01.722Z,988.1
2017-08-11T03:32:02.625Z,988.0
2017-08-11T03:33:03.280Z,988.0
2017-08-11T03:34:03.934Z,988.0
2017-08-11T03:35:04.588Z,988.0
2017-08-11T03:36:05.241Z,988.0
2017-08-11T03:37:06.147Z,988.0
2017-08-11T03:38:06.801Z,988.0
2017-08-11T03:39:07.455Z,988.1
2017-08-11T03:40:08.108Z,988.1
2017-08-11T03:41:08.761Z,988.1
2017-08-11T03:42:09.666Z,988.1
2017-08-11T03:43:10.320Z,988.1
2017-08-11T03:44:10.975Z,988.1
2017-08-11T03:45:11.667Z,988.1
2017-08-11T03:46:12.320Z,988.1
2017-08-11T03:47:13.224Z,988.1
2017-08-11T03:48:13.883Z,988.1
2017-08-11T03:49:14.536Z,988.0
2017-08-11T03:50:15.191Z,988.0
2017-08-11T03:51:15.847Z,988.0
2017-08-11T03:52:16.754Z,987.9
2017-08-11T03:53:17.408Z,988.0
2017-08-11T03:54:18.062Z,988.0
2017-08-11T03:55:18.718Z,988.0
2017-08-11T03:56:19.374Z,988.0
2017-08-11T03:57:20.278Z,988.0
2017-08-11T03:58:20.934Z,988.0
2017-08-11T03:59:21.589Z,988.0
2017-08-11T04:00:22.246Z,988.0
2017-08-11T04:01:22.900Z,988.0
2017-08-11T04:02:23.809Z,988.0
2017-08-11T04:03:24.462Z,988.0
2017-08-11T04:04:25.119Z,988.0
2017-08-11T04:05:25.813Z,988.0
2017-08-11T04:06:26.470Z,988.1
2017-08-11T04:07:27.376Z,988.0
2017-08-11T04:08:28.032Z,988.1
2017-08-11T04:09:28.689Z,988.1
2017-08-11T04:10:29.344Z,988.1
2017-08-11T04:11:29.998Z,988.1
2017-08-11T04:12:30.955Z,988.2
2017-08-11T04:13:31.611Z,988.2
2017-08-11T04:14:32.269Z,988.2
2017-08-11T04:15:32.924Z,988.2
2017-08-11T04:16:33.579Z,988.2
2017-08-11T04:17:34.486Z,988.2
2017-08-11T04:18:35.142Z,988.2
2017-08-11T04:19:35.796Z,988.2
2017-08-11T04:20:36.452Z,988.2
2017-08-11T04:21:37.109Z,988.1
2017-08-11T04:22:38.014Z,988.2
2017-08-11T04:23:38.670Z,988.1
2017-08-11T04:24:39.326Z,988.1
2017-08-11T04:25:39.984Z,988.1
2017-08-11T04:26:40.639Z,988.1
2017-08-11T04:27:41.545Z,988.1
2017-08-11T04:28:42.202Z,988.1
2017-08-11T04:29:42.861Z,988.2
2017-08-11T04:30:43.516Z,988.2
2017-08-11T04:31:44.194Z,988.2
2017-08-11T04:32:45.129Z,988.2
2017-08-11T04:33:45.787Z,988.2
2017-08-11T04:34:46.442Z,988.2
2017-08-11T04:35:47.099Z,988.2
2017-08-11T04:36:47.755Z,988.2
2017-08-11T04:37:48.662Z,988.2
2017-08-11T04:38:49.319Z,988.3
2017-08-11T04:39:49.976Z,988.3
2017-08-11T04:40:50.630Z,988.3
2017-08-11T04:41:51.287Z,988.3
2017-08-11T04:42:52.194Z,988.3
2017-08-11T04:43:52.849Z,988.2
2017-08-11T04:44:53.508Z,988.2
2017-08-11T04:45:54.197Z,988.1
2017-08-11T04:46:54.854Z,988.1
2017-08-11T04:47:55.770Z,988.0
2017-08-11T04:48:56.419Z,988.1
2017-08-11T04:49:57.076Z,988.1
2017-08-11T04:50:57.734Z,988.1
2017-08-11T04:51:58.428Z,988.2
2017-08-11T04:52:59.385Z,988.2
2017-08-11T04:54:00.043Z,988.2
2017-08-11T04:55:00.697Z,988.2
2017-08-11T04:56:01.354Z,988.2
2017-08-11T04:57:02.012Z,988.2
2017-08-11T04:58:02.918Z,988.2
2017-08-11T04:59:03.578Z,988.2
2017-08-11T05:00:04.231Z,988.3
2017-08-11T05:01:04.924Z,988.3
2017-08-11T05:02:05.580Z,988.2
2017-08-11T05:03:06.485Z,988.2
2017-08-11T05:04:07.140Z,988.2
2017-08-11T05:05:07.796Z,988.2
2017-08-11T05:06:08.452Z,988.2
2017-08-11T05:07:09.108Z,988.1
2017-08-11T05:08:10.016Z,988.1
2017-08-11T05:09:10.672Z,988.1
2017-08-11T05:10:11.328Z,988.1
2017-08-11T05:11:11.988Z,988.1
2017-08-11T05:12:12.650Z,988.1
2017-08-11T05:13:13.555Z,988.1
2017-08-11T05:14:14.216Z,988.1
2017-08-11T05:15:14.870Z,988.1
2017-08-11T05:16:15.527Z,988.1
2017-08-11T05:17:16.183Z,988.1
2017-08-11T05:18:17.090Z,988.1
2017-08-11T05:19:17.748Z,988.1
2017-08-11T05:20:18.403Z,988.2
2017-08-11T05:21:19.061Z,988.2
2017-08-11T05:22:19.753Z,988.2
2017-08-11T05:23:20.662Z,988.2
2017-08-11T05:24:21.320Z,988.2
2017-08-11T05:25:21.978Z,988.3
2017-08-11T05:26:22.635Z,988.2
2017-08-11T05:27:23.293Z,988.2
2017-08-11T05:28:24.201Z,988.2
2017-08-11T05:29:24.858Z,988.1
2017-08-11T05:30:25.514Z,988.1
2017-08-11T05:31:26.172Z,988.0
2017-08-11T05:32:26.829Z,988.0
2017-08-11T05:33:27.735Z,988.0
2017-08-11T05:34:28.393Z,988.0
2017-08-11T05:35:29.052Z,988.0
2017-08-11T05:36:29.709Z,988.0
2017-08-11T05:37:30.366Z,988.0
2017-08-11T05:38:31.274Z,988.0
2017-08-11T05:39:31.935Z,988.1
2017-08-11T05:40:32.628Z,988.0
2017-08-11T05:41:33.284Z,988.0
2017-08-11T05:42:33.942Z,988.0
2017-08-11T05:43:34.900Z,988.1
2017-08-11T05:44:35.560Z,988.0
2017-08-11T05:45:36.218Z,988.0
2017-08-11T05:46:36.879Z,988.0
2017-08-11T05:47:37.536Z,988.0
2017-08-11T05:48:38.445Z,988.0
2017-08-11T05:49:39.108Z,987.9
2017-08-11T05:50:39.762Z,987.9
2017-08-11T05:51:40.419Z,987.9
2017-08-11T05:52:41.077Z,987.8
2017-08-11T05:53:41.985Z,987.8
2017-08-11T05:54:42.642Z,987.8
2017-08-11T05:55:43.301Z,987.9
2017-08-11T05:56:43.956Z,987.9
2017-08-11T05:57:44.615Z,987.9
2017-08-11T05:58:45.524Z,987.9
2017-08-11T05:59:46.189Z,987.8
2017-08-11T06:00:46.879Z,987.9
2017-08-11T06:01:47.538Z,987.9
2017-08-11T06:02:48.199Z,987.9
2017-08-11T06:03:49.140Z,987.9
2017-08-11T06:04:49.797Z,987.8
2017-08-11T06:05:50.453Z,987.8
2017-08-11T06:06:51.110Z,987.9
2017-08-11T06:07:51.768Z,987.9
2017-08-11T06:08:52.677Z,987.9
2017-08-11T06:09:53.335Z,987.9
2017-08-11T06:10:53.991Z,987.9
2017-08-11T06:11:54.648Z,988.0
2017-08-11T06:12:55.307Z,988.0
2017-08-11T06:13:56.218Z,988.0
2017-08-11T06:14:56.875Z,988.0
2017-08-11T06:15:57.533Z,988.0
2017-08-11T06:16:58.192Z,988.1
2017-08-11T06:17:58.851Z,988.1
2017-08-11T06:18:59.759Z,988.1
2017-08-11T06:20:00.418Z,988.0
2017-08-11T06:21:01.078Z,987.9
2017-08-11T06:22:01.737Z,987.9
2017-08-11T06:23:02.396Z,987.8
2017-08-11T06:24:03.304Z,987.8
2017-08-11T06:25:03.965Z,987.8
2017-08-11T06:26:04.624Z,987.8
2017-08-11T06:27:05.283Z,987.9
2017-08-11T06:28:05.944Z,987.9
2017-08-11T06:29:06.853Z,987.9
2017-08-11T06:30:07.511Z,987.9
2017-08-11T06:31:08.170Z,987.9
2017-08-11T06:32:08.844Z,987.9
2017-08-11T06:33:09.525Z,988.0
2017-08-11T06:34:10.434Z,987.9
2017-08-11T06:35:11.134Z,988.0
2017-08-11T06:36:11.795Z,988.0
2017-08-11T06:37:12.453Z,988.0
2017-08-11T06:38:13.110Z,988.0
2017-08-11T06:39:14.021Z,988.1
2017-08-11T06:40:14.680Z,988.1
2017-08-11T06:41:15.356Z,988.1
2017-08-11T06:42:16.016Z,988.1
2017-08-11T06:43:16.677Z,988.1
2017-08-11T06:44:17.635Z,988.1
2017-08-11T06:45:18.294Z,988.1
2017-08-11T06:46:18.953Z,988.0
2017-08-11T06:47:19.610Z,988.0
2017-08-11T06:48:20.270Z,987.9
2017-08-11T06:49:21.186Z,987.8
2017-08-11T06:50:21.840Z,987.8
2017-08-11T06:51:22.500Z,987.8
2017-08-11T06:52:23.159Z,987.8
2017-08-11T06:53:23.854Z,987.8
2017-08-11T06:54:24.812Z,987.8
2017-08-11T06:55:25.471Z,987.8
2017-08-11T06:56:26.132Z,987.8
2017-08-11T06:57:26.791Z,987.8
2017-08-11T06:58:27.451Z,987.7
2017-08-11T06:59:28.360Z,987.6
2017-08-11T07:00:29.019Z,987.6
2017-08-11T07:01:29.685Z,987.5
2017-08-11T07:02:30.341Z,987.5
2017-08-11T07:03:31.038Z,987.5
2017-08-11T07:04:31.951Z,987.5
2017-08-11T07:05:32.609Z,987.6
2017-08-11T07:06:33.273Z,987.6
2017-08-11T07:07:33.965Z,987.7
2017-08-11T07:08:34.659Z,987.7
2017-08-11T07:09:35.570Z,987.8
2017-08-11T07:10:36.230Z,987.8
2017-08-11T07:11:36.892Z,987.8
2017-08-11T07:12:37.550Z,987.9
2017-08-11T07:13:38.210Z,987.9
2017-08-11T07:14:39.119Z,987.9
2017-08-11T07:15:39.780Z,988.0
2017-08-11T07:16:40.441Z,988.0
2017-08-11T07:17:41.137Z,988.0
2017-08-11T07:18:41.801Z,988.0
2017-08-11T07:19:42.712Z,988.0
2017-08-11T07:20:43.374Z,988.0
2017-08-11T07:21:44.071Z,988.0
2017-08-11T07:22:44.730Z,988.0
2017-08-11T07:23:45.391Z,988.1
2017-08-11T07:24:46.349Z,988.1
2017-08-11T07:25:47.009Z,988.1
2017-08-11T07:26:47.671Z,988.1
2017-08-11T07:27:48.334Z,988.1
2017-08-11T07:28:48.989Z,988.1
2017-08-11T07:29:49.899Z,988.1
2017-08-11T07:30:50.562Z,988.1
2017-08-11T07:31:51.255Z,988.2
2017-08-11T07:32:51.913Z,988.3
2017-08-11T07:33:52.572Z,988.3
2017-08-11T07:34:53.483Z,988.3
2017-08-11T07:35:54.142Z,988.4
2017-08-11T07:36:54.802Z,988.3
2017-08-11T07:37:55.461Z,988.3
2017-08-11T07:38:56.121Z,988.3
2017-08-11T07:39:57.031Z,988.3
2017-08-11T07:40:57.688Z,988.3
2017-08-11T07:41:58.347Z,988.3
2017-08-11T07:42:59.041Z,988.2
2017-08-11T07:43:59.741Z,988.3
2017-08-11T07:45:00.699Z,988.2
2017-08-11T07:46:01.356Z,988.2
2017-08-11T07:47:02.020Z,988.2
2017-08-11T07:48:02.680Z,988.2
2017-08-11T07:49:03.342Z,988.2
2017-08-11T07:50:04.249Z,988.2
2017-08-11T07:51:04.909Z,988.2
2017-08-11T07:52:05.568Z,988.2
2017-08-11T07:53:06.226Z,988.2
2017-08-11T07:54:06.886Z,988.2
2017-08-11T07:55:07.796Z,988.1
2017-08-11T07:56:08.455Z,988.1
2017-08-11T07:57:09.114Z,988.1
2017-08-11T07:58:09.775Z,988.1
2017-08-11T07:59:10.435Z,988.0
2017-08-11T08:00:11.341Z,988.0
2017-08-11T08:01:12.001Z,988.1
2017-08-11T08:02:12.661Z,988.1
2017-08-11T08:03:13.320Z,988.1
2017-08-11T08:04:13.979Z,988.1
2017-08-11T08:05:14.890Z,988.1
2017-08-11T08:06:15.552Z,988.1
2017-08-11T08:07:16.212Z,988.1
2017-08-11T08:08:16.869Z,988.1
2017-08-11T08:09:17.531Z,988.1
2017-08-11T08:10:18.440Z,988.1
2017-08-11T08:11:19.102Z,988.1
2017-08-11T08:12:19.761Z,988.2
2017-08-11T08:13:20.421Z,988.2
2017-08-11T08:14:21.081Z,988.2
2017-08-11T08:15:21.992Z,988.3
2017-08-11T08:16:22.651Z,988.3
2017-08-11T08:17:23.309Z,988.2
2017-08-11T08:18:23.969Z,988.2
2017-08-11T08:19:24.649Z,988.2
2017-08-11T08:20:25.538Z,988.3
2017-08-11T08:21:26.206Z,988.3
2017-08-11T08:22:26.858Z,988.3
2017-08-11T08:23:27.516Z,988.3
2017-08-11T08:24:28.179Z,988.3
2017-08-11T08:25:29.088Z,988.3
2017-08-11T08:26:29.750Z,988.3
2017-08-11T08:27:30.408Z,988.3
2017-08-11T08:28:31.068Z,988.3
2017-08-11T08:29:31.729Z,988.3
2017-08-11T08:30:32.689Z,988.3
2017-08-11T08:31:33.347Z,988.4
2017-08-11T08:32:34.008Z,988.4
2017-08-11T08:33:34.667Z,988.4
2017-08-11T08:34:35.328Z,988.4
2017-08-11T08:35:36.240Z,988.4
2017-08-11T08:36:36.901Z,988.4
2017-08-11T08:37:37.560Z,988.4
2017-08-11T08:38:38.218Z,988.4
2017-08-11T08:39:38.880Z,988.4
2017-08-11T08:40:39.839Z,988.4
2017-08-11T08:41:40.498Z,988.4
2017-08-11T08:42:41.158Z,988.5
2017-08-11T08:43:41.818Z,988.5
2017-08-11T08:44:42.481Z,988.6
2017-08-11T08:45:43.393Z,988.6
2017-08-11T08:46:44.053Z,988.6
2017-08-11T08:47:44.720Z,988.6
2017-08-11T08:48:45.380Z,988.6
2017-08-11T08:49:46.041Z,988.6
2017-08-11T08:50:47.001Z,988.7
2017-08-11T08:51:47.660Z,988.7
2017-08-11T08:52:48.328Z,988.7
2017-08-11T08:53:48.986Z,988.8
2017-08-11T08:54:49.648Z,988.8
2017-08-11T08:56:34.477Z,988.8
2017-08-11T08:57:35.133Z,988.7
2017-08-11T08:58:35.813Z,988.7
2017-08-11T08:59:36.490Z,988.8
2017-08-11T09:00:37.157Z,988.7
2017-08-11T09:01:38.068Z,988.7
2017-08-11T09:02:38.728Z,988.7
2017-08-11T09:03:39.388Z,988.8
2017-08-11T09:04:40.048Z,988.7
2017-08-11T09:05:40.709Z,988.8
2017-08-11T09:06:41.622Z,988.7
2017-08-11T09:07:42.317Z,988.8
2017-08-11T09:08:42.977Z,988.7
2017-08-11T09:09:43.636Z,988.7
2017-08-11T09:10:44.298Z,988.7
2017-08-11T09:11:45.207Z,988.7
2017-08-11T09:12:45.866Z,988.7
2017-08-11T09:13:46.526Z,988.7
2017-08-11T09:14:47.185Z,988.7
2017-08-11T09:15:47.845Z,988.7
2017-08-11T09:16:48.754Z,988.7
2017-08-11T09:17:49.413Z,988.7
2017-08-11T09:18:50.116Z,988.6
2017-08-11T09:19:50.777Z,988.6
2017-08-11T09:20:51.437Z,988.6
2017-08-11T09:21:52.396Z,988.7
2017-08-11T09:22:53.056Z,988.6
2017-08-11T09:23:53.716Z,988.6
2017-08-11T09:24:54.376Z,988.6
2017-08-11T09:25:55.036Z,988.7
2017-08-11T09:26:55.945Z,988.7
2017-08-11T09:27:56.605Z,988.7
2017-08-11T09:28:57.266Z,988.7
2017-08-11T09:29:57.925Z,988.7
2017-08-11T09:30:58.586Z,988.7
2017-08-11T09:31:59.497Z,988.7
2017-08-11T09:33:00.156Z,988.6
2017-08-11T09:34:00.815Z,988.6
2017-08-11T09:35:01.477Z,988.6
2017-08-11T09:36:02.138Z,988.6
2017-08-11T09:37:03.082Z,988.5
2017-08-11T09:38:03.742Z,988.6
2017-08-11T09:39:04.401Z,988.6
2017-08-11T09:40:05.065Z,988.6
2017-08-11T09:41:05.756Z,988.6
2017-08-11T09:42:06.667Z,988.6
2017-08-11T09:43:07.326Z,988.6
2017-08-11T09:44:07.986Z,988.6
2017-08-11T09:45:08.645Z,988.6
2017-08-11T09:46:09.303Z,988.5
2017-08-11T09:47:10.213Z,988.5
2017-08-11T09:48:10.881Z,988.5
2017-08-11T09:49:11.538Z,988.5
2017-08-11T09:50:12.203Z,988.4
2017-08-11T09:51:12.863Z,988.4
2017-08-11T09:52:13.774Z,988.4
2017-08-11T09:53:14.432Z,988.4
2017-08-11T09:54:15.093Z,988.3
2017-08-11T09:55:15.753Z,988.3
2017-08-11T09:56:16.413Z,988.3
2017-08-11T09:57:17.323Z,988.2
2017-08-11T09:58:17.983Z,988.3
2017-08-11T09:59:18.645Z,988.3
2017-08-11T10:00:19.303Z,988.3
2017-08-11T10:01:19.964Z,988.3
2017-08-11T10:02:20.924Z,988.3
2017-08-11T10:03:21.620Z,988.2
2017-08-11T10:04:22.318Z,988.2
2017-08-11T10:05:22.978Z,988.2
2017-08-11T10:06:23.640Z,988.2
2017-08-11T10:07:24.602Z,988.2
2017-08-11T10:08:25.263Z,988.2
2017-08-11T10:09:25.926Z,988.2
2017-08-11T10:10:26.588Z,988.2
2017-08-11T10:11:27.249Z,988.2
2017-08-11T10:12:28.159Z,988.2
2017-08-11T10:13:28.819Z,988.2
2017-08-11T10:14:29.477Z,988.2
2017-08-11T10:15:30.139Z,988.2
2017-08-11T10:16:30.802Z,988.2
2017-08-11T10:17:31.709Z,988.2
2017-08-11T10:18:32.369Z,988.2
2017-08-11T10:19:33.030Z,988.1
2017-08-11T10:20:33.689Z,988.1
2017-08-11T10:21:34.352Z,988.1
2017-08-11T10:22:35.346Z,988.1
2017-08-11T10:23:36.007Z,988.1
2017-08-11T10:24:36.672Z,988.0
2017-08-11T10:25:37.368Z,988.0
2017-08-11T10:26:38.029Z,988.0
2017-08-11T10:27:38.942Z,988.0
2017-08-11T10:28:39.604Z,988.0
2017-08-11T10:29:40.267Z,988.0
2017-08-11T10:30:40.927Z,988.0
2017-08-11T10:31:41.592Z,988.0
2017-08-11T10:32:42.588Z,988.0
2017-08-11T10:33:43.249Z,988.0
2017-08-11T10:34:43.912Z,988.0
2017-08-11T10:35:44.573Z,988.0
2017-08-11T10:36:45.234Z,988.0
2017-08-11T10:37:46.146Z,987.9
2017-08-11T10:38:46.807Z,987.9
2017-08-11T10:39:47.471Z,987.9
2017-08-11T10:40:48.134Z,987.8
2017-08-11T10:41:48.794Z,987.8
2017-08-11T10:42:49.707Z,987.9
2017-08-11T10:43:50.368Z,987.8
2017-08-11T10:44:51.031Z,987.9
2017-08-11T10:45:51.693Z,987.8
2017-08-11T10:46:52.352Z,987.8
2017-08-11T10:47:53.262Z,987.8
2017-08-11T10:48:53.961Z,987.8
2017-08-11T10:49:54.624Z,987.8
2017-08-11T10:50:55.283Z,987.8
2017-08-11T10:51:55.943Z,987.8
2017-08-11T10:52:56.855Z,987.8
2017-08-11T10:53:57.519Z,987.8
2017-08-11T10:54:58.182Z,987.8
2017-08-11T10:55:58.856Z,987.7
2017-08-11T10:56:59.513Z,987.7
2017-08-11T10:58:00.424Z,987.6
2017-08-11T10:59:01.084Z,987.6
2017-08-11T11:00:01.747Z,987.6
2017-08-11T11:01:02.410Z,987.6
2017-08-11T11:02:03.071Z,987.6
2017-08-11T11:03:03.982Z,987.5
2017-08-11T11:04:04.643Z,987.5
2017-08-11T11:05:05.308Z,987.4
2017-08-11T11:06:05.970Z,987.4
2017-08-11T11:07:06.631Z,987.3
2017-08-11T11:08:07.599Z,987.3
2017-08-11T11:09:08.260Z,987.2
2017-08-11T11:10:08.923Z,987.2
2017-08-11T11:11:09.583Z,987.2
2017-08-11T11:12:10.246Z,987.2
2017-08-11T11:13:11.209Z,987.2
2017-08-11T11:14:11.869Z,987.2
2017-08-11T11:15:12.528Z,987.2
2017-08-11T11:16:13.192Z,987.3
2017-08-11T11:17:13.851Z,987.2
2017-08-11T11:18:14.763Z,987.3
2017-08-11T11:19:15.425Z,987.3
2017-08-11T11:20:16.087Z,987.4
2017-08-11T11:21:16.747Z,987.4
2017-08-11T11:22:17.408Z,987.5
2017-08-11T11:23:18.319Z,987.5
2017-08-11T11:24:18.978Z,987.6
2017-08-11T11:25:19.639Z,987.7
2017-08-11T11:26:20.300Z,987.8
2017-08-11T11:27:20.961Z,987.8
2017-08-11T11:28:21.871Z,987.9
2017-08-11T11:29:22.531Z,987.9
2017-08-11T11:30:23.191Z,988.0
2017-08-11T11:31:23.852Z,987.9
2017-08-11T11:32:24.513Z,988.0
2017-08-11T11:33:25.421Z,988.1
2017-08-11T11:34:26.080Z,988.1
2017-08-11T11:35:26.740Z,988.2
2017-08-11T11:36:27.400Z,988.2
2017-08-11T11:37:28.066Z,988.1
2017-08-11T11:38:28.975Z,988.1
2017-08-11T11:39:29.635Z,988.1
2017-08-11T11:40:30.294Z,988.1
2017-08-11T11:41:30.990Z,988.1
2017-08-11T11:42:31.648Z,988.1
2017-08-11T11:43:32.557Z,988.1
2017-08-11T11:44:33.217Z,988.1
2017-08-11T11:45:33.875Z,988.0
2017-08-11T11:46:34.534Z,988.0
2017-08-11T11:47:35.193Z,988.0
2017-08-11T11:48:36.102Z,988.0
2017-08-11T11:49:36.760Z,988.0
2017-08-11T11:50:37.420Z,988.0
2017-08-11T11:51:38.078Z,987.9
2017-08-11T11:52:38.736Z,987.9
2017-08-11T11:53:39.648Z,987.9
2017-08-11T11:54:40.305Z,987.9
2017-08-11T11:55:40.966Z,987.9
2017-08-11T11:56:41.624Z,987.9
2017-08-11T11:57:42.285Z,987.7
2017-08-11T11:58:43.195Z,987.8
2017-08-11T11:59:43.854Z,987.8
2017-08-11T12:00:44.516Z,987.7
2017-08-11T12:01:45.174Z,987.8
2017-08-11T12:02:45.836Z,987.8
2017-08-11T12:03:46.746Z,987.8
2017-08-11T12:04:47.407Z,987.9
2017-08-11T12:05:48.067Z,988.0
2017-08-11T12:06:48.729Z,988.0
2017-08-11T12:07:49.419Z,988.1
2017-08-11T12:08:50.377Z,988.2
2017-08-11T12:09:51.036Z,988.3
2017-08-11T12:10:51.695Z,988.2
2017-08-11T12:11:52.393Z,988.3
2017-08-11T12:12:53.053Z,988.3
2017-08-11T12:13:54.011Z,988.3
2017-08-11T12:14:54.670Z,988.3
2017-08-11T12:15:55.331Z,988.3
2017-08-11T12:16:55.990Z,988.3
2017-08-11T12:17:56.647Z,988.3
2017-08-11T12:18:57.556Z,988.3
2017-08-11T12:19:58.216Z,988.3
2017-08-11T12:20:58.879Z,988.3
2017-08-11T12:21:59.538Z,988.2
2017-08-11T12:23:00.196Z,988.2
2017-08-11T12:24:01.106Z,988.1
2017-08-11T12:25:01.767Z,988.2
2017-08-11T12:26:02.427Z,988.2
2017-08-11T12:27:03.092Z,988.2
2017-08-11T12:28:03.748Z,988.2
2017-08-11T12:29:04.709Z,988.2
2017-08-11T12:30:05.366Z,988.2
2017-08-11T12:31:06.027Z,988.1
2017-08-11T12:32:06.686Z,988.0
2017-08-11T12:33:07.346Z,988.0
2017-08-11T12:34:08.257Z,988.0
2017-08-11T12:35:08.918Z,987.9
2017-08-11T12:36:09.615Z,987.9
2017-08-11T12:37:10.274Z,987.9
2017-08-11T12:38:10.933Z,987.9
2017-08-11T12:39:11.843Z,987.9
2017-08-11T12:40:12.528Z,987.8
2017-08-11T12:41:13.161Z,987.8
2017-08-11T12:42:13.819Z,987.8
2017-08-11T12:43:14.479Z,987.8
2017-08-11T12:44:15.393Z,987.8
2017-08-11T12:45:16.053Z,987.7
2017-08-11T12:46:16.711Z,987.7
2017-08-11T12:47:17.372Z,987.6
2017-08-11T12:48:18.036Z,987.6
2017-08-11T12:49:18.945Z,987.6
2017-08-11T12:50:19.611Z,987.6
2017-08-11T12:51:20.300Z,987.6
2017-08-11T12:52:20.959Z,987.6
2017-08-11T12:53:21.620Z,987.6
2017-08-11T12:54:22.530Z,987.6
2017-08-11T12:55:23.189Z,987.6
2017-08-11T12:56:23.847Z,987.6
2017-08-11T12:57:24.508Z,987.5
2017-08-11T12:58:25.169Z,987.6
2017-08-11T12:59:26.128Z,987.5
2017-08-11T13:00:26.787Z,987.6
2017-08-11T13:01:27.446Z,987.6
2017-08-11T13:02:28.144Z,987.7