createdAt,value
2022-08-29T00:02:06.138Z,20.30
2022-08-29T00:04:35.293Z,20.28
2022-08-29T00:07:02.631Z,20.26
2022-08-29T00:09:30.181Z,20.26
2022-08-29T00:11:57.425Z,20.24
2022-08-29T00:14:24.690Z,20.30
2022-08-29T00:16:52.308Z,20.31
2022-08-29T00:19:20.468Z,20.28
2022-08-29T00:21:47.704Z,20.29
2022-08-29T00:24:16.214Z,20.22
2022-08-29T00:26:43.759Z,20.25
2022-08-29T00:29:11.077Z,20.21
2022-08-29T00:31:38.705Z,20.19
2022-08-29T00:34:05.978Z,20.17
2022-08-29T00:36:34.059Z,20.19
2022-08-29T00:39:01.845Z,20.20
2022-08-29T00:41:29.582Z,20.19
2022-08-29T00:43:56.869Z,20.17
2022-08-29T00:46:42.315Z,20.09
2022-08-29T00:49:34.151Z,20.06
2022-08-29T00:52:17.087Z,20.05
2022-08-29T00:54:50.109Z,20.02
2022-08-29T00:57:21.011Z,20.05
2022-08-29T00:59:51.139Z,20.03
2022-08-29T01:02:19.299Z,20.08
2022-08-29T01:04:46.698Z,20.05
2022-08-29T01:07:14.513Z,20.06
2022-08-29T01:09:47.000Z,20.05
2022-08-29T01:12:19.472Z,20.00
2022-08-29T01:14:55.482Z,20.00
2022-08-29T01:17:33.516Z,19.96
2022-08-29T01:20:55.378Z,19.92
2022-08-29T01:23:59.744Z,19.93
2022-08-29T01:26:31.145Z,19.88
2022-08-29T01:28:59.259Z,19.87
2022-08-29T01:31:57.200Z,19.83
2022-08-29T01:34:28.601Z,19.84
2022-08-29T01:37:06.777Z,19.83
2022-08-29T01:39:38.511Z,19.77
2022-08-29T01:42:23.866Z,19.76
2022-08-29T01:44:59.058Z,19.76
2022-08-29T01:47:34.488Z,19.78
2022-08-29T01:50:08.719Z,19.72
2022-08-29T01:52:36.035Z,19.74
2022-08-29T01:55:04.970Z,19.73
2022-08-29T01:57:32.222Z,19.74
2022-08-29T02:00:01.680Z,19.75
2022-08-29T02:02:30.225Z,19.73
2022-08-29T02:04:58.747Z,19.69
2022-08-29T02:07:26.714Z,19.61
2022-08-29T02:09:54.285Z,19.69
2022-08-29T02:12:21.816Z,19.68
2022-08-29T02:14:50.925Z,19.70
2022-08-29T02:17:19.909Z,19.69
2022-08-29T02:19:47.263Z,19.61
2022-08-29T02:22:14.862Z,19.61
2022-08-29T02:24:43.166Z,19.61
2022-08-29T02:27:12.708Z,19.66
2022-08-29T02:29:40.098Z,19.65
2022-08-29T02:32:12.442Z,19.65
2022-08-29T02:34:44.834Z,19.66
2022-08-29T02:37:16.993Z,19.65
2022-08-29T02:39:44.309Z,19.65
2022-08-29T02:42:11.577Z,19.66
2022-08-29T02:44:39.088Z,19.66
2022-08-29T02:47:09.174Z,19.69
2022-08-29T02:49:36.572Z,19.71
2022-08-29T02:52:06.785Z,19.72
2022-08-29T02:54:34.962Z,19.78
2022-08-29T02:57:03.162Z,19.77
2022-08-29T02:59:30.703Z,19.81
2022-08-29T03:01:58.163Z,19.77
2022-08-29T03:04:25.451Z,19.76
2022-08-29T03:06:53.611Z,19.80
2022-08-29T03:09:20.875Z,19.77
2022-08-29T03:11:48.180Z,19.69
2022-08-29T03:14:15.929Z,19.69
2022-08-29T03:16:43.316Z,19.66
2022-08-29T03:19:12.218Z,19.61
2022-08-29T03:21:39.785Z,19.58
2022-08-29T03:24:07.114Z,19.54
2022-08-29T03:26:34.339Z,19.58
2022-08-29T03:29:01.909Z,19.55
2022-08-29T03:31:29.473Z,19.59
2022-08-29T03:33:57.016Z,19.58
2022-08-29T03:36:27.082Z,19.56
2022-08-29T03:38:54.577Z,19.53
2022-08-29T03:41:29.218Z,19.54
2022-08-29T03:43:59.039Z,19.49
2022-08-29T03:46:27.881Z,19.51
2022-08-29T03:48:55.423Z,19.50
2022-08-29T03:51:23.064Z,19.46
2022-08-29T03:53:56.753Z,19.47
2022-08-29T03:56:25.099Z,19.50
2022-08-29T03:58:53.405Z,19.49
2022-08-29T04:01:24.805Z,19.48
2022-08-29T04:03:53.325Z,19.47
2022-08-29T04:06:22.627Z,19.46
2022-08-29T04:08:52.056Z,19.48
2022-08-29T04:11:22.043Z,19.47
2022-08-29T04:13:49.415Z,19.50
2022-08-29T04:16:30.501Z,19.50
2022-08-29T04:18:59.785Z,19.51
2022-08-29T04:21:27.641Z,19.44
2022-08-29T04:23:55.284Z,19.48
2022-08-29T04:26:38.716Z,19.52
2022-08-29T04:29:10.022Z,19.52
2022-08-29T04:31:39.158Z,19.53
2022-08-29T04:34:09.758Z,19.54
2022-08-29T04:36:41.874Z,19.62
2022-08-29T04:39:11.373Z,19.63
2022-08-29T04:41:41.509Z,19.70
2022-08-29T04:44:11.216Z,19.75
2022-08-29T04:46:40.030Z,19.77
2022-08-29T04:49:07.799Z,19.78
2022-08-29T04:51:35.845Z,19.75
2022-08-29T04:54:05.143Z,19.76
2022-08-29T04:56:32.572Z,19.75
2022-08-29T04:59:02.052Z,19.71
2022-08-29T05:01:29.491Z,19.80
2022-08-29T05:03:58.077Z,19.81
2022-08-29T05:06:27.503Z,19.77
2022-08-29T05:08:59.573Z,19.79
2022-08-29T05:11:31.465Z,19.84
2022-08-29T05:14:01.079Z,19.87
2022-08-29T05:16:30.686Z,19.88
2022-08-29T05:18:59.866Z,19.86
2022-08-29T05:21:35.169Z,19.88
2022-08-29T05:24:07.771Z,19.96
2022-08-29T05:26:41.347Z,20.03
2022-08-29T05:29:13.646Z,20.12
2022-08-29T05:31:44.622Z,20.13
2022-08-29T05:34:34.683Z,20.20
2022-08-29T05:37:06.204Z,20.27
2022-08-29T05:39:36.198Z,20.37
2022-08-29T05:42:04.995Z,20.42
2022-08-29T05:44:35.485Z,20.47
2022-08-29T05:47:13.300Z,20.48
2022-08-29T05:49:43.626Z,20.50
2022-08-29T05:52:14.104Z,20.45
2022-08-29T05:54:44.152Z,20.34
2022-08-29T05:57:18.996Z,20.34
2022-08-29T05:59:52.737Z,20.41
2022-08-29T06:02:22.876Z,20.50
2022-08-29T06:04:50.354Z,20.53
2022-08-29T06:07:18.689Z,20.77
2022-08-29T06:09:46.437Z,21.09
2022-08-29T06:12:15.767Z,21.67
2022-08-29T06:14:50.678Z,22.00
2022-08-29T06:17:19.077Z,22.55
2022-08-29T06:19:50.688Z,22.77
2022-08-29T06:22:20.024Z,22.78
2022-08-29T06:24:47.501Z,22.99
2022-08-29T06:27:17.375Z,22.95
2022-08-29T06:29:44.855Z,22.87
2022-08-29T06:32:14.167Z,23.10
2022-08-29T06:34:41.507Z,23.36
2022-08-29T06:37:08.860Z,23.68
2022-08-29T06:39:36.312Z,23.30
2022-08-29T06:42:05.044Z,22.89
2022-08-29T06:44:35.577Z,22.78
2022-08-29T06:47:04.427Z,22.89
2022-08-29T06:49:33.523Z,23.03
2022-08-29T06:52:00.814Z,23.06
2022-08-29T06:54:30.082Z,23.00
2022-08-29T06:56:58.613Z,23.08
2022-08-29T06:59:33.677Z,23.14
2022-08-29T07:02:01.126Z,22.98
2022-08-29T07:04:29.259Z,23.37
2022-08-29T07:06:56.539Z,25.80
2022-08-29T07:09:24.062Z,27.17
2022-08-29T07:11:51.384Z,27.45
2022-08-29T07:14:19.100Z,25.84
2022-08-29T07:16:46.611Z,26.58
2022-08-29T07:19:17.668Z,29.63
2022-08-29T07:21:45.385Z,31.90
2022-08-29T07:24:14.623Z,28.83
2022-08-29T07:26:44.339Z,28.79
2022-08-29T07:29:17.337Z,28.06
2022-08-29T07:31:45.172Z,33.07
2022-08-29T07:34:12.477Z,33.63
2022-08-29T07:36:40.248Z,30.27
2022-08-29T07:39:14.335Z,28.47
2022-08-29T07:41:44.041Z,32.15
2022-08-29T07:44:13.634Z,37.19
2022-08-29T07:46:41.859Z,38.78
2022-08-29T07:49:09.837Z,40.96
2022-08-29T07:51:37.505Z,41.59
2022-08-29T07:54:09.551Z,41.70
2022-08-29T07:56:42.120Z,43.33
2022-08-29T07:59:10.039Z,44.63
2022-08-29T08:01:38.503Z,46.14
2022-08-29T08:04:07.026Z,46.90
2022-08-29T08:06:36.865Z,48.02
2022-08-29T08:09:06.304Z,47.38
2022-08-29T08:11:34.407Z,48.66
2022-08-29T08:14:02.647Z,43.68
2022-08-29T08:16:31.701Z,45.71
2022-08-29T08:18:59.765Z,46.37
2022-08-29T08:21:27.787Z,40.10
2022-08-29T08:23:55.404Z,40.03
2022-08-29T08:26:23.697Z,37.11
2022-08-29T08:28:52.103Z,33.94
2022-08-29T08:31:21.747Z,32.37
2022-08-29T08:33:49.279Z,31.48
2022-08-29T08:36:30.977Z,30.31
2022-08-29T08:39:00.359Z,29.48
2022-08-29T08:41:34.593Z,29.20
2022-08-29T08:44:07.284Z,28.21
2022-08-29T08:46:47.994Z,28.27
2022-08-29T08:49:50.291Z,30.14
2022-08-29T08:52:29.193Z,29.21
2022-08-29T08:55:05.079Z,37.71
2022-08-29T08:57:54.742Z,40.79
2022-08-29T09:00:21.963Z,39.18
2022-08-29T09:03:12.633Z,43.87
2022-08-29T09:06:07.186Z,38.78
2022-08-29T09:09:14.376Z,35.19
2022-08-29T09:12:00.144Z,33.72
2022-08-29T09:15:19.318Z,43.69
2022-08-29T09:18:01.011Z,48.77
2022-08-29T09:20:34.198Z,51.80
2022-08-29T09:23:06.069Z,53.67
2022-08-29T09:25:36.424Z,47.56
2022-08-29T09:28:09.233Z,46.84
2022-08-29T09:30:39.416Z,50.87
2022-08-29T09:33:17.097Z,54.82
2022-08-29T09:35:52.826Z,57.45
2022-08-29T09:38:25.801Z,58.90
2022-08-29T09:41:07.822Z,51.54
2022-08-29T09:43:43.888Z,54.78
2022-08-29T09:46:13.901Z,58.31
2022-08-29T09:48:45.865Z,58.08
2022-08-29T09:51:38.074Z,51.30
2022-08-29T09:54:22.789Z,45.37
2022-08-29T09:57:03.269Z,46.92
2022-08-29T09:59:35.948Z,56.21
2022-08-29T10:02:24.719Z,61.22
2022-08-29T10:05:01.480Z,58.75
2022-08-29T10:07:45.760Z,51.38
2022-08-29T10:10:24.856Z,45.89
2022-08-29T10:13:18.681Z,44.39
2022-08-29T10:16:01.619Z,48.19
2022-08-29T10:18:55.707Z,57.42
2022-08-29T10:21:59.614Z,61.73
2022-08-29T10:25:06.364Z,65.37
2022-08-29T10:27:57.128Z,59.05
2022-08-29T10:30:32.510Z,57.33
2022-08-29T10:33:17.676Z,53.99
2022-08-29T10:35:59.985Z,47.02
2022-08-29T10:39:25.179Z,52.39
2022-08-29T10:42:16.602Z,56.91
2022-08-29T10:45:09.810Z,47.08
2022-08-29T10:47:47.006Z,49.00
2022-08-29T10:50:43.703Z,56.31
2022-08-29T10:53:29.555Z,61.82
2022-08-29T10:56:10.625Z,64.15
2022-08-29T10:58:56.992Z,63.77
2022-08-29T11:01:35.762Z,53.68
2022-08-29T11:04:17.903Z,47.86
2022-08-29T11:07:16.264Z,51.89
2022-08-29T11:10:03.332Z,43.39
2022-08-29T11:13:10.625Z,52.89
2022-08-29T11:16:15.214Z,57.03
2022-08-29T11:19:02.888Z,60.96
2022-08-29T11:21:44.541Z,61.62
2022-08-29T11:24:15.988Z,62.72
2022-08-29T11:27:11.272Z,62.66
2022-08-29T11:30:08.037Z,55.15
2022-08-29T11:33:15.097Z,57.91
2022-08-29T11:36:07.164Z,62.25
2022-08-29T11:39:05.133Z,63.85
2022-08-29T11:41:43.198Z,63.58
2022-08-29T11:44:33.864Z,64.56
2022-08-29T11:47:01.667Z,63.86
2022-08-29T11:49:54.715Z,64.22
2022-08-29T11:52:26.886Z,64.05
2022-08-29T11:55:27.064Z,60.87
2022-08-29T11:58:03.454Z,56.00
2022-08-29T12:00:53.878Z,57.88
2022-08-29T12:03:33.240Z,60.53
2022-08-29T12:06:26.678Z,60.86
2022-08-29T12:09:14.865Z,52.90
2022-08-29T12:12:22.013Z,57.13
2022-08-29T12:14:53.241Z,60.48
2022-08-29T12:17:24.673Z,55.91
2022-08-29T12:19:56.513Z,55.78
2022-08-29T12:22:51.927Z,58.80
2022-08-29T12:25:28.414Z,59.51
2022-08-29T12:28:57.893Z,60.03
2022-08-29T12:32:18.260Z,60.87
2022-08-29T12:35:17.132Z,61.25
2022-08-29T12:38:26.358Z,61.62
2022-08-29T12:41:33.788Z,59.54
2022-08-29T12:44:10.604Z,55.29
2022-08-29T12:46:48.399Z,57.49
2022-08-29T12:49:26.999Z,53.06
2022-08-29T12:52:07.514Z,48.21
2022-08-29T12:54:42.084Z,44.96
2022-08-29T12:57:35.854Z,49.34
2022-08-29T13:00:13.616Z,47.29
2022-08-29T13:02:41.167Z,50.14
2022-08-29T13:05:28.768Z,51.99
2022-08-29T13:08:09.648Z,53.80
2022-08-29T13:10:54.101Z,53.79
2022-08-29T13:13:25.039Z,53.59
2022-08-29T13:16:01.520Z,53.66
2022-08-29T13:18:33.761Z,53.44
2022-08-29T13:21:22.248Z,52.84
2022-08-29T13:24:19.829Z,52.15
2022-08-29T13:27:05.934Z,50.13
2022-08-29T13:29:43.460Z,51.87
2022-08-29T13:32:17.708Z,52.41
2022-08-29T13:35:15.290Z,54.14
2022-08-29T13:38:05.835Z,55.68
2022-08-29T13:40:43.214Z,52.43
2022-08-29T13:43:46.110Z,47.85
2022-08-29T13:46:15.016Z,48.72
2022-08-29T13:48:44.677Z,51.27
2022-08-29T13:51:12.486Z,48.58
2022-08-29T13:53:40.142Z,46.20
2022-08-29T13:56:32.743Z,47.72
2022-08-29T13:59:01.398Z,47.47
2022-08-29T14:01:30.658Z,47.58
2022-08-29T14:04:03.581Z,46.76
2022-08-29T14:06:38.680Z,46.73
2022-08-29T14:09:06.651Z,48.15
2022-08-29T14:11:33.896Z,49.87
2022-08-29T14:14:01.471Z,47.32
2022-08-29T14:16:28.775Z,46.05
2022-08-29T14:18:55.996Z,46.93
2022-08-29T14:21:24.793Z,48.51
2022-08-29T14:23:53.884Z,49.37
2022-08-29T14:26:21.994Z,49.40
2022-08-29T14:28:49.469Z,48.46
2022-08-29T14:31:16.782Z,46.67
2022-08-29T14:33:44.326Z,44.73
2022-08-29T14:36:12.678Z,43.06
2022-08-29T14:38:40.012Z,41.39
2022-08-29T14:41:07.393Z,39.65
2022-08-29T14:43:39.600Z,37.88
2022-08-29T14:46:07.557Z,36.87
2022-08-29T14:48:35.866Z,36.34
2022-08-29T14:51:03.702Z,35.63
2022-08-29T14:53:33.990Z,34.66
2022-08-29T14:56:06.226Z,33.93
2022-08-29T14:58:33.462Z,33.49
2022-08-29T15:01:00.854Z,33.14
2022-08-29T15:03:28.344Z,32.83
2022-08-29T15:05:55.686Z,32.23
2022-08-29T15:08:23.030Z,31.96
2022-08-29T15:10:50.792Z,31.67
2022-08-29T15:13:17.972Z,31.47
2022-08-29T15:15:45.951Z,31.26
2022-08-29T15:18:30.632Z,31.17
2022-08-29T15:21:02.274Z,30.88
2022-08-29T15:23:29.781Z,30.74
2022-08-29T15:25:57.054Z,30.65
2022-08-29T15:28:24.488Z,30.42
2022-08-29T15:30:52.202Z,30.29
2022-08-29T15:33:19.516Z,30.03
2022-08-29T15:35:46.767Z,29.95
2022-08-29T15:38:14.501Z,29.88
2022-08-29T15:40:42.543Z,29.70
2022-08-29T15:43:10.598Z,29.56
2022-08-29T15:45:38.987Z,29.51
2022-08-29T15:48:11.646Z,29.47
2022-08-29T15:50:39.292Z,29.27
2022-08-29T15:53:06.820Z,29.20
2022-08-29T15:55:34.427Z,29.06
2022-08-29T15:58:01.944Z,28.82
2022-08-29T16:00:30.111Z,28.64
2022-08-29T16:03:00.561Z,28.48
2022-08-29T16:05:29.227Z,28.32
2022-08-29T16:07:56.671Z,28.19
2022-08-29T16:10:24.106Z,27.99
2022-08-29T16:12:51.606Z,27.88
2022-08-29T16:15:18.971Z,27.82
2022-08-29T16:17:46.326Z,27.73
2022-08-29T16:20:13.874Z,27.66
2022-08-29T16:22:42.863Z,27.55
2022-08-29T16:25:12.115Z,27.41
2022-08-29T16:27:40.176Z,27.41
2022-08-29T16:30:10.327Z,27.38
2022-08-29T16:32:38.543Z,27.35
2022-08-29T16:35:07.063Z,27.23
2022-08-29T16:37:34.705Z,27.19
2022-08-29T16:40:07.271Z,27.02
2022-08-29T16:42:37.590Z,26.87
2022-08-29T16:45:07.640Z,26.78
2022-08-29T16:47:35.767Z,26.66
2022-08-29T16:50:05.949Z,26.54
2022-08-29T16:52:33.505Z,26.44
2022-08-29T16:55:00.905Z,26.35
2022-08-29T16:57:28.479Z,26.22
2022-08-29T16:59:55.835Z,26.14
2022-08-29T17:02:23.659Z,26.09
2022-08-29T17:04:51.469Z,25.97
2022-08-29T17:07:19.950Z,25.89
2022-08-29T17:09:47.431Z,25.80
2022-08-29T17:12:14.742Z,25.70
2022-08-29T17:14:43.456Z,25.53
2022-08-29T17:17:11.027Z,25.36
2022-08-29T17:19:38.974Z,25.21
2022-08-29T17:22:06.425Z,25.06
2022-08-29T17:24:33.923Z,24.94
2022-08-29T17:27:01.900Z,24.82
2022-08-29T17:29:29.296Z,24.69
2022-08-29T17:31:57.438Z,24.60
2022-08-29T17:34:24.734Z,24.48
2022-08-29T17:36:52.118Z,24.39
2022-08-29T17:39:20.074Z,24.31
2022-08-29T17:41:52.649Z,24.22
2022-08-29T17:44:20.756Z,24.13
2022-08-29T17:46:48.599Z,24.00
2022-08-29T17:49:16.372Z,23.90
2022-08-29T17:51:44.739Z,23.85
2022-08-29T17:54:24.257Z,23.75
2022-08-29T17:56:56.460Z,23.67
2022-08-29T17:59:28.324Z,23.61
2022-08-29T18:01:57.183Z,23.52
2022-08-29T18:04:26.914Z,23.40
2022-08-29T18:06:56.157Z,23.29
2022-08-29T18:09:25.025Z,23.17
2022-08-29T18:11:55.116Z,23.13
2022-08-29T18:14:24.383Z,23.03
2022-08-29T18:16:53.648Z,22.94
2022-08-29T18:19:22.325Z,22.86
2022-08-29T18:21:52.010Z,22.80
2022-08-29T18:24:20.478Z,22.71
2022-08-29T18:26:49.194Z,22.66
2022-08-29T18:29:17.040Z,22.58
2022-08-29T18:31:44.974Z,22.51
2022-08-29T18:34:14.514Z,22.44
2022-08-29T18:36:44.928Z,22.37
2022-08-29T18:39:14.757Z,22.31
2022-08-29T18:41:42.845Z,22.26
2022-08-29T18:44:10.334Z,22.17
2022-08-29T18:46:41.125Z,22.12
2022-08-29T18:49:08.747Z,22.04
2022-08-29T18:51:39.422Z,21.98
2022-08-29T18:54:09.119Z,21.93
2022-08-29T18:56:38.478Z,21.86
2022-08-29T18:59:05.794Z,21.76
2022-08-29T19:01:33.647Z,21.71
2022-08-29T19:04:02.725Z,21.69
2022-08-29T19:06:31.597Z,21.64
2022-08-29T19:09:00.025Z,21.59
2022-08-29T19:11:29.318Z,21.54
2022-08-29T19:13:56.635Z,21.45
2022-08-29T19:16:24.567Z,21.37
2022-08-29T19:18:52.302Z,21.27
2022-08-29T19:21:19.872Z,21.20
2022-08-29T19:23:52.883Z,21.14
2022-08-29T19:26:31.118Z,21.08
2022-08-29T19:29:04.937Z,21.05
2022-08-29T19:31:32.670Z,21.02
2022-08-29T19:34:00.836Z,20.99
2022-08-29T19:36:28.240Z,20.93
2022-08-29T19:38:55.888Z,20.84
2022-08-29T19:41:23.251Z,20.77
2022-08-29T19:43:53.110Z,20.68
2022-08-29T19:46:23.960Z,20.60
2022-08-29T19:48:52.219Z,20.56
2022-08-29T19:51:24.588Z,20.53
2022-08-29T19:53:57.345Z,20.49
2022-08-29T19:56:29.279Z,20.45
2022-08-29T19:58:58.107Z,20.39
2022-08-29T20:01:31.952Z,20.33
2022-08-29T20:03:59.514Z,20.28
2022-08-29T20:06:27.080Z,20.24
2022-08-29T20:08:54.735Z,20.17
2022-08-29T20:11:28.020Z,20.15
2022-08-29T20:13:59.280Z,20.11
2022-08-29T20:16:32.331Z,20.08
2022-08-29T20:19:00.242Z,20.03
2022-08-29T20:21:28.737Z,20.02
2022-08-29T20:23:58.277Z,19.97
2022-08-29T20:26:31.773Z,19.90
2022-08-29T20:29:02.107Z,19.83
2022-08-29T20:31:29.789Z,19.82
2022-08-29T20:33:57.466Z,19.76
2022-08-29T20:36:44.614Z,19.74
2022-08-29T20:39:16.825Z,19.65
2022-08-29T20:41:57.782Z,19.55
2022-08-29T20:44:33.729Z,19.55
2022-08-29T20:47:02.046Z,19.53
2022-08-29T20:49:29.676Z,19.52
2022-08-29T20:51:57.067Z,19.49
2022-08-29T20:54:25.290Z,19.49
2022-08-29T20:56:53.714Z,19.47
2022-08-29T20:59:26.147Z,19.45
2022-08-29T21:01:55.737Z,19.40
2022-08-29T21:04:43.310Z,19.35
2022-08-29T21:07:14.184Z,19.27
2022-08-29T21:09:45.228Z,19.23
2022-08-29T21:12:15.375Z,19.19
2022-08-29T21:14:43.857Z,19.15
2022-08-29T21:17:13.677Z,19.10
2022-08-29T21:19:41.870Z,19.08
2022-08-29T21:22:12.937Z,19.06
2022-08-29T21:24:41.351Z,19.04
2022-08-29T21:27:09.385Z,19.04
2022-08-29T21:29:36.877Z,18.99
2022-08-29T21:32:04.492Z,18.97
2022-08-29T21:34:32.002Z,18.95
2022-08-29T21:36:59.212Z,18.93
2022-08-29T21:39:32.649Z,18.87
2022-08-29T21:42:02.549Z,18.85
2022-08-29T21:44:30.805Z,18.83
2022-08-29T21:46:58.401Z,18.79
2022-08-29T21:49:27.149Z,18.73
2022-08-29T21:51:54.597Z,18.75
2022-08-29T21:54:22.364Z,18.73
2022-08-29T21:56:50.390Z,18.70
2022-08-29T21:59:20.144Z,18.69
2022-08-29T22:01:48.990Z,18.68
2022-08-29T22:04:28.202Z,18.66
2022-08-29T22:06:58.488Z,18.62
2022-08-29T22:09:28.497Z,18.59
2022-08-29T22:11:56.347Z,18.59
2022-08-29T22:14:43.862Z,18.56
2022-08-29T22:17:11.593Z,18.54
2022-08-29T22:19:39.679Z,18.52
2022-08-29T22:22:08.170Z,18.48
2022-08-29T22:24:37.517Z,18.46
2022-08-29T22:27:04.940Z,18.43
2022-08-29T22:29:33.459Z,18.42
2022-08-29T22:32:00.873Z,18.42
2022-08-29T22:34:28.314Z,18.42
2022-08-29T22:36:56.364Z,18.38
2022-08-29T22:39:23.849Z,18.36
2022-08-29T22:41:51.353Z,18.33
2022-08-29T22:47:06.939Z,18.27
2022-08-29T22:49:34.209Z,18.27
2022-08-29T22:52:02.155Z,18.29
2022-08-29T22:54:35.758Z,18.29
2022-08-29T22:57:21.975Z,18.27
2022-08-29T22:59:49.413Z,18.31
2022-08-29T23:02:20.221Z,18.28
2022-08-29T23:04:50.888Z,18.24
2022-08-29T23:07:19.577Z,18.23
2022-08-29T23:09:47.170Z,18.17
2022-08-29T23:12:15.172Z,18.15
2022-08-29T23:14:46.662Z,18.13
2022-08-29T23:17:16.218Z,18.12
2022-08-29T23:19:45.187Z,18.09
2022-08-29T23:22:14.459Z,18.09
2022-08-29T23:24:58.374Z,18.09
2022-08-29T23:27:29.933Z,18.07
2022-08-29T23:29:58.883Z,18.04
2022-08-29T23:32:28.217Z,18.04
2022-08-29T23:34:56.233Z,18.07
2022-08-29T23:37:24.588Z,18.04
2022-08-29T23:39:51.835Z,18.00
2022-08-29T23:42:19.413Z,18.00
2022-08-29T23:44:48.275Z,18.03
2022-08-29T23:47:16.914Z,18.01
2022-08-29T23:49:44.718Z,17.98
2022-08-29T23:52:12.119Z,18.02
2022-08-29T23:54:39.418Z,18.01
2022-08-29T23:57:06.859Z,17.97
2022-08-29T23:59:53.403Z,17.99
