createdAt,value
2022-09-28T00:01:17.158Z,97153.50
2022-09-28T00:03:45.524Z,97147.03
2022-09-28T00:06:15.445Z,97149.38
2022-09-28T00:08:43.045Z,97147.47
2022-09-28T00:11:13.926Z,97141.06
2022-09-28T00:13:44.730Z,97138.22
2022-09-28T00:16:17.942Z,97138.06
2022-09-28T00:18:45.962Z,97129.59
2022-09-28T00:21:25.045Z,97128.03
2022-09-28T00:24:12.130Z,97130.91
2022-09-28T00:27:06.908Z,97109.22
2022-09-28T00:29:36.263Z,97118.19
2022-09-28T00:32:05.996Z,97114.56
2022-09-28T00:34:38.478Z,97103.19
2022-09-28T00:37:09.217Z,97099.94
2022-09-28T00:39:39.172Z,97094.88
2022-09-28T00:42:16.556Z,97090.72
2022-09-28T00:45:04.339Z,97090.16
2022-09-28T00:47:44.739Z,97078.94
2022-09-28T00:50:32.663Z,97081.38
2022-09-28T00:53:21.552Z,97082.13
2022-09-28T00:55:51.427Z,97067.72
2022-09-28T00:58:22.167Z,97078.16
2022-09-28T01:00:49.469Z,97058.97
2022-09-28T01:03:17.624Z,97062.03
2022-09-28T01:05:45.219Z,97042.34
2022-09-28T01:08:13.028Z,97039.16
2022-09-28T01:10:41.367Z,97034.72
2022-09-28T01:13:08.702Z,97039.97
2022-09-28T01:15:43.529Z,97045.22
2022-09-28T01:18:19.957Z,97045.22
2022-09-28T01:21:09.065Z,97044.34
2022-09-28T01:23:44.556Z,97044.38
2022-09-28T01:26:45.518Z,97037.63
2022-09-28T01:29:18.833Z,97036.34
2022-09-28T01:31:58.974Z,97024.25
2022-09-28T01:34:31.731Z,97026.31
2022-09-28T01:37:01.683Z,97017.53
2022-09-28T01:39:42.273Z,97012.28
2022-09-28T01:42:15.833Z,97014.91
2022-09-28T01:44:46.578Z,97013.38
2022-09-28T01:47:16.524Z,97002.47
2022-09-28T01:49:48.064Z,97000.31
2022-09-28T01:52:29.415Z,96995.19
2022-09-28T01:55:16.444Z,96994.56
2022-09-28T01:57:49.734Z,96995.94
2022-09-28T02:00:18.647Z,96993.06
2022-09-28T02:03:13.356Z,96987.53
2022-09-28T02:05:42.104Z,96986.28
2022-09-28T02:08:46.438Z,96978.16
2022-09-28T02:11:15.997Z,96972.19
2022-09-28T02:14:04.405Z,96974.78
2022-09-28T02:16:36.319Z,96965.06
2022-09-28T02:19:04.542Z,96966.13
2022-09-28T02:21:43.500Z,96965.50
2022-09-28T02:24:21.405Z,96963.94
2022-09-28T02:26:50.401Z,96961.25
2022-09-28T02:29:17.635Z,96957.94
2022-09-28T02:31:44.533Z,96950.34
2022-09-28T02:34:11.794Z,96952.34
2022-09-28T02:36:39.347Z,96951.69
2022-09-28T02:39:14.174Z,96955.06
2022-09-28T02:42:02.147Z,96943.84
2022-09-28T02:44:48.744Z,96949.13
2022-09-28T02:47:46.356Z,96948.53
2022-09-28T02:50:25.161Z,96945.69
2022-09-28T02:53:27.974Z,96948.13
2022-09-28T02:56:25.854Z,96945.41
2022-09-28T02:59:09.659Z,96936.19
2022-09-28T03:01:57.364Z,96923.88
2022-09-28T03:04:34.622Z,96923.88
2022-09-28T03:07:16.643Z,96919.44
2022-09-28T03:10:00.340Z,96915.91
2022-09-28T03:12:30.126Z,96919.72
2022-09-28T03:15:23.063Z,96913.03
2022-09-28T03:17:50.152Z,96920.00
2022-09-28T03:20:17.278Z,96918.00
2022-09-28T03:23:00.225Z,96908.03
2022-09-28T03:25:34.868Z,96900.09
2022-09-28T03:28:02.409Z,96901.28
2022-09-28T03:30:29.928Z,96900.72
2022-09-28T03:33:00.039Z,96890.81
2022-09-28T03:35:28.105Z,96898.78
2022-09-28T03:37:56.455Z,96890.06
2022-09-28T03:40:23.513Z,96884.88
2022-09-28T03:42:52.132Z,96877.47
2022-09-28T03:45:21.371Z,96881.16
2022-09-28T03:47:50.347Z,96874.16
2022-09-28T03:50:18.367Z,96869.94
2022-09-28T03:52:46.152Z,96873.72
2022-09-28T03:55:13.089Z,96867.22
2022-09-28T03:57:40.125Z,96867.41
2022-09-28T04:00:09.084Z,96861.81
2022-09-28T04:02:36.848Z,96862.56
2022-09-28T04:05:05.496Z,96849.84
2022-09-28T04:07:32.617Z,96857.13
2022-09-28T04:10:00.155Z,96846.13
2022-09-28T04:12:27.490Z,96843.50
2022-09-28T04:14:55.091Z,96830.06
2022-09-28T04:17:22.943Z,96832.91
2022-09-28T04:19:50.520Z,96838.25
2022-09-28T04:22:17.818Z,96830.41
2022-09-28T04:24:44.626Z,96829.81
2022-09-28T04:27:35.105Z,96830.56
2022-09-28T04:30:02.399Z,96828.44
2022-09-28T04:32:31.509Z,96822.75
2022-09-28T04:34:59.484Z,96815.94
2022-09-28T04:37:26.893Z,96816.09
2022-09-28T04:39:53.668Z,96820.38
2022-09-28T04:42:20.512Z,96825.28
2022-09-28T04:44:48.047Z,96822.28
2022-09-28T04:47:14.909Z,96824.72
2022-09-28T04:49:42.975Z,96819.91
2022-09-28T04:52:15.823Z,96813.06
2022-09-28T04:54:46.676Z,96816.63
2022-09-28T04:57:15.347Z,96817.13
2022-09-28T04:59:42.488Z,96819.72
2022-09-28T05:02:09.544Z,96816.69
2022-09-28T05:04:37.071Z,96815.34
2022-09-28T05:07:05.369Z,96821.09
2022-09-28T05:09:36.349Z,96825.19
2022-09-28T05:12:07.604Z,96817.28
2022-09-28T05:14:35.118Z,96821.34
2022-09-28T05:17:03.455Z,96813.78
2022-09-28T05:19:30.751Z,96817.47
2022-09-28T05:22:04.641Z,96805.38
2022-09-28T05:24:32.317Z,96822.19
2022-09-28T05:26:59.288Z,96823.56
2022-09-28T05:29:32.053Z,96815.50
2022-09-28T05:32:02.095Z,96809.84
2022-09-28T05:34:31.103Z,96820.69
2022-09-28T05:36:58.410Z,96831.06
2022-09-28T05:39:27.693Z,96824.47
2022-09-28T05:41:57.379Z,96816.22
2022-09-28T05:44:25.472Z,96823.94
2022-09-28T05:46:54.935Z,96815.16
2022-09-28T05:49:22.147Z,96834.00
2022-09-28T05:51:49.115Z,96824.97
2022-09-28T05:54:17.015Z,96829.72
2022-09-28T05:56:46.874Z,96824.56
2022-09-28T05:59:14.262Z,96829.03
2022-09-28T06:01:42.823Z,96826.25
2022-09-28T06:04:10.516Z,96826.41
2022-09-28T06:06:39.647Z,96826.06
2022-09-28T06:09:06.489Z,96833.91
2022-09-28T06:11:34.256Z,96831.78
2022-09-28T06:14:03.495Z,96829.19
2022-09-28T06:16:32.847Z,96826.53
2022-09-28T06:19:04.163Z,96829.53
2022-09-28T06:21:33.333Z,96829.78
2022-09-28T06:24:03.459Z,96836.25
2022-09-28T06:26:32.076Z,96839.50
2022-09-28T06:29:01.503Z,96843.88
2022-09-28T06:31:30.364Z,96845.25
2022-09-28T06:33:57.478Z,96849.72
2022-09-28T06:36:26.676Z,96853.97
2022-09-28T06:38:55.800Z,96852.75
2022-09-28T06:41:22.462Z,96854.22
2022-09-28T06:43:50.032Z,96858.94
2022-09-28T06:46:16.917Z,96856.25
2022-09-28T06:48:45.311Z,96862.31
2022-09-28T06:51:16.137Z,96869.84
2022-09-28T06:53:45.351Z,96867.91
2022-09-28T06:56:13.989Z,96874.22
2022-09-28T06:58:42.724Z,96870.47
2022-09-28T07:01:12.946Z,96871.41
2022-09-28T07:03:40.856Z,96873.59
2022-09-28T07:06:10.755Z,96881.88
2022-09-28T07:08:37.592Z,96881.94
2022-09-28T07:11:09.601Z,96881.28
2022-09-28T07:13:53.686Z,96893.75
2022-09-28T07:16:26.416Z,96893.03
2022-09-28T07:18:56.102Z,96896.91
2022-09-28T07:21:29.821Z,96903.59
2022-09-28T07:23:59.679Z,96902.94
2022-09-28T07:26:26.624Z,96913.91
2022-09-28T07:28:54.177Z,96910.72
2022-09-28T07:31:28.289Z,96917.19
2022-09-28T07:33:56.927Z,96924.63
2022-09-28T07:36:24.176Z,96925.22
2022-09-28T07:38:52.932Z,96927.53
2022-09-28T07:41:33.299Z,96931.16
2022-09-28T07:44:08.963Z,96940.94
2022-09-28T07:46:39.068Z,96939.28
2022-09-28T07:49:11.560Z,96945.72
2022-09-28T07:51:45.283Z,96944.94
2022-09-28T07:54:12.394Z,96955.09
2022-09-28T07:56:42.477Z,96961.59
2022-09-28T07:59:11.554Z,96966.28
2022-09-28T08:01:38.872Z,96963.13
2022-09-28T08:04:07.199Z,96968.47
2022-09-28T08:06:36.251Z,96967.78
2022-09-28T08:09:04.893Z,96973.22
2022-09-28T08:11:31.709Z,96967.22
2022-09-28T08:14:00.579Z,96974.91
2022-09-28T08:16:28.271Z,96979.34
2022-09-28T08:18:56.773Z,96988.59
2022-09-28T08:21:43.342Z,96981.97
2022-09-28T08:24:11.319Z,96989.50
2022-09-28T08:26:40.266Z,96986.63
2022-09-28T08:29:09.171Z,96994.81
2022-09-28T08:31:37.037Z,96998.53
2022-09-28T08:34:05.580Z,96998.06
2022-09-28T08:36:34.194Z,97002.81
2022-09-28T08:39:04.545Z,97009.66
2022-09-28T08:42:04.301Z,97016.34
2022-09-28T08:48:11.947Z,97012.72
2022-09-28T08:51:08.147Z,97015.03
2022-09-28T08:54:20.964Z,97009.56
2022-09-28T08:56:53.530Z,97014.22
2022-09-28T08:59:26.472Z,97011.09
2022-09-28T09:02:01.987Z,97011.06
2022-09-28T09:04:43.768Z,97007.84
2022-09-28T09:07:57.636Z,97016.97
2022-09-28T09:10:58.233Z,97017.53
2022-09-28T09:13:53.885Z,97024.59
2022-09-28T09:16:47.171Z,97019.84
2022-09-28T09:19:47.006Z,97026.56
2022-09-28T09:22:30.661Z,97029.31
2022-09-28T09:28:40.923Z,97030.94
2022-09-28T09:34:58.838Z,97047.44
2022-09-28T09:37:42.273Z,97045.56
2022-09-28T09:40:47.880Z,97055.06
2022-09-28T09:43:59.878Z,97053.22
2022-09-28T09:46:40.278Z,97061.50
2022-09-28T09:49:23.052Z,97059.50
2022-09-28T09:52:01.984Z,97057.84
2022-09-28T09:55:29.876Z,97066.28
2022-09-28T09:58:22.256Z,97053.97
2022-09-28T10:00:52.146Z,97059.22
2022-09-28T10:03:24.596Z,97059.25
2022-09-28T10:06:01.206Z,97057.72
2022-09-28T10:08:29.911Z,97044.69
2022-09-28T10:11:21.946Z,97060.34
2022-09-28T10:13:52.242Z,97061.41
2022-09-28T10:16:21.340Z,97050.88
2022-09-28T10:18:55.738Z,97050.41
2022-09-28T10:21:25.920Z,97057.34
2022-09-28T10:23:58.305Z,97067.84
2022-09-28T10:26:35.651Z,97058.03
2022-09-28T10:29:07.373Z,97066.28
2022-09-28T10:31:54.076Z,97062.56
2022-09-28T10:34:29.350Z,97073.44
2022-09-28T10:37:10.625Z,97069.19
2022-09-28T10:40:03.790Z,97071.75
2022-09-28T10:42:34.428Z,97072.06
2022-09-28T10:45:26.784Z,97070.16
2022-09-28T10:47:58.929Z,97076.75
2022-09-28T10:50:30.381Z,97079.19
2022-09-28T10:53:14.832Z,97085.59
2022-09-28T10:55:44.816Z,97081.91
2022-09-28T10:58:43.681Z,97082.97
2022-09-28T11:01:17.414Z,97085.53
2022-09-28T11:04:00.425Z,97087.63
2022-09-28T11:06:37.605Z,97096.34
2022-09-28T11:09:08.343Z,97104.16
2022-09-28T11:11:43.128Z,97095.88
2022-09-28T11:14:45.740Z,97103.72
2022-09-28T11:17:45.078Z,97101.25
2022-09-28T11:20:33.385Z,97104.91
2022-09-28T11:23:30.652Z,97112.03
2022-09-28T11:26:03.879Z,97117.22
2022-09-28T11:28:33.509Z,97119.22
2022-09-28T11:31:02.418Z,97127.88
2022-09-28T11:33:41.500Z,97125.94
2022-09-28T11:36:16.050Z,97131.97
2022-09-28T11:39:20.497Z,97132.59
2022-09-28T11:42:32.327Z,97126.94
2022-09-28T11:45:37.544Z,97112.31
2022-09-28T11:48:18.523Z,97111.66
2022-09-28T11:51:24.412Z,97114.25
2022-09-28T11:54:01.964Z,97101.63
2022-09-28T11:56:37.211Z,97106.97
2022-09-28T11:59:17.793Z,97117.25
2022-09-28T12:02:01.837Z,97110.88
2022-09-28T12:04:38.105Z,97110.69
2022-09-28T12:07:30.240Z,97115.88
2022-09-28T12:10:21.745Z,97114.66
2022-09-28T12:12:59.387Z,97108.97
2022-09-28T12:15:42.258Z,97117.84
2022-09-28T12:18:26.545Z,97116.94
2022-09-28T12:21:11.447Z,97119.13
2022-09-28T12:23:48.893Z,97121.81
2022-09-28T12:27:04.207Z,97122.78
2022-09-28T12:29:41.295Z,97114.31
2022-09-28T12:32:37.752Z,97111.28
2022-09-28T12:35:19.307Z,97118.34
2022-09-28T12:38:12.318Z,97121.19
2022-09-28T12:41:00.218Z,97115.06
2022-09-28T12:43:50.454Z,97122.22
2022-09-28T12:46:48.629Z,97113.19
2022-09-28T12:53:06.701Z,97123.50
2022-09-28T12:55:54.508Z,97114.38
2022-09-28T12:58:49.936Z,97122.66
2022-09-28T13:02:08.869Z,97122.28
2022-09-28T13:04:52.312Z,97137.66
2022-09-28T13:07:27.829Z,97147.69
2022-09-28T13:09:58.688Z,97151.28
2022-09-28T13:13:14.320Z,97142.19
2022-09-28T13:15:54.714Z,97146.94
2022-09-28T13:18:48.377Z,97145.25
2022-09-28T13:21:27.672Z,97146.00
2022-09-28T13:24:09.056Z,97149.91
2022-09-28T13:26:48.513Z,97146.63
2022-09-28T13:29:20.279Z,97149.63
2022-09-28T13:31:47.525Z,97148.66
2022-09-28T13:34:22.813Z,97147.94
2022-09-28T13:37:21.938Z,97143.06
2022-09-28T13:39:57.225Z,97144.75
2022-09-28T13:42:55.732Z,97146.41
2022-09-28T13:45:50.727Z,97149.34
2022-09-28T13:48:21.199Z,97146.50
2022-09-28T13:51:08.439Z,97152.97
2022-09-28T13:54:00.692Z,97150.72
2022-09-28T13:56:54.338Z,97167.34
2022-09-28T13:59:30.854Z,97150.91
2022-09-28T14:02:07.278Z,97166.94
2022-09-28T14:05:23.405Z,97163.19
2022-09-28T14:08:27.709Z,97160.88
2022-09-28T14:10:58.178Z,97167.19
2022-09-28T14:17:43.821Z,97167.28
2022-09-28T14:20:16.448Z,97159.38
2022-09-28T14:23:01.504Z,97161.66
2022-09-28T14:25:36.665Z,97159.84
2022-09-28T14:31:46.327Z,97149.16
2022-09-28T14:34:33.593Z,97163.00
2022-09-28T14:37:22.197Z,97166.53
2022-09-28T14:40:10.560Z,97172.41
2022-09-28T14:42:39.617Z,97177.25
2022-09-28T14:45:28.147Z,97172.31
2022-09-28T14:48:15.948Z,97177.88
2022-09-28T14:50:45.161Z,97179.38
2022-09-28T14:53:14.847Z,97194.16
2022-09-28T14:55:50.969Z,97192.00
2022-09-28T14:58:23.176Z,97200.56
2022-09-28T15:00:56.458Z,97194.59
2022-09-28T15:03:26.514Z,97190.69
2022-09-28T15:05:54.549Z,97192.38
2022-09-28T15:08:23.059Z,97185.19
2022-09-28T15:10:51.715Z,97194.47
2022-09-28T15:13:26.744Z,97203.22
2022-09-28T15:16:12.398Z,97204.34
2022-09-28T15:19:16.903Z,97203.72
2022-09-28T15:21:48.823Z,97204.94
2022-09-28T15:24:55.897Z,97204.44
2022-09-28T15:27:49.281Z,97209.09
2022-09-28T15:30:24.929Z,97205.13
2022-09-28T15:32:57.088Z,97208.25
2022-09-28T15:35:26.827Z,97205.44
2022-09-28T15:37:56.819Z,97198.84
2022-09-28T15:40:36.448Z,97201.47
2022-09-28T15:43:25.925Z,97209.34
2022-09-28T15:46:10.346Z,97210.44
2022-09-28T15:48:48.685Z,97216.38
2022-09-28T15:51:15.481Z,97225.94
2022-09-28T15:54:04.870Z,97234.06
2022-09-28T15:56:32.283Z,97227.59
2022-09-28T15:59:35.434Z,97230.34
2022-09-28T16:02:30.020Z,97234.09
2022-09-28T16:05:02.568Z,97243.25
2022-09-28T16:07:39.200Z,97238.97
2022-09-28T16:10:33.926Z,97239.34
2022-09-28T16:13:19.872Z,97242.56
2022-09-28T16:15:59.399Z,97252.25
2022-09-28T16:18:30.220Z,97248.25
2022-09-28T16:21:25.386Z,97251.06
2022-09-28T16:23:55.933Z,97263.50
2022-09-28T16:26:30.148Z,97258.91
2022-09-28T16:28:58.340Z,97258.59
2022-09-28T16:31:29.690Z,97257.25
2022-09-28T16:34:01.849Z,97263.16
2022-09-28T16:36:39.403Z,97256.28
2022-09-28T16:39:09.205Z,97262.63
2022-09-28T16:41:38.881Z,97262.97
2022-09-28T16:44:15.930Z,97268.94
2022-09-28T16:46:45.717Z,97271.19
2022-09-28T16:49:19.054Z,97272.78
2022-09-28T16:51:48.245Z,97274.00
2022-09-28T16:54:42.184Z,97272.03
2022-09-28T16:57:12.404Z,97275.19
2022-09-28T16:59:42.263Z,97279.16
2022-09-28T17:05:16.150Z,97281.63
2022-09-28T17:07:47.933Z,97287.03
2022-09-28T17:10:24.381Z,97286.19
2022-09-28T17:12:52.211Z,97275.84
2022-09-28T17:15:19.958Z,97289.63
2022-09-28T17:17:47.609Z,97285.44
2022-09-28T17:20:31.527Z,97292.34
2022-09-28T17:23:02.067Z,97298.34
2022-09-28T17:25:32.696Z,97298.72
2022-09-28T17:28:02.291Z,97302.84
2022-09-28T17:30:32.722Z,97302.75
2022-09-28T17:33:03.030Z,97312.25
2022-09-28T17:35:35.146Z,97313.72
2022-09-28T17:38:07.264Z,97313.47
2022-09-28T17:40:35.382Z,97311.47
2022-09-28T17:43:06.117Z,97318.56
2022-09-28T17:45:40.827Z,97327.41
2022-09-28T17:48:18.158Z,97319.91
2022-09-28T17:50:48.390Z,97325.34
2022-09-28T17:53:16.373Z,97327.03
2022-09-28T17:55:45.320Z,97331.59
2022-09-28T17:58:23.914Z,97333.94
2022-09-28T18:00:55.005Z,97331.38
2022-09-28T18:03:27.246Z,97330.75
2022-09-28T18:06:07.427Z,97329.59
2022-09-28T18:08:37.893Z,97337.53
2022-09-28T18:11:07.013Z,97334.19
2022-09-28T18:13:34.359Z,97329.78
2022-09-28T18:16:01.539Z,97339.25
2022-09-28T18:18:30.257Z,97344.78
2022-09-28T18:20:59.704Z,97341.59
2022-09-28T18:23:30.746Z,97336.81
2022-09-28T18:26:01.117Z,97342.44
2022-09-28T18:28:31.378Z,97346.28
2022-09-28T18:31:01.538Z,97347.19
2022-09-28T18:36:13.805Z,97353.81
2022-09-28T18:38:44.295Z,97351.19
2022-09-28T18:41:18.498Z,97354.44
2022-09-28T18:43:50.220Z,97356.50
2022-09-28T18:46:19.166Z,97363.03
2022-09-28T18:48:49.013Z,97363.66
2022-09-28T18:51:20.326Z,97366.22
2022-09-28T18:53:49.859Z,97368.72
2022-09-28T18:56:21.134Z,97365.94
2022-09-28T18:58:53.808Z,97360.13
2022-09-28T19:01:29.898Z,97354.16
2022-09-28T19:04:07.183Z,97365.50
2022-09-28T19:06:39.215Z,97373.69
2022-09-28T19:09:08.706Z,97374.13
2022-09-28T19:11:39.778Z,97371.69
2022-09-28T19:14:11.726Z,97368.66
2022-09-28T19:16:39.766Z,97370.91
2022-09-28T19:19:08.395Z,97370.22
2022-09-28T19:21:35.874Z,97378.78
2022-09-28T19:24:05.116Z,97380.25
2022-09-28T19:26:33.936Z,97376.47
2022-09-28T19:29:03.067Z,97373.22
2022-09-28T19:31:31.125Z,97374.84
2022-09-28T19:33:59.435Z,97377.81
2022-09-28T19:36:28.849Z,97377.16
2022-09-28T19:38:59.019Z,97380.44
2022-09-28T19:41:51.738Z,97383.44
2022-09-28T19:44:28.828Z,97384.41
2022-09-28T19:47:08.061Z,97384.44
2022-09-28T19:49:40.018Z,97381.63
2022-09-28T19:52:17.551Z,97372.81
2022-09-28T19:54:58.820Z,97387.31
2022-09-28T19:57:33.028Z,97383.13
2022-09-28T20:00:04.093Z,97392.69
2022-09-28T20:02:36.471Z,97391.94
2022-09-28T20:05:06.259Z,97391.22
2022-09-28T20:07:36.830Z,97397.38
2022-09-28T20:10:06.022Z,97394.19
2022-09-28T20:12:36.828Z,97390.09
2022-09-28T20:15:09.016Z,97401.47
2022-09-28T20:17:39.024Z,97398.03
2022-09-28T20:20:09.944Z,97401.69
2022-09-28T20:22:38.964Z,97411.25
2022-09-28T20:25:09.740Z,97417.72
2022-09-28T20:27:40.444Z,97416.88
2022-09-28T20:30:09.772Z,97412.94
2022-09-28T20:32:39.042Z,97422.13
2022-09-28T20:35:09.216Z,97424.81
2022-09-28T20:37:37.659Z,97423.19
2022-09-28T20:40:08.106Z,97422.16
2022-09-28T20:42:36.621Z,97414.78
2022-09-28T20:45:05.775Z,97421.22
2022-09-28T20:47:33.227Z,97427.06
2022-09-28T20:50:01.531Z,97422.47
2022-09-28T20:52:30.630Z,97426.09
2022-09-28T20:55:01.120Z,97422.00
2022-09-28T20:57:31.631Z,97428.41
2022-09-28T21:00:01.014Z,97423.84
2022-09-28T21:02:31.547Z,97427.72
2022-09-28T21:05:02.709Z,97432.81
2022-09-28T21:07:32.562Z,97433.78
2022-09-28T21:10:02.780Z,97432.81
2022-09-28T21:12:35.152Z,97442.81
2022-09-28T21:15:06.183Z,97439.47
2022-09-28T21:17:35.589Z,97441.78
2022-09-28T21:20:04.889Z,97434.09
2022-09-28T21:22:35.016Z,97437.72
2022-09-28T21:25:04.178Z,97442.94
2022-09-28T21:27:35.739Z,97447.41
2022-09-28T21:30:07.388Z,97448.81
2022-09-28T21:32:37.646Z,97455.03
2022-09-28T21:35:08.287Z,97464.81
2022-09-28T21:37:38.012Z,97462.03
2022-09-28T21:40:10.743Z,97463.16
2022-09-28T21:42:40.026Z,97470.69
2022-09-28T21:45:09.754Z,97472.44
2022-09-28T21:47:42.985Z,97464.41
2022-09-28T21:50:12.852Z,97467.91
2022-09-28T21:52:41.581Z,97470.97
2022-09-28T21:55:11.658Z,97469.34
2022-09-28T21:57:44.336Z,97472.00
2022-09-28T22:00:15.809Z,97478.91
2022-09-28T22:02:45.577Z,97478.44
2022-09-28T22:05:13.633Z,97465.97
2022-09-28T22:07:44.089Z,97472.06
2022-09-28T22:10:15.449Z,97467.44
2022-09-28T22:12:46.882Z,97469.38
2022-09-28T22:15:16.535Z,97472.38
2022-09-28T22:17:47.015Z,97476.75
2022-09-28T22:20:15.151Z,97473.16
2022-09-28T22:22:45.142Z,97478.25
2022-09-28T22:25:15.980Z,97475.31
2022-09-28T22:27:44.522Z,97471.06
2022-09-28T22:30:13.949Z,97478.72
2022-09-28T22:32:42.332Z,97471.69
2022-09-28T22:35:10.237Z,97474.94
2022-09-28T22:37:37.107Z,97476.91
2022-09-28T22:40:04.796Z,97481.78
2022-09-28T22:42:33.612Z,97474.91
2022-09-28T22:45:01.000Z,97475.91
2022-09-28T22:47:30.041Z,97473.97
2022-09-28T22:49:57.493Z,97475.38
2022-09-28T22:52:24.337Z,97477.69
2022-09-28T22:54:51.585Z,97472.50
2022-09-28T22:57:19.376Z,97473.16
2022-09-28T22:59:46.585Z,97458.97
2022-09-28T23:02:14.566Z,97460.38
2022-09-28T23:04:41.257Z,97455.25
2022-09-28T23:07:08.090Z,97460.13
2022-09-28T23:09:35.406Z,97464.38
2022-09-28T23:12:02.202Z,97461.13
2022-09-28T23:14:46.453Z,97470.59
2022-09-28T23:17:14.520Z,97466.50
2022-09-28T23:19:41.875Z,97463.06
2022-09-28T23:22:09.551Z,97464.50
2022-09-28T23:24:37.601Z,97470.28
2022-09-28T23:27:07.729Z,97463.75
2022-09-28T23:29:34.677Z,97473.88
2022-09-28T23:32:02.165Z,97468.50
2022-09-28T23:34:30.222Z,97460.84
2022-09-28T23:36:59.648Z,97473.56
2022-09-28T23:39:26.925Z,97467.84
2022-09-28T23:41:54.567Z,97462.47
2022-09-28T23:44:21.759Z,97468.66
2022-09-28T23:46:49.083Z,97469.28
2022-09-28T23:49:16.611Z,97474.63
2022-09-28T23:51:44.916Z,97467.50
2022-09-28T23:54:12.062Z,97460.69
2022-09-28T23:56:38.955Z,97457.75
2022-09-28T23:59:07.388Z,97465.56
