createdAt,value
2023-02-08T00:00:52.235Z,85.05
2023-02-08T00:01:57.543Z,84.90
2023-02-08T00:03:01.875Z,85.13
2023-02-08T00:04:12.401Z,84.81
2023-02-08T00:05:20.490Z,84.95
2023-02-08T00:06:25.714Z,84.85
2023-02-08T00:07:30.332Z,85.06
2023-02-08T00:08:42.607Z,85.00
2023-02-08T00:09:46.793Z,84.81
2023-02-08T00:10:53.395Z,85.05
2023-02-08T00:11:58.674Z,84.72
2023-02-08T00:13:04.336Z,84.75
2023-02-08T00:14:15.641Z,85.04
2023-02-08T00:15:21.008Z,84.89
2023-02-08T00:16:28.440Z,84.75
2023-02-08T00:17:33.122Z,84.92
2023-02-08T00:18:38.436Z,84.70
2023-02-08T00:19:42.889Z,84.86
2023-02-08T00:20:50.602Z,84.64
2023-02-08T00:21:57.567Z,84.57
2023-02-08T00:23:04.128Z,84.75
2023-02-08T00:24:20.981Z,84.67
2023-02-08T00:25:30.328Z,84.54
2023-02-08T00:26:35.090Z,84.75
2023-02-08T00:27:47.829Z,84.71
2023-02-08T00:28:52.357Z,84.72
2023-02-08T00:30:00.613Z,84.65
2023-02-08T00:31:08.318Z,84.69
2023-02-08T00:32:15.711Z,84.71
2023-02-08T00:33:20.133Z,84.72
2023-02-08T00:34:24.927Z,84.51
2023-02-08T00:35:32.052Z,84.54
2023-02-08T00:36:37.638Z,84.49
2023-02-08T00:37:44.533Z,84.66
2023-02-08T00:38:53.159Z,84.48
2023-02-08T00:41:39.993Z,84.88
2023-02-08T00:43:03.080Z,84.76
2023-02-08T00:44:11.330Z,84.58
2023-02-08T00:45:25.502Z,84.56
2023-02-08T00:46:31.232Z,84.73
2023-02-08T00:47:45.896Z,84.66
2023-02-08T00:49:24.983Z,84.30
2023-02-08T00:50:42.459Z,84.43
2023-02-08T00:51:50.910Z,84.76
2023-02-08T00:52:55.903Z,84.54
2023-02-08T00:54:00.685Z,84.79
2023-02-08T00:55:12.217Z,84.55
2023-02-08T00:56:18.777Z,84.57
2023-02-08T00:57:23.326Z,84.50
2023-02-08T00:58:36.121Z,84.83
2023-02-08T00:59:42.362Z,84.61
2023-02-08T01:00:47.027Z,84.79
2023-02-08T01:01:51.811Z,84.57
2023-02-08T01:02:58.010Z,84.42
2023-02-08T01:04:04.377Z,84.59
2023-02-08T01:05:21.070Z,84.26
2023-02-08T01:06:25.319Z,84.29
2023-02-08T01:07:31.014Z,84.41
2023-02-08T01:08:36.084Z,84.51
2023-02-08T01:09:40.328Z,84.24
2023-02-08T01:10:45.416Z,84.42
2023-02-08T01:11:50.022Z,84.46
2023-02-08T01:12:55.710Z,84.36
2023-02-08T01:14:00.896Z,84.10
2023-02-08T01:15:09.902Z,84.20
2023-02-08T01:16:23.149Z,84.26
2023-02-08T01:17:27.903Z,84.26
2023-02-08T01:18:32.678Z,84.39
2023-02-08T01:19:36.920Z,84.48
2023-02-08T01:20:42.673Z,84.34
2023-02-08T01:21:49.256Z,84.59
2023-02-08T01:22:53.691Z,84.36
2023-02-08T01:24:00.250Z,84.35
2023-02-08T01:25:12.424Z,84.47
2023-02-08T01:26:20.780Z,84.59
2023-02-08T01:27:25.212Z,84.60
2023-02-08T01:28:30.747Z,84.36
2023-02-08T01:29:34.862Z,84.21
2023-02-08T01:30:42.680Z,84.41
2023-02-08T01:31:48.042Z,84.57
2023-02-08T01:32:53.429Z,84.18
2023-02-08T01:34:17.531Z,84.26
2023-02-08T01:35:23.166Z,84.47
2023-02-08T01:36:31.481Z,84.12
2023-02-08T01:37:36.373Z,84.11
2023-02-08T01:38:45.510Z,84.33
2023-02-08T01:39:50.836Z,84.21
2023-02-08T01:40:56.482Z,84.28
2023-02-08T01:42:03.340Z,84.42
2023-02-08T01:43:36.631Z,84.50
2023-02-08T01:45:24.556Z,84.40
2023-02-08T01:46:33.371Z,84.18
2023-02-08T01:47:39.298Z,84.49
2023-02-08T01:48:45.375Z,84.13
2023-02-08T01:49:54.183Z,84.29
2023-02-08T01:51:23.978Z,84.42
2023-02-08T01:52:34.040Z,84.36
2023-02-08T01:53:41.091Z,84.61
2023-02-08T01:55:05.425Z,84.70
2023-02-08T01:58:47.912Z,84.62
2023-02-08T02:00:34.957Z,84.76
2023-02-08T02:01:48.936Z,84.56
2023-02-08T02:03:17.523Z,84.53
2023-02-08T02:04:32.948Z,84.61
2023-02-08T02:06:18.986Z,84.74
2023-02-08T02:07:33.801Z,84.71
2023-02-08T02:08:46.291Z,84.89
2023-02-08T02:11:15.795Z,85.21
2023-02-08T02:12:33.969Z,85.16
2023-02-08T02:13:47.881Z,85.22
2023-02-08T02:15:03.765Z,85.10
2023-02-08T02:16:31.286Z,84.79
2023-02-08T02:17:41.670Z,84.92
2023-02-08T02:19:00.131Z,84.84
2023-02-08T02:20:49.033Z,85.24
2023-02-08T02:22:36.192Z,85.15
2023-02-08T02:25:18.853Z,85.05
2023-02-08T02:27:11.870Z,85.32
2023-02-08T02:29:20.541Z,85.17
2023-02-08T02:31:16.606Z,84.93
2023-02-08T02:33:02.790Z,85.09
2023-02-08T02:35:13.727Z,84.87
2023-02-08T02:36:54.399Z,85.05
2023-02-08T02:38:42.328Z,84.86
2023-02-08T02:41:04.101Z,85.34
2023-02-08T02:43:02.449Z,85.08
2023-02-08T02:44:50.767Z,85.33
2023-02-08T02:46:25.042Z,85.00
2023-02-08T02:48:57.347Z,85.18
2023-02-08T02:50:45.788Z,85.41
2023-02-08T02:52:36.043Z,85.30
2023-02-08T02:54:48.001Z,85.41
2023-02-08T02:56:34.936Z,85.37
2023-02-08T02:58:01.437Z,85.57
2023-02-08T02:59:20.975Z,85.52
2023-02-08T03:00:35.954Z,85.63
2023-02-08T03:01:51.104Z,85.48
2023-02-08T03:03:03.343Z,85.93
2023-02-08T03:04:56.935Z,86.16
2023-02-08T03:06:22.178Z,85.87
2023-02-08T03:07:51.157Z,86.14
2023-02-08T03:09:43.998Z,86.35
2023-02-08T03:11:29.031Z,86.68
2023-02-08T03:13:17.953Z,86.17
2023-02-08T03:14:49.712Z,86.86
2023-02-08T03:16:24.620Z,86.66
2023-02-08T03:18:28.229Z,86.95
2023-02-08T03:20:14.277Z,87.34
2023-02-08T03:22:14.594Z,87.46
2023-02-08T03:23:39.731Z,87.62
2023-02-08T03:27:18.572Z,88.83
2023-02-08T03:28:30.917Z,88.71
2023-02-08T03:30:15.903Z,88.85
2023-02-08T03:31:56.913Z,88.48
2023-02-08T03:33:26.071Z,88.48
2023-02-08T03:34:54.537Z,88.14
2023-02-08T03:37:41.915Z,88.58
2023-02-08T03:38:58.210Z,88.92
2023-02-08T03:40:35.811Z,88.52
2023-02-08T03:41:46.068Z,88.41
2023-02-08T03:42:54.835Z,88.50
2023-02-08T03:44:11.477Z,88.37
2023-02-08T03:45:37.016Z,88.60
2023-02-08T03:47:14.087Z,88.47
2023-02-08T03:48:23.915Z,88.67
2023-02-08T03:49:37.015Z,88.96
2023-02-08T03:52:13.107Z,88.89
2023-02-08T03:53:23.559Z,88.78
2023-02-08T03:54:35.983Z,88.94
2023-02-08T03:55:44.214Z,89.16
2023-02-08T03:57:11.276Z,89.11
2023-02-08T03:58:56.220Z,89.17
2023-02-08T04:00:17.645Z,89.13
2023-02-08T04:01:37.080Z,88.85
2023-02-08T04:03:21.983Z,88.86
2023-02-08T04:04:32.246Z,88.73
2023-02-08T04:05:38.207Z,89.45
2023-02-08T04:06:46.966Z,89.09
2023-02-08T04:07:52.664Z,89.39
2023-02-08T04:08:57.673Z,89.40
2023-02-08T04:10:09.904Z,89.68
2023-02-08T04:11:14.952Z,89.72
2023-02-08T04:12:21.155Z,89.79
2023-02-08T04:13:26.101Z,89.81
2023-02-08T04:14:30.647Z,89.62
2023-02-08T04:15:34.831Z,89.87
2023-02-08T04:16:39.506Z,89.70
2023-02-08T04:17:44.772Z,89.42
2023-02-08T04:18:49.277Z,89.99
2023-02-08T04:19:57.333Z,89.80
2023-02-08T04:21:03.451Z,89.52
2023-02-08T04:22:18.755Z,89.53
2023-02-08T04:23:26.070Z,89.15
2023-02-08T04:24:38.614Z,89.42
2023-02-08T04:26:22.218Z,89.32
2023-02-08T04:27:37.873Z,89.00
2023-02-08T04:28:44.098Z,89.49
2023-02-08T04:30:29.231Z,89.29
2023-02-08T04:31:42.653Z,89.42
2023-02-08T04:33:06.678Z,89.40
2023-02-08T04:34:25.756Z,89.74
2023-02-08T04:35:31.958Z,89.70
2023-02-08T04:36:58.455Z,89.80
2023-02-08T04:38:22.603Z,90.00
2023-02-08T04:39:30.828Z,90.21
2023-02-08T04:40:47.967Z,90.59
2023-02-08T04:41:53.982Z,90.42
2023-02-08T04:44:27.549Z,90.59
2023-02-08T04:45:34.193Z,90.39
2023-02-08T04:46:44.021Z,90.60
2023-02-08T04:47:53.395Z,90.21
2023-02-08T04:49:01.158Z,90.56
2023-02-08T04:50:19.765Z,90.30
2023-02-08T04:51:30.118Z,90.86
2023-02-08T04:52:34.643Z,90.80
2023-02-08T04:53:52.364Z,90.97
2023-02-08T04:56:19.745Z,91.08
2023-02-08T04:57:29.583Z,91.00
2023-02-08T04:58:37.470Z,91.20
2023-02-08T04:59:46.360Z,91.05
2023-02-08T05:00:55.633Z,91.31
2023-02-08T05:02:00.718Z,91.08
2023-02-08T05:03:10.285Z,91.53
2023-02-08T05:04:14.910Z,91.14
2023-02-08T05:05:22.194Z,91.23
2023-02-08T05:06:30.766Z,91.33
2023-02-08T05:07:38.472Z,91.12
2023-02-08T05:08:43.107Z,90.69
2023-02-08T05:09:48.121Z,90.92
2023-02-08T05:10:58.150Z,90.94
2023-02-08T05:12:17.302Z,90.86
2023-02-08T05:13:24.950Z,91.07
2023-02-08T05:14:49.212Z,91.34
2023-02-08T05:16:02.182Z,91.81
2023-02-08T05:17:16.834Z,91.74
2023-02-08T05:18:28.979Z,91.48
2023-02-08T05:19:37.299Z,91.68
2023-02-08T05:20:48.697Z,91.67
2023-02-08T05:21:53.902Z,91.58
2023-02-08T05:23:02.826Z,91.66
2023-02-08T05:24:26.564Z,91.71
2023-02-08T05:25:31.999Z,91.51
2023-02-08T05:26:44.425Z,91.66
2023-02-08T05:27:50.647Z,91.69
2023-02-08T05:29:27.675Z,91.92
2023-02-08T05:30:41.557Z,91.64
2023-02-08T05:31:53.056Z,91.87
2023-02-08T05:33:01.089Z,91.65
2023-02-08T05:34:16.668Z,91.63
2023-02-08T05:35:22.656Z,91.87
2023-02-08T05:36:30.946Z,92.03
2023-02-08T05:37:36.825Z,92.00
2023-02-08T05:38:55.446Z,92.00
2023-02-08T05:40:00.064Z,92.22
2023-02-08T05:41:06.253Z,91.90
2023-02-08T05:42:13.723Z,92.31
2023-02-08T05:43:18.078Z,92.00
2023-02-08T05:44:22.338Z,91.96
2023-02-08T05:45:30.323Z,91.66
2023-02-08T05:46:36.479Z,91.58
2023-02-08T05:47:42.713Z,91.66
2023-02-08T05:48:47.472Z,91.66
2023-02-08T05:49:51.723Z,91.68
2023-02-08T05:50:55.634Z,91.78
2023-02-08T05:52:16.164Z,91.71
2023-02-08T05:53:21.788Z,91.42
2023-02-08T05:54:35.730Z,91.52
2023-02-08T05:55:50.838Z,91.58
2023-02-08T05:57:05.288Z,92.18
2023-02-08T05:58:19.769Z,92.23
2023-02-08T05:59:27.315Z,92.19
2023-02-08T06:00:34.350Z,91.84
2023-02-08T06:01:56.107Z,91.76
2023-02-08T06:03:32.866Z,91.66
2023-02-08T06:04:47.336Z,91.95
2023-02-08T06:06:08.895Z,91.87
2023-02-08T06:09:37.070Z,91.60
2023-02-08T06:10:50.535Z,92.36
2023-02-08T06:11:54.636Z,91.94
2023-02-08T06:13:17.577Z,92.00
2023-02-08T06:14:30.847Z,91.93
2023-02-08T06:15:40.699Z,91.49
2023-02-08T06:16:48.286Z,91.38
2023-02-08T06:17:59.162Z,91.55
2023-02-08T06:19:05.056Z,91.50
2023-02-08T06:20:26.999Z,91.27
2023-02-08T06:21:43.994Z,91.32
2023-02-08T06:22:58.183Z,91.12
2023-02-08T06:24:05.911Z,91.17
2023-02-08T06:25:22.724Z,91.25
2023-02-08T06:26:41.074Z,91.22
2023-02-08T06:27:59.818Z,91.12
2023-02-08T06:29:19.067Z,91.00
2023-02-08T06:30:28.587Z,91.21
2023-02-08T06:31:41.528Z,90.92
2023-02-08T06:33:02.263Z,90.85
2023-02-08T06:34:20.871Z,90.96
2023-02-08T06:35:25.320Z,91.04
2023-02-08T06:36:54.253Z,90.77
2023-02-08T06:38:14.421Z,90.52
2023-02-08T06:39:34.047Z,90.61
2023-02-08T06:40:45.485Z,90.88
2023-02-08T06:41:54.792Z,90.58
2023-02-08T06:44:51.366Z,90.43
2023-02-08T06:46:09.713Z,90.50
2023-02-08T06:47:16.357Z,90.69
2023-02-08T06:48:23.156Z,90.82
2023-02-08T06:49:42.402Z,90.72
2023-02-08T06:50:58.805Z,90.70
2023-02-08T06:52:19.498Z,90.88
2023-02-08T06:53:27.762Z,90.90
2023-02-08T06:54:36.210Z,90.42
2023-02-08T06:55:51.627Z,90.63
2023-02-08T06:57:18.556Z,90.46
2023-02-08T06:58:27.221Z,90.37
2023-02-08T06:59:38.181Z,90.13
2023-02-08T07:00:55.500Z,90.38
2023-02-08T07:02:23.526Z,90.32
2023-02-08T07:03:35.467Z,90.24
2023-02-08T07:04:49.637Z,90.38
2023-02-08T07:06:05.497Z,90.18
2023-02-08T07:07:19.982Z,89.82
2023-02-08T07:08:28.331Z,89.89
2023-02-08T07:09:47.133Z,90.14
2023-02-08T07:11:26.981Z,89.88
2023-02-08T07:12:41.499Z,89.89
2023-02-08T07:14:07.195Z,89.96
2023-02-08T07:15:42.658Z,90.04
2023-02-08T07:17:31.729Z,89.54
2023-02-08T07:19:26.439Z,89.60
2023-02-08T07:20:44.745Z,89.79
2023-02-08T07:22:08.256Z,89.90
2023-02-08T07:23:36.312Z,89.85
2023-02-08T07:24:48.409Z,89.95
2023-02-08T07:26:18.615Z,89.63
2023-02-08T07:27:25.695Z,89.80
2023-02-08T07:28:31.619Z,89.63
2023-02-08T07:29:36.655Z,89.75
2023-02-08T07:30:41.960Z,89.79
2023-02-08T07:31:46.590Z,89.94
2023-02-08T07:32:50.819Z,90.25
2023-02-08T07:33:55.428Z,90.31
2023-02-08T07:35:00.505Z,90.53
2023-02-08T07:36:14.964Z,90.39
2023-02-08T07:37:18.757Z,90.60
2023-02-08T07:38:22.586Z,90.36
2023-02-08T07:39:26.740Z,90.41
2023-02-08T07:40:32.427Z,90.21
2023-02-08T07:41:36.865Z,90.36
2023-02-08T07:42:42.006Z,90.56
2023-02-08T07:43:46.182Z,90.66
2023-02-08T07:44:50.889Z,90.77
2023-02-08T07:45:56.417Z,90.64
2023-02-08T07:47:02.237Z,90.44
2023-02-08T07:48:15.555Z,90.84
2023-02-08T07:49:19.612Z,90.95
2023-02-08T07:50:23.656Z,90.66
2023-02-08T07:51:29.344Z,90.38
2023-02-08T07:52:34.187Z,90.26
2023-02-08T07:53:38.296Z,90.17
2023-02-08T07:54:42.934Z,89.91
2023-02-08T07:55:47.386Z,89.87
2023-02-08T07:56:51.890Z,89.86
2023-02-08T07:57:57.866Z,89.49
2023-02-08T07:59:15.259Z,88.97
2023-02-08T08:00:20.207Z,89.04
2023-02-08T08:01:28.082Z,88.95
2023-02-08T08:02:34.321Z,88.79
2023-02-08T08:03:40.493Z,88.50
2023-02-08T08:04:45.855Z,88.63
2023-02-08T08:05:54.757Z,88.55
2023-02-08T08:07:08.630Z,88.34
2023-02-08T08:08:17.259Z,87.76
2023-02-08T08:09:22.667Z,87.37
2023-02-08T08:10:28.437Z,86.82
2023-02-08T08:11:33.127Z,86.67
2023-02-08T08:12:37.332Z,87.29
2023-02-08T08:13:41.931Z,87.12
2023-02-08T08:14:46.851Z,86.67
2023-02-08T08:15:51.931Z,86.14
2023-02-08T08:16:57.982Z,86.57
2023-02-08T08:18:02.958Z,86.47
2023-02-08T08:19:15.819Z,86.49
2023-02-08T08:20:21.117Z,86.25
2023-02-08T08:21:28.055Z,86.68
2023-02-08T08:22:32.462Z,86.65
2023-02-08T08:23:41.905Z,86.61
2023-02-08T08:24:51.172Z,86.80
2023-02-08T08:25:56.716Z,86.92
2023-02-08T08:27:04.750Z,87.22
2023-02-08T08:28:25.707Z,87.28
2023-02-08T08:29:35.537Z,87.22
2023-02-08T08:30:45.012Z,87.03
2023-02-08T08:31:55.369Z,87.43
2023-02-08T08:32:59.782Z,87.36
2023-02-08T08:34:05.373Z,87.38
2023-02-08T08:35:19.135Z,87.61
2023-02-08T08:36:24.685Z,87.61
2023-02-08T08:37:29.910Z,87.95
2023-02-08T08:38:34.313Z,87.78
2023-02-08T08:39:40.494Z,87.91
2023-02-08T08:40:48.741Z,87.96
2023-02-08T08:41:52.692Z,88.07
2023-02-08T08:42:58.203Z,88.34
2023-02-08T08:44:10.315Z,88.03
2023-02-08T08:45:15.479Z,87.70
2023-02-08T08:46:21.761Z,87.41
2023-02-08T08:47:26.143Z,87.48
2023-02-08T08:48:31.510Z,86.94
2023-02-08T08:49:36.597Z,86.72
2023-02-08T08:50:43.591Z,86.70
2023-02-08T08:51:48.282Z,87.18
2023-02-08T08:52:53.204Z,87.01
2023-02-08T08:54:00.941Z,86.63
2023-02-08T08:55:14.738Z,86.52
2023-02-08T08:56:19.556Z,86.04
2023-02-08T08:57:24.319Z,86.05
2023-02-08T08:58:30.261Z,86.05
2023-02-08T08:59:35.196Z,86.32
2023-02-08T09:00:43.106Z,86.13
2023-02-08T09:01:48.317Z,86.40
2023-02-08T09:02:54.152Z,86.35
2023-02-08T09:03:59.191Z,86.56
2023-02-08T09:05:06.548Z,86.66
2023-02-08T09:06:18.135Z,86.57
2023-02-08T09:07:26.950Z,86.23
2023-02-08T09:08:31.791Z,86.25
2023-02-08T09:09:36.690Z,86.55
2023-02-08T09:10:43.753Z,86.38
2023-02-08T09:11:51.115Z,86.65
2023-02-08T09:12:55.937Z,86.53
2023-02-08T09:14:08.644Z,86.57
2023-02-08T09:15:15.994Z,86.28
2023-02-08T09:16:21.622Z,86.22
2023-02-08T09:17:27.698Z,85.86
2023-02-08T09:18:32.810Z,86.12
2023-02-08T09:19:37.549Z,86.18
2023-02-08T09:20:42.497Z,87.01
2023-02-08T09:21:47.648Z,85.52
2023-02-08T09:22:53.957Z,85.14
2023-02-08T09:24:00.694Z,83.83
2023-02-08T09:25:10.546Z,82.69
2023-02-08T09:26:19.400Z,82.22
2023-02-08T09:27:24.020Z,83.06
2023-02-08T09:28:28.392Z,80.15
2023-02-08T09:29:37.059Z,77.01
2023-02-08T09:30:41.531Z,75.01
2023-02-08T09:31:49.710Z,73.02
2023-02-08T09:32:54.531Z,72.30
2023-02-08T09:34:01.553Z,70.07
2023-02-08T09:35:13.510Z,70.56
2023-02-08T09:36:18.403Z,71.52
2023-02-08T09:37:25.532Z,71.95
2023-02-08T09:38:30.294Z,72.22
2023-02-08T09:39:35.194Z,72.45
2023-02-08T09:40:58.744Z,72.41
2023-02-08T09:42:22.348Z,73.30
2023-02-08T09:44:04.247Z,73.01
2023-02-08T09:45:31.333Z,73.18
2023-02-08T09:46:41.978Z,73.84
2023-02-08T09:48:43.081Z,74.55
2023-02-08T09:50:18.932Z,74.77
2023-02-08T09:53:53.705Z,74.69
2023-02-08T09:55:24.092Z,74.81
2023-02-08T09:56:40.544Z,74.81
2023-02-08T09:57:47.603Z,74.17
2023-02-08T09:58:55.695Z,73.57
2023-02-08T10:00:14.080Z,72.98
2023-02-08T10:01:34.258Z,72.43
2023-02-08T10:02:44.581Z,72.24
2023-02-08T10:04:00.885Z,71.64
2023-02-08T10:05:14.145Z,72.29
2023-02-08T10:06:22.059Z,72.00
2023-02-08T10:07:28.928Z,71.56
2023-02-08T10:08:35.815Z,71.50
2023-02-08T10:09:40.663Z,71.08
2023-02-08T10:11:52.954Z,70.99
2023-02-08T10:14:14.619Z,70.54
2023-02-08T10:15:54.620Z,71.11
2023-02-08T10:17:36.445Z,71.86
2023-02-08T10:19:31.287Z,71.92
2023-02-08T10:21:10.913Z,72.98
2023-02-08T10:22:54.081Z,72.86
2023-02-08T10:24:26.465Z,72.74
2023-02-08T10:26:04.750Z,72.46
2023-02-08T10:27:44.783Z,72.89
2023-02-08T10:29:26.009Z,73.00
2023-02-08T10:30:55.520Z,72.78
2023-02-08T10:32:39.217Z,73.64
2023-02-08T10:33:58.438Z,73.16
2023-02-08T10:35:42.518Z,72.92
2023-02-08T10:36:47.697Z,73.39
2023-02-08T10:37:54.153Z,73.78
2023-02-08T10:39:03.049Z,73.67
2023-02-08T10:40:39.183Z,73.57
2023-02-08T10:41:46.544Z,73.22
2023-02-08T10:43:29.871Z,73.20
2023-02-08T10:45:01.045Z,73.39
2023-02-08T10:46:15.120Z,73.57
2023-02-08T10:47:42.484Z,73.15
2023-02-08T10:49:01.344Z,73.33
2023-02-08T10:50:43.318Z,73.62
2023-02-08T10:51:51.539Z,73.73
2023-02-08T10:53:07.163Z,73.72
2023-02-08T10:54:22.823Z,74.18
2023-02-08T10:55:36.165Z,74.26
2023-02-08T10:57:19.295Z,74.17
2023-02-08T10:58:29.857Z,73.55
2023-02-08T11:00:07.862Z,73.50
2023-02-08T11:01:24.934Z,73.77
2023-02-08T11:02:41.855Z,73.20
2023-02-08T11:04:32.067Z,73.15
2023-02-08T11:05:44.460Z,73.14
2023-02-08T11:06:55.211Z,72.94
2023-02-08T11:08:28.868Z,72.97
2023-02-08T11:09:48.476Z,73.13
2023-02-08T11:11:25.840Z,73.11
2023-02-08T11:12:47.769Z,75.73
2023-02-08T11:14:21.254Z,74.43
2023-02-08T11:15:53.414Z,74.57
2023-02-08T11:17:05.570Z,74.18
2023-02-08T11:18:33.388Z,73.14
2023-02-08T11:19:46.999Z,73.65
2023-02-08T11:21:01.908Z,73.19
2023-02-08T11:22:19.065Z,72.48
2023-02-08T11:23:43.187Z,72.31
2023-02-08T11:25:10.070Z,72.64
2023-02-08T11:26:41.421Z,70.88
2023-02-08T11:28:23.793Z,71.38
2023-02-08T11:29:40.824Z,70.98
2023-02-08T11:31:06.873Z,71.82
2023-02-08T11:32:20.944Z,71.08
2023-02-08T11:33:35.902Z,70.67
2023-02-08T11:34:43.769Z,70.80
2023-02-08T11:36:16.924Z,69.76
2023-02-08T11:37:32.204Z,69.53
2023-02-08T11:38:46.122Z,68.91
2023-02-08T11:40:00.673Z,68.86
2023-02-08T11:41:16.225Z,68.88
2023-02-08T11:42:38.454Z,68.86
2023-02-08T11:43:58.064Z,68.56
2023-02-08T11:45:12.995Z,67.43
2023-02-08T11:46:26.811Z,67.02
2023-02-08T11:47:35.633Z,66.04
2023-02-08T11:48:52.788Z,66.36
2023-02-08T11:50:07.138Z,66.25
2023-02-08T11:51:25.875Z,66.62
2023-02-08T11:52:45.895Z,66.03
2023-02-08T11:54:19.540Z,65.13
2023-02-08T11:55:45.435Z,66.00
2023-02-08T11:57:27.784Z,65.58
2023-02-08T11:58:36.878Z,65.88
2023-02-08T11:59:44.112Z,65.56
2023-02-08T12:01:22.307Z,64.31
2023-02-08T12:02:48.337Z,64.30
2023-02-08T12:03:59.200Z,64.39
2023-02-08T12:05:28.118Z,64.85
2023-02-08T12:07:32.979Z,64.59
2023-02-08T12:09:31.994Z,64.78
2023-02-08T12:11:18.993Z,64.81
2023-02-08T12:12:32.932Z,65.17
2023-02-08T12:14:45.897Z,65.19
2023-02-08T12:16:37.835Z,64.55
2023-02-08T12:18:19.806Z,62.50
2023-02-08T12:19:56.631Z,63.02
2023-02-08T12:22:10.913Z,61.95
2023-02-08T12:25:49.928Z,61.37
2023-02-08T12:27:41.124Z,61.81
2023-02-08T12:29:26.726Z,61.38
2023-02-08T12:31:36.164Z,61.78
2023-02-08T12:33:38.027Z,61.04
2023-02-08T12:35:57.425Z,60.94
2023-02-08T12:38:06.025Z,60.73
2023-02-08T12:40:37.709Z,59.94
2023-02-08T12:42:18.860Z,60.66
2023-02-08T12:43:59.519Z,60.55
2023-02-08T12:45:47.388Z,60.05
2023-02-08T12:47:37.137Z,60.66
2023-02-08T12:49:28.144Z,59.67
2023-02-08T12:51:17.395Z,59.91
2023-02-08T12:53:04.423Z,59.87
2023-02-08T12:54:51.676Z,61.00
2023-02-08T12:56:13.975Z,60.75
2023-02-08T12:57:23.703Z,61.19
2023-02-08T12:59:11.887Z,61.31
2023-02-08T13:00:44.938Z,61.74
2023-02-08T13:02:18.874Z,62.72
2023-02-08T13:04:03.083Z,63.81
2023-02-08T13:05:31.663Z,64.39
2023-02-08T13:07:02.947Z,64.28
2023-02-08T13:08:47.080Z,65.06
2023-02-08T13:10:16.525Z,64.56
2023-02-08T13:12:59.031Z,64.84
2023-02-08T13:14:56.900Z,65.00
2023-02-08T13:16:25.916Z,64.77
2023-02-08T13:17:59.335Z,65.08
2023-02-08T13:20:00.229Z,64.83
2023-02-08T13:21:23.702Z,65.13
2023-02-08T13:22:48.047Z,64.85
2023-02-08T13:24:00.748Z,65.15
2023-02-08T13:25:39.731Z,65.02
2023-02-08T13:26:57.873Z,65.11
2023-02-08T13:28:24.349Z,65.41
2023-02-08T13:29:31.720Z,65.30
2023-02-08T13:30:49.581Z,65.62
2023-02-08T13:32:37.983Z,65.84
2023-02-08T13:34:15.526Z,65.38
2023-02-08T13:35:47.627Z,65.27
2023-02-08T13:37:31.472Z,65.23
2023-02-08T13:38:37.467Z,65.12
2023-02-08T13:39:46.428Z,65.18
2023-02-08T13:41:20.938Z,64.93
2023-02-08T13:42:50.658Z,65.01
2023-02-08T13:44:01.675Z,65.37
2023-02-08T13:45:23.660Z,65.79
2023-02-08T13:46:39.264Z,65.81
2023-02-08T13:47:49.039Z,65.67
2023-02-08T13:49:12.867Z,65.49
2023-02-08T13:50:50.409Z,65.26
2023-02-08T13:52:01.768Z,64.73
2023-02-08T13:53:42.291Z,64.24
2023-02-08T13:55:30.796Z,64.33
2023-02-08T13:56:57.914Z,64.31
2023-02-08T13:59:01.314Z,63.51
2023-02-08T14:01:07.367Z,62.43
2023-02-08T14:02:27.232Z,62.58
2023-02-08T14:03:35.963Z,61.34
2023-02-08T14:05:24.593Z,61.57
2023-02-08T14:06:56.929Z,60.98
2023-02-08T14:08:30.718Z,61.48
2023-02-08T14:10:07.323Z,61.11
2023-02-08T14:12:28.822Z,60.75
2023-02-08T14:14:17.540Z,61.62
2023-02-08T14:15:31.706Z,61.69
2023-02-08T14:17:10.332Z,61.90
2023-02-08T14:19:16.572Z,62.04
2023-02-08T14:21:02.778Z,61.95
2023-02-08T14:23:26.564Z,62.19
2023-02-08T14:25:29.758Z,62.26
2023-02-08T14:27:03.785Z,62.78
2023-02-08T14:28:39.018Z,62.18
2023-02-08T14:29:45.953Z,61.92
2023-02-08T14:31:08.887Z,62.10
2023-02-08T14:33:37.482Z,62.64
2023-02-08T14:36:04.531Z,62.93
2023-02-08T14:37:35.963Z,62.94
2023-02-08T14:39:40.144Z,63.07
2023-02-08T14:41:04.065Z,62.94
2023-02-08T14:42:58.481Z,63.13
2023-02-08T14:44:39.817Z,63.38
2023-02-08T14:45:57.369Z,63.48
2023-02-08T14:47:28.577Z,64.10
2023-02-08T14:48:51.044Z,64.05
2023-02-08T14:50:56.296Z,64.17
2023-02-08T14:52:22.788Z,64.12
2023-02-08T14:53:47.349Z,64.38
2023-02-08T14:55:32.320Z,64.88
2023-02-08T14:57:11.135Z,64.74
2023-02-08T14:58:33.457Z,64.64
2023-02-08T14:59:55.824Z,64.28
2023-02-08T15:01:47.286Z,64.62
2023-02-08T15:02:56.322Z,64.29
2023-02-08T15:04:08.401Z,64.15
2023-02-08T15:06:20.837Z,63.89
2023-02-08T15:08:01.396Z,64.61
2023-02-08T15:09:40.548Z,64.49
2023-02-08T15:11:38.317Z,64.38
2023-02-08T15:13:39.719Z,64.40
2023-02-08T15:15:02.151Z,64.33
2023-02-08T15:16:20.223Z,64.46
2023-02-08T15:17:54.940Z,64.29
2023-02-08T15:19:55.230Z,64.62
2023-02-08T15:21:25.558Z,64.84
2023-02-08T15:22:42.332Z,64.34
2023-02-08T15:24:22.407Z,64.01
2023-02-08T15:25:40.333Z,63.91
2023-02-08T15:26:53.990Z,63.77
2023-02-08T15:28:26.226Z,63.32
2023-02-08T15:29:52.773Z,63.53
2023-02-08T15:31:34.770Z,63.73
2023-02-08T15:32:46.818Z,63.39
2023-02-08T15:33:55.035Z,63.58
2023-02-08T15:35:05.151Z,63.93
2023-02-08T15:37:15.572Z,63.50
2023-02-08T15:39:01.942Z,63.24
2023-02-08T15:40:26.434Z,62.71
2023-02-08T15:41:34.903Z,63.04
2023-02-08T15:42:49.562Z,62.83
2023-02-08T15:44:28.209Z,63.44
2023-02-08T15:45:32.758Z,63.51
2023-02-08T15:46:39.485Z,63.60
2023-02-08T15:47:45.625Z,63.44
2023-02-08T15:48:52.713Z,63.44
2023-02-08T15:50:02.653Z,63.50
2023-02-08T15:51:34.159Z,63.31
2023-02-08T15:52:58.216Z,63.54
2023-02-08T15:54:20.412Z,63.63
2023-02-08T15:56:24.045Z,63.77
2023-02-08T15:58:24.134Z,63.72
2023-02-08T16:00:04.391Z,63.92
2023-02-08T16:01:34.300Z,64.12
2023-02-08T16:03:24.636Z,64.01
2023-02-08T16:04:33.898Z,63.86
2023-02-08T16:05:47.088Z,64.10
2023-02-08T16:07:02.808Z,64.17
2023-02-08T16:08:45.354Z,64.49
2023-02-08T16:10:01.095Z,64.54
2023-02-08T16:11:28.772Z,64.68
2023-02-08T16:12:38.665Z,64.73
2023-02-08T16:13:56.387Z,64.94
2023-02-08T16:16:40.428Z,64.86
2023-02-08T16:18:01.229Z,64.76
2023-02-08T16:19:49.415Z,65.22
2023-02-08T16:22:24.951Z,65.21
2023-02-08T16:23:57.371Z,65.50
2023-02-08T16:25:45.647Z,65.56
2023-02-08T16:27:14.853Z,65.49
2023-02-08T16:28:34.183Z,65.92
2023-02-08T16:29:52.143Z,65.54
2023-02-08T16:31:03.585Z,66.11
2023-02-08T16:32:32.979Z,66.15
2023-02-08T16:33:50.645Z,66.21
2023-02-08T16:35:31.764Z,66.20
2023-02-08T16:37:21.299Z,66.15
2023-02-08T16:38:39.163Z,66.07
2023-02-08T16:40:09.149Z,66.39
2023-02-08T16:42:15.116Z,66.48
2023-02-08T16:43:40.664Z,66.55
2023-02-08T16:45:28.906Z,66.72
2023-02-08T16:46:49.556Z,66.68
2023-02-08T16:48:13.326Z,66.73
2023-02-08T16:49:42.328Z,66.83
2023-02-08T16:50:50.701Z,66.86
2023-02-08T16:52:05.939Z,66.83
2023-02-08T16:53:42.605Z,67.00
2023-02-08T16:54:51.195Z,67.13
2023-02-08T16:56:09.036Z,67.09
2023-02-08T16:57:18.904Z,67.09
2023-02-08T16:58:34.538Z,67.18
2023-02-08T17:00:02.281Z,67.46
2023-02-08T17:01:50.311Z,67.50
2023-02-08T17:03:19.562Z,67.52
2023-02-08T17:06:39.230Z,67.90
2023-02-08T17:07:52.315Z,68.01
2023-02-08T17:09:22.024Z,67.82
2023-02-08T17:10:34.012Z,68.10
2023-02-08T17:11:45.264Z,67.99
2023-02-08T17:13:06.746Z,68.04
2023-02-08T17:14:36.394Z,68.37
2023-02-08T17:15:45.760Z,68.23
2023-02-08T17:16:58.625Z,68.60
2023-02-08T17:18:09.687Z,68.36
2023-02-08T17:19:44.716Z,69.05
2023-02-08T17:22:43.097Z,68.85
2023-02-08T17:24:12.295Z,68.74
2023-02-08T17:25:43.607Z,69.31
2023-02-08T17:27:05.240Z,69.08
2023-02-08T17:28:24.654Z,69.14
2023-02-08T17:29:42.743Z,69.12
2023-02-08T17:32:30.866Z,68.98
2023-02-08T17:33:46.472Z,69.36
2023-02-08T17:35:14.091Z,69.39
2023-02-08T17:36:40.125Z,69.61
2023-02-08T17:37:53.677Z,69.74
2023-02-08T17:38:58.944Z,69.60
2023-02-08T17:40:03.291Z,69.59
2023-02-08T20:53:01.559Z,75.60
2023-02-08T20:54:17.665Z,75.67
2023-02-08T20:55:25.976Z,75.54
2023-02-08T20:56:39.744Z,75.77
2023-02-08T20:57:44.432Z,75.64
2023-02-08T20:58:50.054Z,75.60
2023-02-08T21:00:01.460Z,75.65