createdAt,value
2022-11-01T00:01:15.136Z,27.93
2022-11-01T00:03:44.207Z,23.73
2022-11-01T00:06:13.895Z,28.83
2022-11-01T00:08:42.488Z,25.00
2022-11-01T00:11:14.199Z,30.43
2022-11-01T00:13:42.594Z,43.87
2022-11-01T00:16:11.027Z,32.17
2022-11-01T00:18:40.155Z,65.40
2022-11-01T00:21:08.479Z,41.67
2022-11-01T00:23:38.576Z,147.70
2022-11-01T00:26:07.299Z,44.53
2022-11-01T00:28:36.046Z,34.83
2022-11-01T00:31:07.645Z,58.03
2022-11-01T00:33:39.397Z,58.87
2022-11-01T00:36:08.827Z,96.23
2022-11-01T00:38:38.709Z,55.00
2022-11-01T00:41:07.518Z,140.60
2022-11-01T00:43:36.754Z,76.73
2022-11-01T00:46:05.983Z,66.50
2022-11-01T00:48:34.338Z,55.57
2022-11-01T00:51:02.708Z,77.30
2022-11-01T00:53:31.009Z,57.87
2022-11-01T00:56:02.992Z,43.80
2022-11-01T00:58:31.364Z,29.70
2022-11-01T01:00:59.815Z,25.37
2022-11-01T01:03:29.148Z,50.37
2022-11-01T01:05:57.794Z,34.87
2022-11-01T01:08:26.885Z,46.37
2022-11-01T01:10:55.374Z,32.37
2022-11-01T01:13:25.247Z,84.13
2022-11-01T01:15:53.549Z,23.27
2022-11-01T01:18:21.868Z,30.30
2022-11-01T01:20:50.402Z,64.90
2022-11-01T01:23:18.808Z,37.53
2022-11-01T01:25:47.114Z,24.77
2022-11-01T01:28:15.542Z,29.80
2022-11-01T01:30:45.247Z,35.00
2022-11-01T01:33:13.629Z,31.00
2022-11-01T01:35:41.950Z,38.97
2022-11-01T01:38:11.079Z,48.20
2022-11-01T01:40:39.471Z,26.27
2022-11-01T01:43:11.007Z,31.00
2022-11-01T01:45:41.078Z,16.20
2022-11-01T01:48:16.123Z,30.97
2022-11-01T01:50:49.378Z,32.17
2022-11-01T01:53:21.271Z,46.57
2022-11-01T01:55:53.821Z,48.27
2022-11-01T01:58:25.481Z,38.93
2022-11-01T02:00:55.442Z,27.33
2022-11-01T02:03:28.527Z,36.67
2022-11-01T02:06:00.324Z,50.73
2022-11-01T02:08:29.123Z,43.77
2022-11-01T02:10:59.842Z,48.93
2022-11-01T02:13:28.675Z,31.80
2022-11-01T02:16:24.092Z,39.53
2022-11-01T02:19:02.264Z,51.77
2022-11-01T02:21:44.781Z,42.33
2022-11-01T02:24:52.073Z,61.50
2022-11-01T02:27:25.498Z,23.70
2022-11-01T02:30:18.474Z,50.17
2022-11-01T02:33:02.159Z,70.67
2022-11-01T02:35:41.720Z,45.93
2022-11-01T02:38:12.157Z,40.17
2022-11-01T02:40:48.375Z,27.80
2022-11-01T02:43:20.134Z,30.73
2022-11-01T02:45:50.769Z,45.30
2022-11-01T02:48:23.258Z,29.53
2022-11-01T02:50:56.347Z,49.70
2022-11-01T02:53:24.904Z,39.47
2022-11-01T02:55:53.808Z,53.67
2022-11-01T02:58:25.055Z,43.97
2022-11-01T03:00:53.524Z,38.97
2022-11-01T03:03:25.409Z,24.70
2022-11-01T03:06:02.465Z,29.67
2022-11-01T03:08:33.473Z,38.93
2022-11-01T03:11:06.920Z,49.37
2022-11-01T03:13:59.098Z,32.27
2022-11-01T03:16:32.217Z,18.43
2022-11-01T03:19:10.499Z,39.27
2022-11-01T03:21:41.612Z,27.03
2022-11-01T03:24:17.992Z,36.27
2022-11-01T03:26:47.359Z,19.80
2022-11-01T03:29:17.391Z,53.93
2022-11-01T03:31:46.103Z,24.27
2022-11-01T03:34:17.622Z,27.60
2022-11-01T03:36:49.687Z,31.00
2022-11-01T03:39:21.649Z,32.37
2022-11-01T03:41:53.201Z,54.33
2022-11-01T03:44:21.595Z,39.30
2022-11-01T03:46:51.069Z,42.00
2022-11-01T03:49:21.467Z,34.23
2022-11-01T03:51:49.823Z,26.90
2022-11-01T03:54:18.065Z,16.50
2022-11-01T03:56:47.259Z,39.77
2022-11-01T03:59:15.743Z,26.77
2022-11-01T04:01:44.165Z,38.27
2022-11-01T04:04:12.714Z,27.80
2022-11-01T04:06:42.600Z,47.90
2022-11-01T04:09:11.114Z,44.30
2022-11-01T04:11:39.518Z,36.17
2022-11-01T04:14:25.130Z,31.03
2022-11-01T04:17:10.897Z,44.10
2022-11-01T04:19:56.325Z,44.00
2022-11-01T04:22:26.903Z,83.77
2022-11-01T04:24:56.219Z,44.37
2022-11-01T04:27:24.612Z,22.60
2022-11-01T04:29:52.983Z,36.90
2022-11-01T04:32:21.266Z,41.83
2022-11-01T04:34:49.535Z,20.50
2022-11-01T04:37:17.846Z,23.97
2022-11-01T04:39:47.614Z,55.97
2022-11-01T04:42:15.977Z,35.77
2022-11-01T04:44:46.871Z,53.77
2022-11-01T04:47:15.228Z,27.77
2022-11-01T04:49:43.524Z,32.30
2022-11-01T04:52:11.812Z,20.83
2022-11-01T04:54:40.068Z,51.37
2022-11-01T04:57:22.739Z,19.07
2022-11-01T04:59:51.237Z,31.40
2022-11-01T05:02:19.909Z,17.10
2022-11-01T05:04:48.262Z,32.77
2022-11-01T05:07:16.681Z,26.00
2022-11-01T05:09:44.985Z,47.67
2022-11-01T05:12:14.795Z,28.23
2022-11-01T05:14:43.333Z,28.37
2022-11-01T05:17:11.834Z,21.70
2022-11-01T05:20:06.337Z,17.73
2022-11-01T05:22:34.625Z,37.53
2022-11-01T05:25:05.473Z,41.67
2022-11-01T05:27:35.116Z,11.50
2022-11-01T05:30:05.295Z,21.40
2022-11-01T05:32:35.875Z,21.20
2022-11-01T05:35:06.524Z,15.73
2022-11-01T05:37:35.993Z,29.93
2022-11-01T05:40:04.877Z,14.87
2022-11-01T05:42:35.899Z,23.60
2022-11-01T05:45:06.148Z,19.17
2022-11-01T05:47:34.690Z,20.20
2022-11-01T05:50:03.049Z,21.73
2022-11-01T05:52:31.739Z,22.03
2022-11-01T05:55:00.747Z,22.20
2022-11-01T05:57:33.553Z,24.50
2022-11-01T06:00:04.510Z,24.43
2022-11-01T06:02:40.504Z,17.60
2022-11-01T06:05:10.058Z,20.10
2022-11-01T06:07:38.622Z,21.13
2022-11-01T06:10:07.998Z,15.50
2022-11-01T06:12:38.790Z,17.90
2022-11-01T06:15:11.834Z,16.20
2022-11-01T06:17:40.379Z,15.87
2022-11-01T06:20:10.529Z,26.23
2022-11-01T06:22:38.912Z,19.40
2022-11-01T06:25:08.309Z,16.77
2022-11-01T06:27:36.754Z,16.27
2022-11-01T06:30:05.586Z,20.17
2022-11-01T06:32:35.288Z,25.53
2022-11-01T06:35:03.509Z,19.67
2022-11-01T06:37:32.229Z,20.67
2022-11-01T06:40:01.151Z,25.47
2022-11-01T06:42:29.422Z,19.30
2022-11-01T06:44:57.722Z,23.87
2022-11-01T06:47:26.057Z,19.67
2022-11-01T06:49:55.777Z,20.70
2022-11-01T06:52:24.022Z,23.33
2022-11-01T06:54:52.399Z,17.80
2022-11-01T06:57:20.731Z,18.80
2022-11-01T06:59:49.056Z,21.73
2022-11-01T07:02:19.698Z,16.67
2022-11-01T07:04:48.563Z,20.57
2022-11-01T07:07:18.416Z,22.40
2022-11-01T07:09:46.706Z,25.83
2022-11-01T07:12:15.368Z,21.87
2022-11-01T07:14:43.911Z,26.00
2022-11-01T07:17:12.405Z,20.23
2022-11-01T07:19:43.943Z,24.80
2022-11-01T07:22:12.256Z,23.00
2022-11-01T07:24:42.096Z,24.27
2022-11-01T07:27:10.536Z,26.70
2022-11-01T07:29:40.538Z,22.50
2022-11-01T07:32:08.875Z,21.97
2022-11-01T07:34:37.163Z,20.43
2022-11-01T07:37:06.840Z,22.83
2022-11-01T07:39:35.469Z,19.80
2022-11-01T07:42:05.296Z,22.60
2022-11-01T07:44:33.558Z,24.03
2022-11-01T07:47:01.824Z,26.40
2022-11-01T07:49:30.125Z,25.00
2022-11-01T07:52:02.654Z,24.83
2022-11-01T07:54:31.303Z,21.83
2022-11-01T07:56:59.577Z,29.73
2022-11-01T07:59:29.322Z,24.83
2022-11-01T08:01:57.674Z,22.47
2022-11-01T08:04:26.206Z,24.87
2022-11-01T08:06:54.432Z,32.93
2022-11-01T08:09:23.315Z,34.77
2022-11-01T08:11:51.867Z,33.37
2022-11-01T08:14:20.310Z,31.47
2022-11-01T08:16:55.713Z,32.10
2022-11-01T08:19:24.615Z,37.57
2022-11-01T08:21:52.908Z,36.30
2022-11-01T08:24:21.208Z,33.83
2022-11-01T08:26:49.825Z,28.10
2022-11-01T08:29:18.192Z,24.03
2022-11-01T08:31:47.650Z,18.43
2022-11-01T08:34:17.352Z,16.93
2022-11-01T08:36:45.686Z,17.33
2022-11-01T08:39:13.946Z,17.37
2022-11-01T08:41:42.581Z,14.53
2022-11-01T08:44:11.524Z,15.17
2022-11-01T08:46:43.113Z,16.00
2022-11-01T08:49:11.506Z,17.20
2022-11-01T08:51:41.546Z,18.27
2022-11-01T08:54:12.285Z,17.80
2022-11-01T08:56:40.573Z,19.00
2022-11-01T08:59:09.267Z,15.50
2022-11-01T09:01:38.788Z,17.13
2022-11-01T09:04:07.636Z,16.80
2022-11-01T09:06:36.501Z,19.10
2022-11-01T09:09:06.492Z,16.63
2022-11-01T09:11:34.786Z,19.23
2022-11-01T09:14:03.179Z,21.67
2022-11-01T09:16:32.822Z,20.37
2022-11-01T09:19:02.026Z,17.73
2022-11-01T09:21:32.060Z,15.10
2022-11-01T09:24:02.805Z,13.33
2022-11-01T09:26:32.544Z,10.70
2022-11-01T09:29:00.850Z,10.70
2022-11-01T09:31:29.824Z,11.27
2022-11-01T09:33:58.818Z,10.50
2022-11-01T09:36:28.662Z,10.80
2022-11-01T09:38:59.389Z,10.77
2022-11-01T09:41:34.259Z,12.70
2022-11-01T09:44:04.847Z,10.80
2022-11-01T09:46:38.445Z,10.50
2022-11-01T09:49:07.441Z,18.47
2022-11-01T09:51:36.252Z,11.17
2022-11-01T09:54:04.536Z,12.60
2022-11-01T09:56:40.621Z,9.17
2022-11-01T09:59:18.667Z,11.57
2022-11-01T10:01:54.170Z,10.67
2022-11-01T10:04:40.579Z,9.97
2022-11-01T10:07:13.842Z,12.13
2022-11-01T10:09:47.880Z,10.37
2022-11-01T10:12:26.731Z,10.63
2022-11-01T10:15:03.050Z,9.33
2022-11-01T10:17:52.427Z,9.90
2022-11-01T10:20:24.214Z,10.27
2022-11-01T10:22:52.640Z,8.67
2022-11-01T10:25:25.181Z,9.10
2022-11-01T10:28:05.673Z,8.63
2022-11-01T10:30:37.984Z,9.30
2022-11-01T10:33:26.001Z,9.10
2022-11-01T10:35:59.201Z,9.20
2022-11-01T10:39:10.409Z,8.97
2022-11-01T10:41:31.181Z,12.10
2022-11-01T10:44:05.079Z,9.73
2022-11-01T10:46:40.055Z,10.33
2022-11-01T10:49:18.189Z,9.30
2022-11-01T10:51:46.699Z,9.77
2022-11-01T10:54:19.330Z,9.33
2022-11-01T10:56:49.507Z,8.73
2022-11-01T10:59:21.927Z,7.80
2022-11-01T11:01:52.174Z,10.80
2022-11-01T11:04:22.833Z,8.70
2022-11-01T11:06:51.558Z,9.37
2022-11-01T11:09:24.678Z,10.03
2022-11-01T11:11:55.208Z,9.50
2022-11-01T11:14:26.261Z,7.80
2022-11-01T11:16:57.458Z,9.40
2022-11-01T11:19:33.714Z,8.97
2022-11-01T11:22:03.451Z,8.13
2022-11-01T11:24:35.683Z,11.87
2022-11-01T11:27:05.763Z,10.47
2022-11-01T11:29:39.333Z,9.50
2022-11-01T11:32:14.842Z,8.20
2022-11-01T11:34:44.627Z,7.77
2022-11-01T11:37:21.541Z,7.67
2022-11-01T11:40:03.524Z,11.30
2022-11-01T11:42:33.259Z,6.80
2022-11-01T11:45:17.006Z,7.73
2022-11-01T11:47:47.058Z,9.10
2022-11-01T11:50:26.004Z,6.87
2022-11-01T11:52:59.160Z,7.17
2022-11-01T11:55:29.555Z,7.47
2022-11-01T12:01:00.545Z,6.10
2022-11-01T12:03:29.536Z,6.73
2022-11-01T12:06:01.096Z,7.83
2022-11-01T12:08:38.989Z,8.47
2022-11-01T12:11:07.832Z,9.13
2022-11-01T12:13:38.442Z,6.23
2022-11-01T12:16:24.652Z,6.80
2022-11-01T12:18:58.614Z,6.57
2022-11-01T12:21:29.733Z,6.30
2022-11-01T12:24:02.117Z,6.70
2022-11-01T12:26:32.989Z,5.63
2022-11-01T12:29:19.096Z,5.70
2022-11-01T12:31:49.564Z,5.33
2022-11-01T12:34:22.030Z,4.63
2022-11-01T12:36:55.684Z,4.17
2022-11-01T12:39:36.983Z,4.57
2022-11-01T12:42:06.208Z,5.10
2022-11-01T12:44:37.409Z,5.20
2022-11-01T12:47:10.954Z,5.77
2022-11-01T12:49:46.131Z,4.77
2022-11-01T12:52:21.606Z,3.40
2022-11-01T12:54:58.948Z,4.07
2022-11-01T12:57:27.368Z,6.47
2022-11-01T12:59:55.866Z,3.90
2022-11-01T13:02:33.727Z,6.63
2022-11-01T13:05:06.122Z,5.70
2022-11-01T13:07:44.158Z,6.33
2022-11-01T13:10:19.918Z,3.87
2022-11-01T13:12:54.007Z,6.87
2022-11-01T13:15:28.293Z,4.00
2022-11-01T13:18:05.905Z,3.57
2022-11-01T13:20:45.198Z,5.53
2022-11-01T13:23:20.061Z,6.93
2022-11-01T13:25:53.280Z,3.57
2022-11-01T13:28:51.016Z,4.00
2022-11-01T13:31:30.323Z,6.23
2022-11-01T13:34:09.998Z,4.60
2022-11-01T13:36:40.362Z,4.57
2022-11-01T13:39:19.504Z,4.40
2022-11-01T13:41:53.779Z,4.03
2022-11-01T13:44:24.651Z,5.83
2022-11-01T13:47:21.406Z,5.13
2022-11-01T13:50:35.122Z,5.07
2022-11-01T13:53:05.937Z,4.97
2022-11-01T13:55:38.151Z,4.03
2022-11-01T13:58:07.203Z,3.37
2022-11-01T14:00:44.465Z,5.00
2022-11-01T14:03:26.846Z,4.40
2022-11-01T14:06:30.757Z,4.97
2022-11-01T14:09:31.812Z,3.93
2022-11-01T14:12:11.609Z,3.73
2022-11-01T14:14:53.402Z,5.43
2022-11-01T14:18:03.249Z,4.03
2022-11-01T14:20:52.768Z,6.47
2022-11-01T14:24:02.719Z,4.53
2022-11-01T14:27:05.109Z,4.17
2022-11-01T14:29:36.656Z,4.73
2022-11-01T14:32:05.337Z,4.60
2022-11-01T14:34:36.231Z,5.93
2022-11-01T14:37:14.013Z,4.90
2022-11-01T14:39:47.336Z,4.60
2022-11-01T14:42:20.885Z,9.00
2022-11-01T14:44:51.575Z,5.90
2022-11-01T14:47:27.137Z,4.47
2022-11-01T14:49:58.509Z,6.30
2022-11-01T14:52:32.373Z,7.63
2022-11-01T14:55:08.043Z,6.67
2022-11-01T14:57:36.908Z,8.00
2022-11-01T15:00:30.854Z,6.67
2022-11-01T15:03:01.523Z,5.57
2022-11-01T15:05:31.536Z,5.87
2022-11-01T15:08:00.859Z,5.90
2022-11-01T15:10:42.353Z,6.43
2022-11-01T15:13:15.614Z,8.30
2022-11-01T15:15:45.400Z,5.97
2022-11-01T15:18:17.229Z,6.10
2022-11-01T15:20:49.500Z,7.73
2022-11-01T15:23:21.253Z,6.50
2022-11-01T15:25:54.135Z,6.60
2022-11-01T15:28:24.166Z,5.60
2022-11-01T15:30:56.675Z,6.07
2022-11-01T15:33:28.054Z,5.60
2022-11-01T15:35:58.085Z,6.40
2022-11-01T15:38:27.389Z,5.33
2022-11-01T15:40:57.173Z,6.07
2022-11-01T15:43:27.962Z,5.50
2022-11-01T15:45:57.692Z,6.23
2022-11-01T15:48:27.595Z,10.10
2022-11-01T15:50:58.262Z,6.83
2022-11-01T15:53:29.992Z,7.60
2022-11-01T15:56:02.764Z,7.23
2022-11-01T15:58:36.086Z,7.93
2022-11-01T16:01:11.070Z,6.20
2022-11-01T16:03:42.644Z,12.83
2022-11-01T16:06:16.181Z,6.33
2022-11-01T16:08:49.365Z,10.93
2022-11-01T16:11:21.604Z,6.00
2022-11-01T16:13:51.895Z,7.63
2022-11-01T16:16:21.033Z,7.03
2022-11-01T16:18:49.289Z,7.40
2022-11-01T16:21:30.726Z,7.93
2022-11-01T16:24:06.840Z,7.03
2022-11-01T16:26:54.971Z,7.63
2022-11-01T16:29:39.646Z,8.10
2022-11-01T16:32:10.412Z,7.33
2022-11-01T16:34:38.896Z,7.07
2022-11-01T16:37:19.632Z,9.57
2022-11-01T16:39:48.442Z,7.57
2022-11-01T16:42:20.102Z,9.13
2022-11-01T16:44:53.146Z,8.10
2022-11-01T16:47:22.078Z,7.00
2022-11-01T16:49:51.490Z,14.33
2022-11-01T16:52:22.831Z,6.93
2022-11-01T16:54:55.304Z,7.23
2022-11-01T16:57:27.424Z,7.73
2022-11-01T16:59:59.497Z,7.03
2022-11-01T17:02:29.925Z,7.60
2022-11-01T17:05:09.671Z,7.80
2022-11-01T17:07:38.433Z,8.50
2022-11-01T17:10:18.057Z,9.80
2022-11-01T17:12:48.699Z,7.33
2022-11-01T17:15:20.857Z,8.10
2022-11-01T17:17:49.763Z,11.63
2022-11-01T17:20:26.648Z,8.30
2022-11-01T17:22:57.134Z,7.00
2022-11-01T17:25:30.897Z,7.93
2022-11-01T17:28:05.098Z,8.37
2022-11-01T17:30:35.470Z,11.40
2022-11-01T17:33:04.827Z,8.87
2022-11-01T17:35:34.711Z,6.83
2022-11-01T17:38:10.934Z,9.73
2022-11-01T17:40:45.618Z,12.30
2022-11-01T17:43:21.457Z,7.17
2022-11-01T17:45:51.957Z,8.77
2022-11-01T17:48:21.492Z,7.80
2022-11-01T17:50:54.177Z,10.33
2022-11-01T17:53:24.112Z,9.63
2022-11-01T17:56:00.037Z,9.90
2022-11-01T17:58:32.845Z,8.33
2022-11-01T18:01:08.485Z,8.97
2022-11-01T18:03:38.324Z,10.50
2022-11-01T18:06:13.860Z,9.87
2022-11-01T18:08:50.225Z,10.60
2022-11-01T18:11:33.077Z,9.10
2022-11-01T18:14:19.938Z,8.53
2022-11-01T18:16:51.932Z,7.50
2022-11-01T18:20:09.564Z,8.87
2022-11-01T18:22:50.343Z,8.83
2022-11-01T18:25:28.497Z,11.93
2022-11-01T18:27:58.896Z,11.93
2022-11-01T18:30:30.028Z,9.03
2022-11-01T18:33:03.210Z,10.70
2022-11-01T18:35:35.703Z,9.33
2022-11-01T18:38:15.004Z,10.33
2022-11-01T18:40:57.312Z,10.03
2022-11-01T18:43:30.401Z,11.90
2022-11-01T18:46:23.973Z,7.30
2022-11-01T18:48:56.784Z,9.33
2022-11-01T18:51:32.272Z,11.23
2022-11-01T18:54:24.085Z,12.37
2022-11-01T18:56:59.006Z,14.80
2022-11-01T18:59:31.274Z,10.03
2022-11-01T19:02:04.928Z,9.93
2022-11-01T19:04:36.873Z,8.70
2022-11-01T19:07:13.572Z,12.67
2022-11-01T19:09:46.263Z,8.83
2022-11-01T19:12:21.669Z,11.03
2022-11-01T19:14:58.211Z,8.57
2022-11-01T19:17:34.817Z,9.00
2022-11-01T19:20:05.893Z,7.77
2022-11-01T19:22:40.563Z,10.80
2022-11-01T19:25:19.522Z,8.70
2022-11-01T19:27:51.231Z,8.80
2022-11-01T19:30:26.269Z,11.00
2022-11-01T19:32:59.426Z,12.20
2022-11-01T19:35:32.063Z,10.03
2022-11-01T19:38:02.579Z,9.10
2022-11-01T19:40:34.543Z,8.70
2022-11-01T19:43:12.544Z,11.23
2022-11-01T19:45:48.086Z,7.87
2022-11-01T19:48:24.259Z,11.80
2022-11-01T19:50:54.725Z,11.23
2022-11-01T19:53:28.456Z,9.50
2022-11-01T19:56:01.985Z,11.87
2022-11-01T19:58:53.479Z,11.00
2022-11-01T20:01:36.574Z,11.93
2022-11-01T20:04:16.055Z,14.50
2022-11-01T20:06:54.278Z,10.27
2022-11-01T20:09:27.705Z,9.93
2022-11-01T20:11:58.625Z,11.30
2022-11-01T20:14:29.858Z,10.03
2022-11-01T20:16:59.483Z,8.03
2022-11-01T20:19:31.773Z,10.17
2022-11-01T20:22:03.014Z,9.80
2022-11-01T20:24:35.195Z,10.60
2022-11-01T20:27:07.855Z,11.73
2022-11-01T20:29:38.028Z,8.67
2022-11-01T20:32:07.663Z,10.60
2022-11-01T20:34:39.438Z,14.30
2022-11-01T20:40:05.847Z,11.87
2022-11-01T20:42:35.445Z,10.27
2022-11-01T20:45:05.803Z,10.43
2022-11-01T20:47:35.560Z,14.37
2022-11-01T20:50:10.172Z,11.40
2022-11-01T20:52:40.576Z,17.70
2022-11-01T20:55:12.121Z,14.27
2022-11-01T20:57:42.898Z,11.53
2022-11-01T21:00:16.257Z,14.27
2022-11-01T21:02:46.139Z,11.40
2022-11-01T21:05:23.788Z,10.27
2022-11-01T21:07:56.169Z,11.90
2022-11-01T21:10:32.286Z,11.30
2022-11-01T21:13:03.605Z,10.53
2022-11-01T21:15:39.941Z,13.97
2022-11-01T21:18:42.557Z,9.97
2022-11-01T21:21:31.039Z,13.77
2022-11-01T21:24:02.810Z,14.87
2022-11-01T21:26:37.383Z,14.77
2022-11-01T21:29:08.975Z,11.87
2022-11-01T21:31:40.506Z,13.13
2022-11-01T21:34:26.170Z,13.37
2022-11-01T21:36:58.083Z,11.37
2022-11-01T21:39:29.905Z,10.10
2022-11-01T21:42:01.302Z,12.07
2022-11-01T21:44:32.136Z,13.07
2022-11-01T21:47:15.415Z,11.70
2022-11-01T21:49:45.194Z,10.90
2022-11-01T21:52:15.331Z,13.37
2022-11-01T21:54:44.911Z,12.23
2022-11-01T21:57:15.263Z,11.47
2022-11-01T21:59:44.199Z,8.20
2022-11-01T22:02:13.907Z,19.20
2022-11-01T22:04:42.396Z,10.10
2022-11-01T22:07:11.234Z,12.90
2022-11-01T22:09:40.934Z,13.30
2022-11-01T22:12:09.362Z,14.00
2022-11-01T22:14:37.623Z,12.23
2022-11-01T22:17:05.918Z,11.30
2022-11-01T22:19:34.269Z,10.20
2022-11-01T22:22:02.569Z,12.67
2022-11-01T22:24:31.200Z,10.90
2022-11-01T22:27:02.232Z,11.23
2022-11-01T22:29:30.455Z,11.13
2022-11-01T22:31:58.797Z,11.90
2022-11-01T22:34:27.098Z,11.27
2022-11-01T22:36:55.679Z,15.33
2022-11-01T22:39:25.233Z,10.87
2022-11-01T22:41:53.889Z,11.73
2022-11-01T22:44:26.814Z,13.87
2022-11-01T22:46:59.126Z,16.20
2022-11-01T22:49:29.193Z,13.70
2022-11-01T22:51:59.534Z,12.57
2022-11-01T22:54:31.603Z,11.43
2022-11-01T22:57:02.841Z,17.30
2022-11-01T22:59:34.387Z,11.37
2022-11-01T23:02:17.520Z,11.90
2022-11-01T23:04:45.859Z,10.87
2022-11-01T23:07:24.022Z,13.60
2022-11-01T23:09:54.576Z,11.63
2022-11-01T23:12:42.594Z,12.97
2022-11-01T23:15:27.561Z,11.40
2022-11-01T23:17:58.970Z,12.97
2022-11-01T23:20:27.312Z,13.17
2022-11-01T23:22:55.583Z,11.90
2022-11-01T23:25:24.068Z,12.90
2022-11-01T23:27:52.441Z,12.50
2022-11-01T23:30:22.569Z,11.57
2022-11-01T23:32:50.813Z,13.67
2022-11-01T23:35:22.440Z,12.30
2022-11-01T23:37:51.494Z,12.00
2022-11-01T23:40:22.058Z,12.10
2022-11-01T23:42:50.746Z,10.27
2022-11-01T23:45:29.920Z,11.10
2022-11-01T23:47:58.615Z,10.83
2022-11-01T23:50:29.435Z,13.37
2022-11-01T23:52:59.919Z,13.20
2022-11-01T23:55:30.175Z,12.70
2022-11-01T23:58:00.866Z,11.77
