createdAt,value
2022-10-05T00:04:32.747Z,13.70
2022-10-05T00:07:21.667Z,10.40
2022-10-05T00:10:17.137Z,10.40
2022-10-05T00:13:11.342Z,10.50
2022-10-05T00:16:05.850Z,10.40
2022-10-05T00:18:54.160Z,10.40
2022-10-05T00:24:30.034Z,10.40
2022-10-05T00:27:23.220Z,10.40
2022-10-05T00:30:19.174Z,10.40
2022-10-05T00:35:54.976Z,10.50
2022-10-05T00:38:42.723Z,10.50
2022-10-05T00:42:10.352Z,10.50
2022-10-05T00:45:22.096Z,10.60
2022-10-05T00:48:14.789Z,10.50
2022-10-05T00:51:19.316Z,10.60
2022-10-05T00:54:17.442Z,10.60
2022-10-05T00:57:23.710Z,10.70
2022-10-05T01:00:18.996Z,10.70
2022-10-05T01:03:18.720Z,10.80
2022-10-05T01:06:30.356Z,10.70
2022-10-05T01:12:28.935Z,10.90
2022-10-05T01:18:18.082Z,10.90
2022-10-05T01:21:22.029Z,10.90
2022-10-05T01:24:34.177Z,10.80
2022-10-05T01:28:03.032Z,10.70
2022-10-05T01:31:08.817Z,10.70
2022-10-05T01:34:11.453Z,10.70
2022-10-05T01:37:37.308Z,10.70
2022-10-05T01:43:17.852Z,10.70
2022-10-05T01:46:40.304Z,10.70
2022-10-05T01:49:44.209Z,10.80
2022-10-05T01:52:40.391Z,10.80
2022-10-05T01:58:34.106Z,10.80
2022-10-05T02:01:38.772Z,10.80
2022-10-05T02:05:02.935Z,10.80
2022-10-05T02:08:00.157Z,10.80
2022-10-05T02:10:57.564Z,10.80
2022-10-05T02:13:58.439Z,10.80
2022-10-05T02:16:48.615Z,10.80
2022-10-05T02:19:49.571Z,10.80
2022-10-05T02:22:45.627Z,10.80
2022-10-05T02:25:40.120Z,10.80
2022-10-05T02:29:06.149Z,10.80
2022-10-05T02:31:58.329Z,10.80
2022-10-05T02:38:00.441Z,10.70
2022-10-05T02:41:03.048Z,10.70
2022-10-05T02:44:03.995Z,10.70
2022-10-05T02:46:59.829Z,10.80
2022-10-05T02:50:15.124Z,10.80
2022-10-05T02:53:43.992Z,10.80
2022-10-05T02:56:54.114Z,10.80
2022-10-05T03:02:52.426Z,10.70
2022-10-05T03:05:58.269Z,10.70
2022-10-05T03:09:08.161Z,10.70
2022-10-05T03:12:28.990Z,10.60
2022-10-05T03:15:18.931Z,10.70
2022-10-05T03:21:18.181Z,10.70
2022-10-05T03:24:20.440Z,10.60
2022-10-05T03:27:34.659Z,10.60
2022-10-05T03:30:25.621Z,10.60
2022-10-05T03:33:21.286Z,10.60
2022-10-05T03:36:22.703Z,10.50
2022-10-05T03:42:14.855Z,10.50
2022-10-05T03:45:24.222Z,10.50
2022-10-05T03:48:15.532Z,11.80
2022-10-05T03:51:17.377Z,10.40
2022-10-05T03:54:27.571Z,10.30
2022-10-05T03:57:25.998Z,10.30
2022-10-05T04:00:17.825Z,10.30
2022-10-05T04:03:27.095Z,10.30
2022-10-05T04:06:27.919Z,10.40
2022-10-05T04:09:39.411Z,10.40
2022-10-05T04:12:41.292Z,10.40
2022-10-05T04:15:41.015Z,10.40
2022-10-05T04:18:43.861Z,10.40
2022-10-05T04:21:43.492Z,10.50
2022-10-05T04:24:46.194Z,10.50
2022-10-05T04:27:41.326Z,10.40
2022-10-05T04:30:30.602Z,10.40
2022-10-05T04:36:24.205Z,10.40
2022-10-05T04:39:36.401Z,10.40
2022-10-05T04:42:51.193Z,10.30
2022-10-05T04:46:02.920Z,10.40
2022-10-05T04:49:13.846Z,10.30
2022-10-05T04:52:20.225Z,10.30
2022-10-05T04:58:42.550Z,11.40
2022-10-05T05:02:01.361Z,10.30
2022-10-05T05:05:14.829Z,10.30
2022-10-05T05:08:07.326Z,10.30
2022-10-05T05:11:04.479Z,10.30
2022-10-05T05:14:07.073Z,10.20
2022-10-05T05:17:31.420Z,10.00
2022-10-05T05:20:54.680Z,10.00
2022-10-05T05:24:02.224Z,10.00
2022-10-05T05:27:18.815Z,9.90
2022-10-05T05:30:20.282Z,10.00
2022-10-05T05:33:27.795Z,9.90
2022-10-05T05:36:23.773Z,9.90
2022-10-05T05:42:38.078Z,9.80
2022-10-05T05:45:43.058Z,9.70
2022-10-05T05:48:45.511Z,9.80
2022-10-05T05:51:45.836Z,9.80
2022-10-05T05:54:39.236Z,9.70
2022-10-05T05:57:32.461Z,9.70
2022-10-05T06:03:26.040Z,9.80
2022-10-05T06:06:18.130Z,9.80
2022-10-05T06:09:39.081Z,9.80
2022-10-05T06:12:40.540Z,9.80
2022-10-05T06:15:52.485Z,9.80
2022-10-05T06:18:44.450Z,9.90
2022-10-05T06:22:09.077Z,10.10
2022-10-05T06:25:11.830Z,10.30
2022-10-05T06:28:12.820Z,10.50
2022-10-05T06:31:29.782Z,10.80
2022-10-05T06:37:15.374Z,11.20
2022-10-05T06:40:30.189Z,11.40
2022-10-05T06:43:41.957Z,11.50
2022-10-05T06:47:16.324Z,11.70
2022-10-05T06:50:35.388Z,12.00
2022-10-05T06:53:52.189Z,12.30
2022-10-05T06:56:51.195Z,12.60
2022-10-05T07:00:07.419Z,12.90
2022-10-05T07:03:22.044Z,13.10
2022-10-05T07:06:25.323Z,13.10
2022-10-05T07:09:37.364Z,13.30
2022-10-05T07:15:21.462Z,13.40
2022-10-05T07:18:36.050Z,13.50
2022-10-05T07:21:47.144Z,13.40
2022-10-05T07:27:27.762Z,13.20
2022-10-05T07:30:15.991Z,13.10
2022-10-05T07:33:28.984Z,13.10
2022-10-05T07:36:58.669Z,13.20
2022-10-05T07:40:03.465Z,13.30
2022-10-05T07:43:04.012Z,13.50
2022-10-05T07:46:23.617Z,13.60
2022-10-05T07:49:26.627Z,13.60
2022-10-05T07:52:24.587Z,13.80
2022-10-05T07:55:19.892Z,13.90
2022-10-05T07:58:13.513Z,14.00
2022-10-05T08:04:00.245Z,14.40
2022-10-05T08:07:06.560Z,14.60
2022-10-05T08:10:05.751Z,14.70
2022-10-05T08:13:19.951Z,14.80
2022-10-05T08:16:14.574Z,12.90
2022-10-05T08:19:08.237Z,15.00
2022-10-05T08:22:09.534Z,14.90
2022-10-05T08:25:04.597Z,15.20
2022-10-05T08:28:09.984Z,15.20
2022-10-05T08:31:08.095Z,15.30
2022-10-05T08:34:10.516Z,15.50
2022-10-05T08:37:27.325Z,15.60
2022-10-05T08:40:29.532Z,15.80
2022-10-05T08:43:25.700Z,15.80
2022-10-05T08:49:35.032Z,15.80
2022-10-05T08:58:25.205Z,16.10
2022-10-05T09:01:21.406Z,16.10
2022-10-05T09:04:30.749Z,16.20
2022-10-05T09:07:40.632Z,15.90
2022-10-05T09:13:27.024Z,16.00
2022-10-05T09:21:56.905Z,15.90
2022-10-05T09:25:19.131Z,15.70
2022-10-05T09:28:22.694Z,15.70
2022-10-05T09:34:22.360Z,15.80
2022-10-05T09:37:34.989Z,15.50
2022-10-05T09:40:27.894Z,15.40
2022-10-05T09:43:33.448Z,15.50
2022-10-05T09:46:53.912Z,15.50
2022-10-05T09:49:59.582Z,15.40
2022-10-05T09:52:58.999Z,15.60
2022-10-05T09:56:20.302Z,15.60
2022-10-05T09:59:29.317Z,15.40
2022-10-05T10:02:38.789Z,15.40
2022-10-05T10:06:01.275Z,15.40
2022-10-05T10:09:42.936Z,15.50
2022-10-05T10:13:11.237Z,15.60
2022-10-05T10:19:18.992Z,15.80
2022-10-05T10:22:14.547Z,15.80
2022-10-05T10:25:20.527Z,15.80
2022-10-05T10:28:16.222Z,15.90
2022-10-05T10:31:17.875Z,16.00
2022-10-05T10:34:23.143Z,16.00
2022-10-05T10:37:34.976Z,16.30
2022-10-05T10:40:55.668Z,16.40
2022-10-05T10:43:51.638Z,16.60
2022-10-05T10:49:54.701Z,16.80
2022-10-05T10:53:00.658Z,17.00
2022-10-05T10:59:12.739Z,17.40
2022-10-05T11:02:11.544Z,17.40
2022-10-05T11:05:23.038Z,17.60
2022-10-05T11:08:33.292Z,17.70
2022-10-05T11:11:58.616Z,17.90
2022-10-05T11:14:57.746Z,17.90
2022-10-05T11:18:00.164Z,17.90
2022-10-05T11:21:12.237Z,17.80
2022-10-05T11:24:18.239Z,17.70
2022-10-05T11:27:24.412Z,17.70
2022-10-05T11:33:20.051Z,18.00
2022-10-05T11:36:29.078Z,18.10
2022-10-05T11:39:47.200Z,17.90
2022-10-05T11:43:13.056Z,18.10
2022-10-05T11:46:03.403Z,17.80
2022-10-05T11:49:21.227Z,18.10
2022-10-05T11:52:42.213Z,17.30
2022-10-05T11:55:57.737Z,17.90
2022-10-05T11:58:54.726Z,18.10
2022-10-05T12:02:17.292Z,18.00
2022-10-05T12:05:34.189Z,18.30
2022-10-05T12:08:48.290Z,18.50
2022-10-05T12:11:45.223Z,18.50
2022-10-05T12:17:30.159Z,18.40
2022-10-05T12:20:28.172Z,18.50
2022-10-05T12:23:33.470Z,18.70
2022-10-05T12:29:13.598Z,18.70
2022-10-05T12:32:13.348Z,18.30
2022-10-05T12:35:36.531Z,18.30
2022-10-05T12:38:45.057Z,18.20
2022-10-05T12:41:51.284Z,18.00
2022-10-05T12:45:08.891Z,18.10
2022-10-05T12:48:44.440Z,18.10
2022-10-05T12:54:40.373Z,18.10
2022-10-05T12:57:45.530Z,18.20
2022-10-05T13:00:38.466Z,18.00
2022-10-05T13:03:36.853Z,17.90
2022-10-05T13:06:47.190Z,17.90
2022-10-05T13:12:37.648Z,17.80
2022-10-05T13:15:37.465Z,17.80
2022-10-05T13:18:49.821Z,17.80
2022-10-05T13:21:40.856Z,17.60
2022-10-05T13:24:56.729Z,17.70
2022-10-05T13:28:09.269Z,17.70
2022-10-05T13:31:06.666Z,17.80
2022-10-05T13:34:31.243Z,17.80
2022-10-05T13:37:44.693Z,17.90
2022-10-05T13:40:54.422Z,17.90
2022-10-05T13:43:53.383Z,17.90
2022-10-05T13:46:50.158Z,18.00
2022-10-05T13:49:48.297Z,18.00
2022-10-05T13:52:50.469Z,18.00
2022-10-05T13:55:46.388Z,17.90
2022-10-05T13:58:59.569Z,17.90
2022-10-05T14:01:56.030Z,17.90
2022-10-05T14:05:00.944Z,17.90
2022-10-05T14:10:47.316Z,17.90
2022-10-05T14:13:46.604Z,17.80
2022-10-05T14:19:30.783Z,17.80
2022-10-05T14:22:22.416Z,17.70
2022-10-05T14:28:12.056Z,17.70
2022-10-05T14:31:10.895Z,17.70
2022-10-05T14:34:29.306Z,17.70
2022-10-05T14:37:26.022Z,17.70
2022-10-05T14:40:25.106Z,17.70
2022-10-05T14:43:15.009Z,17.70
2022-10-05T14:46:25.095Z,17.70
2022-10-05T14:49:22.868Z,17.70
2022-10-05T14:52:32.421Z,17.70
2022-10-05T14:55:34.575Z,17.80
2022-10-05T14:58:55.541Z,17.80
2022-10-05T15:02:12.725Z,17.90
2022-10-05T15:05:16.996Z,17.90
2022-10-05T15:08:41.505Z,17.80
2022-10-05T15:11:42.574Z,17.80
2022-10-05T15:14:42.960Z,17.90
2022-10-05T15:17:40.743Z,17.80
2022-10-05T15:20:57.284Z,17.80
2022-10-05T15:23:52.848Z,17.70
2022-10-05T15:32:20.717Z,17.70
2022-10-05T15:35:28.718Z,17.60
2022-10-05T15:38:28.849Z,17.60
2022-10-05T15:41:22.444Z,18.00
2022-10-05T15:44:41.450Z,17.40
2022-10-05T15:47:35.579Z,17.30
2022-10-05T15:51:00.523Z,17.30
2022-10-05T15:54:41.639Z,17.20
2022-10-05T15:58:10.335Z,17.20
2022-10-05T16:01:18.856Z,17.10
2022-10-05T16:04:19.068Z,17.00
2022-10-05T16:07:35.761Z,16.90
2022-10-05T16:10:27.050Z,16.90
2022-10-05T16:13:42.269Z,16.80
2022-10-05T16:16:49.529Z,16.60
2022-10-05T16:23:18.504Z,16.40
2022-10-05T16:26:32.578Z,16.50
2022-10-05T16:30:01.957Z,16.60
2022-10-05T16:33:10.759Z,16.40
2022-10-05T16:36:10.290Z,16.40
2022-10-05T16:39:09.811Z,16.40
2022-10-05T16:42:05.698Z,16.30
2022-10-05T16:45:45.090Z,16.20
2022-10-05T16:48:44.632Z,16.20
2022-10-05T16:54:36.133Z,15.90
2022-10-05T16:57:35.961Z,15.80
2022-10-05T17:00:28.769Z,15.70
2022-10-05T17:03:38.918Z,15.50
2022-10-05T17:06:49.839Z,15.50
2022-10-05T17:12:54.495Z,15.30
2022-10-05T17:16:10.885Z,15.20
2022-10-05T17:19:03.998Z,15.10
2022-10-05T17:22:00.632Z,15.20
2022-10-05T17:25:11.515Z,16.20
2022-10-05T17:28:21.038Z,15.10
2022-10-05T17:34:17.960Z,15.20
2022-10-05T17:37:35.475Z,15.10
2022-10-05T17:40:40.428Z,15.10
2022-10-05T17:43:30.720Z,15.20
2022-10-05T17:46:40.233Z,15.20
2022-10-05T17:50:13.886Z,15.00
2022-10-05T17:53:39.152Z,15.00
2022-10-05T17:59:45.932Z,15.10
2022-10-05T18:05:27.830Z,15.00
2022-10-05T18:11:11.735Z,15.00
2022-10-05T18:14:19.339Z,15.00
2022-10-05T18:17:13.800Z,14.80
2022-10-05T18:20:25.453Z,14.90
2022-10-05T18:26:06.940Z,15.00
2022-10-05T18:29:38.072Z,15.00
2022-10-05T18:35:20.221Z,17.40
2022-10-05T18:38:41.722Z,15.20
2022-10-05T18:44:35.042Z,15.20
2022-10-05T18:47:53.297Z,15.20
2022-10-05T18:50:57.552Z,15.50
2022-10-05T18:56:48.638Z,15.60
2022-10-05T19:00:04.082Z,15.40
2022-10-05T19:05:53.366Z,16.00
2022-10-05T19:08:49.606Z,16.30
2022-10-05T19:12:00.578Z,16.40
2022-10-05T19:15:25.587Z,16.80
2022-10-05T19:18:29.052Z,17.00
2022-10-05T19:22:03.977Z,17.20
2022-10-05T19:25:26.968Z,17.30
2022-10-05T19:28:48.530Z,17.50
2022-10-05T19:31:59.971Z,17.60
2022-10-05T19:34:56.491Z,17.60
2022-10-05T19:38:22.005Z,17.70
2022-10-05T19:41:22.446Z,17.80
2022-10-05T19:44:35.943Z,17.60
2022-10-05T19:47:43.912Z,17.70
2022-10-05T19:50:33.805Z,17.80
2022-10-05T19:53:36.966Z,17.80
2022-10-05T19:56:26.489Z,17.80
2022-10-05T19:59:19.364Z,17.60
2022-10-05T20:10:30.852Z,17.70
2022-10-05T20:13:20.886Z,17.70
2022-10-05T20:16:39.863Z,17.70
2022-10-05T20:22:40.201Z,17.50
2022-10-05T20:28:30.703Z,17.70
2022-10-05T21:21:44.982Z,17.30
2022-10-05T21:46:55.397Z,17.40
2022-10-05T21:55:19.478Z,17.20
2022-10-05T22:28:55.077Z,17.50
2022-10-05T22:40:07.114Z,17.50
2022-10-05T23:16:29.061Z,17.70
2022-10-05T23:24:52.505Z,17.80
2022-10-05T23:27:41.311Z,17.80
2022-10-05T23:36:09.401Z,20.20
2022-10-05T23:50:08.337Z,17.90
