createdAt,value
2019-06-20T00:02:03.041Z,18.20
2019-06-20T00:04:32.931Z,18.20
2019-06-20T00:07:02.673Z,18.18
2019-06-20T00:09:32.420Z,18.26
2019-06-20T00:12:02.252Z,18.27
2019-06-20T00:14:31.998Z,18.26
2019-06-20T00:17:01.782Z,18.19
2019-06-20T00:19:31.547Z,18.11
2019-06-20T00:22:01.273Z,17.98
2019-06-20T00:24:31.074Z,17.98
2019-06-20T00:27:00.825Z,17.99
2019-06-20T00:29:30.663Z,18.07
2019-06-20T00:32:00.426Z,18.10
2019-06-20T00:34:30.171Z,18.04
2019-06-20T00:37:00.030Z,18.06
2019-06-20T00:39:29.826Z,18.21
2019-06-20T00:41:59.627Z,18.13
2019-06-20T00:44:29.625Z,18.09
2019-06-20T00:46:59.512Z,18.12
2019-06-20T00:49:29.269Z,18.08
2019-06-20T00:51:59.113Z,18.12
2019-06-20T00:54:29.015Z,18.12
2019-06-20T00:56:58.756Z,18.04
2019-06-20T00:59:28.603Z,17.97
2019-06-20T01:01:58.414Z,17.92
2019-06-20T01:04:29.909Z,17.86
2019-06-20T01:06:59.652Z,18.08
2019-06-20T01:09:29.448Z,17.90
2019-06-20T01:11:59.361Z,17.89
2019-06-20T01:14:30.640Z,17.86
2019-06-20T01:17:00.417Z,17.76
2019-06-20T01:19:30.168Z,17.82
2019-06-20T01:21:59.909Z,17.67
2019-06-20T01:24:29.835Z,17.52
2019-06-20T01:26:59.667Z,17.46
2019-06-20T01:29:29.447Z,17.40
2019-06-20T01:31:59.301Z,17.57
2019-06-20T01:34:30.570Z,17.44
2019-06-20T01:37:00.319Z,17.34
2019-06-20T01:39:30.086Z,17.33
2019-06-20T01:41:59.968Z,17.44
2019-06-20T01:44:31.264Z,17.52
2019-06-20T01:47:01.076Z,17.46
2019-06-20T01:49:30.942Z,17.32
2019-06-20T01:52:00.797Z,17.33
2019-06-20T01:54:31.819Z,17.41
2019-06-20T01:57:01.589Z,17.39
2019-06-20T01:59:31.355Z,17.31
2019-06-20T02:02:01.323Z,17.34
2019-06-20T02:04:31.246Z,17.29
2019-06-20T02:07:01.068Z,17.24
2019-06-20T02:09:30.808Z,17.23
2019-06-20T02:12:00.732Z,17.22
2019-06-20T02:14:30.789Z,17.15
2019-06-20T02:17:00.575Z,17.17
2019-06-20T02:19:30.431Z,17.11
2019-06-20T02:22:00.372Z,17.03
2019-06-20T02:24:30.160Z,16.88
2019-06-20T02:26:59.980Z,17.06
2019-06-20T02:29:29.917Z,17.03
2019-06-20T02:31:59.863Z,16.95
2019-06-20T02:34:30.036Z,16.93
2019-06-20T02:36:59.799Z,16.71
2019-06-20T02:39:29.777Z,16.64
2019-06-20T02:41:59.644Z,16.62
2019-06-20T02:44:30.837Z,16.70
2019-06-20T02:47:00.899Z,16.65
2019-06-20T02:49:30.781Z,16.50
2019-06-20T02:52:00.680Z,16.44
2019-06-20T02:54:31.633Z,16.57
2019-06-20T02:57:01.420Z,16.73
2019-06-20T02:59:31.359Z,16.63
2019-06-20T03:02:01.089Z,16.64
2019-06-20T03:04:30.922Z,16.75
2019-06-20T03:07:00.681Z,16.82
2019-06-20T03:09:30.525Z,16.88
2019-06-20T03:12:00.387Z,17.00
2019-06-20T03:14:44.565Z,17.10
2019-06-20T03:17:01.773Z,17.12
2019-06-20T03:19:31.687Z,17.16
2019-06-20T03:22:01.520Z,17.21
2019-06-20T03:24:31.294Z,17.36
2019-06-20T03:27:01.139Z,17.68
2019-06-20T03:29:31.046Z,17.93
2019-06-20T03:32:00.799Z,18.25
2019-06-20T03:34:30.612Z,18.91
2019-06-20T03:37:00.502Z,19.21
2019-06-20T03:39:30.411Z,19.76
2019-06-20T03:42:00.300Z,19.53
2019-06-20T03:44:32.887Z,18.95
2019-06-20T03:47:02.839Z,18.42
2019-06-20T03:49:32.775Z,18.39
2019-06-20T03:52:02.715Z,18.18
2019-06-20T03:54:32.486Z,18.16
2019-06-20T03:57:02.240Z,18.00
2019-06-20T03:59:32.076Z,17.95
2019-06-20T04:02:02.084Z,17.92
2019-06-20T04:04:31.975Z,17.80
2019-06-20T04:07:01.846Z,17.89
2019-06-20T04:09:31.681Z,17.92
2019-06-20T04:12:01.474Z,17.63
2019-06-20T04:14:31.216Z,17.53
2019-06-20T04:17:00.995Z,17.43
2019-06-20T04:19:30.920Z,17.37
2019-06-20T04:22:00.878Z,17.25
2019-06-20T04:24:30.702Z,17.20
2019-06-20T04:27:00.994Z,17.27
2019-06-20T04:29:30.895Z,17.24
2019-06-20T04:32:00.750Z,17.34
2019-06-20T04:34:30.485Z,17.42
2019-06-20T04:37:00.374Z,17.28
2019-06-20T04:39:30.216Z,17.40
2019-06-20T04:42:00.081Z,17.29
2019-06-20T04:44:29.888Z,17.36
2019-06-20T04:47:01.344Z,17.37
2019-06-20T04:49:31.117Z,17.49
2019-06-20T04:52:00.912Z,17.41
2019-06-20T04:54:30.806Z,17.33
2019-06-20T04:57:00.582Z,17.41
2019-06-20T04:59:30.537Z,17.37
2019-06-20T05:02:00.452Z,17.34
2019-06-20T05:04:30.877Z,17.30
2019-06-20T05:07:06.404Z,17.38
2019-06-20T05:09:36.264Z,17.31
2019-06-20T05:12:06.113Z,17.28
2019-06-20T05:14:35.922Z,17.29
2019-06-20T05:17:07.262Z,17.31
2019-06-20T05:19:37.280Z,17.27
2019-06-20T05:22:07.183Z,17.28
2019-06-20T05:24:37.013Z,17.33
2019-06-20T05:27:06.931Z,17.37
2019-06-20T05:29:37.032Z,17.53
2019-06-20T05:32:06.791Z,17.67
2019-06-20T05:34:36.711Z,18.23
2019-06-20T05:37:06.550Z,18.21
2019-06-20T05:39:36.455Z,18.47
2019-06-20T05:42:06.582Z,18.72
2019-06-20T05:44:36.557Z,19.21
2019-06-20T05:47:12.386Z,19.34
2019-06-20T05:49:37.901Z,19.17
2019-06-20T05:52:07.659Z,19.20
2019-06-20T05:54:38.481Z,19.36
2019-06-20T05:57:08.339Z,19.32
2019-06-20T05:59:38.162Z,19.89
2019-06-20T06:02:08.098Z,19.53
2019-06-20T06:04:38.040Z,19.56
2019-06-20T06:07:07.943Z,19.30
2019-06-20T06:09:37.726Z,19.16
2019-06-20T06:12:07.667Z,19.13
2019-06-20T06:14:37.400Z,19.12
2019-06-20T06:17:07.143Z,19.21
2019-06-20T06:19:37.083Z,19.14
2019-06-20T06:22:06.825Z,19.06
2019-06-20T06:24:36.745Z,18.82
2019-06-20T06:27:07.781Z,18.87
2019-06-20T06:29:37.610Z,18.67
2019-06-20T06:32:07.430Z,18.61
2019-06-20T06:34:37.363Z,18.54
2019-06-20T06:37:07.155Z,18.58
2019-06-20T06:39:37.103Z,18.59
2019-06-20T06:42:07.040Z,18.58
2019-06-20T06:44:36.825Z,18.79
2019-06-20T06:47:06.798Z,18.92
2019-06-20T06:49:36.701Z,19.25
2019-06-20T06:52:06.600Z,19.09
2019-06-20T06:54:36.454Z,18.97
2019-06-20T06:57:06.359Z,18.95
2019-06-20T06:59:36.198Z,18.79
2019-06-20T07:02:06.115Z,18.85
2019-06-20T07:04:37.561Z,19.08
2019-06-20T07:07:07.566Z,19.13
2019-06-20T07:09:37.435Z,19.28
2019-06-20T07:12:07.328Z,19.68
2019-06-20T07:14:37.157Z,19.68
2019-06-20T07:17:07.003Z,19.75
2019-06-20T07:19:36.824Z,19.77
2019-06-20T07:22:06.674Z,19.75
2019-06-20T07:24:36.424Z,19.81
2019-06-20T07:27:06.348Z,19.46
2019-06-20T07:29:37.177Z,19.26
2019-06-20T07:32:06.952Z,19.22
2019-06-20T07:34:36.742Z,19.21
2019-06-20T07:37:06.692Z,19.19
2019-06-20T07:39:36.638Z,19.36
2019-06-20T07:42:06.455Z,19.30
2019-06-20T07:44:36.400Z,19.61
2019-06-20T07:47:16.937Z,19.42
2019-06-20T07:49:38.410Z,19.64
2019-06-20T07:52:08.223Z,19.55
2019-06-20T07:54:38.158Z,20.05
2019-06-20T07:57:07.901Z,20.18
2019-06-20T07:59:37.744Z,20.42
2019-06-20T08:02:07.526Z,20.79
2019-06-20T08:04:37.418Z,21.49
2019-06-20T08:07:07.207Z,21.26
2019-06-20T08:09:44.800Z,21.05
2019-06-20T08:12:08.599Z,21.05
2019-06-20T08:14:38.454Z,20.54
2019-06-20T08:17:08.161Z,20.31
2019-06-20T08:19:38.020Z,20.40
2019-06-20T08:22:07.929Z,20.40
2019-06-20T08:24:37.782Z,20.17
2019-06-20T08:27:07.713Z,19.89
2019-06-20T08:29:37.461Z,19.87
2019-06-20T08:32:07.404Z,19.84
2019-06-20T08:34:37.184Z,19.82
2019-06-20T08:37:06.982Z,19.95
2019-06-20T08:39:36.827Z,20.06
2019-06-20T08:42:06.638Z,20.09
2019-06-20T08:44:36.403Z,19.95
2019-06-20T08:47:06.226Z,19.84
2019-06-20T08:49:36.008Z,19.64
2019-06-20T08:52:05.914Z,19.48
2019-06-20T08:54:35.685Z,19.63
2019-06-20T08:57:05.939Z,19.48
2019-06-20T08:59:35.867Z,19.53
2019-06-20T09:04:35.495Z,19.68
2019-06-20T09:07:05.422Z,19.64
2019-06-20T09:09:35.298Z,19.71
2019-06-20T09:12:05.302Z,19.57
2019-06-20T09:14:35.061Z,19.59
2019-06-20T09:17:04.981Z,19.68
2019-06-20T09:19:34.772Z,19.82
2019-06-20T09:22:05.065Z,20.06
2019-06-20T09:24:34.862Z,20.15
2019-06-20T09:27:04.772Z,20.13
2019-06-20T09:29:41.599Z,20.23
2019-06-20T09:32:07.500Z,20.46
2019-06-20T09:34:37.384Z,20.20
2019-06-20T09:37:07.273Z,20.11
2019-06-20T09:39:37.196Z,19.90
2019-06-20T09:42:07.088Z,19.93
2019-06-20T09:44:36.850Z,19.91
2019-06-20T09:47:06.697Z,19.80
2019-06-20T09:49:36.681Z,19.69
2019-06-20T09:52:06.466Z,19.63
2019-06-20T09:54:36.234Z,19.65
2019-06-20T09:57:06.176Z,19.53
2019-06-20T09:59:36.102Z,19.30
2019-06-20T10:02:05.930Z,19.45
2019-06-20T10:04:35.667Z,19.52
2019-06-20T10:07:05.598Z,19.74
2019-06-20T10:09:35.383Z,20.15
2019-06-20T10:12:05.508Z,20.14
2019-06-20T10:14:35.417Z,20.23
2019-06-20T10:17:05.270Z,20.10
2019-06-20T10:19:35.243Z,20.05
2019-06-20T10:22:05.275Z,20.13
2019-06-20T10:24:35.177Z,20.07
2019-06-20T10:27:05.221Z,19.99
2019-06-20T10:29:35.129Z,20.06
2019-06-20T10:32:05.078Z,20.05
2019-06-20T10:34:34.836Z,19.89
2019-06-20T10:37:04.752Z,19.46
2019-06-20T10:39:34.710Z,19.38
2019-06-20T10:42:04.724Z,19.32
2019-06-20T10:44:34.636Z,19.20
2019-06-20T10:47:04.624Z,19.07
2019-06-20T10:49:34.542Z,18.97
2019-06-20T10:52:04.638Z,19.11
2019-06-20T10:54:38.050Z,19.16
2019-06-20T10:57:07.981Z,19.36
2019-06-20T10:59:37.785Z,19.51
2019-06-20T11:02:08.082Z,19.39
2019-06-20T11:04:40.542Z,19.41
2019-06-20T11:07:09.589Z,19.30
2019-06-20T11:09:40.154Z,19.17
2019-06-20T11:12:11.085Z,19.02
2019-06-20T11:14:42.134Z,18.90
2019-06-20T11:17:12.175Z,18.80
2019-06-20T11:19:41.917Z,18.92
2019-06-20T11:22:11.735Z,19.12
2019-06-20T11:24:41.493Z,19.45
2019-06-20T11:27:11.868Z,19.99
2019-06-20T11:29:41.689Z,20.10
2019-06-20T11:32:11.457Z,20.15
2019-06-20T11:34:42.578Z,19.70
2019-06-20T11:37:12.477Z,19.69
2019-06-20T11:39:43.242Z,19.56
2019-06-20T11:42:13.146Z,19.68
2019-06-20T11:44:43.121Z,20.00
2019-06-20T11:47:12.954Z,20.38
2019-06-20T11:49:42.782Z,20.57
2019-06-20T11:52:12.718Z,20.74
2019-06-20T11:54:42.563Z,20.44
2019-06-20T11:57:12.364Z,20.23
2019-06-20T11:59:42.090Z,20.31
2019-06-20T12:02:11.871Z,20.18
2019-06-20T12:04:42.945Z,20.13
2019-06-20T12:07:12.880Z,20.11
2019-06-20T12:09:44.202Z,20.46
2019-06-20T12:12:14.173Z,20.72
2019-06-20T12:14:44.300Z,20.99
2019-06-20T12:17:14.172Z,21.04
2019-06-20T12:19:44.611Z,20.86
2019-06-20T12:22:14.503Z,20.62
2019-06-20T12:24:44.575Z,20.44
2019-06-20T12:27:14.371Z,20.33
2019-06-20T12:29:44.423Z,20.65
2019-06-20T12:32:14.108Z,20.65
2019-06-20T12:34:44.566Z,20.67
2019-06-20T12:37:14.441Z,21.11
2019-06-20T12:39:44.445Z,21.11
2019-06-20T12:42:14.203Z,21.07
2019-06-20T12:44:44.231Z,20.43
2019-06-20T12:47:13.970Z,20.43
2019-06-20T12:49:43.814Z,20.30
2019-06-20T12:52:13.667Z,20.25
2019-06-20T12:54:44.868Z,20.25
2019-06-20T12:57:15.647Z,20.16
2019-06-20T12:59:46.312Z,20.13
2019-06-20T13:02:16.206Z,20.07
2019-06-20T13:04:46.101Z,20.08
2019-06-20T13:07:15.947Z,20.16
2019-06-20T13:09:46.332Z,20.59
2019-06-20T13:12:16.275Z,20.59
2019-06-20T13:14:46.073Z,21.51
2019-06-20T13:17:15.927Z,21.51
2019-06-20T13:19:46.522Z,21.82
2019-06-20T13:22:16.415Z,21.83
2019-06-20T13:24:47.198Z,21.47
2019-06-20T13:27:17.014Z,21.57
2019-06-20T13:29:47.280Z,21.92
2019-06-20T13:32:17.211Z,21.70
2019-06-20T13:34:47.002Z,21.90
2019-06-20T13:37:16.773Z,22.18
2019-06-20T13:39:47.417Z,21.93
2019-06-20T13:42:17.224Z,21.66
2019-06-20T13:44:47.108Z,21.68
2019-06-20T13:47:16.877Z,21.43
2019-06-20T13:49:47.698Z,21.59
2019-06-20T13:52:17.682Z,22.27
2019-06-20T13:54:49.828Z,22.62
2019-06-20T13:57:19.766Z,22.14
2019-06-20T13:59:52.755Z,21.55
2019-06-20T14:02:20.995Z,21.18
2019-06-20T14:04:50.818Z,20.88
2019-06-20T14:07:20.579Z,20.73
2019-06-20T14:09:51.162Z,20.64
2019-06-20T14:12:20.998Z,21.15
2019-06-20T14:14:52.133Z,22.22
2019-06-20T14:17:22.064Z,22.22
2019-06-20T14:19:51.949Z,22.41
2019-06-20T14:22:21.695Z,22.50
2019-06-20T14:24:51.501Z,21.90
2019-06-20T14:27:21.380Z,22.00
2019-06-20T14:29:51.182Z,22.02
2019-06-20T14:32:22.423Z,22.13
2019-06-20T14:34:52.329Z,22.25
2019-06-20T14:37:22.040Z,22.39
2019-06-20T14:39:52.661Z,22.01
2019-06-20T14:42:22.587Z,21.96
2019-06-20T14:44:52.515Z,22.28
2019-06-20T14:47:22.392Z,22.16
2019-06-20T14:49:52.366Z,22.12
2019-06-20T14:52:22.157Z,22.47
2019-06-20T14:54:51.899Z,22.25
2019-06-20T14:57:21.746Z,21.96
2019-06-20T14:59:52.654Z,22.09
2019-06-20T15:02:37.636Z,21.82
2019-06-20T15:04:54.457Z,21.53
2019-06-20T15:07:24.185Z,21.58
2019-06-20T15:09:55.278Z,21.60
2019-06-20T15:12:25.180Z,21.60
2019-06-20T15:14:55.531Z,21.81
2019-06-20T15:17:25.412Z,21.64
2019-06-20T15:19:56.157Z,21.84
2019-06-20T15:22:26.035Z,22.08
2019-06-20T15:24:57.193Z,22.43
2019-06-20T15:27:26.982Z,22.56
2019-06-20T15:29:56.783Z,22.60
2019-06-20T15:32:26.583Z,22.57
2019-06-20T15:34:57.254Z,22.09
2019-06-20T15:37:27.067Z,21.84
2019-06-20T15:39:57.973Z,21.76
2019-06-20T15:42:28.106Z,21.80
2019-06-20T15:44:58.734Z,21.47
2019-06-20T15:47:28.957Z,21.56
2019-06-20T15:49:58.737Z,21.77
2019-06-20T15:52:28.629Z,21.62
2019-06-20T15:54:59.336Z,21.48
2019-06-20T15:57:29.061Z,21.42
2019-06-20T15:59:58.797Z,21.26
2019-06-20T16:02:28.721Z,21.26
2019-06-20T16:04:58.518Z,21.04
2019-06-20T16:07:28.296Z,21.27
2019-06-20T16:09:58.074Z,21.53
2019-06-20T16:12:27.836Z,21.74
2019-06-20T16:14:57.654Z,21.69
2019-06-20T16:17:27.565Z,21.61
2019-06-20T16:19:57.336Z,21.45
2019-06-20T16:22:27.169Z,21.22
2019-06-20T16:24:56.989Z,21.16
2019-06-20T16:27:26.807Z,21.31
2019-06-20T16:29:56.602Z,21.23
2019-06-20T16:32:26.367Z,21.17
2019-06-20T16:34:56.102Z,21.15
2019-06-20T16:37:25.835Z,21.08
2019-06-20T16:39:55.694Z,21.07
2019-06-20T16:42:25.517Z,21.05
2019-06-20T16:44:55.326Z,20.94
2019-06-20T16:47:25.076Z,20.87
2019-06-20T16:49:54.774Z,20.88
2019-06-20T16:52:24.614Z,20.72
2019-06-20T16:54:55.463Z,20.81
2019-06-20T16:57:25.231Z,20.63
2019-06-20T16:59:54.945Z,21.11
2019-06-20T17:02:24.818Z,21.11
2019-06-20T17:04:56.673Z,20.88
2019-06-20T17:07:26.026Z,21.01
2019-06-20T17:09:55.878Z,20.87
2019-06-20T17:12:25.595Z,20.57
2019-06-20T17:14:55.375Z,20.67
2019-06-20T17:17:29.882Z,20.65
2019-06-20T17:19:59.847Z,20.42
2019-06-20T17:22:30.161Z,20.61
2019-06-20T17:25:00.117Z,20.68
2019-06-20T17:27:30.005Z,20.66
2019-06-20T17:29:59.859Z,20.76
2019-06-20T17:32:29.568Z,20.66
2019-06-20T17:34:59.457Z,20.56
2019-06-20T17:37:29.401Z,20.47
2019-06-20T17:39:59.152Z,20.25
2019-06-20T17:42:29.030Z,20.17
2019-06-20T17:44:58.933Z,20.06
2019-06-20T17:47:28.772Z,20.10
2019-06-20T17:49:58.723Z,20.04
2019-06-20T17:52:28.452Z,19.92
2019-06-20T17:54:58.902Z,19.92
2019-06-20T17:57:28.642Z,19.92
2019-06-20T17:59:58.563Z,19.92
2019-06-20T18:02:28.354Z,19.86
2019-06-20T18:04:58.244Z,19.76
2019-06-20T18:07:28.039Z,19.92
2019-06-20T18:09:58.420Z,19.82
2019-06-20T18:12:28.468Z,19.80
2019-06-20T18:14:58.669Z,19.73
2019-06-20T18:17:28.504Z,19.51
2019-06-20T18:19:58.290Z,19.46
2019-06-20T18:22:28.123Z,19.53
2019-06-20T18:24:57.887Z,19.45
2019-06-20T18:27:27.788Z,19.58
2019-06-20T18:29:57.629Z,19.67
2019-06-20T18:32:27.423Z,19.53
2019-06-20T18:35:02.017Z,19.29
2019-06-20T18:37:31.694Z,19.20
2019-06-20T18:40:00.737Z,19.03
2019-06-20T18:42:30.665Z,19.10
2019-06-20T18:45:00.617Z,19.04
2019-06-20T18:47:30.745Z,18.97
2019-06-20T18:50:02.255Z,18.98
2019-06-20T18:52:32.204Z,18.97
2019-06-20T18:55:03.100Z,18.95
2019-06-20T18:57:33.117Z,18.77
2019-06-20T19:00:04.499Z,18.76
2019-06-20T19:02:37.509Z,18.63
2019-06-20T19:05:08.978Z,18.56
2019-06-20T19:07:44.888Z,18.52
2019-06-20T19:10:17.858Z,18.48
2019-06-20T19:12:47.826Z,18.37
2019-06-20T19:15:19.306Z,18.31
2019-06-20T19:17:49.247Z,18.21
2019-06-20T19:20:19.410Z,18.19
2019-06-20T19:22:49.260Z,18.12
2019-06-20T19:25:19.120Z,18.13
2019-06-20T19:27:49.003Z,18.01
2019-06-20T19:30:19.178Z,18.03
2019-06-20T19:32:48.965Z,18.13
2019-06-20T19:35:19.205Z,18.13
2019-06-20T19:37:49.065Z,18.14
2019-06-20T19:40:18.981Z,18.05
2019-06-20T19:42:48.729Z,18.01
2019-06-20T19:45:18.919Z,17.94
2019-06-20T19:47:48.672Z,17.83
2019-06-20T19:50:18.561Z,17.66
2019-06-20T19:52:48.447Z,17.56
2019-06-20T19:55:20.943Z,17.51
2019-06-20T19:57:50.873Z,17.50
2019-06-20T20:00:21.173Z,17.51
2019-06-20T20:02:50.967Z,17.45
2019-06-20T20:05:20.838Z,17.44
2019-06-20T20:07:50.729Z,17.39
2019-06-20T20:10:46.256Z,17.27
2019-06-20T20:13:16.566Z,17.22
2019-06-20T20:15:46.979Z,17.17
2019-06-20T20:18:16.885Z,17.17
2019-06-20T20:20:47.929Z,17.13
2019-06-20T20:23:18.030Z,17.06
2019-06-20T20:25:48.262Z,17.01
2019-06-20T20:28:18.104Z,16.99
2019-06-20T20:30:48.057Z,16.92
2019-06-20T20:33:17.925Z,16.92
2019-06-20T20:35:47.762Z,16.86
2019-06-20T20:38:17.642Z,16.86
2019-06-20T20:40:50.959Z,16.83
2019-06-20T20:43:23.936Z,16.90
2019-06-20T20:45:53.703Z,16.93
2019-06-20T20:48:25.020Z,16.95
2019-06-20T20:50:54.877Z,16.99
2019-06-20T20:53:24.639Z,17.00
2019-06-20T20:55:55.474Z,17.01
2019-06-20T20:58:25.235Z,17.04
2019-06-20T21:01:10.137Z,17.05
2019-06-20T21:03:39.900Z,17.10
2019-06-20T21:06:09.858Z,17.15
2019-06-20T21:08:39.735Z,17.15
2019-06-20T21:11:09.559Z,17.19
2019-06-20T21:13:39.434Z,17.20
2019-06-20T21:16:09.400Z,17.20
2019-06-20T21:18:39.243Z,17.19
2019-06-20T21:21:09.031Z,17.15
2019-06-20T21:23:38.814Z,17.15
2019-06-20T21:26:08.655Z,17.16
2019-06-20T21:28:38.547Z,17.18
2019-06-20T21:31:08.489Z,17.22
2019-06-20T21:33:38.261Z,17.23
2019-06-20T21:36:09.228Z,17.13
2019-06-20T21:38:39.259Z,17.14
2019-06-20T21:41:09.039Z,17.15
2019-06-20T21:43:40.250Z,17.19
2019-06-20T21:46:10.006Z,17.18
2019-06-20T21:48:40.118Z,17.14
2019-06-20T21:51:10.091Z,17.16
2019-06-20T21:53:45.819Z,17.15
2019-06-20T21:56:15.648Z,17.11
2019-06-20T21:58:45.434Z,17.05
2019-06-20T22:01:16.797Z,17.08
2019-06-20T22:03:46.880Z,17.06
2019-06-20T22:06:23.887Z,17.08
2019-06-20T22:08:48.257Z,17.11
2019-06-20T22:11:18.145Z,17.04
2019-06-20T22:13:47.881Z,16.95
2019-06-20T22:16:17.725Z,16.90
2019-06-20T22:18:47.502Z,16.87
2019-06-20T22:21:20.099Z,16.86
2019-06-20T22:23:50.562Z,16.79
2019-06-20T22:26:21.433Z,16.77
2019-06-20T22:28:51.640Z,16.69
2019-06-20T22:31:21.752Z,16.65
2019-06-20T22:33:51.752Z,16.61
2019-06-20T22:36:21.614Z,16.61
2019-06-20T22:38:51.746Z,16.61
2019-06-20T22:41:21.550Z,16.65
2019-06-20T22:43:52.672Z,16.65
2019-06-20T22:46:22.603Z,16.65
2019-06-20T22:48:52.354Z,16.63
2019-06-20T22:51:22.194Z,16.64
2019-06-20T22:53:51.946Z,16.57
2019-06-20T22:56:21.850Z,16.56
2019-06-20T22:58:51.630Z,16.56
2019-06-20T23:01:21.471Z,16.49
2019-06-20T23:03:51.226Z,16.35
2019-06-20T23:06:21.156Z,16.33
2019-06-20T23:08:50.895Z,16.27
2019-06-20T23:11:20.721Z,16.21
2019-06-20T23:13:50.478Z,16.21
2019-06-20T23:16:20.223Z,16.09
2019-06-20T23:18:49.997Z,16.08
2019-06-20T23:21:19.752Z,16.01
2019-06-20T23:23:49.697Z,16.00
2019-06-20T23:26:19.503Z,15.93
2019-06-20T23:28:50.896Z,15.94
2019-06-20T23:31:20.653Z,15.88
2019-06-20T23:33:50.424Z,15.80
2019-06-20T23:36:20.195Z,15.82
2019-06-20T23:38:50.064Z,15.80
2019-06-20T23:41:19.789Z,15.83
2019-06-20T23:43:49.558Z,15.72
2019-06-20T23:46:19.379Z,15.78
2019-06-20T23:48:49.174Z,15.78
2019-06-20T23:54:43.304Z,15.74
2019-06-20T23:57:13.128Z,15.76
2019-06-20T23:59:42.907Z,15.75
