createdAt,value
2019-02-20T00:01:20.946Z,99109.96
2019-02-20T00:03:51.172Z,99104.63
2019-02-20T00:06:21.226Z,99103.53
2019-02-20T00:08:50.788Z,99103.53
2019-02-20T00:11:19.003Z,99104.85
2019-02-20T00:13:47.214Z,99109.63
2019-02-20T00:16:17.734Z,99107.77
2019-02-20T00:18:46.260Z,99107.77
2019-02-20T00:21:14.590Z,99107.48
2019-02-20T00:23:43.029Z,99104.55
2019-02-20T00:26:11.027Z,99107.72
2019-02-20T00:28:39.531Z,99109.38
2019-02-20T00:31:08.305Z,99112.54
2019-02-20T00:33:36.343Z,99108.56
2019-02-20T00:36:05.247Z,99096.41
2019-02-20T00:38:33.508Z,99114.41
2019-02-20T00:41:01.890Z,99120.25
2019-02-20T00:43:30.079Z,99116.80
2019-02-20T00:46:09.286Z,99121.31
2019-02-20T00:48:45.195Z,99114.37
2019-02-20T00:51:45.280Z,99122.84
2019-02-20T00:54:17.566Z,99130.31
2019-02-20T00:56:48.239Z,99126.83
2019-02-20T00:59:19.923Z,99132.16
2019-02-20T01:01:49.898Z,99132.41
2019-02-20T01:04:21.519Z,99135.08
2019-02-20T01:06:51.254Z,99137.22
2019-02-20T01:09:21.091Z,99140.39
2019-02-20T01:11:49.735Z,99139.58
2019-02-20T01:14:17.853Z,99139.58
2019-02-20T01:16:46.604Z,99140.30
2019-02-20T01:19:15.626Z,99140.03
2019-02-20T01:21:45.708Z,99140.80
2019-02-20T01:24:14.117Z,99142.44
2019-02-20T01:26:43.895Z,99133.52
2019-02-20T01:29:13.545Z,99135.97
2019-02-20T01:31:45.185Z,99134.13
2019-02-20T01:34:13.024Z,99138.48
2019-02-20T01:36:41.889Z,99142.13
2019-02-20T01:39:10.092Z,99136.84
2019-02-20T01:41:38.309Z,99136.47
2019-02-20T01:44:07.549Z,99129.80
2019-02-20T01:46:36.780Z,99127.44
2019-02-20T01:49:05.461Z,99122.04
2019-02-20T01:51:33.783Z,99123.11
2019-02-20T01:54:02.752Z,99120.67
2019-02-20T01:56:31.446Z,99119.28
2019-02-20T01:58:59.973Z,99117.21
2019-02-20T02:01:28.999Z,99119.00
2019-02-20T02:03:58.871Z,99126.45
2019-02-20T02:06:27.558Z,99122.01
2019-02-20T02:08:59.738Z,99119.58
2019-02-20T02:11:28.920Z,99122.27
2019-02-20T02:13:57.707Z,99116.84
2019-02-20T02:16:26.319Z,99124.61
2019-02-20T02:18:55.348Z,99114.53
2019-02-20T02:21:24.542Z,99121.95
2019-02-20T02:23:52.355Z,99125.66
2019-02-20T02:27:03.215Z,99124.58
2019-02-20T02:29:32.587Z,99127.16
2019-02-20T02:32:02.117Z,99131.16
2019-02-20T02:34:31.068Z,99137.34
2019-02-20T02:36:58.868Z,99129.86
2019-02-20T02:39:27.471Z,99125.08
2019-02-20T02:41:54.861Z,99127.20
2019-02-20T02:44:22.047Z,99126.11
2019-02-20T02:46:50.237Z,99119.69
2019-02-20T02:49:18.355Z,99115.98
2019-02-20T02:51:46.318Z,99110.10
2019-02-20T02:54:16.053Z,99106.36
2019-02-20T02:57:01.931Z,99106.02
2019-02-20T02:59:30.921Z,99106.09
2019-02-20T03:01:58.789Z,99105.77
2019-02-20T03:04:26.652Z,99107.06
2019-02-20T03:06:54.306Z,99111.08
2019-02-20T03:09:22.271Z,99111.10
2019-02-20T03:11:51.216Z,99109.48
2019-02-20T03:14:20.464Z,99110.25
2019-02-20T03:16:49.646Z,99110.81
2019-02-20T03:19:17.949Z,99110.55
2019-02-20T03:21:47.773Z,99110.55
2019-02-20T03:24:15.805Z,99107.58
2019-02-20T03:26:44.091Z,99103.66
2019-02-20T03:29:14.004Z,99106.02
2019-02-20T03:31:41.498Z,99103.89
2019-02-20T03:34:11.383Z,99100.91
2019-02-20T03:36:41.385Z,99099.50
2019-02-20T03:39:09.057Z,99097.64
2019-02-20T03:41:37.538Z,99102.80
2019-02-20T03:44:04.955Z,99101.06
2019-02-20T03:46:32.956Z,99106.15
2019-02-20T03:49:00.737Z,99103.25
2019-02-20T03:51:28.220Z,99108.88
2019-02-20T03:53:56.845Z,99108.92
2019-02-20T03:56:24.323Z,99109.97
2019-02-20T03:58:51.978Z,99108.92
2019-02-20T04:01:19.747Z,99110.25
2019-02-20T04:03:50.368Z,99106.25
2019-02-20T04:06:17.815Z,99111.31
2019-02-20T04:08:45.802Z,99110.48
2019-02-20T04:11:14.748Z,99117.96
2019-02-20T04:13:42.091Z,99117.41
2019-02-20T04:16:09.563Z,99116.69
2019-02-20T04:18:36.689Z,99119.56
2019-02-20T04:21:03.948Z,99120.14
2019-02-20T04:23:32.741Z,99117.91
2019-02-20T04:26:00.700Z,99117.98
2019-02-20T04:28:28.622Z,99118.97
2019-02-20T04:30:56.962Z,99119.56
2019-02-20T04:33:26.511Z,99122.72
2019-02-20T04:35:54.014Z,99124.63
2019-02-20T04:38:21.376Z,99123.31
2019-02-20T04:40:48.676Z,99125.45
2019-02-20T04:43:15.805Z,99125.97
2019-02-20T04:45:43.869Z,99126.24
2019-02-20T04:48:12.619Z,99124.14
2019-02-20T04:50:41.471Z,99129.20
2019-02-20T04:53:10.254Z,99129.97
2019-02-20T04:55:39.336Z,99128.41
2019-02-20T04:58:33.511Z,99130.31
2019-02-20T05:01:01.129Z,99124.13
2019-02-20T05:03:29.450Z,99124.41
2019-02-20T05:05:58.796Z,99124.33
2019-02-20T05:08:27.118Z,99127.91
2019-02-20T05:10:55.226Z,99123.87
2019-02-20T05:13:27.670Z,99128.67
2019-02-20T05:15:56.339Z,99128.48
2019-02-20T05:18:24.335Z,99127.92
2019-02-20T05:20:52.732Z,99125.52
2019-02-20T05:23:21.848Z,99124.23
2019-02-20T05:25:49.713Z,99129.02
2019-02-20T05:28:18.392Z,99135.64
2019-02-20T05:30:46.959Z,99137.02
2019-02-20T05:33:16.553Z,99134.08
2019-02-20T05:35:45.021Z,99136.73
2019-02-20T05:38:14.066Z,99132.17
2019-02-20T05:40:43.336Z,99136.17
2019-02-20T05:43:11.487Z,99132.14
2019-02-20T05:45:39.584Z,99134.83
2019-02-20T05:48:08.115Z,99137.47
2019-02-20T05:50:35.864Z,99139.64
2019-02-20T05:53:03.709Z,99132.47
2019-02-20T05:55:31.823Z,99137.80
2019-02-20T05:58:01.606Z,99133.81
2019-02-20T06:00:30.782Z,99133.81
2019-02-20T06:03:00.015Z,99135.41
2019-02-20T06:05:29.353Z,99137.51
2019-02-20T06:07:59.827Z,99133.76
2019-02-20T06:10:27.991Z,99147.97
2019-02-20T06:12:56.129Z,99149.75
2019-02-20T06:15:23.801Z,99150.55
2019-02-20T06:17:52.253Z,99150.06
2019-02-20T06:20:20.009Z,99151.16
2019-02-20T06:22:48.337Z,99158.80
2019-02-20T06:25:16.760Z,99163.29
2019-02-20T06:27:45.135Z,99171.05
2019-02-20T06:30:14.050Z,99180.16
2019-02-20T06:32:42.710Z,99181.22
2019-02-20T06:35:10.876Z,99178.40
2019-02-20T06:37:39.963Z,99184.70
2019-02-20T06:40:08.171Z,99187.39
2019-02-20T06:42:36.962Z,99197.28
2019-02-20T06:45:05.368Z,99193.53
2019-02-20T06:47:33.447Z,99196.98
2019-02-20T06:50:32.890Z,99193.94
2019-02-20T06:53:00.334Z,99201.70
2019-02-20T06:55:28.083Z,99203.36
2019-02-20T06:57:56.215Z,99205.66
2019-02-20T07:00:23.832Z,99207.81
2019-02-20T07:02:51.382Z,99211.23
2019-02-20T07:05:35.395Z,99214.16
2019-02-20T07:08:44.614Z,99212.01
2019-02-20T07:14:48.030Z,99211.98
2019-02-20T07:17:43.336Z,99220.48
2019-02-20T07:20:51.430Z,99216.83
2019-02-20T07:23:55.810Z,99223.56
2019-02-20T07:27:31.279Z,99224.01
2019-02-20T07:30:04.159Z,99228.55
2019-02-20T07:32:31.841Z,99233.20
2019-02-20T07:34:59.634Z,99236.78
2019-02-20T07:37:27.660Z,99234.30
2019-02-20T07:39:57.398Z,99226.52
2019-02-20T07:42:25.284Z,99229.44
2019-02-20T07:44:52.370Z,99226.79
2019-02-20T07:47:20.498Z,99231.60
2019-02-20T07:49:47.675Z,99235.36
2019-02-20T07:52:15.381Z,99233.81
2019-02-20T07:54:43.787Z,99240.21
2019-02-20T07:57:11.449Z,99235.11
2019-02-20T07:59:39.495Z,99235.11
2019-02-20T08:02:06.540Z,99226.02
2019-02-20T08:04:34.543Z,99227.11
2019-02-20T08:07:02.190Z,99235.92
2019-02-20T08:09:31.828Z,99227.62
2019-02-20T08:12:00.179Z,99240.78
2019-02-20T08:14:28.489Z,99248.44
2019-02-20T08:16:56.140Z,99253.05
2019-02-20T08:19:23.974Z,99257.37
2019-02-20T08:21:51.989Z,99260.80
2019-02-20T08:24:19.617Z,99259.54
2019-02-20T08:26:47.643Z,99259.61
2019-02-20T08:29:14.672Z,99261.46
2019-02-20T08:31:41.720Z,99255.36
2019-02-20T08:34:08.731Z,99243.67
2019-02-20T08:36:36.340Z,99243.42
2019-02-20T08:39:04.769Z,99242.89
2019-02-20T08:41:32.480Z,99245.63
2019-02-20T08:44:00.696Z,99245.36
2019-02-20T08:46:27.973Z,99248.86
2019-02-20T08:48:54.969Z,99258.80
2019-02-20T08:51:22.680Z,99247.63
2019-02-20T08:53:50.742Z,99246.06
2019-02-20T08:56:18.100Z,99249.58
2019-02-20T08:58:45.989Z,99249.31
2019-02-20T09:01:13.023Z,99254.48
2019-02-20T09:03:40.050Z,99251.58
2019-02-20T09:06:07.097Z,99255.59
2019-02-20T09:08:34.133Z,99254.05
2019-02-20T09:11:01.828Z,99258.86
2019-02-20T09:13:29.444Z,99249.55
2019-02-20T09:15:56.796Z,99251.17
2019-02-20T09:18:25.181Z,99249.41
2019-02-20T09:20:53.524Z,99250.23
2019-02-20T09:23:20.868Z,99257.73
2019-02-20T09:25:48.567Z,99255.07
2019-02-20T09:28:15.596Z,99259.34
2019-02-20T09:30:42.888Z,99258.53
2019-02-20T09:33:10.201Z,99254.31
2019-02-20T09:35:38.391Z,99263.69
2019-02-20T09:38:05.411Z,99261.84
2019-02-20T09:40:33.548Z,99259.67
2019-02-20T09:43:01.430Z,99264.77
2019-02-20T09:45:29.001Z,99271.23
2019-02-20T09:47:56.632Z,99275.00
2019-02-20T09:50:24.479Z,99278.24
2019-02-20T09:52:52.987Z,99275.58
2019-02-20T09:55:20.803Z,99282.52
2019-02-20T09:57:47.845Z,99282.83
2019-02-20T10:00:14.894Z,99284.95
2019-02-20T10:02:41.937Z,99279.38
2019-02-20T10:05:09.263Z,99282.32
2019-02-20T10:07:37.382Z,99283.66
2019-02-20T10:10:04.844Z,99285.55
2019-02-20T10:12:31.890Z,99289.00
2019-02-20T10:14:59.186Z,99291.95
2019-02-20T10:17:27.156Z,99292.77
2019-02-20T10:19:55.371Z,99291.17
2019-02-20T10:22:22.400Z,99291.99
2019-02-20T10:24:49.513Z,99292.80
2019-02-20T10:27:16.920Z,99298.68
2019-02-20T10:29:43.986Z,99302.44
2019-02-20T10:32:11.060Z,99304.33
2019-02-20T10:34:38.067Z,99300.83
2019-02-20T10:37:06.232Z,99304.03
2019-02-20T10:39:37.010Z,99299.50
2019-02-20T10:42:04.377Z,99304.33
2019-02-20T10:44:32.696Z,99300.58
2019-02-20T10:47:00.027Z,99302.18
2019-02-20T10:49:27.332Z,99300.84
2019-02-20T10:51:54.364Z,99307.00
2019-02-20T10:54:21.385Z,99297.39
2019-02-20T10:56:48.680Z,99297.16
2019-02-20T10:59:16.823Z,99298.77
2019-02-20T11:01:43.866Z,99298.55
2019-02-20T11:04:10.899Z,99301.22
2019-02-20T11:06:38.619Z,99303.09
2019-02-20T11:09:05.922Z,99307.92
2019-02-20T11:11:33.440Z,99303.91
2019-02-20T11:14:01.247Z,99303.12
2019-02-20T11:16:28.269Z,99299.64
2019-02-20T11:18:55.757Z,99302.05
2019-02-20T11:21:23.516Z,99296.44
2019-02-20T11:23:51.407Z,99302.02
2019-02-20T11:26:19.525Z,99301.53
2019-02-20T11:28:47.329Z,99309.82
2019-02-20T11:31:14.906Z,99300.45
2019-02-20T11:33:42.227Z,99302.57
2019-02-20T11:36:09.355Z,99306.02
2019-02-20T11:38:37.416Z,99307.62
2019-02-20T11:41:04.422Z,99304.42
2019-02-20T11:43:31.450Z,99304.69
2019-02-20T11:45:58.455Z,99301.75
2019-02-20T11:48:25.751Z,99301.23
2019-02-20T11:50:52.791Z,99299.91
2019-02-20T11:53:20.110Z,99299.37
2019-02-20T11:55:47.198Z,99299.13
2019-02-20T11:58:15.102Z,99298.86
2019-02-20T12:00:44.159Z,99302.63
2019-02-20T12:03:12.883Z,99306.63
2019-02-20T12:05:40.268Z,99300.77
2019-02-20T12:08:07.527Z,99304.78
2019-02-20T12:10:36.691Z,99303.44
2019-02-20T12:13:03.917Z,99307.75
2019-02-20T12:15:30.927Z,99308.28
2019-02-20T12:17:59.598Z,99310.69
2019-02-20T12:20:26.615Z,99305.00
2019-02-20T12:22:54.735Z,99311.97
2019-02-20T12:25:22.071Z,99308.22
2019-02-20T12:27:49.406Z,99307.15
2019-02-20T12:30:17.402Z,99298.86
2019-02-20T12:32:44.417Z,99295.92
2019-02-20T12:35:11.422Z,99297.27
2019-02-20T12:37:38.754Z,99294.86
2019-02-20T12:40:06.206Z,99289.51
2019-02-20T12:42:33.799Z,99282.30
2019-02-20T12:45:01.505Z,99278.81
2019-02-20T12:47:30.100Z,99277.25
2019-02-20T12:49:57.854Z,99273.50
2019-02-20T12:52:26.582Z,99270.82
2019-02-20T12:54:54.294Z,99271.90
2019-02-20T12:57:21.914Z,99266.00
2019-02-20T12:59:49.305Z,99270.30
2019-02-20T13:02:17.923Z,99268.16
2019-02-20T13:04:45.273Z,99266.81
2019-02-20T13:07:13.179Z,99267.37
2019-02-20T13:09:41.004Z,99266.59
2019-02-20T13:12:08.276Z,99263.36
2019-02-20T13:14:35.643Z,99267.11
2019-02-20T13:17:02.995Z,99267.11
2019-02-20T13:19:30.378Z,99265.77
2019-02-20T13:21:57.974Z,99257.22
2019-02-20T13:24:25.537Z,99273.02
2019-02-20T13:26:53.380Z,99264.95
2019-02-20T13:29:21.503Z,99263.36
2019-02-20T13:31:48.825Z,99268.19
2019-02-20T13:34:15.969Z,99266.84
2019-02-20T13:36:43.036Z,99265.52
2019-02-20T13:39:10.069Z,99267.41
2019-02-20T13:41:37.356Z,99269.55
2019-02-20T13:44:05.034Z,99269.00
2019-02-20T13:46:32.335Z,99268.19
2019-02-20T13:48:59.378Z,99268.74
2019-02-20T13:51:26.439Z,99263.39
2019-02-20T13:53:54.087Z,99261.50
2019-02-20T13:56:21.605Z,99265.77
2019-02-20T13:58:49.176Z,99264.44
2019-02-20T14:01:16.764Z,99262.05
2019-02-20T14:03:44.269Z,99260.42
2019-02-20T14:06:11.316Z,99251.06
2019-02-20T14:08:38.359Z,99259.64
2019-02-20T14:11:05.815Z,99262.87
2019-02-20T14:13:32.836Z,99257.78
2019-02-20T14:15:59.869Z,99264.98
2019-02-20T14:18:26.913Z,99262.05
2019-02-20T14:20:54.470Z,99265.28
2019-02-20T14:23:21.779Z,99270.34
2019-02-20T14:25:49.075Z,99265.52
2019-02-20T14:28:21.280Z,99264.47
2019-02-20T14:30:49.205Z,99268.19
2019-02-20T14:33:17.197Z,99260.98
2019-02-20T14:35:45.816Z,99259.90
2019-02-20T14:38:12.919Z,99265.51
2019-02-20T14:40:40.706Z,99251.58
2019-02-20T14:43:08.341Z,99263.36
2019-02-20T14:45:36.284Z,99267.66
2019-02-20T14:48:04.430Z,99263.36
2019-02-20T14:50:32.188Z,99263.65
2019-02-20T14:52:59.562Z,99261.76
2019-02-20T14:55:27.523Z,99262.84
2019-02-20T14:57:54.561Z,99267.11
2019-02-20T15:00:22.350Z,99256.41
2019-02-20T15:02:49.750Z,99255.89
2019-02-20T15:05:18.402Z,99254.55
2019-02-20T15:07:46.384Z,99257.75
2019-02-20T15:10:13.684Z,99257.22
2019-02-20T15:12:41.698Z,99257.48
2019-02-20T15:15:10.768Z,99257.22
2019-02-20T15:17:38.083Z,99258.56
2019-02-20T15:20:05.385Z,99255.89
2019-02-20T15:22:34.218Z,99254.34
2019-02-20T15:25:01.623Z,99253.27
2019-02-20T15:27:29.324Z,99245.22
2019-02-20T15:29:57.220Z,99255.10
2019-02-20T15:32:24.629Z,99249.72
2019-02-20T15:34:51.700Z,99252.92
2019-02-20T15:37:18.766Z,99253.17
2019-02-20T15:39:45.817Z,99241.92
2019-02-20T15:42:12.903Z,99245.94
2019-02-20T15:44:40.204Z,99246.20
2019-02-20T15:47:08.247Z,99238.44
2019-02-20T15:49:35.569Z,99241.66
2019-02-20T15:52:03.162Z,99240.55
2019-02-20T15:54:30.278Z,99245.12
2019-02-20T15:56:57.545Z,99250.73
2019-02-20T15:59:26.120Z,99247.23
2019-02-20T16:01:53.810Z,99244.03
2019-02-20T16:04:20.873Z,99245.11
2019-02-20T16:06:47.929Z,99247.75
2019-02-20T16:09:15.008Z,99244.81
2019-02-20T16:11:42.058Z,99253.36
2019-02-20T16:14:09.397Z,99248.02
2019-02-20T16:16:37.469Z,99249.88
2019-02-20T16:19:05.805Z,99252.80
2019-02-20T16:21:33.780Z,99256.03
2019-02-20T16:24:01.765Z,99256.28
2019-02-20T16:26:30.115Z,99253.05
2019-02-20T16:28:57.965Z,99255.17
2019-02-20T16:31:25.370Z,99253.57
2019-02-20T16:33:56.138Z,99256.73
2019-02-20T16:36:23.720Z,99259.41
2019-02-20T16:38:51.685Z,99257.80
2019-02-20T16:41:18.773Z,99262.07
2019-02-20T16:43:46.424Z,99268.20
2019-02-20T16:46:13.830Z,99275.14
2019-02-20T16:48:43.139Z,99276.47
2019-02-20T16:51:11.319Z,99275.95
2019-02-20T16:53:39.316Z,99281.81
2019-02-20T16:56:06.394Z,99282.32
2019-02-20T16:58:34.821Z,99279.91
2019-02-20T17:01:02.664Z,99279.90
2019-02-20T17:03:30.054Z,99287.62
2019-02-20T17:05:57.131Z,99288.17
2019-02-20T17:08:24.831Z,99289.20
2019-02-20T17:10:53.422Z,99294.55
2019-02-20T17:13:20.743Z,99291.04
2019-02-20T17:15:48.090Z,99291.86
2019-02-20T17:18:15.712Z,99295.31
2019-02-20T17:20:43.058Z,99301.47
2019-02-20T17:23:10.816Z,99309.99
2019-02-20T17:25:37.883Z,99305.22
2019-02-20T17:28:06.224Z,99309.55
2019-02-20T17:30:34.287Z,99309.25
2019-02-20T17:33:02.088Z,99307.08
2019-02-20T17:35:30.189Z,99311.61
2019-02-20T17:37:59.112Z,99311.58
2019-02-20T17:40:26.783Z,99310.25
2019-02-20T17:42:54.481Z,99314.50
2019-02-20T17:45:21.832Z,99311.27
2019-02-20T17:47:49.972Z,99315.52
2019-02-20T17:50:17.141Z,99316.03
2019-02-20T17:52:44.304Z,99316.02
2019-02-20T17:55:11.710Z,99316.27
2019-02-20T17:57:39.507Z,99317.30
2019-02-20T18:00:09.399Z,99323.72
2019-02-20T18:02:36.866Z,99323.45
2019-02-20T18:05:04.643Z,99324.77
2019-02-20T18:07:32.971Z,99323.13
2019-02-20T18:10:00.611Z,99330.63
2019-02-20T18:12:28.175Z,99334.05
2019-02-20T18:14:56.553Z,99336.42
2019-02-20T18:17:24.851Z,99339.08
2019-02-20T18:19:52.455Z,99339.08
2019-02-20T18:22:20.224Z,99337.48
2019-02-20T18:24:47.418Z,99339.03
2019-02-20T18:27:14.967Z,99336.95
2019-02-20T18:29:42.804Z,99324.27
2019-02-20T18:32:10.202Z,99341.70
2019-02-20T18:34:38.607Z,99339.53
2019-02-20T18:37:06.277Z,99346.30
2019-02-20T18:39:34.307Z,99345.14
2019-02-20T18:42:02.326Z,99345.97
2019-02-20T18:44:30.617Z,99353.47
2019-02-20T18:46:58.706Z,99354.48
2019-02-20T18:49:26.038Z,99350.78
2019-02-20T18:51:53.686Z,99358.22
2019-02-20T18:55:05.949Z,99347.30
2019-02-20T18:57:31.838Z,99357.94
2019-02-20T18:59:59.797Z,99353.95
2019-02-20T19:02:27.420Z,99354.45
2019-02-20T19:04:54.811Z,99353.66
2019-02-20T19:07:22.062Z,99361.14
2019-02-20T19:09:49.870Z,99354.47
2019-02-20T19:16:40.328Z,99353.38
2019-02-20T19:19:46.716Z,99361.95
2019-02-20T19:22:42.869Z,99368.87
2019-02-20T19:26:19.424Z,99372.62
2019-02-20T19:29:56.407Z,99378.73
2019-02-20T19:32:54.183Z,99380.84
2019-02-20T19:36:06.786Z,99383.76
2019-02-20T19:39:05.527Z,99392.83
2019-02-20T19:42:18.647Z,99398.67
2019-02-20T19:45:23.371Z,99399.23
2019-02-20T19:51:05.125Z,99407.18
2019-02-20T19:54:26.171Z,99405.84
2019-02-20T19:57:53.813Z,99405.34
2019-02-20T20:00:42.396Z,99405.58
2019-02-20T20:03:48.195Z,99406.64
2019-02-20T20:06:48.159Z,99408.81
2019-02-20T20:10:20.242Z,99418.36
2019-02-20T20:14:14.621Z,99415.19
2019-02-20T20:17:29.749Z,99415.69
2019-02-20T20:20:29.808Z,99417.86
2019-02-20T20:24:10.521Z,99422.09
2019-02-20T20:27:29.618Z,99419.94
2019-02-20T20:30:47.459Z,99422.16
2019-02-20T20:34:41.870Z,99430.71
2019-02-20T20:37:32.761Z,99431.28
2019-02-20T20:43:14.569Z,99438.20
2019-02-20T20:46:10.224Z,99437.66
2019-02-20T20:49:12.988Z,99434.98
2019-02-20T20:52:44.505Z,99433.12
2019-02-20T20:56:29.680Z,99429.20
2019-02-20T20:59:38.753Z,99436.89
2019-02-20T21:02:40.610Z,99430.48
2019-02-20T21:06:06.925Z,99434.48
2019-02-20T21:09:22.454Z,99432.36
2019-02-20T21:12:44.096Z,99431.81
2019-02-20T21:16:29.155Z,99421.02
2019-02-20T21:19:41.680Z,99421.02
2019-02-20T21:23:22.593Z,99433.45
2019-02-20T21:26:25.319Z,99435.53
2019-02-20T21:29:28.163Z,99436.13
2019-02-20T21:32:34.336Z,99434.04
2019-02-20T21:35:40.896Z,99430.96
2019-02-20T21:39:21.459Z,99432.23
2019-02-20T21:42:45.927Z,99433.23
2019-02-20T21:45:49.288Z,99429.23
2019-02-20T21:49:33.280Z,99428.96
2019-02-20T21:53:24.621Z,99435.97
2019-02-20T21:56:29.517Z,99416.38
2019-02-20T22:00:17.199Z,99433.60
2019-02-20T22:03:15.361Z,99440.52
2019-02-20T22:06:20.986Z,99440.58
2019-02-20T22:09:31.497Z,99439.01
2019-02-20T22:12:51.216Z,99442.02
2019-02-20T22:16:33.335Z,99440.34
2019-02-20T22:20:06.763Z,99447.86
2019-02-20T22:23:07.415Z,99447.02
2019-02-20T22:26:30.526Z,99445.69
2019-02-20T22:29:53.967Z,99445.69
2019-02-20T22:33:04.850Z,99443.59
2019-02-20T22:36:34.469Z,99441.71
2019-02-20T22:39:34.891Z,99441.71
2019-02-20T22:43:39.766Z,99437.11
2019-02-20T22:46:48.681Z,99439.34
2019-02-20T22:50:30.797Z,99447.02
2019-02-20T22:53:58.779Z,99441.55
2019-02-20T22:57:36.056Z,99445.45
2019-02-20T23:01:27.577Z,99451.11
2019-02-20T23:04:25.031Z,99456.36
2019-02-20T23:07:56.617Z,99458.28
2019-02-20T23:11:25.317Z,99458.22
2019-02-20T23:14:34.671Z,99458.22
2019-02-20T23:17:04.265Z,99460.05
2019-02-20T23:19:32.866Z,99465.13
2019-02-20T23:22:01.607Z,99467.06
2019-02-20T23:24:30.269Z,99472.41
2019-02-20T23:26:59.095Z,99457.38
2019-02-20T23:29:27.615Z,99457.38
2019-02-20T23:31:56.122Z,99472.67
2019-02-20T23:34:24.416Z,99467.06
2019-02-20T23:36:52.866Z,99469.73
2019-02-20T23:39:21.783Z,99475.34
2019-02-20T23:41:49.575Z,99472.91
2019-02-20T23:44:17.423Z,99473.17
2019-02-20T23:46:46.969Z,99472.30
2019-02-20T23:49:15.284Z,99477.65
2019-02-20T23:51:43.008Z,99479.00
2019-02-20T23:54:11.608Z,99477.97
2019-02-20T23:56:40.392Z,99476.58
2019-02-20T23:59:08.677Z,99477.97
