createdAt,value
2018-09-04T00:00:57.222Z,47.2
2018-09-04T00:01:55.832Z,47.2
2018-09-04T00:02:54.269Z,47.2
2018-09-04T00:03:53.866Z,47.2
2018-09-04T00:05:13.155Z,47.2
2018-09-04T00:06:07.488Z,47.2
2018-09-04T00:07:09.765Z,47.2
2018-09-04T00:08:07.995Z,47.2
2018-09-04T00:09:19.124Z,47.2
2018-09-04T00:10:23.057Z,47.2
2018-09-04T00:11:24.015Z,47.2
2018-09-04T00:12:22.085Z,47.2
2018-09-04T00:13:21.244Z,47.2
2018-09-04T00:14:28.061Z,47.2
2018-09-04T00:15:36.897Z,47.2
2018-09-04T00:17:02.195Z,47.2
2018-09-04T00:18:02.804Z,47.2
2018-09-04T00:19:01.419Z,47.2
2018-09-04T00:19:59.585Z,47.2
2018-09-04T00:20:59.345Z,47.2
2018-09-04T00:22:00.987Z,47.2
2018-09-04T00:22:57.347Z,47.2
2018-09-04T00:23:58.813Z,47.2
2018-09-04T00:24:54.143Z,47.2
2018-09-04T00:25:57.778Z,47.2
2018-09-04T00:26:56.585Z,47.3
2018-09-04T00:27:53.493Z,47.2
2018-09-04T00:29:09.392Z,47.3
2018-09-04T00:30:09.688Z,47.6
2018-09-04T00:31:09.850Z,47.3
2018-09-04T00:32:11.772Z,47.3
2018-09-04T00:33:09.674Z,47.2
2018-09-04T00:34:11.275Z,47.2
2018-09-04T00:35:12.422Z,47.2
2018-09-04T00:36:10.700Z,47.2
2018-09-04T00:37:14.714Z,47.2
2018-09-04T00:38:13.742Z,47.3
2018-09-04T00:39:13.204Z,47.3
2018-09-04T00:40:12.131Z,47.3
2018-09-04T00:41:10.977Z,47.3
2018-09-04T00:42:26.269Z,47.3
2018-09-04T00:43:20.765Z,47.3
2018-09-04T00:44:19.314Z,47.3
2018-09-04T00:45:17.463Z,47.3
2018-09-04T00:46:15.337Z,47.3
2018-09-04T00:47:13.998Z,47.3
2018-09-04T00:48:18.183Z,47.3
2018-09-04T00:49:21.670Z,47.3
2018-09-04T00:50:20.757Z,47.3
2018-09-04T00:51:18.063Z,47.3
2018-09-04T00:52:15.943Z,47.3
2018-09-04T00:53:28.783Z,47.2
2018-09-04T00:54:23.111Z,47.3
2018-09-04T00:55:21.589Z,47.3
2018-09-04T00:56:20.302Z,47.3
2018-09-04T00:57:21.107Z,47.3
2018-09-04T00:58:19.891Z,47.3
2018-09-04T00:59:18.474Z,47.3
2018-09-04T01:00:17.098Z,47.5
2018-09-04T01:01:17.309Z,47.3
2018-09-04T01:02:15.163Z,47.3
2018-09-04T01:03:27.836Z,47.3
2018-09-04T01:04:24.513Z,47.3
2018-09-04T01:05:23.109Z,47.3
2018-09-04T01:06:20.666Z,47.3
2018-09-04T01:07:28.645Z,47.2
2018-09-04T01:08:29.844Z,47.2
2018-09-04T01:09:33.950Z,47.2
2018-09-04T01:10:31.393Z,47.2
2018-09-04T01:11:35.689Z,47.2
2018-09-04T01:12:33.618Z,47.3
2018-09-04T01:13:39.613Z,47.2
2018-09-04T01:14:51.288Z,47.4
2018-09-04T01:15:46.032Z,47.3
2018-09-04T01:16:43.997Z,47.3
2018-09-04T01:17:42.756Z,47.3
2018-09-04T01:18:41.344Z,47.2
2018-09-04T01:19:43.598Z,47.2
2018-09-04T01:20:46.408Z,47.2
2018-09-04T01:21:45.014Z,47.2
2018-09-04T01:22:43.011Z,47.3
2018-09-04T01:23:41.365Z,47.3
2018-09-04T01:24:58.372Z,47.3
2018-09-04T01:25:53.238Z,47.3
2018-09-04T01:26:50.733Z,47.3
2018-09-04T01:27:48.290Z,47.3
2018-09-04T01:28:45.684Z,47.3
2018-09-04T01:29:44.896Z,47.3
2018-09-04T01:30:44.299Z,47.3
2018-09-04T01:32:01.505Z,47.3
2018-09-04T01:33:05.990Z,47.3
2018-09-04T01:34:00.480Z,47.3
2018-09-04T01:34:59.389Z,47.3
2018-09-04T01:36:20.562Z,47.3
2018-09-04T01:37:15.376Z,47.3
2018-09-04T01:38:15.403Z,47.3
2018-09-04T01:39:13.326Z,47.3
2018-09-04T01:40:11.147Z,47.3
2018-09-04T01:41:08.680Z,47.3
2018-09-04T01:42:10.801Z,47.3
2018-09-04T01:43:11.727Z,47.3
2018-09-04T01:44:10.098Z,47.3
2018-09-04T01:45:09.214Z,47.3
2018-09-04T01:46:06.495Z,47.3
2018-09-04T01:47:01.968Z,47.3
2018-09-04T01:48:04.561Z,47.3
2018-09-04T01:49:28.141Z,47.3
2018-09-04T01:50:24.222Z,47.3
2018-09-04T01:51:22.592Z,47.3
2018-09-04T01:52:25.107Z,47.3
2018-09-04T01:53:23.744Z,47.3
2018-09-04T01:54:23.193Z,47.3
2018-09-04T01:55:21.337Z,47.3
2018-09-04T01:56:20.356Z,47.4
2018-09-04T01:57:18.726Z,47.4
2018-09-04T01:58:14.106Z,47.4
2018-09-04T01:59:28.085Z,47.4
2018-09-04T02:00:29.623Z,47.4
2018-09-04T02:01:32.387Z,47.4
2018-09-04T02:02:38.335Z,47.4
2018-09-04T02:03:36.074Z,47.4
2018-09-04T02:04:34.059Z,47.4
2018-09-04T02:05:36.152Z,47.3
2018-09-04T02:06:35.999Z,47.4
2018-09-04T02:07:34.930Z,47.4
2018-09-04T02:08:35.098Z,47.4
2018-09-04T02:09:33.167Z,47.4
2018-09-04T02:10:35.646Z,47.4
2018-09-04T02:11:47.684Z,47.4
2018-09-04T02:12:47.058Z,47.4
2018-09-04T02:13:45.172Z,47.4
2018-09-04T02:14:43.645Z,47.4
2018-09-04T02:15:41.245Z,47.4
2018-09-04T02:16:43.225Z,47.4
2018-09-04T02:17:45.395Z,47.4
2018-09-04T02:18:46.748Z,47.4
2018-09-04T02:19:46.305Z,47.4
2018-09-04T02:20:43.973Z,47.4
2018-09-04T02:21:41.767Z,47.4
2018-09-04T02:22:36.990Z,47.4
2018-09-04T02:23:36.295Z,47.4
2018-09-04T02:24:48.541Z,47.4
2018-09-04T02:26:00.480Z,47.5
2018-09-04T02:27:00.544Z,47.5
2018-09-04T02:28:00.745Z,47.5
2018-09-04T02:29:00.513Z,47.5
2018-09-04T02:29:58.433Z,47.4
2018-09-04T02:30:53.875Z,47.5
2018-09-04T02:31:58.135Z,47.5
2018-09-04T02:33:02.110Z,47.5
2018-09-04T02:34:03.750Z,47.5
2018-09-04T02:35:15.383Z,47.4
2018-09-04T02:36:10.976Z,47.4
2018-09-04T02:37:10.391Z,47.4
2018-09-04T02:38:08.770Z,47.4
2018-09-04T02:39:07.465Z,47.4
2018-09-04T02:40:06.089Z,47.4
2018-09-04T02:41:03.783Z,47.4
2018-09-04T02:42:02.660Z,47.4
2018-09-04T02:43:02.042Z,47.4
2018-09-04T02:44:00.310Z,47.4
2018-09-04T02:44:58.868Z,47.3
2018-09-04T02:45:54.536Z,47.4
2018-09-04T02:47:06.722Z,47.4
2018-09-04T02:48:07.735Z,47.4
2018-09-04T02:49:06.942Z,47.4
2018-09-04T02:50:04.932Z,47.4
2018-09-04T02:51:04.955Z,47.4
2018-09-04T02:52:03.356Z,47.4
2018-09-04T02:53:07.641Z,47.4
2018-09-04T02:54:10.802Z,47.4
2018-09-04T02:55:08.506Z,47.4
2018-09-04T02:56:10.160Z,47.4
2018-09-04T02:57:11.525Z,47.4
2018-09-04T02:58:10.568Z,47.4
2018-09-04T02:59:14.875Z,47.4
2018-09-04T03:00:14.674Z,47.4
2018-09-04T03:01:36.881Z,47.5
2018-09-04T03:02:25.028Z,47.4
2018-09-04T03:03:28.753Z,47.4
2018-09-04T03:04:28.104Z,47.4
2018-09-04T03:05:31.863Z,47.5
2018-09-04T03:06:29.990Z,47.4
2018-09-04T03:07:30.401Z,47.4
2018-09-04T03:08:26.804Z,47.5
2018-09-04T03:09:28.430Z,47.5
2018-09-04T03:10:26.269Z,47.5
2018-09-04T03:11:24.103Z,47.5
2018-09-04T03:12:24.258Z,47.5
2018-09-04T03:13:38.530Z,47.5
2018-09-04T03:14:34.092Z,47.5
2018-09-04T03:15:32.013Z,47.5
2018-09-04T03:16:29.441Z,47.5
2018-09-04T03:17:30.213Z,47.5
2018-09-04T03:18:34.501Z,47.5
2018-09-04T03:19:35.035Z,47.5
2018-09-04T03:20:33.150Z,47.5
2018-09-04T03:21:41.094Z,47.5
2018-09-04T03:22:39.678Z,47.5
2018-09-04T03:23:37.897Z,47.5
2018-09-04T03:24:35.709Z,47.5
2018-09-04T03:25:47.377Z,47.5
2018-09-04T03:26:45.927Z,47.6
2018-09-04T03:27:48.177Z,47.5
2018-09-04T03:28:48.381Z,47.5
2018-09-04T03:29:49.197Z,47.6
2018-09-04T03:30:47.438Z,47.5
2018-09-04T03:31:51.569Z,47.5
2018-09-04T03:32:49.358Z,47.5
2018-09-04T03:33:47.110Z,47.5
2018-09-04T03:34:43.229Z,47.5
2018-09-04T03:35:55.866Z,47.5
2018-09-04T03:37:01.723Z,47.5
2018-09-04T03:38:00.614Z,47.5
2018-09-04T03:38:59.010Z,47.5
2018-09-04T03:40:05.151Z,47.6
2018-09-04T03:41:03.178Z,47.5
2018-09-04T03:42:00.785Z,47.6
2018-09-04T03:42:56.154Z,47.6
2018-09-04T03:43:56.914Z,47.6
2018-09-04T03:44:58.261Z,47.6
2018-09-04T03:45:56.768Z,47.6
2018-09-04T03:46:54.214Z,47.6
2018-09-04T03:47:52.744Z,47.4
2018-09-04T03:48:51.197Z,47.4
2018-09-04T03:50:07.011Z,47.4
2018-09-04T03:51:03.164Z,47.5
2018-09-04T03:52:03.568Z,47.5
2018-09-04T03:53:08.004Z,47.5
2018-09-04T03:54:06.019Z,47.5
2018-09-04T03:55:03.977Z,47.5
2018-09-04T03:56:03.212Z,47.5
2018-09-04T03:57:06.370Z,47.5
2018-09-04T03:58:03.093Z,47.5
2018-09-04T03:59:07.886Z,47.5
2018-09-04T04:00:04.167Z,47.6
2018-09-04T04:01:07.989Z,47.6
2018-09-04T04:02:20.505Z,47.5
2018-09-04T04:03:16.510Z,47.6
2018-09-04T04:04:19.875Z,47.5
2018-09-04T04:05:16.387Z,47.5
2018-09-04T04:06:14.333Z,47.5
2018-09-04T04:07:13.395Z,47.5
2018-09-04T04:08:09.729Z,47.5
2018-09-04T04:09:10.467Z,47.5
2018-09-04T04:10:08.280Z,47.5
2018-09-04T04:11:03.213Z,47.5
2018-09-04T04:12:03.765Z,47.6
2018-09-04T04:13:03.294Z,47.6
2018-09-04T04:14:14.849Z,47.6
2018-09-04T04:15:20.907Z,47.6
2018-09-04T04:16:22.797Z,47.6
2018-09-04T04:17:30.814Z,47.5
2018-09-04T04:18:37.857Z,47.6
2018-09-04T04:19:36.829Z,47.5
2018-09-04T04:20:35.173Z,47.6
2018-09-04T04:21:36.738Z,47.6
2018-09-04T04:22:35.436Z,47.6
2018-09-04T04:23:32.832Z,47.6
2018-09-04T04:24:34.619Z,47.6
2018-09-04T04:25:34.839Z,47.6
2018-09-04T04:26:32.184Z,47.6
2018-09-04T04:27:32.851Z,47.6
2018-09-04T04:28:37.114Z,47.6
2018-09-04T04:29:49.554Z,47.6
2018-09-04T04:30:47.910Z,47.6
2018-09-04T04:31:45.993Z,47.6
2018-09-04T04:32:49.512Z,47.6
2018-09-04T04:33:54.339Z,47.6
2018-09-04T04:34:52.308Z,47.6
2018-09-04T04:35:50.114Z,47.6
2018-09-04T04:36:48.108Z,47.6
2018-09-04T04:37:48.832Z,47.6
2018-09-04T04:38:53.206Z,47.6
2018-09-04T04:39:53.831Z,47.6
2018-09-04T04:40:49.776Z,47.6
2018-09-04T04:41:49.220Z,47.6
2018-09-04T04:43:02.337Z,47.6
2018-09-04T04:43:59.301Z,47.6
2018-09-04T04:44:57.175Z,47.6
2018-09-04T04:45:55.578Z,47.6
2018-09-04T04:46:59.274Z,47.6
2018-09-04T04:48:02.646Z,47.6
2018-09-04T04:49:00.860Z,47.6
2018-09-04T04:49:59.015Z,47.6
2018-09-04T04:51:00.498Z,47.6
2018-09-04T04:51:56.261Z,47.6
2018-09-04T04:52:54.056Z,47.6
2018-09-04T04:54:00.838Z,47.6
2018-09-04T04:55:02.022Z,47.6
2018-09-04T04:56:01.267Z,47.6
2018-09-04T04:56:59.505Z,47.7
2018-09-04T04:57:59.710Z,47.7
2018-09-04T04:58:57.023Z,47.7
2018-09-04T04:59:55.937Z,47.7
2018-09-04T05:01:13.945Z,47.7
2018-09-04T05:02:12.373Z,47.6
2018-09-04T05:03:10.949Z,47.7
2018-09-04T05:04:10.756Z,47.6
2018-09-04T05:05:09.723Z,47.6
2018-09-04T05:06:09.344Z,47.6
2018-09-04T05:07:12.759Z,47.6
2018-09-04T05:08:10.792Z,47.6
2018-09-04T05:09:09.341Z,47.6
2018-09-04T05:10:07.088Z,47.7
2018-09-04T05:11:04.443Z,47.7
2018-09-04T05:12:16.711Z,47.7
2018-09-04T05:13:13.353Z,47.7
2018-09-04T05:14:13.374Z,47.7
2018-09-04T05:15:16.981Z,47.7
2018-09-04T05:16:17.635Z,47.7
2018-09-04T05:17:22.655Z,47.7
2018-09-04T05:18:22.057Z,47.7
2018-09-04T05:19:23.606Z,47.7
2018-09-04T05:20:24.081Z,47.7
2018-09-04T05:21:22.858Z,47.7
2018-09-04T05:22:21.622Z,47.7
2018-09-04T05:23:22.725Z,47.7
2018-09-04T05:24:18.389Z,47.7
2018-09-04T05:25:20.185Z,47.6
2018-09-04T05:26:35.538Z,47.7
2018-09-04T05:27:34.459Z,47.7
2018-09-04T05:28:34.325Z,47.6
2018-09-04T05:29:33.808Z,47.6
2018-09-04T05:30:30.112Z,47.7
2018-09-04T05:31:33.158Z,47.6
2018-09-04T05:32:41.604Z,47.6
2018-09-04T05:33:38.341Z,47.7
2018-09-04T05:34:42.157Z,47.6
2018-09-04T05:35:39.977Z,47.6
2018-09-04T05:36:38.703Z,47.6
2018-09-04T05:37:34.700Z,47.6
2018-09-04T05:38:40.795Z,47.6
2018-09-04T05:39:42.488Z,47.6
2018-09-04T05:40:57.254Z,47.6
2018-09-04T05:41:51.970Z,47.6
2018-09-04T05:42:53.851Z,47.7
2018-09-04T05:43:53.205Z,47.6
2018-09-04T05:45:02.636Z,47.6
2018-09-04T05:46:07.638Z,47.6
2018-09-04T05:47:11.541Z,47.6
2018-09-04T05:48:09.355Z,47.6
2018-09-04T05:49:04.417Z,47.6
2018-09-04T05:50:05.011Z,47.6
2018-09-04T05:51:06.434Z,47.6
2018-09-04T05:52:06.299Z,47.6
2018-09-04T05:53:18.020Z,47.6
2018-09-04T05:54:14.279Z,47.7
2018-09-04T05:55:12.099Z,47.6
2018-09-04T05:56:12.937Z,47.6
2018-09-04T05:57:10.825Z,47.6
2018-09-04T05:58:05.736Z,47.6
2018-09-04T05:59:07.976Z,47.7
2018-09-04T06:00:06.837Z,47.7
2018-09-04T06:01:02.469Z,47.6
2018-09-04T06:02:03.354Z,47.6
2018-09-04T06:02:59.137Z,47.6
2018-09-04T06:04:05.844Z,47.6
2018-09-04T06:05:04.187Z,47.6
2018-09-04T06:06:06.548Z,47.6
2018-09-04T06:07:12.584Z,47.6
2018-09-04T06:08:11.996Z,47.6
2018-09-04T06:09:18.003Z,47.7
2018-09-04T06:10:16.238Z,47.7
2018-09-04T06:11:17.973Z,47.7
2018-09-04T06:12:21.290Z,47.7
2018-09-04T06:13:32.024Z,47.7
2018-09-04T06:14:34.817Z,47.7
2018-09-04T06:15:32.585Z,47.8
2018-09-04T06:16:31.689Z,47.7
2018-09-04T06:17:33.900Z,47.7
2018-09-04T06:18:47.094Z,47.7
2018-09-04T06:19:46.000Z,47.7
2018-09-04T06:20:45.700Z,47.7
2018-09-04T06:21:47.353Z,47.7
2018-09-04T06:22:54.280Z,47.7
2018-09-04T06:23:49.799Z,47.7
2018-09-04T06:25:03.838Z,47.7
2018-09-04T06:26:03.463Z,47.7
2018-09-04T06:27:03.282Z,47.7
2018-09-04T06:28:05.652Z,47.7
2018-09-04T06:29:03.938Z,47.7
2018-09-04T06:30:05.770Z,47.7
2018-09-04T06:31:03.555Z,47.7
2018-09-04T06:32:03.285Z,47.7
2018-09-04T06:33:04.338Z,47.7
2018-09-04T06:34:00.153Z,47.7
2018-09-04T06:35:15.038Z,47.7
2018-09-04T06:36:10.946Z,47.7
2018-09-04T06:37:19.593Z,47.7
2018-09-04T06:38:19.787Z,47.7
2018-09-04T06:39:22.874Z,47.7
2018-09-04T06:40:22.554Z,47.7
2018-09-04T06:41:21.753Z,47.7
2018-09-04T06:42:19.520Z,47.7
2018-09-04T06:43:15.103Z,47.7
2018-09-04T06:44:17.744Z,47.7
2018-09-04T06:45:19.969Z,47.8
2018-09-04T06:46:18.812Z,47.7
2018-09-04T06:47:17.413Z,47.7
2018-09-04T06:48:19.861Z,47.7
2018-09-04T06:49:21.127Z,47.7
2018-09-04T06:50:22.890Z,47.7
2018-09-04T06:51:26.226Z,47.7
2018-09-04T06:52:24.304Z,47.7
2018-09-04T06:53:28.730Z,47.7
2018-09-04T06:54:23.582Z,47.7
2018-09-04T06:55:36.040Z,47.7
2018-09-04T06:56:32.653Z,47.7
2018-09-04T06:57:31.676Z,47.7
2018-09-04T06:58:29.528Z,47.7
2018-09-04T06:59:31.082Z,47.7
2018-09-04T07:00:29.175Z,47.8
2018-09-04T07:01:31.794Z,47.7
2018-09-04T07:02:32.790Z,47.7
2018-09-04T07:03:32.594Z,47.6
2018-09-04T07:04:39.992Z,47.7
2018-09-04T07:05:53.027Z,47.6
2018-09-04T07:06:47.825Z,47.7
2018-09-04T07:07:46.531Z,47.6
2018-09-04T07:08:47.909Z,47.7
2018-09-04T07:09:46.939Z,47.7
2018-09-04T07:10:44.666Z,47.7
2018-09-04T07:11:42.708Z,47.7
2018-09-04T07:12:40.469Z,47.7
2018-09-04T07:13:40.568Z,47.7
2018-09-04T07:14:40.620Z,47.7
2018-09-04T07:15:43.763Z,47.7
2018-09-04T07:16:43.855Z,47.6
2018-09-04T07:17:55.656Z,47.6
2018-09-04T07:18:56.348Z,47.6
2018-09-04T07:19:58.694Z,47.6
2018-09-04T07:20:56.712Z,47.6
2018-09-04T07:22:04.535Z,47.6
2018-09-04T07:23:07.175Z,47.6
2018-09-04T07:24:05.341Z,47.6
2018-09-04T07:25:06.545Z,47.6
2018-09-04T07:26:01.846Z,47.7
2018-09-04T07:26:59.823Z,47.6
2018-09-04T07:28:00.696Z,47.6
2018-09-04T07:29:04.213Z,47.6
2018-09-04T07:30:33.902Z,47.6
2018-09-04T07:31:23.147Z,47.7
2018-09-04T07:32:22.442Z,47.7
2018-09-04T07:33:25.989Z,47.6
2018-09-04T07:34:25.306Z,47.6
2018-09-04T07:35:25.394Z,47.6
2018-09-04T07:36:23.664Z,47.6
2018-09-04T07:37:21.744Z,47.6
2018-09-04T07:38:25.456Z,47.6
2018-09-04T07:39:26.747Z,47.6
2018-09-04T07:40:24.626Z,47.6
2018-09-04T07:41:26.830Z,47.6
2018-09-04T07:42:36.472Z,47.6
2018-09-04T07:43:33.557Z,47.6
2018-09-04T07:44:32.871Z,47.6
2018-09-04T07:45:31.107Z,47.8
2018-09-04T07:46:30.860Z,47.6
2018-09-04T07:47:31.923Z,47.7
2018-09-04T07:48:29.711Z,47.7
2018-09-04T07:49:26.504Z,47.7
2018-09-04T07:50:31.727Z,47.7
2018-09-04T07:51:41.621Z,47.7
2018-09-04T07:52:54.571Z,47.7
2018-09-04T07:53:52.138Z,47.7
2018-09-04T07:54:51.415Z,47.7
2018-09-04T07:56:00.140Z,47.7
2018-09-04T07:57:00.483Z,47.7
2018-09-04T07:57:59.690Z,47.7
2018-09-04T07:59:05.885Z,47.7
2018-09-04T08:00:00.849Z,47.7
2018-09-04T08:01:11.861Z,47.7
2018-09-04T08:02:13.330Z,47.7
2018-09-04T08:03:16.253Z,47.7
2018-09-04T08:04:11.081Z,47.6
2018-09-04T08:05:20.132Z,47.7
2018-09-04T08:06:18.459Z,47.6
2018-09-04T08:07:21.118Z,47.7
2018-09-04T08:08:18.955Z,47.6
2018-09-04T08:09:21.216Z,47.6
2018-09-04T08:10:24.837Z,47.6
2018-09-04T08:11:27.433Z,47.6
2018-09-04T08:12:37.551Z,47.6
2018-09-04T08:13:36.205Z,47.6
2018-09-04T08:14:37.132Z,47.6
2018-09-04T08:15:37.895Z,47.9
2018-09-04T08:16:36.472Z,47.6
2018-09-04T08:17:32.938Z,47.6
2018-09-04T08:18:49.392Z,47.6
2018-09-04T08:19:46.219Z,47.6
2018-09-04T08:20:44.675Z,47.6
2018-09-04T08:21:42.635Z,47.6
2018-09-04T08:22:43.529Z,48.2
2018-09-04T08:23:45.454Z,49.8
2018-09-04T08:24:43.244Z,50.3
2018-09-04T08:25:42.895Z,52.9
2018-09-04T08:26:41.225Z,54.4
2018-09-04T08:27:39.892Z,55.1
2018-09-04T08:28:38.177Z,55.5
2018-09-04T08:29:34.201Z,56.3
2018-09-04T08:30:46.081Z,56.9
2018-09-04T08:31:41.044Z,56.9
2018-09-04T08:32:40.610Z,56.5
2018-09-04T08:33:38.303Z,56.2
2018-09-04T08:34:38.635Z,56.1
2018-09-04T08:35:42.554Z,57
2018-09-04T08:36:40.727Z,57.2
2018-09-04T08:37:38.687Z,57.9
2018-09-04T08:38:35.429Z,58.1
2018-09-04T08:39:36.912Z,58
2018-09-04T08:40:35.282Z,57.6
2018-09-04T08:41:31.747Z,56.7
2018-09-04T08:42:32.914Z,56.7
2018-09-04T08:43:33.683Z,57.3
2018-09-04T08:44:48.280Z,56.7
2018-09-04T08:45:43.600Z,57.5
2018-09-04T08:46:42.137Z,57.3
2018-09-04T08:47:42.599Z,56.8
2018-09-04T08:48:44.635Z,56
2018-09-04T08:49:44.433Z,56.6
2018-09-04T08:50:42.132Z,56.5
2018-09-04T08:51:39.732Z,57.4
2018-09-04T08:52:37.690Z,57.7
2018-09-04T08:53:37.717Z,57.5
2018-09-04T08:54:32.188Z,57.5
2018-09-04T08:55:51.103Z,57.9
2018-09-04T08:56:46.874Z,57.7
2018-09-04T08:57:45.356Z,56.9
2018-09-04T08:58:43.417Z,57.4
2018-09-04T08:59:42.320Z,56.7
2018-09-04T09:00:40.885Z,56.4
2018-09-04T09:01:38.899Z,56.5
2018-09-04T09:02:43.276Z,56.3
2018-09-04T09:03:48.223Z,56.3
2018-09-04T09:04:49.050Z,56.8
2018-09-04T09:05:55.489Z,56.6
2018-09-04T09:06:55.077Z,56.5
2018-09-04T09:08:13.780Z,56.5
2018-09-04T09:09:13.278Z,56.5
2018-09-04T09:10:11.358Z,56.9
2018-09-04T09:11:05.972Z,56.6
2018-09-04T09:12:06.541Z,56.2
2018-09-04T09:13:04.112Z,56.2
2018-09-04T09:14:04.471Z,56.2
2018-09-04T09:15:04.268Z,56.9
2018-09-04T09:16:02.053Z,56.5
2018-09-04T09:17:00.054Z,56.4
2018-09-04T09:17:59.463Z,56.3
2018-09-04T09:18:59.809Z,56.2
2018-09-04T09:19:54.713Z,56.6
2018-09-04T09:20:56.173Z,56.5
2018-09-04T09:21:56.022Z,56.1
2018-09-04T09:22:57.938Z,56.4
2018-09-04T09:23:55.229Z,56
2018-09-04T09:24:57.592Z,56.2
2018-09-04T09:26:08.154Z,56
2018-09-04T09:27:06.015Z,55.9
2018-09-04T09:28:04.489Z,55.6
2018-09-04T09:29:02.571Z,55.4
2018-09-04T09:30:02.205Z,55.9
2018-09-04T09:31:01.662Z,55.6
2018-09-04T09:31:59.798Z,55.7
2018-09-04T09:33:03.346Z,56.1
2018-09-04T09:34:01.145Z,56
2018-09-04T09:35:03.188Z,55.6
2018-09-04T09:36:01.879Z,55.4
2018-09-04T09:37:16.936Z,55.7
2018-09-04T09:38:16.367Z,55
2018-09-04T09:39:14.095Z,55
2018-09-04T09:40:12.659Z,55
2018-09-04T09:41:14.998Z,55
2018-09-04T09:42:12.989Z,54.8
2018-09-04T09:43:19.867Z,54.7
2018-09-04T09:44:16.411Z,54.5
2018-09-04T09:45:16.716Z,54.4
2018-09-04T09:46:12.132Z,54.3
2018-09-04T09:47:15.582Z,54.2
2018-09-04T09:48:28.907Z,54.1
2018-09-04T09:49:23.146Z,54
2018-09-04T09:50:21.861Z,53.9
2018-09-04T09:51:24.424Z,53.8
2018-09-04T09:52:22.594Z,53.6
2018-09-04T09:53:21.495Z,53.5
2018-09-04T09:54:19.033Z,53.4
2018-09-04T09:55:17.680Z,53.3
2018-09-04T09:56:15.346Z,53.2
2018-09-04T09:57:12.200Z,53
2018-09-04T09:58:24.006Z,52.9
2018-09-04T09:59:27.024Z,52.8
2018-09-04T10:00:24.828Z,52.8
2018-09-04T10:01:24.582Z,52.5
2018-09-04T10:02:23.967Z,52.4
2018-09-04T10:03:23.224Z,52.4
2018-09-04T10:04:23.812Z,52.4
2018-09-04T10:05:23.983Z,52.4
2018-09-04T10:06:27.150Z,52.2
2018-09-04T10:07:24.965Z,52.1
2018-09-04T10:08:21.771Z,51.9
2018-09-04T10:09:40.429Z,51.9
2018-09-04T10:10:35.594Z,51.8
2018-09-04T10:11:33.717Z,51.7
2018-09-04T10:12:31.900Z,51.6
2018-09-04T10:13:29.948Z,51.5
2018-09-04T10:14:32.212Z,51.4
2018-09-04T10:15:30.610Z,51.3
2018-09-04T10:16:29.368Z,51.2
2018-09-04T10:17:31.022Z,51.1
2018-09-04T10:18:30.222Z,51
2018-09-04T10:19:31.232Z,50.9
2018-09-04T10:20:31.041Z,50.9
2018-09-04T10:21:30.064Z,50.8
2018-09-04T10:22:25.410Z,50.7
2018-09-04T10:23:24.972Z,50.6
2018-09-04T10:24:22.572Z,50.5
2018-09-04T10:25:39.565Z,50.3
2018-09-04T10:26:34.328Z,50.3
2018-09-04T10:27:36.428Z,50.3
2018-09-04T10:28:38.343Z,51.7
2018-09-04T10:29:36.251Z,51.8
2018-09-04T10:30:35.368Z,51.5
2018-09-04T10:31:33.220Z,51.7
2018-09-04T10:32:32.056Z,51.6
2018-09-04T10:33:33.173Z,51.4
2018-09-04T10:34:31.729Z,51.2
2018-09-04T10:35:33.448Z,51.1
2018-09-04T10:36:33.132Z,51.1
2018-09-04T10:37:53.960Z,51
2018-09-04T10:38:49.011Z,50.9
2018-09-04T10:39:46.915Z,50.8
2018-09-04T10:40:44.523Z,50.8
2018-09-04T10:41:47.455Z,50.6
2018-09-04T10:42:49.418Z,50.5
2018-09-04T10:43:47.951Z,50.4
2018-09-04T10:44:46.144Z,50.4
2018-09-04T10:45:47.954Z,50.3
2018-09-04T10:46:43.306Z,50.2
2018-09-04T10:47:47.685Z,50.1
2018-09-04T10:48:45.567Z,50
2018-09-04T10:49:59.859Z,49.9
2018-09-04T10:50:55.376Z,50
2018-09-04T10:51:56.771Z,49.9
2018-09-04T10:52:59.763Z,50
2018-09-04T10:54:00.035Z,49.9
2018-09-04T10:55:03.382Z,49.9
2018-09-04T10:56:03.312Z,49.8
2018-09-04T10:57:10.778Z,49.7
2018-09-04T10:58:10.533Z,49.7
2018-09-04T10:59:09.997Z,49.6
2018-09-04T11:00:07.828Z,49.6
2018-09-04T11:01:11.628Z,49.6
2018-09-04T11:01:34.815Z,49.5
2018-09-04T11:02:34.544Z,49.5
2018-09-04T11:03:46.218Z,49.5
2018-09-04T11:04:42.079Z,49.4
2018-09-04T11:05:41.761Z,49.4
2018-09-04T11:06:40.017Z,49.3
2018-09-04T11:07:37.974Z,49.3
2018-09-04T11:08:39.508Z,49.2
2018-09-04T11:09:35.618Z,49.2
2018-09-04T11:10:36.511Z,49.2
2018-09-04T11:11:35.952Z,49.2
2018-09-04T11:12:36.007Z,49.1
2018-09-04T11:13:33.468Z,49.1
2018-09-04T11:14:33.569Z,49.1
2018-09-04T11:15:33.212Z,49
2018-09-04T11:16:27.619Z,49
2018-09-04T11:17:33.007Z,49
2018-09-04T11:18:45.933Z,49
2018-09-04T11:19:42.156Z,48.9
2018-09-04T11:20:40.445Z,48.9
2018-09-04T11:21:39.880Z,49
2018-09-04T11:22:37.580Z,49
2018-09-04T11:23:35.516Z,49
2018-09-04T11:24:33.246Z,49.2
2018-09-04T11:25:32.695Z,49.2
2018-09-04T11:26:30.383Z,49.2
2018-09-04T11:27:32.308Z,49.5
2018-09-04T11:28:45.803Z,49.6
2018-09-04T11:29:43.064Z,49.7
2018-09-04T11:30:41.266Z,49.6
2018-09-04T11:31:46.538Z,49.7
2018-09-04T11:32:49.468Z,49.6
2018-09-04T11:33:53.327Z,49.7
2018-09-04T11:34:57.528Z,49.7
2018-09-04T11:35:56.749Z,49.7
2018-09-04T11:36:57.151Z,49.7
2018-09-04T11:37:55.341Z,49.6
2018-09-04T11:38:55.775Z,49.7
2018-09-04T11:39:52.241Z,49.6
2018-09-04T11:40:49.836Z,49.5
2018-09-04T11:42:01.578Z,49.4
2018-09-04T11:43:01.769Z,49.5
2018-09-04T11:43:59.747Z,49.4
2018-09-04T11:44:57.913Z,49.3
2018-09-04T11:45:56.729Z,49.3
2018-09-04T11:46:57.443Z,49.5
2018-09-04T11:48:02.852Z,49.6
2018-09-04T11:49:01.016Z,49.6
2018-09-04T11:50:02.264Z,49.7
2018-09-04T11:51:01.567Z,49.7
2018-09-04T11:52:04.765Z,49.7
2018-09-04T11:53:07.404Z,49.5
2018-09-04T11:54:02.908Z,49.6
2018-09-04T11:55:03.937Z,49.8
2018-09-04T11:56:17.353Z,49.8
2018-09-04T11:57:18.129Z,49.8
2018-09-04T11:58:18.504Z,49.8
2018-09-04T11:59:20.602Z,49.7
2018-09-04T12:00:23.217Z,49.7
2018-09-04T12:01:21.839Z,49.6
2018-09-04T12:02:22.026Z,49.6
2018-09-04T12:03:21.566Z,49.5
2018-09-04T12:04:20.635Z,49.4
2018-09-04T12:05:19.108Z,49.3
2018-09-04T12:06:17.308Z,49.3
2018-09-04T12:07:11.932Z,49.3
2018-09-04T12:08:33.887Z,49.4
2018-09-04T12:09:43.216Z,49.4
2018-09-04T12:11:00.644Z,49.3
2018-09-04T12:11:59.722Z,49.2
2018-09-04T12:12:58.054Z,49.2
2018-09-04T12:13:53.342Z,49.2
2018-09-04T12:14:54.010Z,49.2
2018-09-04T12:15:52.312Z,49.1
2018-09-04T12:16:52.956Z,49.2
2018-09-04T12:17:52.104Z,49.2
2018-09-04T12:19:07.348Z,49.2
2018-09-04T12:20:07.930Z,49.1
2018-09-04T12:21:05.556Z,49.1
2018-09-04T12:22:08.317Z,49.1
2018-09-04T12:23:03.038Z,49
2018-09-04T12:24:00.863Z,49
2018-09-04T12:25:03.152Z,49
2018-09-04T12:26:02.320Z,49
2018-09-04T12:27:03.060Z,49
2018-09-04T12:28:01.233Z,49
2018-09-04T12:28:59.287Z,48.9
2018-09-04T12:30:00.754Z,48.9
2018-09-04T12:31:21.125Z,48.9
2018-09-04T12:32:17.817Z,49
2018-09-04T12:33:18.712Z,49.1
2018-09-04T12:34:17.312Z,49
2018-09-04T12:35:15.431Z,49
2018-09-04T12:36:15.392Z,49
2018-09-04T12:37:19.248Z,49
2018-09-04T12:38:17.382Z,48.9
2018-09-04T12:39:15.768Z,48.9
2018-09-04T12:40:15.014Z,48.9
2018-09-04T12:41:12.924Z,48.9
2018-09-04T12:42:20.454Z,48.9
2018-09-04T12:43:20.378Z,48.9
2018-09-04T12:44:19.147Z,48.9
2018-09-04T12:45:17.640Z,48.9
2018-09-04T12:46:18.507Z,48.9
2018-09-04T12:47:32.458Z,48.9
2018-09-04T12:48:35.063Z,48.9
2018-09-04T12:49:32.643Z,48.9
2018-09-04T12:50:35.215Z,48.8
2018-09-04T12:51:27.066Z,48.9
2018-09-04T12:52:29.539Z,48.8
2018-09-04T12:53:24.664Z,48.8
2018-09-04T12:54:25.316Z,48.8
2018-09-04T12:55:24.495Z,48.8
2018-09-04T12:56:29.026Z,48.8
2018-09-04T12:57:38.769Z,48.7
2018-09-04T12:58:36.891Z,48.7
2018-09-04T12:59:34.887Z,48.7
2018-09-04T13:00:34.075Z,48.7
2018-09-04T13:01:34.427Z,48.7
2018-09-04T13:02:29.264Z,48.7
2018-09-04T13:03:29.997Z,48.8
2018-09-04T13:04:28.107Z,48.8
2018-09-04T13:05:36.226Z,48.8
2018-09-04T13:06:35.956Z,48.7
2018-09-04T13:07:38.370Z,48.7
2018-09-04T13:08:40.325Z,48.6
2018-09-04T13:09:45.679Z,48.6
2018-09-04T13:10:40.686Z,48.6
2018-09-04T13:11:39.980Z,48.5
2018-09-04T13:12:41.681Z,48.5
2018-09-04T13:13:39.648Z,48.5
2018-09-04T13:14:37.249Z,48.5
2018-09-04T13:15:39.431Z,48.3
2018-09-04T13:17:00.223Z,48.5
2018-09-04T13:17:46.176Z,48.5
2018-09-04T13:18:46.292Z,48.5
2018-09-04T13:19:52.464Z,48.5
2018-09-04T13:20:52.049Z,48.5
2018-09-04T13:21:52.845Z,48.5
2018-09-04T13:22:51.923Z,48.5
2018-09-04T13:23:50.126Z,48.5
2018-09-04T13:24:48.240Z,48.5
2018-09-04T13:25:53.429Z,48.4
2018-09-04T13:26:52.712Z,48.4
2018-09-04T13:27:54.526Z,48.4
2018-09-04T13:28:50.663Z,48.4
2018-09-04T13:29:48.108Z,48.4
2018-09-04T13:31:01.237Z,48.1
2018-09-04T13:31:57.907Z,48.4
2018-09-04T13:33:00.020Z,48.5
2018-09-04T13:33:58.344Z,48.5