createdAt,value
2023-10-20T00:01:40.581Z,3.45
2023-10-20T00:04:08.992Z,4.13
2023-10-20T00:06:36.141Z,3.90
2023-10-20T00:09:04.974Z,3.97
2023-10-20T00:11:32.041Z,3.15
2023-10-20T00:13:59.005Z,3.30
2023-10-20T00:16:30.164Z,3.70
2023-10-20T00:19:01.818Z,3.58
2023-10-20T00:21:28.933Z,5.07
2023-10-20T00:23:56.775Z,5.28
2023-10-20T00:26:25.320Z,4.72
2023-10-20T00:28:52.913Z,4.10
2023-10-20T00:31:20.145Z,7.18
2023-10-20T00:33:47.637Z,4.30
2023-10-20T00:36:18.033Z,4.97
2023-10-20T00:38:46.171Z,7.80
2023-10-20T00:41:14.396Z,5.70
2023-10-20T00:43:41.515Z,5.78
2023-10-20T00:46:09.856Z,8.35
2023-10-20T00:48:38.650Z,5.35
2023-10-20T00:51:07.046Z,6.55
2023-10-20T00:53:38.226Z,6.35
2023-10-20T00:56:06.300Z,6.90
2023-10-20T00:58:35.053Z,5.53
2023-10-20T01:01:05.598Z,6.80
2023-10-20T01:03:37.181Z,6.35
2023-10-20T01:06:05.781Z,10.80
2023-10-20T01:08:33.069Z,8.13
2023-10-20T01:11:00.185Z,8.27
2023-10-20T01:13:27.640Z,7.85
2023-10-20T01:15:55.341Z,11.10
2023-10-20T01:18:22.587Z,8.13
2023-10-20T01:20:49.916Z,8.13
2023-10-20T01:23:17.004Z,10.43
2023-10-20T01:25:44.725Z,6.90
2023-10-20T01:28:13.673Z,8.55
2023-10-20T01:30:40.645Z,8.45
2023-10-20T01:33:09.148Z,7.18
2023-10-20T01:35:36.872Z,9.73
2023-10-20T01:38:05.365Z,7.43
2023-10-20T01:40:32.560Z,12.43
2023-10-20T01:42:59.678Z,8.57
2023-10-20T01:45:26.731Z,9.82
2023-10-20T01:47:53.699Z,7.18
2023-10-20T01:50:22.121Z,7.10
2023-10-20T01:52:49.319Z,7.25
2023-10-20T01:55:16.649Z,8.88
2023-10-20T01:57:43.664Z,9.00
2023-10-20T02:00:15.265Z,7.22
2023-10-20T02:05:10.211Z,11.77
2023-10-20T02:07:38.329Z,9.30
2023-10-20T02:10:08.298Z,7.28
2023-10-20T02:12:36.029Z,6.60
2023-10-20T02:15:05.801Z,7.05
2023-10-20T02:17:32.962Z,9.00
2023-10-20T02:20:00.147Z,8.25
2023-10-20T02:22:28.128Z,6.80
2023-10-20T02:24:55.871Z,10.98
2023-10-20T02:27:22.968Z,7.78
2023-10-20T02:29:51.196Z,10.50
2023-10-20T02:32:18.295Z,6.68
2023-10-20T02:34:45.953Z,7.75
2023-10-20T02:37:13.804Z,9.75
2023-10-20T02:39:41.315Z,8.38
2023-10-20T02:42:08.502Z,11.82
2023-10-20T02:44:35.941Z,6.75
2023-10-20T02:47:04.848Z,11.68
2023-10-20T02:49:32.327Z,9.20
2023-10-20T02:51:59.260Z,8.32
2023-10-20T02:54:26.710Z,9.07
2023-10-20T02:56:57.580Z,10.00
2023-10-20T02:59:25.374Z,7.85
2023-10-20T03:01:53.552Z,7.60
2023-10-20T03:04:21.228Z,9.30
2023-10-20T03:06:49.524Z,13.00
2023-10-20T03:09:16.438Z,10.65
2023-10-20T03:11:44.896Z,11.98
2023-10-20T03:14:12.470Z,10.90
2023-10-20T03:16:44.540Z,9.88
2023-10-20T03:19:12.972Z,7.25
2023-10-20T03:21:41.092Z,12.48
2023-10-20T03:24:08.492Z,11.70
2023-10-20T03:26:35.548Z,11.98
2023-10-20T03:29:02.642Z,10.05
2023-10-20T03:31:29.967Z,8.50
2023-10-20T03:33:57.611Z,10.77
2023-10-20T03:36:24.753Z,9.77
2023-10-20T03:38:51.618Z,9.00
2023-10-20T03:41:20.118Z,10.38
2023-10-20T03:43:47.104Z,12.07
2023-10-20T03:46:15.369Z,12.40
2023-10-20T03:48:42.393Z,11.77
2023-10-20T03:51:12.497Z,13.73
2023-10-20T03:53:48.171Z,16.42
2023-10-20T03:56:16.339Z,13.90
2023-10-20T03:58:44.297Z,14.05
2023-10-20T04:01:11.204Z,13.20
2023-10-20T04:03:39.897Z,17.13
2023-10-20T04:06:09.496Z,14.52
2023-10-20T04:08:36.609Z,10.73
2023-10-20T04:11:03.638Z,8.48
2023-10-20T04:13:30.811Z,10.45
2023-10-20T04:15:57.966Z,9.93
2023-10-20T04:18:25.179Z,6.53
2023-10-20T04:20:59.141Z,7.38
2023-10-20T04:23:27.724Z,7.78
2023-10-20T04:25:54.960Z,9.85
2023-10-20T04:28:42.068Z,8.73
2023-10-20T04:31:32.361Z,7.57
2023-10-20T04:34:18.319Z,10.60
2023-10-20T04:37:05.050Z,6.57
2023-10-20T04:39:51.227Z,6.25
2023-10-20T04:42:27.042Z,8.23
2023-10-20T04:45:12.559Z,9.88
2023-10-20T04:47:58.236Z,10.30
2023-10-20T04:51:01.061Z,10.32
2023-10-20T04:53:37.036Z,10.15
2023-10-20T04:56:17.088Z,7.55
2023-10-20T04:58:47.376Z,7.07
2023-10-20T05:01:24.344Z,8.38
2023-10-20T05:03:57.191Z,7.25
2023-10-20T05:06:25.488Z,8.18
2023-10-20T05:08:54.323Z,8.35
2023-10-20T05:11:23.060Z,7.70
2023-10-20T05:13:51.898Z,10.73
2023-10-20T05:16:18.936Z,7.65
2023-10-20T05:18:46.248Z,10.05
2023-10-20T05:21:13.590Z,13.20
2023-10-20T05:23:42.889Z,8.65
2023-10-20T05:26:10.878Z,8.73
2023-10-20T05:28:38.098Z,10.65
2023-10-20T05:31:05.016Z,8.10
2023-10-20T05:33:32.185Z,10.52
2023-10-20T05:36:04.726Z,9.95
2023-10-20T05:38:32.706Z,9.85
2023-10-20T05:41:01.006Z,10.43
2023-10-20T05:43:28.826Z,11.20
2023-10-20T05:45:55.882Z,8.85
2023-10-20T05:48:23.205Z,9.70
2023-10-20T05:50:57.265Z,12.40
2023-10-20T05:53:24.813Z,11.65
2023-10-20T05:55:52.427Z,11.52
2023-10-20T05:58:20.870Z,10.23
2023-10-20T06:01:07.181Z,10.75
2023-10-20T06:03:34.639Z,9.80
2023-10-20T06:06:02.431Z,11.15
2023-10-20T06:08:30.525Z,9.68
2023-10-20T06:11:07.647Z,12.05
2023-10-20T06:13:36.951Z,9.30
2023-10-20T06:16:12.474Z,12.73
2023-10-20T06:18:42.482Z,17.45
2023-10-20T06:21:18.207Z,12.80
2023-10-20T06:23:45.987Z,15.07
2023-10-20T06:26:13.855Z,16.13
2023-10-20T06:28:41.087Z,16.65
2023-10-20T06:31:37.192Z,12.25
2023-10-20T06:34:25.027Z,12.52
2023-10-20T06:37:01.641Z,12.23
2023-10-20T06:39:28.594Z,14.50
2023-10-20T06:41:55.959Z,13.77
2023-10-20T06:44:26.985Z,11.97
2023-10-20T06:46:54.101Z,12.52
2023-10-20T06:49:21.039Z,14.02
2023-10-20T06:51:50.154Z,11.32
2023-10-20T06:54:18.185Z,11.38
2023-10-20T06:56:46.046Z,14.38
2023-10-20T06:59:18.962Z,13.05
2023-10-20T07:01:46.417Z,15.13
2023-10-20T07:04:14.784Z,17.25
2023-10-20T07:06:41.953Z,17.65
2023-10-20T07:09:14.039Z,13.95
2023-10-20T07:14:09.164Z,15.02
2023-10-20T07:16:36.512Z,16.50
2023-10-20T07:19:04.743Z,18.80
2023-10-20T07:21:31.922Z,16.20
2023-10-20T07:23:58.914Z,16.58
2023-10-20T07:26:26.464Z,20.08
2023-10-20T07:28:54.608Z,15.07
2023-10-20T07:31:23.152Z,17.67
2023-10-20T07:33:52.990Z,18.20
2023-10-20T07:36:21.257Z,19.77
2023-10-20T07:38:48.437Z,18.05
2023-10-20T07:41:15.848Z,16.60
2023-10-20T07:43:43.223Z,16.30
2023-10-20T07:46:18.106Z,16.58
2023-10-20T07:48:45.611Z,16.83
2023-10-20T07:51:12.931Z,15.07
2023-10-20T07:53:40.007Z,17.23
2023-10-20T07:56:07.281Z,14.52
2023-10-20T07:58:35.495Z,12.90
2023-10-20T08:01:02.512Z,13.63
2023-10-20T08:03:29.793Z,11.75
2023-10-20T08:05:57.498Z,11.63
2023-10-20T08:08:24.865Z,12.60
2023-10-20T08:10:53.417Z,11.18
2023-10-20T08:13:20.584Z,8.13
2023-10-20T08:15:48.990Z,9.48
2023-10-20T08:18:17.675Z,9.38
2023-10-20T08:20:44.771Z,11.15
2023-10-20T08:23:11.843Z,8.98
2023-10-20T08:25:38.993Z,8.60
2023-10-20T08:28:06.458Z,7.43
2023-10-20T08:30:33.541Z,7.55
2023-10-20T08:33:00.861Z,8.65
2023-10-20T08:35:28.034Z,8.68
2023-10-20T08:37:55.013Z,8.57
2023-10-20T08:40:22.016Z,5.35
2023-10-20T08:42:50.374Z,6.30
2023-10-20T08:45:18.617Z,5.53
2023-10-20T08:47:46.014Z,5.95
2023-10-20T08:50:17.956Z,10.07
2023-10-20T08:52:46.185Z,9.40
2023-10-20T08:55:14.868Z,6.28
2023-10-20T08:57:42.094Z,6.47
2023-10-20T09:00:17.381Z,5.60
2023-10-20T09:02:45.349Z,7.05
2023-10-20T09:05:14.563Z,6.88
2023-10-20T09:07:54.538Z,5.88
2023-10-20T09:10:21.752Z,6.65
2023-10-20T09:12:49.099Z,7.35
2023-10-20T09:15:16.083Z,6.63
2023-10-20T09:17:46.235Z,8.98
2023-10-20T09:20:15.509Z,8.07
2023-10-20T09:22:43.189Z,7.18
2023-10-20T09:25:14.287Z,8.15
2023-10-20T09:27:42.899Z,5.32
2023-10-20T09:30:12.247Z,4.25
2023-10-20T09:32:43.381Z,4.15
2023-10-20T09:35:11.883Z,9.50
2023-10-20T09:37:42.614Z,6.47
2023-10-20T09:40:11.073Z,3.17
2023-10-20T09:42:44.267Z,4.43
2023-10-20T09:45:19.772Z,3.17
2023-10-20T09:47:53.309Z,4.63
2023-10-20T09:50:22.336Z,6.32
2023-10-20T09:52:49.560Z,4.32
2023-10-20T09:55:21.433Z,3.65
2023-10-20T09:57:49.314Z,3.53
2023-10-20T10:00:18.310Z,2.45
2023-10-20T10:02:45.331Z,2.38
2023-10-20T10:05:22.010Z,1.30
2023-10-20T10:07:50.637Z,3.95
2023-10-20T10:10:22.143Z,2.85
2023-10-20T10:13:01.026Z,2.50
2023-10-20T10:15:42.538Z,2.08
2023-10-20T10:18:12.432Z,1.83
2023-10-20T10:20:45.228Z,2.03
2023-10-20T10:23:14.305Z,3.47
2023-10-20T10:25:47.024Z,2.13
2023-10-20T10:28:15.513Z,2.17
2023-10-20T10:30:43.993Z,4.55
2023-10-20T10:33:12.719Z,8.55
2023-10-20T10:35:43.204Z,5.75
2023-10-20T10:38:24.770Z,4.40
2023-10-20T10:40:54.323Z,1.83
2023-10-20T10:43:22.645Z,8.23
2023-10-20T10:45:54.770Z,1.10
2023-10-20T10:48:27.003Z,1.42
2023-10-20T10:50:55.088Z,1.65
2023-10-20T10:53:23.521Z,2.20
2023-10-20T10:55:50.487Z,1.25
2023-10-20T10:58:17.769Z,1.10
2023-10-20T11:00:46.486Z,2.95
2023-10-20T11:03:16.106Z,1.42
2023-10-20T11:05:44.427Z,5.50
2023-10-20T11:08:13.865Z,1.23
2023-10-20T11:10:47.341Z,2.08
2023-10-20T11:13:17.648Z,2.40
2023-10-20T11:15:48.118Z,1.38
2023-10-20T11:18:17.765Z,1.00
2023-10-20T11:20:49.175Z,1.38
2023-10-20T11:23:20.975Z,1.52
2023-10-20T11:25:50.293Z,0.57
2023-10-20T11:28:21.336Z,2.85
2023-10-20T11:30:49.420Z,0.55
2023-10-20T11:33:20.381Z,0.65
2023-10-20T11:35:47.621Z,1.77
2023-10-20T11:38:18.114Z,1.65
2023-10-20T11:40:48.944Z,1.25
2023-10-20T11:43:16.457Z,0.45
2023-10-20T11:45:43.413Z,1.08
2023-10-20T11:48:10.820Z,0.60
2023-10-20T11:50:38.974Z,1.50
2023-10-20T11:53:06.877Z,0.93
2023-10-20T11:55:33.982Z,1.13
2023-10-20T11:58:02.003Z,2.15
2023-10-20T12:00:28.989Z,0.57
2023-10-20T12:02:56.060Z,0.80
2023-10-20T12:05:24.771Z,2.35
2023-10-20T12:07:52.336Z,2.72
2023-10-20T12:10:19.317Z,3.95
2023-10-20T12:12:47.070Z,2.50
2023-10-20T12:15:14.151Z,3.15
2023-10-20T12:17:42.885Z,4.22
2023-10-20T12:20:11.160Z,1.30
2023-10-20T12:22:38.543Z,2.10
2023-10-20T12:25:06.725Z,5.47
2023-10-20T12:27:33.770Z,2.38
2023-10-20T12:30:00.816Z,1.73
2023-10-20T12:32:28.526Z,1.00
2023-10-20T12:34:55.889Z,1.90
2023-10-20T12:37:23.187Z,1.77
2023-10-20T12:39:52.231Z,1.83
2023-10-20T12:42:19.174Z,2.38
2023-10-20T12:44:46.165Z,5.38
2023-10-20T12:47:13.697Z,3.05
2023-10-20T12:49:41.777Z,4.10
2023-10-20T12:52:08.819Z,5.10
2023-10-20T12:54:36.111Z,4.38
2023-10-20T12:57:03.272Z,4.20
2023-10-20T12:59:31.985Z,3.75
2023-10-20T13:01:59.126Z,5.00
2023-10-20T13:04:26.314Z,4.95
2023-10-20T13:07:00.529Z,6.22
2023-10-20T13:09:29.701Z,6.38
2023-10-20T13:12:00.765Z,6.68
2023-10-20T13:14:29.482Z,5.50
2023-10-20T13:16:58.184Z,4.53
2023-10-20T13:19:27.821Z,3.92
2023-10-20T13:21:55.322Z,4.82
2023-10-20T13:24:22.291Z,5.57
2023-10-20T13:26:50.695Z,3.15
2023-10-20T13:29:18.429Z,4.30
2023-10-20T13:31:45.614Z,2.85
2023-10-20T13:34:12.763Z,2.70
2023-10-20T13:36:39.761Z,3.25
2023-10-20T13:41:39.700Z,3.45
2023-10-20T13:44:08.920Z,2.25
2023-10-20T13:46:36.556Z,2.05
2023-10-20T13:49:03.670Z,4.80
2023-10-20T13:51:30.827Z,2.95
2023-10-20T13:53:58.052Z,3.08
2023-10-20T13:56:27.066Z,1.70
2023-10-20T13:58:54.124Z,1.33
2023-10-20T14:01:22.520Z,2.92
2023-10-20T14:03:50.033Z,4.85
2023-10-20T14:06:18.244Z,2.97
2023-10-20T14:08:46.687Z,1.73
2023-10-20T14:11:15.129Z,3.25
2023-10-20T14:13:42.516Z,2.83
2023-10-20T14:16:10.179Z,1.65
2023-10-20T14:18:37.521Z,3.22
2023-10-20T14:21:04.979Z,2.70
2023-10-20T14:23:33.207Z,1.42
2023-10-20T14:26:02.178Z,2.80
2023-10-20T14:28:35.580Z,3.95
2023-10-20T14:31:04.048Z,2.67
2023-10-20T14:33:32.052Z,2.55
2023-10-20T14:35:59.584Z,2.00
2023-10-20T14:38:31.042Z,1.58
2023-10-20T14:41:05.771Z,1.23
2023-10-20T14:43:34.363Z,2.20
2023-10-20T14:46:04.300Z,2.80
2023-10-20T14:48:32.643Z,1.80
2023-10-20T14:51:01.015Z,2.58
2023-10-20T14:53:28.119Z,3.05
2023-10-20T14:55:56.364Z,2.25
2023-10-20T14:58:23.602Z,2.00
2023-10-20T15:00:51.502Z,2.42
2023-10-20T15:03:22.214Z,1.27
2023-10-20T15:05:50.118Z,1.38
2023-10-20T15:08:17.109Z,1.10
2023-10-20T15:10:44.348Z,1.08
2023-10-20T15:13:11.282Z,1.75
2023-10-20T15:15:41.735Z,1.45
2023-10-20T15:18:09.149Z,4.57
2023-10-20T15:20:39.122Z,4.28
2023-10-20T15:23:17.332Z,4.40
2023-10-20T15:25:45.773Z,4.80
2023-10-20T15:28:12.735Z,2.85
2023-10-20T15:30:41.851Z,2.95
2023-10-20T15:33:09.476Z,3.10
2023-10-20T15:35:42.923Z,2.67
2023-10-20T15:38:13.738Z,2.75
2023-10-20T15:40:41.715Z,2.97
2023-10-20T15:43:08.818Z,2.22
2023-10-20T15:45:38.263Z,2.78
2023-10-20T15:48:05.820Z,4.07
2023-10-20T15:50:34.090Z,2.67
2023-10-20T15:53:02.393Z,2.50
2023-10-20T15:55:29.397Z,3.92
2023-10-20T15:57:56.330Z,3.25
2023-10-20T16:00:23.283Z,3.15
2023-10-20T16:02:50.641Z,3.97
2023-10-20T16:05:17.954Z,4.57
2023-10-20T16:07:44.970Z,2.22
2023-10-20T16:10:12.017Z,5.45
2023-10-20T16:12:38.960Z,3.83
2023-10-20T16:15:07.783Z,4.25
2023-10-20T16:17:36.218Z,2.83
2023-10-20T16:20:04.626Z,2.78
2023-10-20T16:22:32.541Z,2.58
2023-10-20T16:25:00.319Z,3.60
2023-10-20T16:27:27.699Z,3.80
2023-10-20T16:29:54.985Z,3.00
2023-10-20T16:32:22.046Z,5.80
2023-10-20T16:34:49.053Z,3.63
2023-10-20T16:37:16.346Z,6.13
2023-10-20T16:39:43.400Z,4.70
2023-10-20T16:42:11.774Z,5.28
2023-10-20T16:44:39.031Z,2.20
2023-10-20T16:47:06.125Z,4.30
2023-10-20T16:49:34.175Z,4.95
2023-10-20T16:52:01.379Z,2.70
2023-10-20T16:54:28.471Z,4.78
2023-10-20T16:56:56.019Z,6.18
2023-10-20T16:59:27.021Z,4.72
2023-10-20T17:01:54.612Z,5.72
2023-10-20T17:04:22.228Z,6.22
2023-10-20T17:06:50.081Z,5.82
2023-10-20T17:09:18.458Z,5.15
2023-10-20T17:11:45.745Z,7.18
2023-10-20T17:14:12.729Z,10.63
2023-10-20T17:16:44.112Z,5.28
2023-10-20T17:19:11.554Z,6.50
2023-10-20T17:21:38.718Z,9.98
2023-10-20T17:24:06.269Z,9.30
2023-10-20T17:26:33.421Z,7.60
2023-10-20T17:29:07.052Z,6.45
2023-10-20T17:31:34.393Z,5.75
2023-10-20T17:34:01.852Z,6.40
2023-10-20T17:36:29.109Z,6.45
2023-10-20T17:38:56.924Z,5.03
2023-10-20T17:41:24.114Z,6.85
2023-10-20T17:43:51.181Z,4.03
2023-10-20T17:46:18.796Z,7.03
2023-10-20T17:48:46.013Z,11.50
2023-10-20T17:51:13.334Z,6.28
2023-10-20T17:53:40.298Z,8.73
2023-10-20T17:56:08.620Z,6.53
2023-10-20T17:58:35.972Z,13.10
2023-10-20T18:01:10.867Z,5.28
2023-10-20T18:03:45.834Z,7.07
2023-10-20T18:06:19.771Z,8.95
2023-10-20T18:08:53.446Z,7.88
2023-10-20T18:11:22.916Z,4.38
2023-10-20T18:13:52.383Z,10.13
2023-10-20T18:16:22.456Z,11.18
2023-10-20T18:18:50.495Z,5.03
2023-10-20T18:21:23.425Z,5.22
2023-10-20T18:23:52.176Z,6.82
2023-10-20T18:26:19.410Z,11.48
2023-10-20T18:28:46.410Z,8.25
2023-10-20T18:31:15.186Z,3.42
2023-10-20T18:33:42.942Z,9.07
2023-10-20T18:36:10.638Z,5.15
2023-10-20T18:38:37.787Z,5.63
2023-10-20T18:41:05.054Z,11.68
2023-10-20T18:43:34.614Z,6.32
2023-10-20T18:46:01.729Z,6.57
2023-10-20T18:48:29.341Z,5.13
2023-10-20T18:51:06.475Z,6.88
2023-10-20T18:53:34.586Z,4.75
2023-10-20T18:56:02.691Z,7.40
2023-10-20T18:58:30.367Z,2.95
2023-10-20T19:00:58.054Z,5.63
2023-10-20T19:03:25.197Z,7.18
2023-10-20T19:05:52.460Z,3.75
2023-10-20T19:08:19.750Z,9.77
2023-10-20T19:10:47.117Z,6.70
2023-10-20T19:13:16.428Z,5.43
2023-10-20T19:15:44.129Z,6.70
2023-10-20T19:18:11.302Z,4.82
2023-10-20T19:20:42.134Z,4.15
2023-10-20T19:23:10.820Z,7.72
2023-10-20T19:25:40.878Z,10.63
2023-10-20T19:28:09.433Z,6.05
2023-10-20T19:30:38.064Z,6.00
2023-10-20T19:33:05.471Z,6.22
2023-10-20T19:35:35.109Z,7.38
2023-10-20T19:38:02.179Z,8.43
2023-10-20T19:40:29.297Z,7.60
2023-10-20T19:42:57.460Z,7.72
2023-10-20T19:45:25.769Z,11.35
2023-10-20T19:47:54.165Z,10.90
2023-10-20T19:50:21.287Z,10.23
2023-10-20T19:52:48.821Z,10.23
2023-10-20T19:55:15.746Z,9.98
2023-10-20T19:57:42.925Z,10.93
2023-10-20T20:00:12.128Z,7.80
2023-10-20T20:02:42.288Z,7.78
2023-10-20T20:05:11.037Z,9.95
2023-10-20T20:07:39.326Z,6.68
2023-10-20T20:10:08.254Z,5.18
2023-10-20T20:12:36.794Z,7.75
2023-10-20T20:15:06.988Z,7.38
2023-10-20T20:17:34.813Z,7.70
2023-10-20T20:20:01.936Z,4.53
2023-10-20T20:22:31.733Z,8.77
2023-10-20T20:25:00.142Z,4.03
2023-10-20T20:27:27.078Z,9.48
2023-10-20T20:29:54.020Z,8.07
2023-10-20T20:32:21.144Z,7.35
2023-10-20T20:34:48.189Z,5.65
2023-10-20T20:37:15.961Z,6.25
2023-10-20T20:39:43.909Z,5.65
2023-10-20T20:42:11.767Z,3.85
2023-10-20T20:44:39.533Z,7.65
2023-10-20T20:47:06.647Z,4.35
2023-10-20T20:49:35.686Z,11.40
2023-10-20T20:52:02.974Z,5.85
2023-10-20T20:54:30.693Z,6.57
2023-10-20T20:56:57.660Z,7.20
2023-10-20T20:59:25.722Z,5.60
2023-10-20T21:01:52.758Z,16.40
2023-10-20T21:04:21.080Z,8.27
2023-10-20T21:06:48.772Z,9.20
2023-10-20T21:09:16.019Z,4.70
2023-10-20T21:11:43.309Z,5.30
2023-10-20T21:14:10.354Z,4.63
2023-10-20T21:16:42.881Z,10.07
2023-10-20T21:19:09.930Z,3.78
2023-10-20T21:21:38.070Z,4.43
2023-10-20T21:24:06.576Z,4.72
2023-10-20T21:26:33.750Z,8.13
2023-10-20T21:29:02.076Z,8.77
2023-10-20T21:31:29.045Z,4.97
2023-10-20T21:33:56.144Z,5.80
2023-10-20T21:36:23.306Z,9.95
2023-10-20T21:38:50.427Z,6.88
2023-10-20T21:41:17.412Z,4.45
2023-10-20T21:43:44.734Z,5.78
2023-10-20T21:46:12.309Z,7.78
2023-10-20T21:48:39.336Z,7.82
2023-10-20T21:51:11.713Z,6.93
2023-10-20T21:53:42.101Z,5.22
2023-10-20T21:56:10.707Z,5.10
2023-10-20T21:58:38.526Z,7.93
2023-10-20T22:01:10.213Z,6.88
2023-10-20T22:03:39.530Z,4.93
2023-10-20T22:06:08.789Z,6.38
2023-10-20T22:08:36.063Z,5.15
2023-10-20T22:11:03.899Z,9.43
2023-10-20T22:13:30.885Z,6.72
2023-10-20T22:15:57.882Z,9.70
2023-10-20T22:18:24.971Z,7.85
2023-10-20T22:20:52.090Z,9.20
2023-10-20T22:23:23.745Z,7.35
2023-10-20T22:25:51.063Z,5.30
2023-10-20T22:28:18.051Z,15.05
2023-10-20T22:30:44.945Z,4.82
2023-10-20T22:33:12.253Z,3.72
2023-10-20T22:35:39.343Z,9.73
2023-10-20T22:38:06.682Z,7.55
2023-10-20T22:40:34.468Z,11.70
2023-10-20T22:43:02.365Z,7.47
2023-10-20T22:45:32.344Z,4.70
2023-10-20T22:47:59.411Z,6.22
2023-10-20T22:50:26.921Z,2.67
2023-10-20T22:52:54.387Z,6.13
2023-10-20T22:55:21.526Z,7.55
2023-10-20T22:57:48.509Z,5.68
2023-10-20T23:00:16.156Z,6.40
2023-10-20T23:02:43.320Z,4.32
2023-10-20T23:05:13.050Z,6.90
2023-10-20T23:07:40.107Z,13.48
2023-10-20T23:10:07.944Z,4.93
2023-10-20T23:12:35.054Z,4.82
2023-10-20T23:15:02.427Z,7.13
2023-10-20T23:17:29.599Z,10.60
2023-10-20T23:19:58.166Z,4.65
2023-10-20T23:22:26.600Z,8.90
2023-10-20T23:24:54.259Z,5.18
2023-10-20T23:27:21.702Z,5.90
2023-10-20T23:29:48.840Z,5.68
2023-10-20T23:32:15.804Z,9.65
2023-10-20T23:34:43.450Z,7.78
2023-10-20T23:37:10.792Z,5.38
2023-10-20T23:39:37.949Z,3.78
2023-10-20T23:42:05.988Z,2.65
2023-10-20T23:44:33.413Z,4.55
2023-10-20T23:47:00.401Z,4.20
2023-10-20T23:49:27.594Z,8.48
2023-10-20T23:51:54.969Z,5.38
2023-10-20T23:54:22.338Z,10.02
2023-10-20T23:56:49.815Z,5.32
2023-10-20T23:59:16.851Z,6.85
