createdAt,value
2023-02-04T00:00:26.418Z,100.00
2023-02-04T00:02:29.228Z,100.00
2023-02-04T00:04:31.972Z,100.00
2023-02-04T00:06:34.670Z,100.00
2023-02-04T00:08:37.622Z,100.00
2023-02-04T00:10:40.230Z,100.00
2023-02-04T00:12:42.891Z,100.00
2023-02-04T00:14:45.784Z,100.00
2023-02-04T00:16:49.742Z,100.00
2023-02-04T00:18:52.467Z,100.00
2023-02-04T00:20:55.091Z,100.00
2023-02-04T00:22:58.086Z,100.00
2023-02-04T00:25:00.788Z,100.00
2023-02-04T00:27:03.855Z,100.00
2023-02-04T00:29:06.483Z,100.00
2023-02-04T00:31:09.207Z,100.00
2023-02-04T00:33:13.210Z,100.00
2023-02-04T00:35:15.827Z,100.00
2023-02-04T00:37:18.455Z,100.00
2023-02-04T00:39:21.085Z,100.00
2023-02-04T00:41:23.739Z,100.00
2023-02-04T00:43:26.446Z,100.00
2023-02-04T00:45:29.237Z,100.00
2023-02-04T00:47:31.913Z,100.00
2023-02-04T00:49:36.135Z,100.00
2023-02-04T00:51:40.102Z,100.00
2023-02-04T00:53:42.737Z,100.00
2023-02-04T00:55:46.410Z,100.00
2023-02-04T00:57:49.069Z,100.00
2023-02-04T00:59:51.668Z,100.00
2023-02-04T01:01:54.316Z,100.00
2023-02-04T01:03:56.995Z,100.00
2023-02-04T01:06:00.997Z,100.00
2023-02-04T01:08:03.615Z,100.00
2023-02-04T01:10:07.025Z,100.00
2023-02-04T01:12:09.706Z,100.00
2023-02-04T01:14:13.376Z,100.00
2023-02-04T01:16:16.174Z,100.00
2023-02-04T01:18:18.802Z,100.00
2023-02-04T01:20:21.677Z,100.00
2023-02-04T01:22:25.658Z,100.00
2023-02-04T01:24:28.367Z,100.00
2023-02-04T01:26:31.218Z,100.00
2023-02-04T01:28:33.916Z,100.00
2023-02-04T01:30:36.666Z,100.00
2023-02-04T01:32:39.384Z,100.00
2023-02-04T01:34:42.041Z,100.00
2023-02-04T01:36:44.681Z,100.00
2023-02-04T01:38:48.823Z,100.00
2023-02-04T01:40:51.461Z,100.00
2023-02-04T01:42:54.733Z,100.00
2023-02-04T01:44:57.455Z,100.00
2023-02-04T01:47:00.388Z,100.00
2023-02-04T01:49:03.068Z,100.00
2023-02-04T01:51:08.481Z,100.00
2023-02-04T01:53:11.200Z,100.00
2023-02-04T01:55:18.335Z,100.00
2023-02-04T01:57:21.203Z,100.00
2023-02-04T01:59:24.234Z,100.00
2023-02-04T02:01:41.732Z,100.00
2023-02-04T02:03:44.458Z,100.00
2023-02-04T02:05:49.785Z,100.00
2023-02-04T02:07:55.080Z,100.00
2023-02-04T02:09:57.767Z,100.00
2023-02-04T02:12:04.035Z,100.00
2023-02-04T02:14:06.864Z,100.00
2023-02-04T02:16:09.605Z,100.00
2023-02-04T02:18:13.083Z,100.00
2023-02-04T02:20:18.186Z,100.00
2023-02-04T02:22:26.907Z,100.00
2023-02-04T02:24:32.936Z,100.00
2023-02-04T02:26:35.647Z,100.00
2023-02-04T02:28:38.410Z,100.00
2023-02-04T02:30:41.953Z,100.00
2023-02-04T02:32:46.203Z,100.00
2023-02-04T02:34:48.893Z,100.00
2023-02-04T02:36:51.544Z,100.00
2023-02-04T02:38:55.450Z,100.00
2023-02-04T02:41:00.361Z,100.00
2023-02-04T02:43:03.120Z,100.00
2023-02-04T02:45:12.126Z,100.00
2023-02-04T02:47:16.721Z,100.00
2023-02-04T02:49:20.794Z,100.00
2023-02-04T02:51:23.501Z,100.00
2023-02-04T02:53:26.181Z,100.00
2023-02-04T02:55:29.646Z,100.00
2023-02-04T02:57:33.616Z,100.00
2023-02-04T02:59:36.253Z,100.00
2023-02-04T03:01:38.987Z,100.00
2023-02-04T03:03:45.462Z,100.00
2023-02-04T03:05:50.850Z,100.00
2023-02-04T03:07:53.699Z,100.00
2023-02-04T03:09:56.406Z,100.00
2023-02-04T03:11:59.074Z,100.00
2023-02-04T03:14:04.727Z,100.00
2023-02-04T03:16:09.044Z,100.00
2023-02-04T03:18:12.745Z,100.00
2023-02-04T03:20:16.444Z,100.00
2023-02-04T03:22:19.188Z,100.00
2023-02-04T03:24:21.947Z,100.00
2023-02-04T03:26:25.856Z,100.00
2023-02-04T03:28:28.619Z,100.00
2023-02-04T03:30:33.400Z,100.00
2023-02-04T03:32:36.352Z,100.00
2023-02-04T03:34:39.267Z,100.00
2023-02-04T03:36:42.038Z,100.00
2023-02-04T03:38:44.691Z,100.00
2023-02-04T03:40:47.437Z,100.00
2023-02-04T03:42:50.058Z,100.00
2023-02-04T03:44:52.738Z,100.00
2023-02-04T03:46:57.027Z,100.00
2023-02-04T03:48:59.708Z,100.00
2023-02-04T03:51:02.350Z,100.00
2023-02-04T03:53:05.057Z,100.00
2023-02-04T03:55:08.184Z,100.00
2023-02-04T03:57:11.028Z,100.00
2023-02-04T03:59:13.673Z,100.00
2023-02-04T04:01:16.395Z,100.00
2023-02-04T04:03:20.404Z,100.00
2023-02-04T04:05:23.016Z,100.00
2023-02-04T04:07:25.634Z,100.00
2023-02-04T04:09:28.241Z,100.00
2023-02-04T04:11:30.892Z,100.00
2023-02-04T04:13:33.505Z,100.00
2023-02-04T04:15:36.257Z,100.00
2023-02-04T04:17:38.904Z,100.00
2023-02-04T04:19:44.301Z,100.00
2023-02-04T04:21:46.881Z,100.00
2023-02-04T04:23:49.590Z,100.00
2023-02-04T04:25:52.312Z,100.00
2023-02-04T04:27:54.976Z,100.00
2023-02-04T04:29:57.671Z,100.00
2023-02-04T04:32:00.289Z,100.00
2023-02-04T04:34:03.035Z,100.00
2023-02-04T04:36:08.528Z,100.00
2023-02-04T04:38:11.251Z,100.00
2023-02-04T04:40:14.215Z,100.00
2023-02-04T04:42:16.852Z,100.00
2023-02-04T04:44:19.460Z,100.00
2023-02-04T04:46:22.159Z,100.00
2023-02-04T04:48:25.489Z,100.00
2023-02-04T04:50:28.223Z,100.00
2023-02-04T04:52:32.198Z,100.00
2023-02-04T04:54:34.811Z,100.00
2023-02-04T04:56:37.462Z,100.00
2023-02-04T04:58:40.089Z,100.00
2023-02-04T05:00:42.842Z,100.00
2023-02-04T05:02:45.640Z,100.00
2023-02-04T05:04:48.301Z,100.00
2023-02-04T05:06:50.992Z,100.00
2023-02-04T05:08:55.449Z,100.00
2023-02-04T05:10:58.146Z,100.00
2023-02-04T05:13:00.759Z,100.00
2023-02-04T05:15:03.489Z,100.00
2023-02-04T05:17:06.146Z,100.00
2023-02-04T05:19:08.733Z,100.00
2023-02-04T05:21:11.678Z,100.00
2023-02-04T05:23:14.371Z,100.00
2023-02-04T05:25:18.493Z,100.00
2023-02-04T05:27:21.222Z,100.00
2023-02-04T05:29:23.900Z,100.00
2023-02-04T05:31:26.576Z,100.00
2023-02-04T05:33:29.265Z,100.00
2023-02-04T05:35:32.017Z,100.00
2023-02-04T05:37:34.917Z,100.00
2023-02-04T05:39:37.580Z,100.00
2023-02-04T05:41:41.537Z,100.00
2023-02-04T05:43:44.142Z,100.00
2023-02-04T05:45:46.788Z,100.00
2023-02-04T05:47:49.442Z,100.00
2023-02-04T05:49:52.022Z,100.00
2023-02-04T05:51:54.712Z,100.00
2023-02-04T05:53:57.394Z,100.00
2023-02-04T05:56:00.013Z,100.00
2023-02-04T05:58:03.950Z,100.00
2023-02-04T06:00:07.886Z,100.00
2023-02-04T06:02:10.554Z,100.00
2023-02-04T06:04:15.369Z,100.00
2023-02-04T06:06:18.118Z,100.00
2023-02-04T06:08:20.792Z,100.00
2023-02-04T06:10:23.488Z,100.00
2023-02-04T06:12:26.063Z,100.00
2023-02-04T06:14:29.990Z,100.00
2023-02-04T06:16:32.574Z,100.00
2023-02-04T06:18:35.238Z,100.00
2023-02-04T06:20:37.976Z,100.00
2023-02-04T06:22:40.622Z,100.00
2023-02-04T06:24:43.286Z,100.00
2023-02-04T06:26:45.972Z,100.00
2023-02-04T06:28:48.590Z,100.00
2023-02-04T06:30:52.699Z,100.00
2023-02-04T06:32:55.419Z,100.00
2023-02-04T06:34:57.982Z,100.00
2023-02-04T06:37:00.572Z,100.00
2023-02-04T06:39:03.188Z,100.00
2023-02-04T06:41:06.306Z,100.00
2023-02-04T06:43:09.034Z,100.00
2023-02-04T06:45:11.698Z,100.00
2023-02-04T06:47:15.832Z,100.00
2023-02-04T06:49:18.509Z,100.00
2023-02-04T06:51:21.204Z,100.00
2023-02-04T06:53:23.943Z,100.00
2023-02-04T06:55:26.657Z,100.00
2023-02-04T06:57:29.226Z,100.00
2023-02-04T06:59:33.035Z,100.00
2023-02-04T07:01:35.709Z,100.00
2023-02-04T07:03:39.781Z,100.00
2023-02-04T07:05:42.439Z,100.00
2023-02-04T07:07:45.135Z,100.00
2023-02-04T07:09:47.732Z,100.00
2023-02-04T07:11:50.362Z,100.00
2023-02-04T07:13:53.006Z,100.00
2023-02-04T07:15:55.681Z,100.00
2023-02-04T07:17:58.388Z,100.00
2023-02-04T07:20:02.662Z,100.00
2023-02-04T07:22:05.715Z,100.00
2023-02-04T07:24:08.453Z,100.00
2023-02-04T07:26:11.075Z,100.00
2023-02-04T07:28:13.700Z,100.00
2023-02-04T07:30:16.329Z,100.00
2023-02-04T07:32:18.984Z,100.00
2023-02-04T07:34:21.738Z,100.00
2023-02-04T07:36:26.286Z,100.00
2023-02-04T07:38:29.008Z,100.00
2023-02-04T07:40:32.075Z,100.00
2023-02-04T07:42:34.937Z,100.00
2023-02-04T07:44:38.444Z,100.00
2023-02-04T07:46:41.218Z,100.00
2023-02-04T07:48:43.925Z,100.00
2023-02-04T07:50:46.627Z,100.00
2023-02-04T07:52:50.673Z,100.00
2023-02-04T07:54:53.464Z,100.00
2023-02-04T07:56:56.113Z,100.00
2023-02-04T07:58:58.795Z,100.00
2023-02-04T08:01:01.980Z,100.00
2023-02-04T08:03:05.166Z,100.00
2023-02-04T08:05:08.700Z,100.00
2023-02-04T08:07:11.274Z,100.00
2023-02-04T08:09:15.361Z,100.00
2023-02-04T08:11:18.023Z,100.00
2023-02-04T08:13:20.738Z,100.00
2023-02-04T08:15:23.352Z,100.00
2023-02-04T08:17:26.121Z,100.00
2023-02-04T08:19:28.784Z,100.00
2023-02-04T08:21:31.465Z,100.00
2023-02-04T08:23:34.207Z,100.00
2023-02-04T08:25:38.169Z,100.00
2023-02-04T08:27:41.281Z,100.00
2023-02-04T08:29:43.886Z,100.00
2023-02-04T08:31:47.666Z,100.00
2023-02-04T08:33:50.334Z,100.00
2023-02-04T08:35:52.960Z,100.00
2023-02-04T08:37:55.635Z,100.00
2023-02-04T08:39:58.498Z,100.00
2023-02-04T08:42:02.534Z,100.00
2023-02-04T08:44:05.372Z,100.00
2023-02-04T08:46:08.177Z,100.00
2023-02-04T08:48:10.831Z,100.00
2023-02-04T08:50:13.605Z,100.00
2023-02-04T08:52:16.288Z,100.00
2023-02-04T08:54:19.022Z,100.00
2023-02-04T08:56:21.666Z,100.00
2023-02-04T08:58:25.695Z,100.00
2023-02-04T09:00:28.605Z,100.00
2023-02-04T09:02:31.318Z,100.00
2023-02-04T09:04:34.546Z,100.00
2023-02-04T09:06:37.120Z,100.00
2023-02-04T09:08:39.782Z,99.32
2023-02-04T09:10:42.427Z,100.00
2023-02-04T09:12:45.092Z,98.60
2023-02-04T09:14:49.266Z,95.76
2023-02-04T09:16:51.909Z,95.38
2023-02-04T09:18:54.629Z,97.29
2023-02-04T09:20:57.244Z,97.97
2023-02-04T09:22:59.867Z,95.67
2023-02-04T09:25:02.531Z,89.68
2023-02-04T09:27:05.335Z,89.85
2023-02-04T09:29:07.940Z,87.22
2023-02-04T09:31:12.045Z,84.68
2023-02-04T09:33:16.536Z,85.10
2023-02-04T09:35:19.170Z,81.19
2023-02-04T09:37:21.800Z,83.58
2023-02-04T09:39:24.414Z,84.20
2023-02-04T09:41:27.183Z,83.05
2023-02-04T09:43:34.602Z,79.03
2023-02-04T09:45:37.798Z,75.94
2023-02-04T09:47:41.830Z,74.36
2023-02-04T09:49:46.819Z,74.16
2023-02-04T09:51:50.785Z,78.61
2023-02-04T09:53:55.852Z,77.84
2023-02-04T09:55:58.496Z,82.48
2023-02-04T09:58:01.490Z,83.12
2023-02-04T10:00:09.114Z,79.33
2023-02-04T10:02:23.989Z,76.29
2023-02-04T10:04:28.672Z,74.20
2023-02-04T10:06:31.766Z,70.75
2023-02-04T10:08:35.097Z,73.63
2023-02-04T10:10:37.680Z,77.17
2023-02-04T10:12:40.478Z,71.95
2023-02-04T10:14:43.656Z,73.11
2023-02-04T10:16:53.393Z,73.60
2023-02-04T10:18:56.444Z,75.11
2023-02-04T10:21:13.566Z,76.08
2023-02-04T10:23:16.237Z,74.67
2023-02-04T10:25:21.514Z,77.44
2023-02-04T10:27:24.438Z,80.20
2023-02-04T10:29:27.202Z,81.09
2023-02-04T10:31:37.570Z,80.78
2023-02-04T10:33:40.434Z,80.09
2023-02-04T10:35:47.845Z,78.90
2023-02-04T10:38:04.950Z,80.32
2023-02-04T10:40:27.993Z,80.19
2023-02-04T10:42:32.045Z,79.37
2023-02-04T10:44:36.595Z,82.18
2023-02-04T10:46:39.528Z,82.35
2023-02-04T10:48:43.100Z,81.19
2023-02-04T10:50:47.705Z,79.04
2023-02-04T10:52:55.353Z,79.86
2023-02-04T10:54:57.057Z,79.97
2023-02-04T10:57:01.667Z,82.01
2023-02-04T10:59:04.344Z,83.09
2023-02-04T11:01:10.719Z,82.85
2023-02-04T11:03:17.410Z,84.05
2023-02-04T11:05:22.506Z,84.01
2023-02-04T11:07:26.579Z,83.01
2023-02-04T11:09:30.703Z,82.81
2023-02-04T11:11:33.338Z,81.85
2023-02-04T11:13:43.943Z,81.46
2023-02-04T11:15:50.554Z,82.70
2023-02-04T11:18:03.825Z,84.09
2023-02-04T11:20:17.556Z,85.06
2023-02-04T11:22:23.848Z,85.47
2023-02-04T11:24:27.054Z,86.50
2023-02-04T11:26:36.292Z,84.63
2023-02-04T11:28:50.204Z,83.69
2023-02-04T11:31:00.874Z,81.31
2023-02-04T11:33:06.141Z,78.76
2023-02-04T11:35:27.494Z,79.32
2023-02-04T11:37:37.154Z,80.12
2023-02-04T11:39:42.359Z,80.14
2023-02-04T11:41:47.550Z,80.00
2023-02-04T11:43:51.844Z,79.74
2023-02-04T11:46:04.093Z,82.06
2023-02-04T11:48:14.776Z,81.45
2023-02-04T11:50:22.083Z,83.41
2023-02-04T11:52:24.655Z,82.94
2023-02-04T11:54:27.315Z,84.38
2023-02-04T11:56:30.969Z,85.20
2023-02-04T11:58:34.972Z,85.42
2023-02-04T12:00:38.646Z,85.05
2023-02-04T12:02:47.222Z,85.65
2023-02-04T12:04:58.451Z,85.13
2023-02-04T12:07:04.405Z,84.32
2023-02-04T12:09:08.946Z,83.74
2023-02-04T12:11:15.585Z,82.47
2023-02-04T12:13:23.401Z,83.41
2023-02-04T12:15:35.769Z,82.91
2023-02-04T12:17:38.857Z,79.50
2023-02-04T12:19:41.484Z,80.34
2023-02-04T12:21:44.325Z,81.02
2023-02-04T12:23:46.968Z,82.33
2023-02-04T12:25:50.120Z,82.21
2023-02-04T12:27:54.577Z,81.79
2023-02-04T12:29:57.242Z,80.62
2023-02-04T12:32:01.430Z,81.31
2023-02-04T12:34:04.111Z,82.51
2023-02-04T12:36:07.601Z,82.16
2023-02-04T12:38:10.514Z,82.33
2023-02-04T12:40:16.799Z,79.93
2023-02-04T12:42:19.408Z,77.10
2023-02-04T12:44:22.311Z,75.44
2023-02-04T12:46:25.053Z,74.61
2023-02-04T12:48:29.232Z,74.88
2023-02-04T12:50:31.917Z,75.94
2023-02-04T12:52:34.807Z,76.20
2023-02-04T12:54:37.508Z,75.69
2023-02-04T12:56:40.210Z,75.82
2023-02-04T12:58:42.869Z,76.38
2023-02-04T13:00:45.551Z,76.68
2023-02-04T13:02:48.362Z,79.46
2023-02-04T13:04:52.478Z,79.52
2023-02-04T13:06:55.255Z,81.94
2023-02-04T13:08:57.946Z,82.27
2023-02-04T13:11:00.597Z,80.39
2023-02-04T13:13:04.675Z,78.76
2023-02-04T13:15:08.506Z,74.76
2023-02-04T13:17:11.450Z,74.74
2023-02-04T13:19:14.079Z,75.80
2023-02-04T13:21:18.531Z,77.36
2023-02-04T13:23:21.165Z,73.60
2023-02-04T13:25:23.814Z,73.90
2023-02-04T13:27:27.660Z,77.03
2023-02-04T13:29:30.336Z,80.42
2023-02-04T13:31:33.148Z,79.89
2023-02-04T13:33:35.968Z,80.61
2023-02-04T13:35:38.634Z,81.41
2023-02-04T13:37:42.722Z,80.98
2023-02-04T13:39:45.355Z,82.04
2023-02-04T13:41:48.032Z,82.42
2023-02-04T13:43:50.948Z,82.05
2023-02-04T13:45:53.611Z,82.43
2023-02-04T13:47:56.291Z,81.56
2023-02-04T13:49:58.962Z,80.40
2023-02-04T13:52:01.643Z,81.40
2023-02-04T13:54:05.796Z,81.39
2023-02-04T13:56:08.796Z,81.42
2023-02-04T13:58:11.576Z,80.94
2023-02-04T14:00:15.557Z,81.29
2023-02-04T14:02:18.598Z,81.81
2023-02-04T14:04:21.300Z,81.11
2023-02-04T14:06:25.217Z,81.15
2023-02-04T14:08:28.364Z,80.75
2023-02-04T14:10:32.865Z,80.05
2023-02-04T14:12:35.790Z,79.77
2023-02-04T14:14:38.436Z,78.53
2023-02-04T14:16:41.214Z,77.44
2023-02-04T14:18:43.900Z,77.29
2023-02-04T14:20:46.608Z,76.73
2023-02-04T14:22:49.351Z,77.15
2023-02-04T14:24:51.973Z,76.88
2023-02-04T14:26:56.305Z,75.51
2023-02-04T14:28:58.987Z,75.64
2023-02-04T14:31:01.725Z,76.26
2023-02-04T14:33:04.811Z,75.28
2023-02-04T14:35:07.898Z,77.41
2023-02-04T14:37:10.576Z,77.25
2023-02-04T14:39:13.226Z,77.67
2023-02-04T14:41:19.936Z,78.75
2023-02-04T14:43:23.996Z,78.83
2023-02-04T14:45:26.656Z,78.76
2023-02-04T14:47:29.234Z,78.46
2023-02-04T14:49:33.024Z,79.35
2023-02-04T14:51:35.723Z,79.45
2023-02-04T14:53:39.202Z,80.10
2023-02-04T14:55:42.536Z,80.68
2023-02-04T14:57:45.152Z,80.49
2023-02-04T14:59:49.103Z,81.55
2023-02-04T15:01:52.301Z,81.63
2023-02-04T15:03:55.054Z,81.92
2023-02-04T15:05:57.723Z,81.85
2023-02-04T15:08:00.357Z,82.23
2023-02-04T15:10:03.149Z,80.16
2023-02-04T15:12:06.523Z,80.29
2023-02-04T15:14:09.150Z,81.09
2023-02-04T15:16:14.751Z,80.94
2023-02-04T15:18:17.838Z,81.23
2023-02-04T15:20:20.591Z,79.81
2023-02-04T15:22:23.398Z,80.21
2023-02-04T15:24:27.694Z,80.13
2023-02-04T15:26:30.277Z,80.94
2023-02-04T15:28:32.902Z,79.94
2023-02-04T15:30:36.154Z,80.31
2023-02-04T15:32:42.794Z,80.05
2023-02-04T15:34:45.493Z,80.06
2023-02-04T15:36:48.231Z,79.46
2023-02-04T15:38:50.832Z,78.14
2023-02-04T15:40:53.572Z,77.93
2023-02-04T15:42:56.263Z,79.06
2023-02-04T15:44:58.910Z,78.56
2023-02-04T15:47:01.590Z,78.74
2023-02-04T15:49:05.649Z,79.63
2023-02-04T15:51:08.274Z,79.80
2023-02-04T15:53:10.912Z,80.78
2023-02-04T15:55:13.604Z,79.13
2023-02-04T15:57:16.221Z,78.85
2023-02-04T15:59:18.859Z,79.30
2023-02-04T16:01:21.634Z,80.44
2023-02-04T16:03:24.415Z,80.46
2023-02-04T16:05:28.501Z,79.40
2023-02-04T16:07:31.150Z,79.68
2023-02-04T16:09:33.723Z,81.29
2023-02-04T16:11:38.431Z,79.18
2023-02-04T16:13:41.118Z,77.96
2023-02-04T16:15:43.796Z,78.54
2023-02-04T16:17:46.496Z,78.26
2023-02-04T16:19:49.220Z,78.77
2023-02-04T16:21:53.579Z,77.96
2023-02-04T16:23:56.185Z,78.31
2023-02-04T16:25:58.902Z,78.27
2023-02-04T16:28:01.541Z,78.57
2023-02-04T16:30:05.000Z,78.83
2023-02-04T16:32:07.688Z,79.16
2023-02-04T16:34:10.377Z,79.79
2023-02-04T16:36:13.723Z,81.16
2023-02-04T16:38:19.242Z,81.98
2023-02-04T16:40:22.076Z,82.62
2023-02-04T16:42:24.708Z,82.83
2023-02-04T16:44:27.315Z,83.14
2023-02-04T16:46:31.804Z,83.61
2023-02-04T16:48:36.106Z,83.93
2023-02-04T16:50:38.985Z,84.45
2023-02-04T16:52:41.674Z,84.96
2023-02-04T16:54:45.729Z,85.38
2023-02-04T16:56:48.453Z,86.26
2023-02-04T16:58:51.060Z,87.61
2023-02-04T17:00:54.153Z,88.33
2023-02-04T17:02:57.006Z,88.57
2023-02-04T17:04:59.728Z,89.43
2023-02-04T17:07:02.330Z,89.98
2023-02-04T17:09:05.145Z,90.13
2023-02-04T17:11:26.541Z,90.72
2023-02-04T17:13:29.492Z,91.09
2023-02-04T17:15:32.532Z,91.53
2023-02-04T17:17:35.333Z,91.88
2023-02-04T17:19:38.016Z,91.77
2023-02-04T17:21:40.977Z,91.86
2023-02-04T17:23:44.653Z,92.00
2023-02-04T17:25:47.313Z,91.74
2023-02-04T17:27:51.895Z,92.10
2023-02-04T17:29:54.503Z,92.51
2023-02-04T17:31:57.263Z,93.08
2023-02-04T17:33:59.930Z,92.85
2023-02-04T17:36:03.421Z,93.36
2023-02-04T17:38:06.094Z,93.83
2023-02-04T17:40:12.729Z,94.14
2023-02-04T17:42:15.456Z,94.55
2023-02-04T17:44:23.748Z,94.81
2023-02-04T17:46:27.574Z,94.48
2023-02-04T17:48:30.719Z,94.64
2023-02-04T17:52:44.062Z,95.21
2023-02-04T17:54:46.768Z,95.53
2023-02-04T17:56:49.466Z,95.26
2023-02-04T17:58:52.143Z,94.92
2023-02-04T18:00:57.691Z,95.01
2023-02-04T18:03:00.861Z,95.44
2023-02-04T18:05:13.392Z,95.51
2023-02-04T18:07:16.080Z,95.68
2023-02-04T18:09:19.426Z,95.07
2023-02-04T18:11:27.019Z,95.82
2023-02-04T18:13:32.902Z,95.33
2023-02-04T18:15:37.165Z,95.65
2023-02-04T18:17:41.384Z,96.51
2023-02-04T18:19:45.122Z,96.43
2023-02-04T18:21:48.314Z,96.85
2023-02-04T18:24:10.715Z,96.63
2023-02-04T18:26:17.986Z,98.07
2023-02-04T18:28:22.574Z,98.38
2023-02-04T18:30:27.781Z,98.71
2023-02-04T18:32:37.448Z,98.95
2023-02-04T18:34:44.648Z,98.34
2023-02-04T18:36:47.424Z,98.27
2023-02-04T18:38:50.662Z,99.30
2023-02-04T18:40:59.314Z,100.00
2023-02-04T18:43:14.182Z,100.00
2023-02-04T18:45:25.667Z,100.00
2023-02-04T18:47:32.403Z,100.00
2023-02-04T18:49:39.625Z,100.00
2023-02-04T18:51:45.987Z,100.00
2023-02-04T18:53:48.848Z,100.00
2023-02-04T18:55:53.362Z,100.00
2023-02-04T18:57:56.405Z,100.00
2023-02-04T19:00:32.193Z,100.00
2023-02-04T19:02:39.315Z,100.00
2023-02-04T19:04:41.960Z,100.00
2023-02-04T19:06:48.346Z,100.00
2023-02-04T19:08:51.221Z,100.00
2023-02-04T19:10:55.736Z,100.00
2023-02-04T19:13:12.502Z,100.00
2023-02-04T19:15:35.129Z,100.00
2023-02-04T19:17:37.963Z,100.00
2023-02-04T19:19:44.076Z,100.00
2023-02-04T19:21:48.880Z,100.00
2023-02-04T19:23:55.651Z,100.00
2023-02-04T19:25:58.262Z,100.00
2023-02-04T19:28:02.438Z,100.00
2023-02-04T19:30:41.209Z,100.00
2023-02-04T19:32:46.328Z,100.00
2023-02-04T19:34:49.166Z,100.00
2023-02-04T19:36:54.766Z,100.00
2023-02-04T19:39:00.296Z,100.00
2023-02-04T19:41:03.014Z,100.00
2023-02-04T19:43:20.554Z,100.00
2023-02-04T19:45:25.260Z,100.00
2023-02-04T19:47:30.310Z,100.00
2023-02-04T19:49:37.846Z,100.00
2023-02-04T19:51:40.674Z,100.00
2023-02-04T19:53:46.991Z,100.00
2023-02-04T19:55:52.636Z,100.00
2023-02-04T19:57:58.374Z,100.00
2023-02-04T20:00:01.240Z,100.00
2023-02-04T20:02:21.839Z,100.00
2023-02-04T20:04:24.509Z,100.00
2023-02-04T20:06:33.878Z,100.00
2023-02-04T20:08:46.788Z,100.00
2023-02-04T20:10:49.212Z,100.00
2023-02-04T20:12:53.098Z,100.00
2023-02-04T20:14:57.683Z,100.00
2023-02-04T20:17:03.449Z,100.00
2023-02-04T20:19:15.874Z,100.00
2023-02-04T20:21:18.508Z,100.00
2023-02-04T20:23:29.408Z,100.00
2023-02-04T20:25:39.755Z,100.00
2023-02-04T20:27:42.812Z,100.00
2023-02-04T20:29:45.846Z,100.00
2023-02-04T20:31:48.679Z,100.00
2023-02-04T20:33:53.413Z,100.00
2023-02-04T20:36:25.836Z,100.00
2023-02-04T20:38:28.552Z,100.00
2023-02-04T20:40:35.953Z,100.00
2023-02-04T20:42:46.122Z,100.00
2023-02-04T20:44:48.884Z,100.00
2023-02-04T20:46:51.475Z,100.00
2023-02-04T20:48:54.040Z,100.00
2023-02-04T20:51:01.392Z,100.00
2023-02-04T20:53:08.664Z,100.00
2023-02-04T20:55:24.524Z,100.00
2023-02-04T20:57:27.277Z,100.00
2023-02-04T20:59:34.610Z,100.00
2023-02-04T21:01:39.093Z,100.00
2023-02-04T21:03:41.704Z,100.00
2023-02-04T21:05:44.436Z,100.00
2023-02-04T21:07:47.058Z,100.00
2023-02-04T21:09:51.541Z,100.00
2023-02-04T21:11:55.305Z,100.00
2023-02-04T21:13:57.953Z,100.00
2023-02-04T21:16:02.320Z,100.00
2023-02-04T21:18:05.463Z,100.00
2023-02-04T21:20:08.962Z,100.00
2023-02-04T21:22:11.626Z,100.00
2023-02-04T21:24:14.833Z,100.00
2023-02-04T21:26:17.545Z,100.00
2023-02-04T21:28:20.294Z,100.00
2023-02-04T21:30:24.217Z,100.00
2023-02-04T21:32:28.266Z,100.00
2023-02-04T21:34:30.974Z,100.00
2023-02-04T21:36:33.754Z,100.00
2023-02-04T21:38:36.418Z,100.00
2023-02-04T21:40:40.137Z,100.00
2023-02-04T21:42:42.809Z,100.00
2023-02-04T21:44:45.475Z,100.00
2023-02-04T21:46:48.213Z,100.00
2023-02-04T21:48:52.239Z,100.00
2023-02-04T21:50:54.905Z,100.00
2023-02-04T21:52:57.593Z,100.00
2023-02-04T21:55:00.274Z,100.00
2023-02-04T21:57:04.328Z,100.00
2023-02-04T21:59:06.931Z,100.00
2023-02-04T22:01:10.434Z,100.00
2023-02-04T22:03:17.123Z,100.00
2023-02-04T22:05:21.648Z,100.00
2023-02-04T22:07:24.426Z,100.00
2023-02-04T22:09:27.099Z,100.00
2023-02-04T22:11:29.795Z,100.00
2023-02-04T22:13:32.503Z,100.00
2023-02-04T22:15:35.460Z,100.00
2023-02-04T22:17:38.450Z,100.00
2023-02-04T22:19:41.069Z,100.00
2023-02-04T22:21:45.122Z,100.00
2023-02-04T22:23:47.748Z,100.00
2023-02-04T22:25:50.403Z,100.00
2023-02-04T22:27:53.028Z,100.00
2023-02-04T22:29:56.960Z,100.00
2023-02-04T22:31:59.816Z,100.00
2023-02-04T22:34:03.339Z,100.00
2023-02-04T22:36:06.566Z,100.00
2023-02-04T22:38:10.510Z,100.00
2023-02-04T22:40:13.732Z,100.00
2023-02-04T22:42:16.487Z,100.00
2023-02-04T22:44:19.269Z,100.00
2023-02-04T22:46:22.318Z,100.00
2023-02-04T22:48:24.977Z,100.00
2023-02-04T22:50:27.671Z,100.00
2023-02-04T22:52:30.268Z,100.00
2023-02-04T22:54:34.466Z,100.00
2023-02-04T22:56:37.215Z,100.00
2023-02-04T22:58:39.804Z,100.00
2023-02-04T23:00:43.130Z,100.00
2023-02-04T23:02:45.862Z,100.00
2023-02-04T23:04:48.535Z,100.00
2023-02-04T23:06:51.998Z,100.00
2023-02-04T23:08:54.852Z,100.00
2023-02-04T23:10:58.928Z,100.00
2023-02-04T23:13:01.581Z,100.00
2023-02-04T23:15:04.633Z,100.00
2023-02-04T23:17:07.412Z,100.00
2023-02-04T23:19:10.140Z,100.00
2023-02-04T23:21:12.882Z,100.00
2023-02-04T23:23:17.504Z,100.00
2023-02-04T23:25:20.911Z,100.00
2023-02-04T23:27:25.040Z,100.00
2023-02-04T23:29:29.174Z,100.00
2023-02-04T23:31:31.925Z,100.00
2023-02-04T23:33:34.624Z,100.00
2023-02-04T23:35:37.845Z,100.00
2023-02-04T23:37:40.479Z,100.00
2023-02-04T23:39:43.167Z,100.00
2023-02-04T23:41:46.041Z,100.00
2023-02-04T23:43:50.010Z,100.00
2023-02-04T23:45:52.837Z,100.00
2023-02-04T23:47:55.681Z,100.00
2023-02-04T23:49:58.338Z,100.00
2023-02-04T23:52:01.822Z,100.00
2023-02-04T23:54:05.140Z,100.00
2023-02-04T23:56:08.177Z,100.00
2023-02-04T23:58:11.594Z,100.00
