createdAt,value
2022-12-19T00:00:14.767Z,70.85
2022-12-19T00:02:42.756Z,70.04
2022-12-19T00:05:11.831Z,70.33
2022-12-19T00:07:39.465Z,70.67
2022-12-19T00:10:07.292Z,70.99
2022-12-19T00:12:34.942Z,70.78
2022-12-19T00:15:02.687Z,71.12
2022-12-19T00:17:30.874Z,70.83
2022-12-19T00:19:58.486Z,71.15
2022-12-19T00:22:26.105Z,71.14
2022-12-19T00:24:53.759Z,71.65
2022-12-19T00:27:21.436Z,71.49
2022-12-19T00:29:49.758Z,71.41
2022-12-19T00:32:17.314Z,72.03
2022-12-19T00:34:44.969Z,72.01
2022-12-19T00:37:12.523Z,72.12
2022-12-19T00:39:40.103Z,72.17
2022-12-19T00:42:09.739Z,71.77
2022-12-19T00:44:37.348Z,71.87
2022-12-19T00:47:04.954Z,71.97
2022-12-19T00:49:32.606Z,71.69
2022-12-19T00:52:00.736Z,71.88
2022-12-19T00:54:28.915Z,72.33
2022-12-19T00:56:56.855Z,72.48
2022-12-19T00:59:26.494Z,71.81
2022-12-19T01:01:54.793Z,72.39
2022-12-19T01:04:31.319Z,72.57
2022-12-19T01:07:02.975Z,72.72
2022-12-19T01:09:30.928Z,72.88
2022-12-19T01:12:16.132Z,72.71
2022-12-19T01:14:43.744Z,73.77
2022-12-19T01:17:11.639Z,73.44
2022-12-19T01:19:43.998Z,73.51
2022-12-19T01:22:12.145Z,74.54
2022-12-19T01:24:40.381Z,73.81
2022-12-19T01:27:07.989Z,74.92
2022-12-19T01:29:47.260Z,75.32
2022-12-19T01:32:20.257Z,74.77
2022-12-19T01:34:47.876Z,75.12
2022-12-19T01:37:15.478Z,75.38
2022-12-19T01:39:43.624Z,75.21
2022-12-19T01:42:13.592Z,75.19
2022-12-19T01:44:41.509Z,74.79
2022-12-19T01:47:09.097Z,74.35
2022-12-19T01:49:36.758Z,74.48
2022-12-19T01:52:04.890Z,73.97
2022-12-19T01:54:32.475Z,74.50
2022-12-19T01:57:00.109Z,74.94
2022-12-19T01:59:27.694Z,74.43
2022-12-19T02:01:55.392Z,74.07
2022-12-19T02:04:23.453Z,73.98
2022-12-19T02:06:51.469Z,74.20
2022-12-19T02:09:19.099Z,74.63
2022-12-19T02:11:49.700Z,74.45
2022-12-19T02:14:17.299Z,73.98
2022-12-19T02:16:45.461Z,74.10
2022-12-19T02:19:13.185Z,74.45
2022-12-19T02:21:40.811Z,74.55
2022-12-19T02:24:08.383Z,74.41
2022-12-19T02:26:36.102Z,74.48
2022-12-19T02:29:05.849Z,74.15
2022-12-19T02:31:33.490Z,74.23
2022-12-19T02:34:01.148Z,74.68
2022-12-19T02:36:28.709Z,74.88
2022-12-19T02:38:56.292Z,74.71
2022-12-19T02:41:24.425Z,75.09
2022-12-19T02:43:52.828Z,74.71
2022-12-19T02:46:26.610Z,74.52
2022-12-19T02:48:54.208Z,74.50
2022-12-19T02:51:21.769Z,74.65
2022-12-19T02:53:49.711Z,74.90
2022-12-19T02:56:17.317Z,74.96
2022-12-19T02:58:45.393Z,75.27
2022-12-19T03:01:15.368Z,75.33
2022-12-19T03:03:44.344Z,74.92
2022-12-19T03:06:12.550Z,74.67
2022-12-19T03:08:40.190Z,74.76
2022-12-19T03:11:07.763Z,74.91
2022-12-19T03:13:35.775Z,74.54
2022-12-19T03:16:03.418Z,74.66
2022-12-19T03:18:31.615Z,74.75
2022-12-19T03:20:59.183Z,74.32
2022-12-19T03:23:26.815Z,73.95
2022-12-19T03:25:54.408Z,74.13
2022-12-19T03:28:22.007Z,73.84
2022-12-19T03:30:50.280Z,73.58
2022-12-19T03:33:17.887Z,73.93
2022-12-19T03:35:45.963Z,74.12
2022-12-19T03:38:13.612Z,73.86
2022-12-19T03:40:41.216Z,73.80
2022-12-19T03:43:11.917Z,73.63
2022-12-19T03:45:40.083Z,73.69
2022-12-19T03:48:07.799Z,74.14
2022-12-19T03:50:35.525Z,73.97
2022-12-19T03:53:03.167Z,73.64
2022-12-19T03:55:31.147Z,73.72
2022-12-19T03:58:00.461Z,74.26
2022-12-19T04:00:28.088Z,74.58
2022-12-19T04:02:55.709Z,73.89
2022-12-19T04:05:23.349Z,74.47
2022-12-19T04:07:51.341Z,74.06
2022-12-19T04:10:19.106Z,74.79
2022-12-19T04:12:46.701Z,74.89
2022-12-19T04:15:14.369Z,75.07
2022-12-19T04:17:41.927Z,75.55
2022-12-19T04:20:09.778Z,75.36
2022-12-19T04:22:37.613Z,75.60
2022-12-19T04:25:05.242Z,76.21
2022-12-19T04:27:32.789Z,76.83
2022-12-19T04:30:00.397Z,76.55
2022-12-19T04:32:27.997Z,76.71
2022-12-19T04:34:55.927Z,77.28
2022-12-19T04:37:23.628Z,76.98
2022-12-19T04:39:51.193Z,77.60
2022-12-19T04:42:19.180Z,77.53
2022-12-19T04:44:47.206Z,77.55
2022-12-19T04:47:15.094Z,77.68
2022-12-19T04:49:42.652Z,77.96
2022-12-19T04:52:10.236Z,77.82
2022-12-19T04:54:38.934Z,77.56
2022-12-19T04:57:06.921Z,78.24
2022-12-19T04:59:34.774Z,78.63
2022-12-19T05:02:02.495Z,78.84
2022-12-19T05:04:30.600Z,79.01
2022-12-19T05:06:58.503Z,78.40
2022-12-19T05:09:26.815Z,78.54
2022-12-19T05:11:54.583Z,78.43
2022-12-19T05:14:22.221Z,79.04
2022-12-19T05:16:49.786Z,79.43
2022-12-19T05:19:17.363Z,79.28
2022-12-19T05:21:45.905Z,79.95
2022-12-19T05:24:13.774Z,80.26
2022-12-19T05:26:41.843Z,79.90
2022-12-19T05:29:09.525Z,80.51
2022-12-19T05:31:37.144Z,80.28
2022-12-19T05:34:05.104Z,80.02
2022-12-19T05:36:32.916Z,81.28
2022-12-19T05:39:00.551Z,80.90
2022-12-19T05:41:28.144Z,80.72
2022-12-19T05:43:55.866Z,80.79
2022-12-19T05:46:23.863Z,81.13
2022-12-19T05:48:51.647Z,81.39
2022-12-19T05:51:19.601Z,80.86
2022-12-19T05:53:47.196Z,80.86
2022-12-19T05:56:14.799Z,80.73
2022-12-19T05:58:42.762Z,80.52
2022-12-19T06:01:10.382Z,80.46
2022-12-19T06:03:37.996Z,80.48
2022-12-19T06:06:05.676Z,80.00
2022-12-19T06:08:33.252Z,80.32
2022-12-19T06:11:01.853Z,79.94
2022-12-19T06:13:29.584Z,80.50
2022-12-19T06:15:57.172Z,80.34
2022-12-19T06:18:24.854Z,80.56
2022-12-19T06:20:52.484Z,80.34
2022-12-19T06:23:20.437Z,80.91
2022-12-19T06:25:48.213Z,80.99
2022-12-19T06:28:15.902Z,80.84
2022-12-19T06:30:43.496Z,80.70
2022-12-19T06:33:11.369Z,80.83
2022-12-19T06:35:39.440Z,81.14
2022-12-19T06:38:07.077Z,81.08
2022-12-19T06:40:52.183Z,81.37
2022-12-19T06:43:19.767Z,81.32
2022-12-19T06:45:47.799Z,81.17
2022-12-19T06:48:15.803Z,81.37
2022-12-19T06:50:43.370Z,80.99
2022-12-19T06:53:10.938Z,81.81
2022-12-19T06:55:39.400Z,81.60
2022-12-19T06:58:08.950Z,82.02
2022-12-19T07:00:36.590Z,82.33
2022-12-19T07:03:04.338Z,82.11
2022-12-19T07:05:32.040Z,82.27
2022-12-19T07:07:59.705Z,82.01
2022-12-19T07:10:27.904Z,82.25
2022-12-19T07:12:55.811Z,82.21
2022-12-19T07:15:23.665Z,82.50
2022-12-19T07:17:52.577Z,82.02
2022-12-19T07:20:20.326Z,82.06
2022-12-19T07:22:48.265Z,82.60
2022-12-19T07:25:17.950Z,82.30
2022-12-19T07:27:45.551Z,82.34
2022-12-19T07:30:13.124Z,82.51
2022-12-19T07:32:40.783Z,82.31
2022-12-19T07:35:08.739Z,82.52
2022-12-19T07:37:37.610Z,82.31
2022-12-19T07:40:05.357Z,82.10
2022-12-19T07:42:33.112Z,81.71
2022-12-19T07:45:15.015Z,82.12
2022-12-19T07:47:42.673Z,82.07
2022-12-19T07:50:11.274Z,81.50
2022-12-19T07:52:38.888Z,82.06
2022-12-19T07:55:06.512Z,81.67
2022-12-19T07:57:34.362Z,82.07
2022-12-19T08:00:02.493Z,82.06
2022-12-19T08:02:30.298Z,82.01
2022-12-19T08:04:58.199Z,81.93
2022-12-19T08:07:25.882Z,81.98
2022-12-19T08:09:53.880Z,82.06
2022-12-19T08:12:21.761Z,82.37
2022-12-19T08:14:52.796Z,82.35
2022-12-19T08:17:23.436Z,81.91
2022-12-19T08:19:51.064Z,82.30
2022-12-19T08:22:18.786Z,82.15
2022-12-19T08:24:46.609Z,82.14
2022-12-19T08:27:14.392Z,81.84
2022-12-19T08:29:42.038Z,81.79
2022-12-19T08:32:09.742Z,81.65
2022-12-19T08:34:37.782Z,81.38
2022-12-19T08:37:05.872Z,81.36
2022-12-19T08:39:33.638Z,81.51
2022-12-19T08:42:01.710Z,81.78
2022-12-19T08:44:29.382Z,81.74
2022-12-19T08:46:57.821Z,81.56
2022-12-19T08:49:25.597Z,82.00
2022-12-19T08:51:53.353Z,81.77
2022-12-19T08:54:21.046Z,81.75
2022-12-19T08:56:48.808Z,81.96
2022-12-19T08:59:30.627Z,82.12
2022-12-19T09:02:00.325Z,82.17
2022-12-19T09:05:25.985Z,81.81
2022-12-19T09:07:16.276Z,81.58
2022-12-19T09:09:44.565Z,81.88
2022-12-19T09:12:12.394Z,81.40
2022-12-19T09:14:40.188Z,81.73
2022-12-19T09:17:07.961Z,81.39
2022-12-19T09:19:35.673Z,81.60
2022-12-19T09:22:04.304Z,81.72
2022-12-19T09:24:32.463Z,81.39
2022-12-19T09:27:00.257Z,81.11
2022-12-19T09:29:32.227Z,81.35
2022-12-19T09:32:03.039Z,81.54
2022-12-19T09:34:37.034Z,81.69
2022-12-19T09:37:06.577Z,81.68
2022-12-19T09:39:34.609Z,81.61
2022-12-19T09:42:04.372Z,81.67
2022-12-19T09:44:32.546Z,81.57
2022-12-19T09:47:00.436Z,81.25
2022-12-19T09:49:28.327Z,81.63
2022-12-19T09:51:56.111Z,81.17
2022-12-19T09:54:24.734Z,81.43
2022-12-19T09:56:52.965Z,81.34
2022-12-19T09:59:23.231Z,81.62
2022-12-19T10:01:56.811Z,81.74
2022-12-19T10:04:24.775Z,81.42
2022-12-19T10:07:11.367Z,81.48
2022-12-19T10:12:24.886Z,81.19
2022-12-19T10:12:42.885Z,80.85
2022-12-19T10:15:16.237Z,81.18
2022-12-19T10:17:44.631Z,81.23
2022-12-19T10:20:12.463Z,80.72
2022-12-19T10:22:41.343Z,80.87
2022-12-19T10:25:09.983Z,80.71
2022-12-19T10:27:37.809Z,80.15
2022-12-19T10:30:25.906Z,80.36
2022-12-19T10:32:57.054Z,79.78
2022-12-19T10:35:25.057Z,80.11
2022-12-19T10:37:53.354Z,79.53
2022-12-19T10:40:27.623Z,79.24
2022-12-19T10:42:58.778Z,79.47
2022-12-19T10:45:30.326Z,79.73
2022-12-19T10:47:58.347Z,78.86
2022-12-19T10:50:26.168Z,78.96
2022-12-19T10:52:54.078Z,78.71
2022-12-19T10:55:22.686Z,79.33
2022-12-19T10:57:50.601Z,79.07
2022-12-19T11:00:18.477Z,79.49
2022-12-19T11:02:46.625Z,78.81
2022-12-19T11:05:14.826Z,79.36
2022-12-19T11:07:43.019Z,79.26
2022-12-19T11:11:19.339Z,79.22
2022-12-19T11:18:36.223Z,79.02
2022-12-19T11:24:04.335Z,78.94
2022-12-19T11:28:34.539Z,78.77
2022-12-19T11:29:34.561Z,78.94
2022-12-19T11:29:37.271Z,79.04
2022-12-19T11:29:40.287Z,78.93
2022-12-19T11:32:41.372Z,78.80
2022-12-19T11:35:11.207Z,78.85
2022-12-19T11:37:39.085Z,78.34
2022-12-19T11:40:07.780Z,78.88
2022-12-19T11:42:35.752Z,78.53
2022-12-19T11:45:03.877Z,78.83
2022-12-19T11:47:32.631Z,78.39
2022-12-19T11:50:00.807Z,78.28
2022-12-19T11:53:02.767Z,77.93
2022-12-19T11:55:17.590Z,77.56
2022-12-19T11:57:45.685Z,77.96
2022-12-19T12:00:13.557Z,77.80
2022-12-19T12:02:42.183Z,77.30
2022-12-19T12:05:10.277Z,77.49
2022-12-19T12:08:56.831Z,77.24
2022-12-19T12:17:21.258Z,76.90
2022-12-19T12:20:48.173Z,76.75
2022-12-19T12:25:57.189Z,76.93
2022-12-19T12:31:17.816Z,76.40
2022-12-19T12:31:21.569Z,76.47
2022-12-19T12:31:57.034Z,76.13
2022-12-19T12:31:57.581Z,76.60
2022-12-19T12:32:02.052Z,76.15
2022-12-19T12:35:16.516Z,76.25
2022-12-19T12:38:29.016Z,76.05
2022-12-19T12:40:57.576Z,76.02
2022-12-19T12:43:25.349Z,76.26
2022-12-19T12:45:54.396Z,75.91
2022-12-19T12:48:22.336Z,75.96
2022-12-19T12:50:54.931Z,75.62
2022-12-19T12:53:23.124Z,75.79
2022-12-19T12:55:51.006Z,75.48
2022-12-19T12:58:23.716Z,75.67
2022-12-19T13:00:51.926Z,75.54
2022-12-19T13:03:19.897Z,75.06
2022-12-19T13:05:47.789Z,74.97
2022-12-19T13:08:15.692Z,75.23
2022-12-19T13:10:44.032Z,74.96
2022-12-19T13:13:15.686Z,74.63
2022-12-19T13:15:45.328Z,74.52
2022-12-19T13:18:13.154Z,74.33
2022-12-19T13:20:41.200Z,74.81
2022-12-19T13:23:09.777Z,74.00
2022-12-19T13:25:37.789Z,74.38
2022-12-19T13:28:05.716Z,73.90
2022-12-19T13:31:12.028Z,73.61
2022-12-19T13:33:22.465Z,73.78
2022-12-19T13:39:01.712Z,73.40
2022-12-19T13:39:54.296Z,73.29
2022-12-19T13:41:43.492Z,73.43
2022-12-19T13:44:12.537Z,73.37
2022-12-19T13:46:40.511Z,72.88
2022-12-19T13:49:08.531Z,73.19
2022-12-19T13:51:36.299Z,73.28
2022-12-19T13:54:04.109Z,73.49
2022-12-19T13:56:32.634Z,73.78
2022-12-19T13:59:00.562Z,73.59
2022-12-19T14:01:28.533Z,72.77
2022-12-19T14:03:56.605Z,73.14
2022-12-19T14:06:30.262Z,72.89
2022-12-19T14:09:37.488Z,72.93
2022-12-19T14:13:44.391Z,72.70
2022-12-19T14:14:58.047Z,72.74
2022-12-19T14:17:40.429Z,72.30
2022-12-19T14:22:03.526Z,72.35
2022-12-19T14:22:56.770Z,72.36
2022-12-19T14:28:14.163Z,72.09
2022-12-19T14:28:26.550Z,72.78
2022-12-19T14:30:57.491Z,72.07
2022-12-19T14:33:44.254Z,72.62
2022-12-19T14:36:18.708Z,72.58
2022-12-19T14:39:22.661Z,72.10
2022-12-19T14:42:00.940Z,72.36
2022-12-19T14:52:34.388Z,72.26
2022-12-19T14:52:35.817Z,72.23
2022-12-19T14:54:22.388Z,72.82
2022-12-19T14:54:25.522Z,72.45
2022-12-19T14:56:03.760Z,72.50
2022-12-19T14:58:53.140Z,72.66
2022-12-19T15:01:24.333Z,71.96
2022-12-19T15:04:48.432Z,72.31
2022-12-19T15:07:06.728Z,72.02
2022-12-19T15:11:03.854Z,71.89
2022-12-19T15:14:51.670Z,71.59
2022-12-19T15:15:22.509Z,72.15
2022-12-19T15:17:50.712Z,71.59
2022-12-19T15:20:18.661Z,71.84
2022-12-19T15:22:46.712Z,72.08
2022-12-19T15:25:36.013Z,72.02
2022-12-19T15:28:03.159Z,72.13
2022-12-19T15:30:31.013Z,71.96
2022-12-19T15:32:58.805Z,71.93
2022-12-19T15:35:26.888Z,71.62
2022-12-19T15:37:55.145Z,72.00
2022-12-19T15:40:23.784Z,71.57
2022-12-19T15:42:51.922Z,71.52
2022-12-19T15:45:20.609Z,71.81
2022-12-19T15:47:48.348Z,71.70
2022-12-19T15:50:16.362Z,71.63
2022-12-19T15:52:44.902Z,71.51
2022-12-19T15:55:12.871Z,71.38
2022-12-19T15:57:40.835Z,71.22
2022-12-19T16:00:09.030Z,71.44
2022-12-19T16:03:20.594Z,71.35
2022-12-19T16:05:25.852Z,70.74
2022-12-19T16:07:54.024Z,70.97
2022-12-19T16:10:22.133Z,71.12
2022-12-19T16:12:50.982Z,70.80
2022-12-19T16:15:18.971Z,70.80
2022-12-19T16:17:47.517Z,70.69
2022-12-19T16:20:15.618Z,70.57
2022-12-19T16:22:44.335Z,70.75
2022-12-19T16:25:12.231Z,70.46
2022-12-19T16:27:40.322Z,70.66
2022-12-19T16:30:11.117Z,70.49
2022-12-19T16:32:41.383Z,70.08
2022-12-19T16:35:09.469Z,70.37
2022-12-19T16:37:37.300Z,70.23
2022-12-19T16:40:05.805Z,70.28
2022-12-19T16:42:35.665Z,70.38
2022-12-19T16:45:03.522Z,69.97
2022-12-19T16:47:31.564Z,69.71
2022-12-19T16:49:59.418Z,70.37
2022-12-19T16:52:27.241Z,69.97
2022-12-19T16:54:55.985Z,70.18
2022-12-19T16:57:23.827Z,69.74
2022-12-19T16:59:51.660Z,69.77
2022-12-19T17:02:19.927Z,69.54
2022-12-19T17:04:53.807Z,69.91
2022-12-19T17:07:22.789Z,70.29
2022-12-19T17:09:50.504Z,70.06
2022-12-19T17:12:18.347Z,69.91
2022-12-19T17:14:46.395Z,69.68
2022-12-19T17:17:14.255Z,69.63
2022-12-19T17:19:44.805Z,69.64
2022-12-19T17:22:12.990Z,69.73
2022-12-19T17:24:40.850Z,70.17
2022-12-19T17:27:08.696Z,69.91
2022-12-19T17:29:36.640Z,69.61
2022-12-19T17:32:07.361Z,70.08
2022-12-19T17:34:35.282Z,69.98
2022-12-19T17:37:03.322Z,69.62
2022-12-19T17:39:31.145Z,70.01
2022-12-19T17:41:59.081Z,69.72
2022-12-19T17:44:27.696Z,69.60
2022-12-19T17:46:55.621Z,69.50
2022-12-19T17:49:23.518Z,69.79
2022-12-19T17:51:52.604Z,69.38
2022-12-19T17:54:20.397Z,69.02
2022-12-19T17:56:48.909Z,69.34
2022-12-19T17:59:16.991Z,69.33
2022-12-19T18:01:46.843Z,69.34
2022-12-19T18:04:14.877Z,69.42
2022-12-19T18:06:43.695Z,69.62
2022-12-19T18:09:12.260Z,69.38
2022-12-19T18:11:42.261Z,69.27
2022-12-19T18:14:10.305Z,69.33
2022-12-19T18:16:38.263Z,69.33
2022-12-19T18:19:06.328Z,69.36
2022-12-19T18:21:34.696Z,69.28
2022-12-19T18:24:02.572Z,69.02
2022-12-19T18:26:30.441Z,69.19
2022-12-19T18:28:58.751Z,69.39
2022-12-19T18:31:26.964Z,68.67
2022-12-19T18:33:55.431Z,68.77
2022-12-19T18:36:23.495Z,68.65
2022-12-19T18:38:51.563Z,68.75
2022-12-19T18:41:19.427Z,69.13
2022-12-19T18:43:47.497Z,69.25
2022-12-19T18:46:17.114Z,68.93
2022-12-19T18:48:45.193Z,68.76
2022-12-19T18:51:13.480Z,69.28
2022-12-19T18:53:41.400Z,69.03
2022-12-19T18:56:09.454Z,68.72
2022-12-19T18:58:38.349Z,69.18
2022-12-19T19:01:06.216Z,69.00
2022-12-19T19:03:34.113Z,69.03
2022-12-19T19:06:02.121Z,68.83
2022-12-19T19:08:30.032Z,69.19
2022-12-19T19:10:58.544Z,69.37
2022-12-19T19:13:26.876Z,69.30
2022-12-19T19:15:54.612Z,69.15
2022-12-19T19:18:22.628Z,69.14
2022-12-19T19:20:53.177Z,69.19
2022-12-19T19:23:25.514Z,69.31
2022-12-19T19:25:53.403Z,69.48
2022-12-19T19:28:21.212Z,68.67
2022-12-19T19:30:49.109Z,69.15
2022-12-19T19:33:17.078Z,69.33
2022-12-19T19:35:46.281Z,69.23
2022-12-19T19:38:14.178Z,69.37
2022-12-19T19:40:42.155Z,69.15
2022-12-19T19:43:10.022Z,69.16
2022-12-19T19:45:42.979Z,69.50
2022-12-19T19:48:11.819Z,69.69
2022-12-19T19:50:39.824Z,69.46
2022-12-19T19:53:07.721Z,69.48
2022-12-19T19:55:35.773Z,69.70
2022-12-19T19:58:03.896Z,69.25
2022-12-19T20:00:32.184Z,69.44
2022-12-19T20:03:04.935Z,69.32
2022-12-19T20:05:34.317Z,69.55
2022-12-19T20:08:02.193Z,69.84
2022-12-19T20:10:30.029Z,69.71
2022-12-19T20:12:58.235Z,69.58
2022-12-19T20:15:26.320Z,69.47
2022-12-19T20:17:54.227Z,69.33
2022-12-19T20:20:22.174Z,69.27
2022-12-19T20:22:50.290Z,69.66
2022-12-19T20:25:18.464Z,69.37
2022-12-19T20:27:46.443Z,69.22
2022-12-19T20:30:14.275Z,69.68
2022-12-19T20:32:42.047Z,69.74
2022-12-19T20:35:14.506Z,70.09
2022-12-19T20:37:43.818Z,69.76
2022-12-19T20:40:11.740Z,70.66
2022-12-19T20:42:40.019Z,70.25
2022-12-19T20:45:08.423Z,70.78
2022-12-19T20:47:36.266Z,70.82
2022-12-19T20:50:04.689Z,71.21
2022-12-19T20:52:32.659Z,71.35
2022-12-19T20:55:00.690Z,71.15
2022-12-19T20:57:30.328Z,71.17
2022-12-19T20:59:58.347Z,71.48
2022-12-19T21:02:27.267Z,71.89
2022-12-19T21:04:55.728Z,71.72
2022-12-19T21:07:23.804Z,72.10
2022-12-19T21:09:54.247Z,72.21
2022-12-19T21:12:22.150Z,72.19
2022-12-19T21:14:51.077Z,71.71
2022-12-19T21:17:18.831Z,72.03
2022-12-19T21:19:46.633Z,71.78
2022-12-19T21:22:14.481Z,71.57
2022-12-19T21:24:42.435Z,71.66
2022-12-19T21:27:11.893Z,71.51
2022-12-19T21:29:39.783Z,71.42
2022-12-19T21:32:10.959Z,71.69
2022-12-19T21:34:41.366Z,71.47
2022-12-19T21:37:09.268Z,71.15
2022-12-19T21:39:37.480Z,71.22
2022-12-19T21:42:05.628Z,71.08
2022-12-19T21:44:33.435Z,71.38
2022-12-19T21:47:01.297Z,71.49
2022-12-19T21:49:29.327Z,71.10
2022-12-19T21:51:57.526Z,71.05
2022-12-19T21:54:25.357Z,71.24
2022-12-19T21:56:53.348Z,70.90
2022-12-19T21:59:21.078Z,70.90
2022-12-19T22:01:49.028Z,71.07
2022-12-19T22:04:17.988Z,71.12
2022-12-19T22:06:45.908Z,71.31
2022-12-19T22:09:13.605Z,71.57
2022-12-19T22:11:41.696Z,71.15
2022-12-19T22:14:10.737Z,71.73
2022-12-19T22:16:39.155Z,71.76
2022-12-19T22:19:07.118Z,71.53
2022-12-19T22:21:34.781Z,71.64
2022-12-19T22:24:02.577Z,71.56
2022-12-19T22:26:30.272Z,71.77
2022-12-19T22:28:58.556Z,71.76
2022-12-19T22:31:26.382Z,71.53
2022-12-19T22:33:54.542Z,72.12
2022-12-19T22:36:27.701Z,72.31
2022-12-19T22:38:56.426Z,71.80
2022-12-19T22:41:24.420Z,72.05
2022-12-19T22:43:52.123Z,72.33
2022-12-19T22:46:20.011Z,72.77
2022-12-19T22:48:47.735Z,72.69
2022-12-19T22:51:15.417Z,72.73
2022-12-19T22:53:43.594Z,72.96
2022-12-19T22:56:11.544Z,72.81
2022-12-19T22:58:39.292Z,73.18
2022-12-19T23:01:07.096Z,73.13
2022-12-19T23:03:34.894Z,73.63
2022-12-19T23:06:02.972Z,73.26
2022-12-19T23:08:30.719Z,73.16
2022-12-19T23:10:58.354Z,73.02
2022-12-19T23:13:25.986Z,72.84
2022-12-19T23:15:53.730Z,73.21
2022-12-19T23:18:21.918Z,72.34
2022-12-19T23:20:49.618Z,72.32
2022-12-19T23:23:17.342Z,72.56
2022-12-19T23:25:45.030Z,71.88
2022-12-19T23:28:12.737Z,72.40
2022-12-19T23:30:41.106Z,72.28
2022-12-19T23:33:08.834Z,72.00
2022-12-19T23:35:36.428Z,71.60
2022-12-19T23:38:04.687Z,71.79
2022-12-19T23:40:32.321Z,71.18
2022-12-19T23:43:00.384Z,71.45
2022-12-19T23:45:28.310Z,71.35
2022-12-19T23:47:56.002Z,71.60
2022-12-19T23:50:23.632Z,71.34
2022-12-19T23:52:51.347Z,71.12
2022-12-19T23:55:19.537Z,71.01
2022-12-19T23:57:47.219Z,71.30
