createdAt,value
2022-10-21T00:01:29.847Z,23.10
2022-10-21T00:06:33.835Z,23.00
2022-10-21T00:11:36.406Z,23.00
2022-10-21T00:16:39.085Z,23.00
2022-10-21T00:21:43.308Z,23.00
2022-10-21T00:26:45.885Z,23.00
2022-10-21T00:31:48.470Z,23.00
2022-10-21T00:36:52.465Z,22.90
2022-10-21T00:41:55.042Z,23.00
2022-10-21T00:46:59.506Z,23.00
2022-10-21T00:52:04.626Z,22.90
2022-10-21T00:57:07.485Z,23.00
2022-10-21T01:02:10.116Z,23.00
2022-10-21T01:07:14.185Z,22.90
2022-10-21T01:12:22.245Z,22.90
2022-10-21T01:17:44.000Z,22.90
2022-10-21T01:23:14.662Z,23.00
2022-10-21T01:28:23.166Z,23.00
2022-10-21T01:33:33.861Z,22.90
2022-10-21T01:38:41.986Z,23.00
2022-10-21T01:43:48.751Z,22.90
2022-10-21T01:48:55.134Z,22.90
2022-10-21T01:54:01.189Z,22.90
2022-10-21T01:59:04.601Z,22.90
2022-10-21T02:04:09.690Z,22.90
2022-10-21T02:09:12.415Z,22.90
2022-10-21T02:14:17.644Z,22.90
2022-10-21T02:19:22.129Z,23.00
2022-10-21T02:24:27.804Z,22.90
2022-10-21T02:29:35.202Z,22.80
2022-10-21T02:34:45.649Z,22.90
2022-10-21T02:39:49.598Z,22.90
2022-10-21T02:44:52.986Z,22.80
2022-10-21T02:49:56.966Z,22.90
2022-10-21T02:54:59.545Z,22.80
2022-10-21T03:00:02.187Z,22.90
2022-10-21T03:05:06.618Z,22.90
2022-10-21T03:10:09.677Z,22.80
2022-10-21T03:15:12.289Z,22.80
2022-10-21T03:20:16.664Z,22.90
2022-10-21T03:25:19.541Z,22.90
2022-10-21T03:30:22.159Z,22.80
2022-10-21T03:35:26.081Z,22.80
2022-10-21T03:40:30.268Z,22.80
2022-10-21T03:45:32.855Z,22.80
2022-10-21T03:50:36.804Z,22.80
2022-10-21T03:55:39.386Z,22.80
2022-10-21T04:00:41.965Z,22.90
2022-10-21T04:05:45.886Z,22.80
2022-10-21T04:10:48.706Z,22.90
2022-10-21T04:15:51.529Z,22.80
2022-10-21T04:20:55.440Z,22.80
2022-10-21T04:25:58.043Z,22.80
2022-10-21T04:31:00.701Z,22.80
2022-10-21T04:36:04.906Z,22.80
2022-10-21T04:41:07.487Z,22.80
2022-10-21T04:46:12.117Z,22.80
2022-10-21T04:51:16.272Z,22.80
2022-10-21T04:56:18.921Z,22.80
2022-10-21T05:01:21.606Z,22.80
2022-10-21T05:06:25.557Z,22.80
2022-10-21T05:11:28.169Z,22.80
2022-10-21T05:16:31.519Z,22.80
2022-10-21T05:21:38.445Z,22.80
2022-10-21T05:26:41.150Z,22.80
2022-10-21T05:31:43.790Z,22.80
2022-10-21T05:36:48.100Z,22.70
2022-10-21T05:41:50.701Z,22.80
2022-10-21T05:46:53.277Z,22.80
2022-10-21T05:51:57.399Z,22.80
2022-10-21T05:57:00.088Z,22.70
2022-10-21T06:02:03.150Z,22.70
2022-10-21T06:07:07.287Z,22.70
2022-10-21T06:12:10.271Z,22.70
2022-10-21T06:17:12.865Z,22.70
2022-10-21T06:22:16.912Z,22.70
2022-10-21T06:27:20.057Z,22.60
2022-10-21T06:32:22.793Z,22.70
2022-10-21T06:37:26.758Z,22.70
2022-10-21T06:42:29.411Z,22.70
2022-10-21T06:47:32.016Z,22.80
2022-10-21T06:52:36.021Z,22.70
2022-10-21T06:57:41.713Z,22.60
2022-10-21T07:02:44.298Z,22.70
2022-10-21T07:07:48.276Z,22.60
2022-10-21T07:12:51.084Z,22.60
2022-10-21T07:17:53.798Z,22.60
2022-10-21T07:22:58.350Z,22.60
2022-10-21T07:28:01.274Z,22.70
2022-10-21T07:33:03.972Z,22.80
2022-10-21T07:38:08.399Z,22.80
2022-10-21T07:43:11.362Z,23.00
2022-10-21T07:48:14.023Z,23.10
2022-10-21T07:53:18.421Z,23.20
2022-10-21T07:58:21.588Z,23.20
2022-10-21T08:03:24.229Z,23.30
2022-10-21T08:08:28.813Z,23.40
2022-10-21T08:13:32.795Z,23.40
2022-10-21T08:18:35.405Z,23.60
2022-10-21T08:23:39.964Z,23.60
2022-10-21T08:28:42.994Z,23.70
2022-10-21T08:33:45.959Z,23.60
2022-10-21T08:38:50.248Z,23.70
2022-10-21T08:43:54.341Z,23.90
2022-10-21T08:48:59.711Z,24.00
2022-10-21T08:54:06.465Z,23.90
2022-10-21T08:59:11.387Z,24.00
2022-10-21T09:04:16.785Z,24.00
2022-10-21T09:09:23.802Z,24.10
2022-10-21T09:14:48.688Z,24.10
2022-10-21T09:19:54.454Z,24.20
2022-10-21T09:24:59.833Z,24.20
2022-10-21T09:30:03.844Z,24.20
2022-10-21T09:35:07.771Z,24.10
2022-10-21T09:40:15.941Z,24.30
2022-10-21T09:45:22.135Z,24.50
2022-10-21T09:50:25.246Z,24.50
2022-10-21T09:55:30.414Z,24.50
2022-10-21T10:00:43.403Z,24.60
2022-10-21T10:05:48.024Z,24.60
2022-10-21T10:10:52.103Z,24.60
2022-10-21T10:15:54.776Z,24.60
2022-10-21T10:21:07.272Z,24.50
2022-10-21T10:26:11.446Z,24.70
2022-10-21T10:31:14.106Z,24.80
2022-10-21T10:36:25.799Z,24.90
2022-10-21T10:41:38.233Z,25.10
2022-10-21T10:46:40.917Z,25.10
2022-10-21T10:51:46.741Z,25.00
2022-10-21T10:56:52.881Z,24.90
2022-10-21T11:02:00.119Z,24.80
2022-10-21T11:07:06.232Z,24.70
2022-10-21T11:12:15.148Z,24.80
2022-10-21T11:17:19.963Z,24.70
2022-10-21T11:22:27.750Z,24.60
2022-10-21T11:27:43.812Z,24.50
2022-10-21T11:32:53.965Z,24.50
2022-10-21T11:38:02.855Z,24.60
2022-10-21T11:43:13.086Z,24.70
2022-10-21T11:48:25.519Z,24.70
2022-10-21T11:53:37.498Z,24.60
2022-10-21T11:58:55.348Z,24.60
2022-10-21T12:04:07.334Z,24.70
2022-10-21T12:09:16.447Z,24.70
2022-10-21T12:14:30.157Z,24.80
2022-10-21T12:19:34.005Z,24.70
2022-10-21T12:24:41.136Z,24.90
2022-10-21T12:29:51.321Z,24.60
2022-10-21T12:34:54.593Z,24.80
2022-10-21T12:40:10.057Z,24.70
2022-10-21T12:45:27.500Z,24.80
2022-10-21T12:50:31.887Z,24.80
2022-10-21T12:55:40.029Z,24.60
2022-10-21T13:00:58.492Z,24.40
2022-10-21T13:06:03.165Z,24.40
2022-10-21T13:11:23.749Z,24.50
2022-10-21T13:16:44.306Z,24.60
2022-10-21T13:21:48.034Z,24.80
2022-10-21T13:26:51.891Z,24.90
2022-10-21T13:32:13.054Z,24.80
2022-10-21T13:37:17.897Z,24.80
2022-10-21T13:42:24.108Z,24.60
2022-10-21T13:47:29.040Z,24.70
2022-10-21T13:52:33.133Z,24.80
2022-10-21T13:57:37.270Z,24.80
2022-10-21T14:02:47.162Z,24.70
2022-10-21T14:07:51.175Z,24.70
2022-10-21T14:12:53.868Z,24.80
2022-10-21T14:17:58.907Z,24.70
2022-10-21T14:23:03.721Z,24.70
2022-10-21T14:28:06.417Z,24.70
2022-10-21T14:33:15.185Z,24.70
2022-10-21T14:38:28.082Z,24.60
2022-10-21T14:43:33.266Z,24.70
2022-10-21T14:48:38.413Z,24.80
2022-10-21T14:53:47.308Z,24.80
2022-10-21T14:58:54.595Z,24.90
2022-10-21T15:03:58.185Z,24.80
2022-10-21T15:09:03.628Z,24.80
2022-10-21T15:14:07.864Z,24.70
2022-10-21T15:19:13.433Z,24.70
2022-10-21T15:24:20.990Z,24.60
2022-10-21T15:29:25.959Z,24.60
2022-10-21T15:34:28.816Z,24.60
2022-10-21T15:39:32.783Z,24.60
2022-10-21T15:44:35.610Z,24.70
2022-10-21T15:49:41.121Z,24.70
2022-10-21T15:54:45.289Z,24.80
2022-10-21T15:59:48.283Z,24.70
2022-10-21T16:04:52.915Z,24.70
2022-10-21T16:09:57.841Z,24.60
2022-10-21T16:15:00.542Z,24.60
2022-10-21T16:20:03.192Z,24.60
2022-10-21T16:25:07.758Z,24.60
2022-10-21T16:30:15.078Z,24.60
2022-10-21T16:35:18.434Z,24.60
2022-10-21T16:40:23.695Z,24.60
2022-10-21T16:45:28.569Z,24.60
2022-10-21T16:50:36.815Z,24.60
2022-10-21T16:55:40.877Z,24.40
2022-10-21T17:00:44.507Z,24.40
2022-10-21T17:05:47.112Z,24.30
2022-10-21T17:10:51.069Z,24.40
2022-10-21T17:15:53.668Z,24.30
2022-10-21T17:20:56.295Z,24.30
2022-10-21T17:26:00.261Z,24.20
2022-10-21T17:31:02.859Z,24.30
2022-10-21T17:36:06.013Z,24.20
2022-10-21T17:41:10.081Z,24.20
2022-10-21T17:46:17.043Z,24.20
2022-10-21T17:51:19.930Z,24.20
2022-10-21T17:56:24.306Z,24.10
2022-10-21T18:01:26.963Z,24.10
2022-10-21T18:06:29.615Z,24.10
2022-10-21T18:11:33.723Z,24.10
2022-10-21T18:16:36.515Z,24.10
2022-10-21T18:21:39.710Z,24.10
2022-10-21T18:26:43.686Z,24.10
2022-10-21T18:31:46.568Z,24.00
2022-10-21T18:36:49.289Z,24.00
2022-10-21T18:41:54.088Z,24.10
2022-10-21T18:46:56.925Z,24.00
2022-10-21T18:51:59.503Z,24.10
2022-10-21T18:57:05.580Z,24.10
2022-10-21T19:02:09.748Z,24.10
2022-10-21T19:07:14.238Z,24.00
2022-10-21T19:12:22.404Z,24.00
2022-10-21T19:17:27.333Z,24.00
2022-10-21T19:27:39.561Z,24.00
2022-10-21T19:32:42.661Z,24.00
2022-10-21T19:37:45.314Z,23.90
2022-10-21T19:42:49.242Z,24.00
2022-10-21T19:47:53.056Z,24.00
2022-10-21T19:52:55.850Z,24.00
2022-10-21T19:58:00.538Z,24.00
2022-10-21T20:03:03.301Z,24.00
2022-10-21T20:08:05.884Z,23.90
2022-10-21T20:13:09.829Z,23.90
2022-10-21T20:18:12.405Z,23.90
2022-10-21T20:23:15.027Z,24.00
2022-10-21T20:28:19.145Z,24.10
2022-10-21T20:33:21.717Z,24.10
2022-10-21T20:38:24.503Z,24.10
2022-10-21T20:43:28.445Z,24.10
2022-10-21T20:48:31.265Z,24.00
2022-10-21T20:53:34.749Z,23.90
2022-10-21T20:58:39.509Z,23.90
2022-10-21T21:03:42.839Z,23.90
2022-10-21T21:08:49.265Z,24.00
2022-10-21T21:13:57.493Z,23.90
2022-10-21T21:19:02.821Z,23.90
2022-10-21T21:24:05.610Z,23.90
2022-10-21T21:29:09.675Z,23.90
2022-10-21T21:34:12.500Z,23.80
2022-10-21T21:44:23.957Z,23.90
2022-10-21T21:49:26.546Z,23.90
2022-10-21T21:54:29.113Z,23.90
2022-10-21T21:59:33.029Z,23.80
2022-10-21T22:04:37.666Z,23.80
2022-10-21T22:09:40.271Z,23.80
2022-10-21T22:14:44.235Z,23.90
2022-10-21T22:19:49.586Z,23.80
2022-10-21T22:24:55.568Z,23.90
2022-10-21T22:29:59.488Z,23.80
2022-10-21T22:35:02.738Z,23.80
2022-10-21T22:40:06.079Z,23.80
2022-10-21T22:45:10.467Z,23.80
2022-10-21T22:50:13.082Z,23.80
2022-10-21T22:55:15.710Z,23.80
2022-10-21T23:00:20.537Z,23.70
2022-10-21T23:05:23.195Z,23.80
2022-10-21T23:10:25.793Z,23.80
2022-10-21T23:15:29.749Z,23.80
2022-10-21T23:20:32.753Z,23.70
2022-10-21T23:25:35.397Z,23.70
2022-10-21T23:30:40.427Z,23.70
2022-10-21T23:35:43.006Z,23.70
2022-10-21T23:40:45.967Z,23.80
2022-10-21T23:45:50.249Z,23.80
2022-10-21T23:50:52.834Z,23.80
2022-10-21T23:55:55.444Z,23.70
