createdAt,value
2022-11-05T00:43:34.553Z,101735.06
2022-11-05T00:46:09.153Z,101730.19
2022-11-05T00:48:57.031Z,101729.91
2022-11-05T00:51:29.499Z,101710.72
2022-11-05T00:53:59.569Z,101720.81
2022-11-05T00:56:34.249Z,101697.53
2022-11-05T00:59:05.592Z,101706.22
2022-11-05T01:07:07.385Z,101691.09
2022-11-05T01:22:16.524Z,101663.31
2022-11-05T04:19:06.753Z,101515.25
2022-11-05T05:08:30.532Z,101476.56
2022-11-05T05:41:47.666Z,101449.09
2022-11-05T06:42:45.287Z,101396.38
2022-11-05T07:05:47.909Z,101385.72
2022-11-05T07:08:36.145Z,101386.69
2022-11-05T07:11:16.048Z,101357.56
2022-11-05T07:14:01.301Z,101378.59
2022-11-05T07:16:42.965Z,101374.34
2022-11-05T07:19:13.712Z,101369.31
2022-11-05T07:21:45.427Z,101363.75
2022-11-05T07:24:16.329Z,101374.63
2022-11-05T07:29:34.556Z,101365.84
2022-11-05T07:32:24.925Z,101366.50
2022-11-05T07:34:54.074Z,101361.16
2022-11-05T07:37:26.537Z,101355.19
2022-11-05T07:40:02.241Z,101358.66
2022-11-05T07:42:31.265Z,101351.66
2022-11-05T07:45:10.651Z,101344.66
2022-11-05T07:47:41.996Z,101333.91
2022-11-05T07:50:18.345Z,101346.34
2022-11-05T07:52:52.153Z,101335.34
2022-11-05T07:55:27.415Z,101340.41
2022-11-05T07:57:57.226Z,101346.25
2022-11-05T08:00:33.590Z,101343.44
2022-11-05T08:03:09.571Z,101331.41
2022-11-05T08:05:40.386Z,101339.47
2022-11-05T08:08:10.944Z,101328.66
2022-11-05T08:10:43.517Z,101317.84
2022-11-05T08:13:14.129Z,101307.19
2022-11-05T08:15:50.305Z,101301.72
2022-11-05T08:18:22.527Z,101287.53
2022-11-05T08:20:54.217Z,101292.97
2022-11-05T08:23:27.231Z,101293.66
2022-11-05T08:25:57.739Z,101306.50
2022-11-05T08:28:31.063Z,101324.34
2022-11-05T08:31:01.060Z,101342.44
2022-11-05T08:33:33.387Z,101343.91
2022-11-05T08:36:04.594Z,101333.84
2022-11-05T08:38:40.685Z,101313.59
2022-11-05T08:41:09.218Z,101292.63
2022-11-05T08:43:38.267Z,101307.88
2022-11-05T08:46:10.447Z,101293.53
2022-11-05T08:48:41.690Z,101290.88
2022-11-05T08:51:15.490Z,101289.06
2022-11-05T08:53:48.841Z,101305.88
2022-11-05T08:56:22.616Z,101317.69
2022-11-05T08:58:51.718Z,101302.25
2022-11-05T09:01:25.550Z,101297.75
2022-11-05T09:03:55.367Z,101275.03
2022-11-05T09:06:24.489Z,101290.47
2022-11-05T09:09:02.093Z,101297.19
2022-11-05T09:12:10.023Z,101291.84
2022-11-05T09:14:31.827Z,101273.88
2022-11-05T09:17:03.104Z,101259.91
2022-11-05T11:45:37.742Z,101092.72
2022-11-05T11:48:06.422Z,101097.06
2022-11-05T11:50:37.098Z,101092.41
2022-11-05T11:53:36.131Z,101076.22
2022-11-05T12:11:55.811Z,101060.00
2022-11-05T14:23:21.260Z,100984.91
2022-11-05T14:27:32.706Z,100956.22
2022-11-05T16:24:56.134Z,101011.94
2022-11-05T17:10:33.919Z,101008.94
2022-11-05T17:27:26.136Z,101015.56
2022-11-05T17:47:38.366Z,101030.22
2022-11-05T19:17:29.845Z,100991.44
2022-11-05T19:45:47.659Z,101020.41
2022-11-05T21:46:23.074Z,100964.22
2022-11-05T22:29:06.591Z,100922.19
2022-11-05T22:36:20.831Z,100947.28
2022-11-05T23:24:33.968Z,100835.97
