createdAt,value
2018-03-01T00:00:03.638Z,927.65
2018-03-01T00:00:16.185Z,927.69
2018-03-01T00:00:28.809Z,927.66
2018-03-01T00:00:41.792Z,927.69
2018-03-01T00:00:54.859Z,927.67
2018-03-01T00:01:07.426Z,927.68
2018-03-01T00:01:19.940Z,927.71
2018-03-01T00:01:32.958Z,927.66
2018-03-01T00:01:45.979Z,927.67
2018-03-01T00:01:58.506Z,927.7
2018-03-01T00:02:11.641Z,927.69
2018-03-01T00:02:24.657Z,927.65
2018-03-01T00:02:37.684Z,927.68
2018-03-01T00:02:50.719Z,927.68
2018-03-01T00:03:02.807Z,927.72
2018-03-01T00:03:15.795Z,927.68
2018-03-01T00:03:28.779Z,927.73
2018-03-01T00:03:41.315Z,927.7
2018-03-01T00:03:54.376Z,927.69
2018-03-01T00:04:06.472Z,927.68
2018-03-01T00:04:19.512Z,927.68
2018-03-01T00:04:32.088Z,927.66
2018-03-01T00:04:45.089Z,927.64
2018-03-01T00:04:58.200Z,927.67
2018-03-01T00:05:10.302Z,927.67
2018-03-01T00:05:22.903Z,927.66
2018-03-01T00:05:34.997Z,927.71
2018-03-01T00:05:47.519Z,927.68
2018-03-01T00:06:00.067Z,927.69
2018-03-01T00:06:12.174Z,927.69
2018-03-01T00:06:25.201Z,927.73
2018-03-01T00:06:38.247Z,927.7
2018-03-01T00:06:51.302Z,927.71
2018-03-01T00:07:04.145Z,927.72
2018-03-01T00:07:16.714Z,927.75
2018-03-01T00:07:29.253Z,927.71
2018-03-01T00:07:41.791Z,927.72
2018-03-01T00:07:54.850Z,927.71
2018-03-01T00:08:07.386Z,927.71
2018-03-01T00:08:20.410Z,927.72
2018-03-01T00:08:33.393Z,927.73
2018-03-01T00:08:46.398Z,927.7
2018-03-01T00:08:59.380Z,927.72
2018-03-01T00:09:11.937Z,927.69
2018-03-01T00:09:25.016Z,927.73
2018-03-01T00:09:37.075Z,927.73
2018-03-01T00:09:50.079Z,927.72
2018-03-01T00:10:03.138Z,927.72
2018-03-01T00:10:15.215Z,927.73
2018-03-01T00:10:28.237Z,927.72
2018-03-01T00:10:40.811Z,927.71
2018-03-01T00:10:53.358Z,927.77
2018-03-01T00:11:05.914Z,927.75
2018-03-01T00:11:18.475Z,927.76
2018-03-01T00:11:31.445Z,927.74
2018-03-01T00:11:44.015Z,927.76
2018-03-01T00:11:57.005Z,927.77
2018-03-01T00:12:10.125Z,927.77
2018-03-01T00:12:22.744Z,927.8
2018-03-01T00:12:35.262Z,927.78
2018-03-01T00:12:48.291Z,927.77
2018-03-01T00:13:00.898Z,927.8
2018-03-01T00:13:13.938Z,927.83
2018-03-01T00:13:26.489Z,927.82
2018-03-01T00:13:39.564Z,927.8
2018-03-01T00:13:52.602Z,927.82
2018-03-01T00:14:05.666Z,927.82
2018-03-01T00:14:18.646Z,927.83
2018-03-01T00:14:31.682Z,927.87
2018-03-01T00:14:44.271Z,927.84
2018-03-01T00:14:57.266Z,927.87
2018-03-01T00:15:09.333Z,927.88
2018-03-01T00:15:22.362Z,927.85
2018-03-01T00:15:34.436Z,927.88
2018-03-01T00:15:47.466Z,927.89
2018-03-01T00:16:00.551Z,927.9
2018-03-01T00:16:12.172Z,927.9
2018-03-01T00:16:25.215Z,927.9
2018-03-01T00:16:38.243Z,927.92
2018-03-01T00:16:51.227Z,927.95
2018-03-01T00:17:03.761Z,927.91
2018-03-01T00:17:16.832Z,927.94
2018-03-01T00:17:29.400Z,927.92
2018-03-01T00:17:41.505Z,927.91
2018-03-01T00:17:54.574Z,927.92
2018-03-01T00:18:07.600Z,927.9
2018-03-01T00:18:20.602Z,927.92
2018-03-01T00:18:33.654Z,927.91
2018-03-01T00:18:46.692Z,927.91
2018-03-01T00:18:59.270Z,927.91
2018-03-01T00:19:12.275Z,927.93
2018-03-01T00:19:24.808Z,927.88
2018-03-01T00:19:37.358Z,927.9
2018-03-01T00:19:49.911Z,927.92
2018-03-01T00:20:02.458Z,927.91
2018-03-01T00:20:14.987Z,927.91
2018-03-01T00:20:27.554Z,927.91
2018-03-01T00:20:40.568Z,927.93
2018-03-01T00:20:53.656Z,927.9
2018-03-01T00:21:05.743Z,927.87
2018-03-01T00:21:18.805Z,927.9
2018-03-01T00:21:31.818Z,927.87
2018-03-01T00:21:44.933Z,927.91
2018-03-01T00:21:57.949Z,927.9
2018-03-01T00:22:10.712Z,927.88
2018-03-01T00:22:22.444Z,927.87
2018-03-01T00:22:35.461Z,927.86
2018-03-01T00:22:48.496Z,927.89
2018-03-01T00:23:00.564Z,927.87
2018-03-01T00:23:13.121Z,927.9
2018-03-01T00:23:25.652Z,927.88
2018-03-01T00:23:38.682Z,927.87
2018-03-01T00:23:51.745Z,927.86
2018-03-01T00:24:04.782Z,927.87
2018-03-01T00:24:17.366Z,927.88
2018-03-01T00:24:29.453Z,927.87
2018-03-01T00:24:41.076Z,927.87
2018-03-01T00:24:54.103Z,927.86
2018-03-01T00:25:06.224Z,927.87
2018-03-01T00:25:18.304Z,927.88
2018-03-01T00:25:30.429Z,927.86
2018-03-01T00:25:42.060Z,927.85
2018-03-01T00:25:55.145Z,927.85
2018-03-01T00:26:08.168Z,927.85
2018-03-01T00:26:21.238Z,927.84
2018-03-01T00:26:34.297Z,927.86
2018-03-01T00:26:46.868Z,927.86
2018-03-01T00:26:58.987Z,927.87
2018-03-01T00:27:12.042Z,927.87
2018-03-01T00:27:25.100Z,927.87
2018-03-01T00:27:38.198Z,927.86
2018-03-01T00:27:51.247Z,927.9
2018-03-01T00:28:04.298Z,927.91
2018-03-01T00:28:16.903Z,927.87
2018-03-01T00:28:29.964Z,927.87
2018-03-01T00:28:43.042Z,927.88
2018-03-01T00:28:56.130Z,927.87
2018-03-01T00:29:09.161Z,927.86
2018-03-01T00:29:22.215Z,927.84
2018-03-01T00:29:34.799Z,927.87
2018-03-01T00:29:47.380Z,927.89
2018-03-01T00:29:59.976Z,927.88
2018-03-01T00:30:12.621Z,927.9
2018-03-01T00:30:25.213Z,927.87
2018-03-01T00:30:37.368Z,927.88
2018-03-01T00:30:50.408Z,927.89
2018-03-01T00:31:03.470Z,927.85
2018-03-01T00:31:16.477Z,927.88
2018-03-01T00:31:29.064Z,927.88
2018-03-01T00:31:42.136Z,927.9
2018-03-01T00:31:55.194Z,927.91
2018-03-01T00:32:08.246Z,927.87
2018-03-01T00:32:19.884Z,927.87
2018-03-01T00:32:32.937Z,927.86
2018-03-01T00:32:45.061Z,927.88
2018-03-01T00:32:58.141Z,927.81
2018-03-01T00:33:10.781Z,927.85
2018-03-01T00:33:23.832Z,927.88
2018-03-01T00:33:36.438Z,927.87
2018-03-01T00:33:49.478Z,927.89
2018-03-01T00:34:02.067Z,927.88
2018-03-01T00:34:14.139Z,927.9
2018-03-01T00:34:27.219Z,927.89
2018-03-01T00:34:39.811Z,927.88
2018-03-01T00:34:52.409Z,927.92
2018-03-01T00:35:05.454Z,927.9
2018-03-01T00:35:18.516Z,927.93
2018-03-01T00:35:31.599Z,927.91
2018-03-01T00:35:44.806Z,927.93
2018-03-01T00:35:57.910Z,927.94
2018-03-01T00:36:09.565Z,927.94
2018-03-01T00:36:22.122Z,927.91
2018-03-01T00:36:34.707Z,927.93
2018-03-01T00:36:47.241Z,927.94
2018-03-01T00:37:00.292Z,927.93
2018-03-01T00:37:12.875Z,927.95
2018-03-01T00:37:26.122Z,927.97
2018-03-01T00:37:39.166Z,927.95
2018-03-01T00:37:51.738Z,927.97
2018-03-01T00:38:04.749Z,927.97
2018-03-01T00:38:17.350Z,927.99
2018-03-01T00:38:30.402Z,927.97
2018-03-01T00:38:43.477Z,927.95
2018-03-01T00:38:56.064Z,927.97
2018-03-01T00:39:08.620Z,927.95
2018-03-01T00:39:21.184Z,927.96
2018-03-01T00:39:34.260Z,927.95
2018-03-01T00:39:47.353Z,927.97
2018-03-01T00:39:59.923Z,927.96
2018-03-01T00:40:12.982Z,927.97
2018-03-01T00:40:26.046Z,927.96
2018-03-01T00:40:39.104Z,927.93
2018-03-01T00:40:51.701Z,927.97
2018-03-01T00:41:04.312Z,927.96
2018-03-01T00:41:16.899Z,927.95
2018-03-01T00:41:29.965Z,927.94
2018-03-01T00:41:43.161Z,927.96
2018-03-01T00:41:56.253Z,927.99
2018-03-01T00:42:08.824Z,927.95
2018-03-01T00:42:22.113Z,927.97
2018-03-01T00:42:34.661Z,927.95
2018-03-01T00:42:47.318Z,927.95
2018-03-01T00:43:00.383Z,927.96
2018-03-01T00:43:12.461Z,927.99
2018-03-01T00:43:25.508Z,928.01
2018-03-01T00:43:38.088Z,927.95
2018-03-01T00:43:51.166Z,927.99
2018-03-01T00:44:03.765Z,928
2018-03-01T00:44:16.355Z,927.97
2018-03-01T00:44:29.420Z,928
2018-03-01T00:44:42.454Z,927.99
2018-03-01T00:44:55.061Z,928
2018-03-01T00:45:08.111Z,927.96
2018-03-01T00:45:20.725Z,928
2018-03-01T00:45:33.800Z,928.02
2018-03-01T00:45:46.871Z,928.04
2018-03-01T00:45:59.928Z,928.05
2018-03-01T00:46:12.025Z,928.02
2018-03-01T00:46:24.152Z,928.01
2018-03-01T00:46:36.715Z,928.02
2018-03-01T00:46:49.773Z,928.04
2018-03-01T00:47:02.461Z,928.06
2018-03-01T00:47:15.038Z,928.03
2018-03-01T00:47:27.626Z,928.02
2018-03-01T00:47:39.731Z,928.02
2018-03-01T00:47:52.302Z,928.06
2018-03-01T00:48:05.359Z,928.07
2018-03-01T00:48:16.990Z,928.02
2018-03-01T00:48:30.047Z,928.07
2018-03-01T00:48:43.100Z,928.04
2018-03-01T00:48:55.211Z,928.06
2018-03-01T00:49:07.765Z,928.03
2018-03-01T00:49:19.881Z,928.08
2018-03-01T00:49:32.459Z,928.07
2018-03-01T00:49:45.488Z,928.06
2018-03-01T00:49:58.065Z,928.11
2018-03-01T00:50:11.108Z,928.07
2018-03-01T00:50:24.180Z,928.07
2018-03-01T00:50:37.209Z,928.07
2018-03-01T00:50:50.284Z,928.08
2018-03-01T00:51:02.914Z,928.07
2018-03-01T00:51:15.005Z,928.07
2018-03-01T00:51:27.632Z,928.09
2018-03-01T00:51:40.715Z,928.06
2018-03-01T00:51:53.323Z,928.08
2018-03-01T00:52:06.348Z,928.1
2018-03-01T00:52:19.381Z,928.1
2018-03-01T00:52:32.086Z,928.07
2018-03-01T00:52:45.138Z,928.07
2018-03-01T00:52:57.692Z,928.09
2018-03-01T00:53:10.271Z,928.09
2018-03-01T00:53:23.317Z,928.11
2018-03-01T00:53:35.445Z,928.08
2018-03-01T00:53:48.590Z,928.08
2018-03-01T00:54:01.166Z,928.05
2018-03-01T00:54:12.820Z,928.09
2018-03-01T00:54:25.851Z,928.05
2018-03-01T00:54:38.871Z,928.05
2018-03-01T00:54:51.921Z,928.09
2018-03-01T00:55:04.931Z,928.04
2018-03-01T00:55:17.488Z,928.08
2018-03-01T00:55:30.527Z,928.05
2018-03-01T00:55:42.598Z,928.09
2018-03-01T00:55:55.651Z,928.1
2018-03-01T00:56:08.270Z,928.1
2018-03-01T00:56:20.859Z,928.1
2018-03-01T00:56:33.431Z,928.11
2018-03-01T00:56:46.527Z,928.08
2018-03-01T00:56:59.082Z,928.05
2018-03-01T00:57:12.106Z,928.09
2018-03-01T00:57:25.198Z,928.04
2018-03-01T00:57:38.269Z,928.02
2018-03-01T00:57:51.350Z,928.05
2018-03-01T00:58:04.387Z,928.04
2018-03-01T00:58:16.986Z,928
2018-03-01T00:58:30.031Z,928.07
2018-03-01T00:58:43.060Z,928.05
2018-03-01T00:58:56.143Z,928.04
2018-03-01T00:59:09.239Z,928
2018-03-01T00:59:22.307Z,928.01
2018-03-01T00:59:35.360Z,928.02
2018-03-01T00:59:47.994Z,928
2018-03-01T01:00:01.046Z,928.03
2018-03-01T01:00:14.114Z,928.05
2018-03-01T01:00:26.216Z,928.05
2018-03-01T01:00:38.820Z,928.04
2018-03-01T01:00:51.881Z,927.99
2018-03-01T01:01:04.453Z,927.98
2018-03-01T01:01:17.012Z,928.04
2018-03-01T01:01:29.623Z,928.02
2018-03-01T01:01:42.717Z,928.02
2018-03-01T01:01:55.367Z,928.03
2018-03-01T01:02:07.934Z,928.01
2018-03-01T01:02:20.517Z,928.04
2018-03-01T01:02:33.569Z,928.03
2018-03-01T01:02:46.143Z,928
2018-03-01T01:02:59.234Z,928.04
2018-03-01T01:03:11.794Z,928.06
2018-03-01T01:03:24.821Z,928.06
2018-03-01T01:03:37.873Z,928.02
2018-03-01T01:03:50.946Z,928.01
2018-03-01T01:04:03.084Z,928.05
2018-03-01T01:04:15.270Z,928.04
2018-03-01T01:04:27.403Z,928.04
2018-03-01T01:04:39.985Z,928.07
2018-03-01T01:04:53.052Z,928.04
2018-03-01T01:05:06.065Z,928.08
2018-03-01T01:05:18.642Z,928.08
2018-03-01T01:05:31.714Z,928.07
2018-03-01T01:05:44.761Z,928.1
2018-03-01T01:05:57.846Z,928.06
2018-03-01T01:06:10.865Z,928.06
2018-03-01T01:06:23.915Z,928.08
2018-03-01T01:06:36.921Z,928.04
2018-03-01T01:06:49.985Z,928.09
2018-03-01T01:07:03.019Z,928.05
2018-03-01T01:07:15.594Z,928.06
2018-03-01T01:07:28.964Z,928.08
2018-03-01T01:07:41.996Z,928.07
2018-03-01T01:07:55.055Z,928.06
2018-03-01T01:08:08.134Z,928.1
2018-03-01T01:08:20.705Z,928.07
2018-03-01T01:08:33.265Z,928.06
2018-03-01T01:08:45.874Z,928.03
2018-03-01T01:08:58.906Z,928.06
2018-03-01T01:09:11.986Z,928.09
2018-03-01T01:09:23.657Z,928.06
2018-03-01T01:09:35.741Z,928.07
2018-03-01T01:09:48.798Z,928.1
2018-03-01T01:10:01.830Z,928.05
2018-03-01T01:10:14.456Z,928.06
2018-03-01T01:10:27.005Z,928.05
2018-03-01T01:10:39.109Z,928.1
2018-03-01T01:10:52.145Z,928.06
2018-03-01T01:11:04.241Z,928.08
2018-03-01T01:11:16.813Z,928.07
2018-03-01T01:11:29.880Z,928.06
2018-03-01T01:11:42.965Z,928.05
2018-03-01T01:11:56.044Z,928.07
2018-03-01T01:12:08.670Z,928.05
2018-03-01T01:12:21.316Z,928.07
2018-03-01T01:12:34.559Z,928.02
2018-03-01T01:12:47.587Z,928.03
2018-03-01T01:13:00.617Z,928.06
2018-03-01T01:13:13.691Z,928.03
2018-03-01T01:13:26.296Z,928.06
2018-03-01T01:13:39.352Z,928.06
2018-03-01T01:13:52.400Z,928.06
2018-03-01T01:14:04.547Z,928.07
2018-03-01T01:14:17.107Z,928.09
2018-03-01T01:14:29.250Z,928.07
2018-03-01T01:14:41.896Z,928.07
2018-03-01T01:14:54.932Z,928.1
2018-03-01T01:15:07.523Z,928.09
2018-03-01T01:15:20.080Z,928.09
2018-03-01T01:15:32.621Z,928.1
2018-03-01T01:15:45.198Z,928.11
2018-03-01T01:15:58.227Z,928.13
2018-03-01T01:16:10.824Z,928.11
2018-03-01T01:16:23.436Z,928.15
2018-03-01T01:16:36.477Z,928.13
2018-03-01T01:16:49.538Z,928.14
2018-03-01T01:17:02.584Z,928.15
2018-03-01T01:17:15.200Z,928.14
2018-03-01T01:17:27.320Z,928.14
2018-03-01T01:17:39.878Z,928.17
2018-03-01T01:17:52.941Z,928.2
2018-03-01T01:18:05.974Z,928.13
2018-03-01T01:18:18.107Z,928.17
2018-03-01T01:18:31.148Z,928.16
2018-03-01T01:18:44.230Z,928.18
2018-03-01T01:18:57.292Z,928.19
2018-03-01T01:19:09.875Z,928.19
2018-03-01T01:19:22.443Z,928.17
2018-03-01T01:19:34.996Z,928.18
2018-03-01T01:19:48.085Z,928.2
2018-03-01T01:20:01.173Z,928.18
2018-03-01T01:20:14.285Z,928.17
2018-03-01T01:20:27.354Z,928.17
2018-03-01T01:20:40.387Z,928.15
2018-03-01T01:20:53.449Z,928.19
2018-03-01T01:21:06.549Z,928.18
2018-03-01T01:21:18.659Z,928.19
2018-03-01T01:21:31.689Z,928.21
2018-03-01T01:21:44.274Z,928.2
2018-03-01T01:21:57.302Z,928.21
2018-03-01T01:22:09.436Z,928.2
2018-03-01T01:22:22.747Z,928.21
2018-03-01T01:22:35.594Z,928.24
2018-03-01T01:22:48.648Z,928.21
2018-03-01T01:23:01.236Z,928.24
2018-03-01T01:23:13.358Z,928.26
2018-03-01T01:23:26.399Z,928.23
2018-03-01T01:23:38.548Z,928.23
2018-03-01T01:23:51.593Z,928.23
2018-03-01T01:24:04.196Z,928.21
2018-03-01T01:24:17.319Z,928.22
2018-03-01T01:24:31.015Z,928.2
2018-03-01T01:24:43.607Z,928.22
2018-03-01T01:24:56.644Z,928.21
2018-03-01T01:25:09.705Z,928.21
2018-03-01T01:25:22.326Z,928.19
2018-03-01T01:25:34.988Z,928.23
2018-03-01T01:25:48.049Z,928.21
2018-03-01T01:26:00.689Z,928.21
2018-03-01T01:26:13.255Z,928.18
2018-03-01T01:26:24.889Z,928.21
2018-03-01T01:26:43.641Z,928.18
2018-03-01T01:26:57.256Z,928.2
2018-03-01T01:27:09.852Z,928.17
2018-03-01T01:27:22.598Z,928.15
2018-03-01T01:27:36.972Z,928.17
2018-03-01T01:27:49.882Z,928.14
2018-03-01T01:28:02.964Z,928.12
2018-03-01T01:28:15.573Z,928.13
2018-03-01T01:28:30.952Z,928.15
2018-03-01T01:28:44.420Z,928.13
2018-03-01T01:28:57.248Z,928.16
2018-03-01T01:29:10.408Z,928.14
2018-03-01T01:29:25.176Z,928.17
2018-03-01T01:29:39.443Z,928.13
2018-03-01T01:29:54.100Z,928.13
2018-03-01T01:30:06.331Z,928.18
2018-03-01T01:30:18.479Z,928.09
2018-03-01T01:30:30.589Z,928.14
2018-03-01T01:30:43.631Z,928.12
2018-03-01T01:30:56.226Z,928.1
2018-03-01T01:31:09.257Z,928.13
2018-03-01T01:31:21.500Z,928.09
2018-03-01T01:31:34.129Z,928.13
2018-03-01T01:31:47.194Z,928.09
2018-03-01T01:32:00.268Z,928.09
2018-03-01T01:32:13.310Z,928.12
2018-03-01T01:32:25.842Z,928.09
2018-03-01T01:32:38.988Z,928.12
2018-03-01T01:32:52.050Z,928.09
2018-03-01T01:33:04.647Z,928.09
2018-03-01T01:33:16.749Z,928.05
2018-03-01T01:33:29.774Z,928.03
2018-03-01T01:33:42.860Z,928.08
2018-03-01T01:33:55.492Z,928.06
2018-03-01T01:34:08.107Z,928.04
2018-03-01T01:34:20.671Z,928.04
2018-03-01T01:34:33.735Z,928.04
2018-03-01T01:34:46.288Z,928.06
2018-03-01T01:34:58.866Z,928.05
2018-03-01T01:35:10.946Z,928.08
2018-03-01T01:35:23.492Z,928.07
2018-03-01T01:35:36.537Z,928.06
2018-03-01T01:35:49.076Z,928.03
2018-03-01T01:36:02.141Z,928.02
2018-03-01T01:36:15.185Z,928.07
2018-03-01T01:36:28.246Z,928.06
2018-03-01T01:36:41.284Z,928.04
2018-03-01T01:36:53.910Z,928.04
2018-03-01T01:37:06.535Z,928.06
2018-03-01T01:37:18.625Z,928.07
2018-03-01T01:37:31.194Z,928.08
2018-03-01T01:37:44.529Z,928.06
2018-03-01T01:37:57.123Z,928.03
2018-03-01T01:38:09.704Z,928.05
2018-03-01T01:38:22.715Z,928.03
2018-03-01T01:38:35.746Z,928.08
2018-03-01T01:38:48.776Z,928.06
2018-03-01T01:39:01.854Z,928.07
2018-03-01T01:39:14.402Z,928.06
2018-03-01T01:39:26.989Z,928.08
2018-03-01T01:39:40.065Z,928.07
2018-03-01T01:39:53.149Z,928.08
2018-03-01T01:40:06.188Z,928.04
2018-03-01T01:40:19.236Z,928.09
2018-03-01T01:40:31.843Z,928.06
2018-03-01T01:40:44.423Z,928.08
2018-03-01T01:40:56.544Z,928.08
2018-03-01T01:41:08.645Z,928.04
2018-03-01T01:41:20.744Z,928.05
2018-03-01T01:41:33.788Z,928.03
2018-03-01T01:41:46.843Z,928.02
2018-03-01T01:41:59.887Z,928.04
2018-03-01T01:42:12.971Z,927.99
2018-03-01T01:42:25.564Z,928.04
2018-03-01T01:42:38.615Z,928.03
2018-03-01T01:42:51.187Z,928
2018-03-01T01:43:03.787Z,928
2018-03-01T01:43:15.898Z,927.98
2018-03-01T01:43:28.968Z,928
2018-03-01T01:43:41.613Z,927.95
2018-03-01T01:43:54.660Z,927.97
2018-03-01T01:44:07.212Z,927.96
2018-03-01T01:44:20.291Z,927.99
2018-03-01T01:44:31.954Z,927.95
2018-03-01T01:44:44.997Z,927.97
2018-03-01T01:44:57.573Z,927.97
2018-03-01T01:45:09.707Z,927.92
2018-03-01T01:45:22.271Z,927.98
2018-03-01T01:45:35.316Z,927.93
2018-03-01T01:45:47.905Z,927.96
2018-03-01T01:46:00.956Z,927.96
2018-03-01T01:46:13.990Z,927.93
2018-03-01T01:46:26.653Z,927.96
2018-03-01T01:46:39.720Z,927.97
2018-03-01T01:46:52.339Z,927.97
2018-03-01T01:47:05.428Z,928
2018-03-01T01:47:17.999Z,927.98
2018-03-01T01:47:31.083Z,927.99
2018-03-01T01:47:44.147Z,928
2018-03-01T01:47:57.201Z,927.99
2018-03-01T01:48:09.771Z,927.96
2018-03-01T01:48:21.868Z,927.98
2018-03-01T01:48:35.033Z,927.95
2018-03-01T01:48:48.124Z,927.98
2018-03-01T01:49:01.153Z,927.98
2018-03-01T01:49:13.743Z,928.02
2018-03-01T01:49:26.863Z,928.03
2018-03-01T01:49:39.450Z,928.03
2018-03-01T01:49:52.091Z,928.01
2018-03-01T01:50:05.166Z,928.03
2018-03-01T01:50:18.190Z,928.01
2018-03-01T01:50:31.265Z,928.01
2018-03-01T01:50:44.297Z,928.03
2018-03-01T01:50:57.381Z,928.01
2018-03-01T01:51:10.024Z,928.01
2018-03-01T01:51:23.059Z,928.02
2018-03-01T01:51:36.096Z,928.03
2018-03-01T01:51:49.141Z,928.04
2018-03-01T01:52:02.247Z,928.03
2018-03-01T01:52:15.284Z,928.02
2018-03-01T01:52:27.891Z,928.03
2018-03-01T01:52:40.460Z,928.04
2018-03-01T01:52:52.297Z,928.04
2018-03-01T01:53:05.321Z,928.03
2018-03-01T01:53:18.376Z,928.01
2018-03-01T01:53:31.473Z,928
2018-03-01T01:53:44.525Z,928.02
2018-03-01T01:53:57.088Z,928.02
2018-03-01T01:54:09.715Z,928.02
2018-03-01T01:54:22.839Z,928.05
2018-03-01T01:54:35.892Z,928.01
2018-03-01T01:54:48.929Z,928.02
2018-03-01T01:55:02.012Z,928
2018-03-01T01:55:14.596Z,927.99
2018-03-01T01:55:26.686Z,928
2018-03-01T01:55:39.323Z,928.03
2018-03-01T01:55:52.376Z,928.03
2018-03-01T01:56:04.991Z,928.02
2018-03-01T01:56:17.148Z,928.01
2018-03-01T01:56:30.222Z,927.99
2018-03-01T01:56:42.798Z,928.01
2018-03-01T01:56:55.899Z,927.99
2018-03-01T01:57:08.981Z,928.01
2018-03-01T01:57:21.518Z,928
2018-03-01T01:57:34.526Z,928.01
2018-03-01T01:57:47.594Z,928.01
2018-03-01T01:58:00.648Z,928.01
2018-03-01T01:58:13.719Z,928.02
2018-03-01T01:58:26.320Z,927.99
2018-03-01T01:58:39.357Z,928.03
2018-03-01T01:58:52.403Z,928
2018-03-01T01:59:04.511Z,928.02
2018-03-01T01:59:17.104Z,928.06
2018-03-01T01:59:29.748Z,928.04
2018-03-01T01:59:42.853Z,928
2018-03-01T01:59:55.896Z,928.03
2018-03-01T02:00:08.982Z,927.99
2018-03-01T02:00:22.031Z,928.03
2018-03-01T02:00:34.575Z,928.02
2018-03-01T02:00:47.159Z,928.03
2018-03-01T02:01:00.179Z,928.06
2018-03-01T02:01:12.790Z,928.06
2018-03-01T02:01:25.807Z,928.07
2018-03-01T02:01:37.929Z,928.02
2018-03-01T02:01:50.989Z,928.06
2018-03-01T02:02:04.092Z,928.04
2018-03-01T02:02:17.172Z,928.03
2018-03-01T02:02:29.278Z,928.05
2018-03-01T02:02:41.860Z,928.04
2018-03-01T02:02:54.533Z,927.99
2018-03-01T02:03:06.659Z,928.03
2018-03-01T02:03:19.754Z,928.04
2018-03-01T02:03:32.807Z,928.03
2018-03-01T02:03:45.901Z,928.01
2018-03-01T02:03:58.973Z,928.03
2018-03-01T02:04:11.566Z,928.03
2018-03-01T02:04:24.632Z,927.99
2018-03-01T02:04:36.732Z,928
2018-03-01T02:04:49.795Z,928
2018-03-01T02:05:02.880Z,927.98
2018-03-01T02:05:15.965Z,928
2018-03-01T02:05:29.025Z,927.99
2018-03-01T02:05:42.078Z,927.99
2018-03-01T02:05:55.133Z,928
2018-03-01T02:06:08.143Z,927.99
2018-03-01T02:06:20.733Z,928
2018-03-01T02:06:33.817Z,928.04
2018-03-01T02:06:46.875Z,928.01
2018-03-01T02:06:59.395Z,927.96
2018-03-01T02:07:12.399Z,928.01
2018-03-01T02:07:25.448Z,927.95
2018-03-01T02:07:38.494Z,927.96
2018-03-01T02:07:52.205Z,927.97
2018-03-01T02:08:04.772Z,927.99
2018-03-01T02:08:17.768Z,927.97
2018-03-01T02:08:30.784Z,927.96
2018-03-01T02:08:43.830Z,927.96
2018-03-01T02:08:56.865Z,927.96
2018-03-01T02:09:09.916Z,928
2018-03-01T02:09:22.958Z,927.99
2018-03-01T02:09:35.984Z,927.99
2018-03-01T02:09:48.548Z,927.97
2018-03-01T02:10:01.139Z,927.96
2018-03-01T02:10:13.690Z,927.98
2018-03-01T02:10:25.791Z,927.95
2018-03-01T02:10:38.775Z,927.95
2018-03-01T02:10:51.844Z,927.95
2018-03-01T02:11:04.859Z,928
2018-03-01T02:11:17.382Z,927.98
2018-03-01T02:11:30.406Z,928
2018-03-01T02:11:43.411Z,928.01
2018-03-01T02:11:55.956Z,927.99
2018-03-01T02:12:08.054Z,927.97
2018-03-01T02:12:20.629Z,928
2018-03-01T02:12:33.654Z,928
2018-03-01T02:12:46.654Z,928.04
2018-03-01T02:12:59.883Z,928.02
2018-03-01T02:13:12.897Z,928
2018-03-01T02:13:25.925Z,928.06
2018-03-01T02:13:38.481Z,928.07
2018-03-01T02:13:51.013Z,928.07
2018-03-01T02:14:03.597Z,928.08
2018-03-01T02:14:16.637Z,928.1
2018-03-01T02:14:29.211Z,928.07
2018-03-01T02:14:42.275Z,928.1
2018-03-01T02:14:54.842Z,928.1
2018-03-01T02:15:07.881Z,928.1
2018-03-01T02:15:20.428Z,928.11
2018-03-01T02:15:33.465Z,928.12
2018-03-01T02:15:46.496Z,928.13
2018-03-01T02:15:59.035Z,928.11
2018-03-01T02:16:12.047Z,928.14
2018-03-01T02:16:25.109Z,928.09
2018-03-01T02:16:37.674Z,928.15
2018-03-01T02:16:50.696Z,928.14
2018-03-01T02:17:03.762Z,928.16
2018-03-01T02:17:15.876Z,928.17
2018-03-01T02:17:28.466Z,928.15
2018-03-01T02:17:41.030Z,928.15
2018-03-01T02:17:54.062Z,928.16
2018-03-01T02:18:06.616Z,928.14
2018-03-01T02:18:18.738Z,928.17
2018-03-01T02:18:31.724Z,928.16
2018-03-01T02:18:44.727Z,928.19
2018-03-01T02:18:57.743Z,928.23
2018-03-01T02:19:10.284Z,928.2
2018-03-01T02:19:22.850Z,928.19
2018-03-01T02:19:35.901Z,928.22
2018-03-01T02:19:48.961Z,928.2
2018-03-01T02:20:01.981Z,928.2
2018-03-01T02:20:14.981Z,928.22
2018-03-01T02:20:27.988Z,928.23
2018-03-01T02:20:41.012Z,928.25
2018-03-01T02:20:53.568Z,928.26
2018-03-01T02:21:06.100Z,928.22
2018-03-01T02:21:18.661Z,928.26
2018-03-01T02:21:31.214Z,928.21
2018-03-01T02:21:43.768Z,928.24
2018-03-01T02:21:56.788Z,928.24
2018-03-01T02:22:09.353Z,928.22
2018-03-01T02:22:22.355Z,928.23
2018-03-01T02:22:35.345Z,928.23
2018-03-01T02:22:47.920Z,928.27
2018-03-01T02:23:01.749Z,928.24
2018-03-01T02:23:13.404Z,928.27
2018-03-01T02:23:25.933Z,928.24
2018-03-01T02:23:38.486Z,928.24
2018-03-01T02:23:51.516Z,928.26
2018-03-01T02:24:04.083Z,928.24
2018-03-01T02:24:16.168Z,928.22
2018-03-01T02:24:28.743Z,928.27
2018-03-01T02:24:40.858Z,928.24
2018-03-01T02:24:53.879Z,928.24
2018-03-01T02:25:06.889Z,928.25
2018-03-01T02:25:19.905Z,928.26
2018-03-01T02:25:32.942Z,928.23
2018-03-01T02:25:45.961Z,928.2
2018-03-01T02:25:58.993Z,928.25
2018-03-01T02:26:12.029Z,928.25
2018-03-01T02:26:25.129Z,928.24
2018-03-01T02:26:37.731Z,928.21
2018-03-01T02:26:50.313Z,928.24
2018-03-01T02:27:03.384Z,928.23
2018-03-01T02:27:15.947Z,928.26
2018-03-01T02:27:28.522Z,928.24
2018-03-01T02:27:41.108Z,928.22
2018-03-01T02:27:54.119Z,928.21
2018-03-01T02:28:07.213Z,928.25
2018-03-01T02:28:20.251Z,928.24
2018-03-01T02:28:33.301Z,928.26
2018-03-01T02:28:45.897Z,928.22
2018-03-01T02:28:58.931Z,928.25
2018-03-01T02:29:11.553Z,928.22
2018-03-01T02:29:24.123Z,928.25
2018-03-01T02:29:36.728Z,928.25
2018-03-01T02:29:49.806Z,928.23
2018-03-01T02:30:02.832Z,928.25
2018-03-01T02:30:14.971Z,928.24
2018-03-01T02:30:27.524Z,928.21
2018-03-01T02:30:40.140Z,928.21
2018-03-01T02:30:53.231Z,928.23
2018-03-01T02:31:05.323Z,928.22
2018-03-01T02:31:18.351Z,928.25
2018-03-01T02:31:30.927Z,928.2
2018-03-01T02:31:43.566Z,928.22
2018-03-01T02:31:55.740Z,928.24
2018-03-01T02:32:08.333Z,928.23
2018-03-01T02:32:20.903Z,928.24
2018-03-01T02:32:33.493Z,928.24
2018-03-01T02:32:46.549Z,928.25
2018-03-01T02:32:59.120Z,928.23
2018-03-01T02:33:12.255Z,928.27
2018-03-01T02:33:24.848Z,928.29
2018-03-01T02:33:37.446Z,928.29
2018-03-01T02:33:50.508Z,928.27
2018-03-01T02:34:03.131Z,928.27
2018-03-01T02:34:15.233Z,928.32
2018-03-01T02:34:28.279Z,928.26
2018-03-01T02:34:41.339Z,928.3
2018-03-01T02:34:53.886Z,928.28
2018-03-01T02:35:07.006Z,928.27
2018-03-01T02:35:19.631Z,928.32
2018-03-01T02:35:32.176Z,928.25
2018-03-01T02:35:45.256Z,928.27
2018-03-01T02:35:58.285Z,928.25
2018-03-01T02:36:10.892Z,928.24
2018-03-01T02:36:23.908Z,928.24
2018-03-01T02:36:36.537Z,928.24
2018-03-01T02:36:49.580Z,928.22
2018-03-01T02:37:02.141Z,928.26
2018-03-01T02:37:14.711Z,928.26
2018-03-01T02:37:27.280Z,928.23
2018-03-01T02:37:40.407Z,928.21
2018-03-01T02:37:51.603Z,928.22
2018-03-01T02:38:05.364Z,928.22
2018-03-01T02:38:18.414Z,928.2
2018-03-01T02:38:31.046Z,928.21
2018-03-01T02:38:44.107Z,928.2
2018-03-01T02:38:56.750Z,928.22
2018-03-01T02:39:09.813Z,928.18
2018-03-01T02:39:22.887Z,928.22
2018-03-01T02:39:35.985Z,928.22
2018-03-01T02:39:48.066Z,928.23
2018-03-01T02:40:01.139Z,928.21
2018-03-01T02:40:14.236Z,928.24
2018-03-01T02:40:26.840Z,928.18