createdAt,value
2023-02-01T00:00:17.410Z,101217.28
2023-02-01T00:05:18.819Z,101221.53
2023-02-01T00:10:20.619Z,101220.69
2023-02-01T00:15:24.022Z,101203.91
2023-02-01T00:20:25.495Z,101201.38
2023-02-01T00:25:26.941Z,101195.47
2023-02-01T00:30:28.596Z,101185.34
2023-02-01T00:35:30.216Z,101181.16
2023-02-01T00:40:31.845Z,101191.28
2023-02-01T00:45:33.270Z,101196.31
2023-02-01T00:50:34.673Z,101172.75
2023-02-01T00:55:36.169Z,101168.50
2023-02-01T01:00:37.775Z,101147.44
2023-02-01T01:05:39.210Z,101153.34
2023-02-01T01:10:41.519Z,101145.75
2023-02-01T01:15:43.109Z,101151.66
2023-02-01T01:20:44.681Z,101160.09
2023-02-01T01:25:46.088Z,101164.28
2023-02-01T01:30:47.658Z,101170.22
2023-02-01T01:35:49.074Z,101167.66
2023-02-01T01:40:53.371Z,101155.03
2023-02-01T01:45:54.818Z,101157.56
2023-02-01T01:51:07.792Z,101153.34
2023-02-01T01:56:09.290Z,101150.81
2023-02-01T02:01:10.980Z,101142.38
2023-02-01T02:06:35.978Z,101142.38
2023-02-01T02:11:37.547Z,101137.34
2023-02-01T02:16:54.074Z,101125.53
2023-02-01T02:22:07.646Z,101130.59
2023-02-01T02:27:41.633Z,101128.91
2023-02-01T02:33:24.386Z,101136.50
2023-02-01T02:38:40.025Z,101128.91
2023-02-01T02:44:16.529Z,101121.31
2023-02-01T02:49:30.297Z,101117.97
2023-02-01T02:54:49.734Z,101108.69
2023-02-01T03:00:10.596Z,101119.59
2023-02-01T03:05:12.167Z,101123.88
2023-02-01T03:10:30.878Z,101110.38
2023-02-01T03:15:50.837Z,101112.06
2023-02-01T03:20:54.605Z,101108.69
2023-02-01T03:25:58.959Z,101096.94
2023-02-01T03:31:01.102Z,101101.13
2023-02-01T03:36:20.227Z,101094.38
2023-02-01T03:41:27.936Z,101096.06
2023-02-01T03:46:42.409Z,101084.28
2023-02-01T03:51:43.923Z,101066.56
2023-02-01T03:56:48.448Z,101089.34
2023-02-01T04:01:49.897Z,101095.22
2023-02-01T04:06:51.702Z,101104.47
2023-02-01T04:11:53.129Z,101101.97
2023-02-01T04:16:55.249Z,101096.06
2023-02-01T04:21:56.738Z,101111.22
2023-02-01T04:26:58.151Z,101105.31
2023-02-01T04:31:59.626Z,101116.28
2023-02-01T04:37:01.191Z,101120.50
2023-02-01T04:42:02.639Z,101097.72
2023-02-01T04:47:04.069Z,101080.88
2023-02-01T04:52:05.499Z,101103.63
2023-02-01T04:57:07.043Z,101117.97
2023-02-01T05:02:08.501Z,101125.56
2023-02-01T05:07:09.950Z,101134.00
2023-02-01T05:12:43.352Z,101131.44
2023-02-01T05:17:44.769Z,101114.56
2023-02-01T05:22:46.229Z,101120.44
2023-02-01T05:27:47.660Z,101140.66
2023-02-01T05:32:53.519Z,101138.13
2023-02-01T05:37:55.050Z,101138.13
2023-02-01T05:42:56.505Z,101117.91
2023-02-01T05:47:57.946Z,101127.19
2023-02-01T05:52:59.366Z,101124.66
2023-02-01T05:58:00.950Z,101120.44
2023-02-01T06:03:02.674Z,101126.34
2023-02-01T06:08:04.456Z,101117.91
2023-02-01T06:13:06.208Z,101112.03
2023-02-01T06:18:07.632Z,101112.03
2023-02-01T06:23:09.133Z,101113.72
2023-02-01T06:28:10.537Z,101110.38
2023-02-01T06:33:12.082Z,101117.13
2023-02-01T06:38:13.969Z,101126.38
2023-02-01T06:43:15.408Z,101130.59
2023-02-01T06:48:16.888Z,101114.59
2023-02-01T06:53:18.333Z,101115.47
2023-02-01T06:58:19.942Z,101116.28
2023-02-01T07:03:21.465Z,101145.78
2023-02-01T07:08:22.905Z,101155.88
2023-02-01T07:13:24.372Z,101143.25
2023-02-01T07:18:25.837Z,101152.53
2023-02-01T07:23:28.369Z,101169.38
2023-02-01T07:28:31.967Z,101156.75
2023-02-01T07:33:33.608Z,101158.41
2023-02-01T07:38:35.303Z,101153.34
2023-02-01T07:43:37.267Z,101160.09
2023-02-01T07:48:39.094Z,101158.41
2023-02-01T07:53:41.717Z,101146.63
2023-02-01T07:58:43.954Z,101144.94
2023-02-01T08:03:45.431Z,101142.41
2023-02-01T08:08:48.182Z,101155.03
2023-02-01T08:13:49.968Z,101146.59
2023-02-01T08:18:52.296Z,101165.16
2023-02-01T08:23:53.800Z,101168.53
2023-02-01T08:29:00.765Z,101187.06
2023-02-01T08:34:05.213Z,101189.59
2023-02-01T08:39:09.933Z,101197.16
2023-02-01T08:44:11.629Z,101203.94
2023-02-01T08:49:13.093Z,101208.13
2023-02-01T08:54:14.509Z,101202.25
2023-02-01T08:59:15.949Z,101215.75
2023-02-01T09:04:17.462Z,101225.84
2023-02-01T09:09:18.977Z,101224.16
2023-02-01T09:14:20.414Z,101217.41
2023-02-01T09:19:26.360Z,101216.47
2023-02-01T09:24:28.739Z,101223.22
2023-02-01T09:29:30.184Z,101221.41
2023-02-01T09:34:31.797Z,101213.78
2023-02-01T09:39:33.290Z,101199.53
2023-02-01T09:44:52.944Z,101215.59
2023-02-01T09:50:12.290Z,101224.06
2023-02-01T09:55:33.883Z,101229.13
2023-02-01T10:00:38.490Z,101246.88
2023-02-01T10:06:11.083Z,101262.91
2023-02-01T10:11:26.508Z,101269.63
2023-02-01T10:16:56.877Z,101262.00
2023-02-01T10:22:03.400Z,101273.81
2023-02-01T10:27:07.569Z,101269.53
2023-02-01T10:32:22.253Z,101262.78
2023-02-01T10:37:32.290Z,101252.59
2023-02-01T10:42:34.017Z,101252.59
2023-02-01T10:47:35.612Z,101250.88
2023-02-01T10:53:05.676Z,101234.81
2023-02-01T10:58:16.272Z,101265.28
2023-02-01T11:03:33.580Z,101262.75
2023-02-01T11:08:44.987Z,101255.09
2023-02-01T11:13:54.279Z,101245.00
2023-02-01T11:18:58.770Z,101223.13
2023-02-01T11:24:10.159Z,101232.50
2023-02-01T11:29:18.617Z,101208.88
2023-02-01T11:34:23.523Z,101200.44
2023-02-01T11:39:29.824Z,101191.09
2023-02-01T11:44:34.311Z,101190.19
2023-02-01T11:49:35.840Z,101185.13
2023-02-01T11:54:50.954Z,101169.06
2023-02-01T12:00:18.167Z,101176.63
2023-02-01T12:05:32.824Z,101162.97
2023-02-01T12:11:02.761Z,101174.75
2023-02-01T12:16:20.582Z,101178.97
2023-02-01T12:21:28.450Z,101177.34
2023-02-01T12:26:51.918Z,101169.03
2023-02-01T12:32:08.519Z,101170.72
2023-02-01T12:37:33.533Z,101160.56
2023-02-01T12:42:42.225Z,101149.59
2023-02-01T12:47:51.887Z,101140.44
2023-02-01T12:52:56.092Z,101144.66
2023-02-01T12:58:10.256Z,101148.88
2023-02-01T13:03:24.982Z,101152.25
2023-02-01T13:08:44.320Z,101143.81
2023-02-01T13:14:01.129Z,101138.69
2023-02-01T13:19:18.981Z,101131.16
2023-02-01T13:24:34.934Z,101116.00
2023-02-01T13:29:37.960Z,101113.47
2023-02-01T13:34:55.460Z,101106.75
2023-02-01T13:40:24.866Z,101091.56
2023-02-01T13:45:31.096Z,101092.41
2023-02-01T13:50:34.896Z,101084.72
2023-02-01T13:55:39.383Z,101091.41
2023-02-01T14:00:43.932Z,101095.63
2023-02-01T14:05:45.463Z,101095.56
2023-02-01T14:10:52.021Z,101096.41
2023-02-01T14:16:05.742Z,101109.91
2023-02-01T14:21:22.940Z,101095.59
2023-02-01T14:26:26.901Z,101114.13
2023-02-01T14:31:50.326Z,101106.44
2023-02-01T14:37:00.631Z,101113.16
2023-02-01T14:42:17.114Z,101106.31
2023-02-01T14:47:21.607Z,101106.38
2023-02-01T14:52:31.190Z,101111.44
2023-02-01T14:57:36.309Z,101103.75
2023-02-01T15:02:40.892Z,101105.38
2023-02-01T15:07:42.531Z,101118.06
2023-02-01T15:12:49.281Z,101113.00
2023-02-01T15:18:00.904Z,101112.13
2023-02-01T15:23:16.971Z,101107.91
2023-02-01T15:28:19.181Z,101109.59
2023-02-01T15:33:21.388Z,101107.06
2023-02-01T15:38:32.141Z,101107.91
2023-02-01T15:43:40.898Z,101113.84
2023-02-01T15:48:55.422Z,101108.00
2023-02-01T15:54:03.642Z,101117.38
2023-02-01T15:59:13.937Z,101114.91
2023-02-01T16:04:27.797Z,101109.91
2023-02-01T16:09:41.176Z,101116.66
2023-02-01T16:14:42.660Z,101120.06
2023-02-01T16:19:44.178Z,101109.91
2023-02-01T16:24:45.702Z,101116.69
2023-02-01T16:29:47.136Z,101113.34
2023-02-01T16:34:49.391Z,101115.84
2023-02-01T16:39:51.366Z,101129.38
2023-02-01T16:44:52.812Z,101141.16
2023-02-01T16:49:54.230Z,101152.16
2023-02-01T16:54:55.707Z,101156.38
2023-02-01T16:59:57.842Z,101164.00
2023-02-01T17:04:59.384Z,101164.06
2023-02-01T17:10:00.875Z,101161.53
2023-02-01T17:15:02.336Z,101172.56
2023-02-01T17:20:04.398Z,101168.34
2023-02-01T17:25:14.569Z,101172.56
2023-02-01T17:30:16.644Z,101182.72
2023-02-01T17:35:24.627Z,101182.72
2023-02-01T17:40:28.141Z,101176.00
2023-02-01T17:45:37.847Z,101174.31
2023-02-01T17:50:39.922Z,101178.53
2023-02-01T17:55:44.599Z,101173.47
2023-02-01T18:00:48.211Z,101172.59
2023-02-01T18:05:51.813Z,101181.00
2023-02-01T18:11:02.092Z,101161.59
2023-02-01T18:16:04.504Z,101166.66
2023-02-01T18:21:06.138Z,101169.19
2023-02-01T18:26:11.409Z,101189.44
2023-02-01T18:31:22.179Z,101193.66
2023-02-01T18:36:24.367Z,101174.19
2023-02-01T18:41:26.231Z,101187.72
2023-02-01T18:46:29.071Z,101164.06
2023-02-01T18:51:30.583Z,101161.53
2023-02-01T18:56:32.441Z,101177.53
2023-02-01T19:01:33.952Z,101178.38
2023-02-01T19:06:35.405Z,101178.41
2023-02-01T19:11:36.931Z,101164.91
2023-02-01T19:16:39.826Z,101160.69
2023-02-01T19:21:41.365Z,101160.72
2023-02-01T19:26:43.726Z,101147.22
2023-02-01T19:31:47.543Z,101153.97
2023-02-01T19:36:49.992Z,101161.59
2023-02-01T19:41:54.898Z,101159.94
2023-02-01T19:46:56.536Z,101162.47
2023-02-01T19:51:57.931Z,101169.19
2023-02-01T19:56:59.364Z,101155.72
2023-02-01T20:01:59.964Z,101172.56
2023-02-01T20:07:01.414Z,101188.59
2023-02-01T20:12:03.972Z,101191.97
2023-02-01T20:17:06.531Z,101196.19
2023-02-01T20:22:08.295Z,101189.44
2023-02-01T20:27:10.700Z,101210.53
2023-02-01T20:32:12.220Z,101213.88
2023-02-01T20:37:13.643Z,101231.63
2023-02-01T20:42:15.122Z,101226.56
2023-02-01T20:47:16.624Z,101221.47
2023-02-01T20:52:18.042Z,101218.09
2023-02-01T20:57:20.562Z,101240.06
2023-02-01T21:02:22.059Z,101237.56
2023-02-01T21:07:23.691Z,101243.47
2023-02-01T21:12:25.284Z,101235.03
2023-02-01T21:17:28.546Z,101226.59
2023-02-01T21:22:30.035Z,101225.75
2023-02-01T21:27:31.460Z,101228.31
2023-02-01T21:32:34.087Z,101245.16
2023-02-01T21:37:35.570Z,101239.28
2023-02-01T21:42:39.209Z,101229.16
2023-02-01T21:47:41.135Z,101232.56
2023-02-01T21:52:43.058Z,101221.63
2023-02-01T21:57:44.527Z,101230.91
2023-02-01T22:02:46.307Z,101216.56
2023-02-01T22:07:47.780Z,101215.72
2023-02-01T22:12:49.204Z,101215.72
2023-02-01T22:17:50.642Z,101231.75
2023-02-01T22:22:52.115Z,101230.88
2023-02-01T22:28:32.185Z,101235.94
2023-02-01T22:33:15.036Z,101228.34
2023-02-01T22:38:17.235Z,101235.94
2023-02-01T22:43:18.646Z,101233.44
2023-02-01T22:48:20.385Z,101246.06
2023-02-01T22:53:21.789Z,101230.91
2023-02-01T22:58:23.969Z,101233.44
2023-02-01T23:03:25.386Z,101232.59
2023-02-01T23:08:27.125Z,101228.38
2023-02-01T23:13:28.500Z,101240.19
2023-02-01T23:18:29.992Z,101234.28
2023-02-01T23:23:31.395Z,101229.22
2023-02-01T23:28:33.142Z,101224.19
2023-02-01T23:33:35.498Z,101222.50
2023-02-01T23:38:36.891Z,101222.50
2023-02-01T23:43:57.567Z,101208.13
2023-02-01T23:54:09.196Z,101227.53
2023-02-01T23:59:16.329Z,101225.84
