createdAt,value
2022-10-01T00:02:14.058Z,9.51
2022-10-01T00:04:42.651Z,9.50
2022-10-01T00:07:15.008Z,9.51
2022-10-01T00:09:43.290Z,9.51
2022-10-01T00:12:15.780Z,9.52
2022-10-01T00:14:45.034Z,9.52
2022-10-01T00:17:13.543Z,9.52
2022-10-01T00:19:42.091Z,9.52
2022-10-01T00:22:10.385Z,9.52
2022-10-01T00:24:38.893Z,9.51
2022-10-01T00:27:07.411Z,9.51
2022-10-01T00:29:37.653Z,9.51
2022-10-01T00:32:05.906Z,9.52
2022-10-01T00:34:34.402Z,9.53
2022-10-01T00:37:02.951Z,9.52
2022-10-01T00:39:31.452Z,9.51
2022-10-01T00:41:59.947Z,9.50
2022-10-01T00:44:34.947Z,9.48
2022-10-01T00:47:13.902Z,9.49
2022-10-01T00:49:43.915Z,9.54
2022-10-01T00:52:17.149Z,9.58
2022-10-01T00:54:52.073Z,9.62
2022-10-01T00:57:26.467Z,9.65
2022-10-01T00:59:59.883Z,9.70
2022-10-01T01:02:29.542Z,9.74
2022-10-01T01:04:59.206Z,9.79
2022-10-01T01:07:28.532Z,9.82
2022-10-01T01:09:57.995Z,9.86
2022-10-01T01:12:40.424Z,9.89
2022-10-01T01:15:19.000Z,9.92
2022-10-01T01:17:59.903Z,9.92
2022-10-01T01:21:07.445Z,9.92
2022-10-01T01:24:33.087Z,9.91
2022-10-01T01:27:19.923Z,9.93
2022-10-01T01:29:55.365Z,9.98
2022-10-01T01:32:31.156Z,10.05
2022-10-01T01:35:02.951Z,10.11
2022-10-01T01:37:36.151Z,10.15
2022-10-01T01:40:11.015Z,10.18
2022-10-01T01:42:44.204Z,10.23
2022-10-01T01:45:19.700Z,10.23
2022-10-01T01:47:48.844Z,10.27
2022-10-01T01:50:18.720Z,10.30
2022-10-01T01:52:47.096Z,10.33
2022-10-01T01:55:15.791Z,10.35
2022-10-01T01:57:45.367Z,10.36
2022-10-01T02:00:15.276Z,10.36
2022-10-01T02:02:50.671Z,10.37
2022-10-01T02:05:24.422Z,10.37
2022-10-01T02:08:20.640Z,10.35
2022-10-01T02:11:15.235Z,10.35
2022-10-01T02:13:53.380Z,10.34
2022-10-01T02:16:31.160Z,10.35
2022-10-01T02:19:06.250Z,10.35
2022-10-01T02:21:41.530Z,10.37
2022-10-01T02:24:19.727Z,10.37
2022-10-01T02:26:51.659Z,10.37
2022-10-01T02:29:23.467Z,10.38
2022-10-01T02:31:56.201Z,10.43
2022-10-01T02:34:29.955Z,10.47
2022-10-01T02:37:02.120Z,10.53
2022-10-01T02:39:32.429Z,10.58
2022-10-01T02:42:01.929Z,10.62
2022-10-01T02:44:37.910Z,10.66
2022-10-01T02:47:14.119Z,10.68
2022-10-01T02:49:42.689Z,10.71
2022-10-01T02:52:18.359Z,10.73
2022-10-01T02:54:52.799Z,10.77
2022-10-01T02:57:23.354Z,10.76
2022-10-01T02:59:52.248Z,10.76
2022-10-01T03:02:22.753Z,10.80
2022-10-01T03:04:50.972Z,10.83
2022-10-01T03:07:19.500Z,10.86
2022-10-01T03:09:47.719Z,10.89
2022-10-01T03:12:17.056Z,10.93
2022-10-01T03:14:46.208Z,10.95
2022-10-01T03:17:15.556Z,10.97
2022-10-01T03:19:45.434Z,10.99
2022-10-01T03:22:20.877Z,11.01
2022-10-01T03:24:49.531Z,11.03
2022-10-01T03:27:17.847Z,11.02
2022-10-01T03:29:46.267Z,11.01
2022-10-01T03:32:14.811Z,11.01
2022-10-01T03:34:44.757Z,11.00
2022-10-01T03:37:13.376Z,10.97
2022-10-01T03:39:41.551Z,10.98
2022-10-01T03:42:09.758Z,10.96
2022-10-01T03:44:37.984Z,10.96
2022-10-01T03:47:06.385Z,10.96
2022-10-01T03:49:35.449Z,10.98
2022-10-01T03:52:06.499Z,10.99
2022-10-01T03:54:35.252Z,11.00
2022-10-01T03:57:03.735Z,10.98
2022-10-01T03:59:32.308Z,10.95
2022-10-01T04:02:00.912Z,10.88
2022-10-01T04:04:29.804Z,10.78
2022-10-01T04:06:58.112Z,10.69
2022-10-01T04:09:27.725Z,10.61
2022-10-01T04:11:56.224Z,10.51
2022-10-01T04:14:25.000Z,10.42
2022-10-01T04:16:53.172Z,10.33
2022-10-01T04:19:21.520Z,10.24
2022-10-01T04:21:49.702Z,10.16
2022-10-01T04:24:17.879Z,10.08
2022-10-01T04:26:47.413Z,10.02
2022-10-01T04:29:16.027Z,9.98
2022-10-01T04:31:44.277Z,9.93
2022-10-01T04:34:12.504Z,9.89
2022-10-01T04:36:41.040Z,9.86
2022-10-01T04:39:09.631Z,9.83
2022-10-01T04:41:39.549Z,9.80
2022-10-01T04:44:10.355Z,9.79
2022-10-01T04:46:38.646Z,9.79
2022-10-01T04:49:07.101Z,9.79
2022-10-01T04:51:35.654Z,9.78
2022-10-01T04:54:04.471Z,9.76
2022-10-01T04:56:33.039Z,9.76
2022-10-01T04:59:01.748Z,9.75
2022-10-01T05:01:32.433Z,9.75
2022-10-01T05:04:01.629Z,9.74
2022-10-01T05:06:29.795Z,9.75
2022-10-01T05:08:58.471Z,9.74
2022-10-01T05:11:27.287Z,9.74
2022-10-01T05:13:56.148Z,9.74
2022-10-01T05:16:24.698Z,9.74
2022-10-01T05:18:55.128Z,9.73
2022-10-01T05:21:23.458Z,9.73
2022-10-01T05:23:52.388Z,9.73
2022-10-01T05:26:20.680Z,9.74
2022-10-01T05:28:48.841Z,9.75
2022-10-01T05:31:18.644Z,9.75
2022-10-01T05:33:47.130Z,9.76
2022-10-01T05:36:16.663Z,9.74
2022-10-01T05:38:44.890Z,9.75
2022-10-01T05:41:13.103Z,9.76
2022-10-01T05:43:41.763Z,9.76
2022-10-01T05:46:12.512Z,9.76
2022-10-01T05:48:40.804Z,9.78
2022-10-01T05:51:09.044Z,9.78
2022-10-01T05:53:39.381Z,9.79
2022-10-01T05:56:08.157Z,9.81
2022-10-01T05:58:36.664Z,9.81
2022-10-01T06:01:05.789Z,9.80
2022-10-01T06:03:34.291Z,9.82
2022-10-01T06:06:02.531Z,9.83
2022-10-01T06:08:30.696Z,9.86
2022-10-01T06:11:03.676Z,9.86
2022-10-01T06:13:32.150Z,9.87
2022-10-01T06:16:00.415Z,9.88
2022-10-01T06:18:29.045Z,9.89
2022-10-01T06:21:00.036Z,9.90
2022-10-01T06:23:28.854Z,9.92
2022-10-01T06:25:57.081Z,9.91
2022-10-01T06:28:26.761Z,9.91
2022-10-01T06:30:55.054Z,9.91
2022-10-01T06:33:23.771Z,9.91
2022-10-01T06:35:53.359Z,9.90
2022-10-01T06:38:24.032Z,9.92
2022-10-01T06:40:54.461Z,9.92
2022-10-01T06:43:22.828Z,9.91
2022-10-01T06:45:53.316Z,9.91
2022-10-01T06:48:22.360Z,9.92
2022-10-01T06:50:52.154Z,9.92
2022-10-01T06:53:20.650Z,9.92
2022-10-01T06:55:49.870Z,9.93
2022-10-01T06:58:21.040Z,9.94
2022-10-01T07:00:50.478Z,9.95
2022-10-01T07:03:22.899Z,9.94
2022-10-01T07:05:51.811Z,9.95
2022-10-01T07:08:20.957Z,9.93
2022-10-01T07:10:49.196Z,9.94
2022-10-01T07:13:20.455Z,9.94
2022-10-01T07:15:48.737Z,9.95
2022-10-01T07:18:16.943Z,9.96
2022-10-01T07:20:46.530Z,9.95
2022-10-01T07:23:16.550Z,9.97
2022-10-01T07:25:45.752Z,9.96
2022-10-01T07:28:18.307Z,9.96
2022-10-01T07:30:48.726Z,9.96
2022-10-01T07:33:19.941Z,9.96
2022-10-01T07:35:50.161Z,9.98
2022-10-01T07:38:18.556Z,9.99
2022-10-01T07:40:52.759Z,9.99
2022-10-01T07:43:21.205Z,10.00
2022-10-01T07:45:52.374Z,10.01
2022-10-01T07:48:20.661Z,10.01
2022-10-01T07:50:50.200Z,10.02
2022-10-01T07:53:19.430Z,10.04
2022-10-01T07:55:47.978Z,10.04
2022-10-01T07:58:16.474Z,10.05
2022-10-01T08:00:44.912Z,10.06
2022-10-01T08:03:13.596Z,10.06
2022-10-01T08:05:43.193Z,10.06
2022-10-01T08:08:12.790Z,10.06
2022-10-01T08:10:42.031Z,10.07
2022-10-01T08:13:15.304Z,10.06
2022-10-01T08:15:44.620Z,10.06
2022-10-01T08:18:14.119Z,10.09
2022-10-01T08:20:42.711Z,10.09
2022-10-01T08:23:15.276Z,10.09
2022-10-01T08:25:45.260Z,10.11
2022-10-01T08:28:13.944Z,10.13
2022-10-01T08:30:43.931Z,10.12
2022-10-01T08:33:14.452Z,10.15
2022-10-01T08:35:44.280Z,10.17
2022-10-01T08:38:15.823Z,10.20
2022-10-01T08:40:47.692Z,10.21
2022-10-01T08:43:36.539Z,10.20
2022-10-01T08:46:08.524Z,10.24
2022-10-01T08:48:50.029Z,10.25
2022-10-01T08:51:28.602Z,10.28
2022-10-01T08:54:04.661Z,10.28
2022-10-01T08:56:40.212Z,10.31
2022-10-01T08:59:27.944Z,10.33
2022-10-01T09:01:56.641Z,10.36
2022-10-01T09:04:25.785Z,10.38
2022-10-01T09:07:04.220Z,10.40
2022-10-01T09:09:46.369Z,10.43
2022-10-01T09:12:31.803Z,10.44
2022-10-01T09:15:17.761Z,10.46
2022-10-01T09:18:07.253Z,10.49
2022-10-01T09:20:41.851Z,10.55
2022-10-01T09:23:25.393Z,10.58
2022-10-01T09:25:57.156Z,10.62
2022-10-01T09:28:29.324Z,10.67
2022-10-01T09:31:01.497Z,10.72
2022-10-01T09:33:34.768Z,10.76
2022-10-01T09:36:15.793Z,10.79
2022-10-01T09:38:48.071Z,10.82
2022-10-01T09:41:18.335Z,10.88
2022-10-01T09:43:47.802Z,10.93
2022-10-01T09:46:18.274Z,10.97
2022-10-01T09:48:56.980Z,11.04
2022-10-01T09:51:38.076Z,11.07
2022-10-01T09:54:17.446Z,11.09
2022-10-01T09:56:52.536Z,11.15
2022-10-01T09:59:27.937Z,11.24
2022-10-01T10:02:01.392Z,11.31
2022-10-01T10:04:31.556Z,11.39
2022-10-01T10:07:06.017Z,11.45
2022-10-01T10:09:36.592Z,11.55
2022-10-01T10:12:08.311Z,11.63
2022-10-01T10:14:40.816Z,11.69
2022-10-01T10:17:17.261Z,11.71
2022-10-01T10:19:49.355Z,11.73
2022-10-01T10:22:24.859Z,11.73
2022-10-01T10:24:54.373Z,11.73
2022-10-01T10:27:28.765Z,11.75
2022-10-01T10:30:06.876Z,11.73
2022-10-01T10:32:35.912Z,11.79
2022-10-01T10:35:10.597Z,11.82
2022-10-01T10:37:44.444Z,11.81
2022-10-01T10:40:20.331Z,11.85
2022-10-01T10:42:51.869Z,11.90
2022-10-01T10:45:33.256Z,11.98
2022-10-01T10:48:04.027Z,12.05
2022-10-01T10:50:37.744Z,12.12
2022-10-01T10:53:22.067Z,12.17
2022-10-01T10:56:00.951Z,12.18
2022-10-01T10:58:33.215Z,12.22
2022-10-01T11:01:07.722Z,12.25
2022-10-01T11:03:42.679Z,12.28
2022-10-01T11:06:12.364Z,12.26
2022-10-01T11:08:41.637Z,12.29
2022-10-01T11:11:32.264Z,12.32
2022-10-01T11:14:23.884Z,12.36
2022-10-01T11:17:12.915Z,12.39
2022-10-01T11:19:58.254Z,12.49
2022-10-01T11:22:48.580Z,12.60
2022-10-01T11:25:32.804Z,12.72
2022-10-01T11:28:16.590Z,12.83
2022-10-01T11:30:59.491Z,12.89
2022-10-01T11:33:44.893Z,13.03
2022-10-01T11:36:24.876Z,13.16
2022-10-01T11:39:00.716Z,13.29
2022-10-01T11:41:39.477Z,13.52
2022-10-01T11:44:15.626Z,13.73
2022-10-01T11:46:58.426Z,13.81
2022-10-01T11:49:51.629Z,13.88
2022-10-01T11:52:33.891Z,13.93
2022-10-01T11:55:34.001Z,13.96
2022-10-01T11:58:31.609Z,13.96
2022-10-01T12:01:11.696Z,13.96
2022-10-01T12:03:55.901Z,14.00
2022-10-01T12:06:33.911Z,14.01
2022-10-01T12:09:10.466Z,14.00
2022-10-01T12:11:44.918Z,13.99
2022-10-01T12:14:20.783Z,13.99
2022-10-01T12:16:54.888Z,14.01
2022-10-01T12:19:30.947Z,14.03
2022-10-01T12:22:05.166Z,14.06
2022-10-01T12:24:39.849Z,14.06
2022-10-01T12:27:27.916Z,14.08
2022-10-01T12:30:03.667Z,14.10
2022-10-01T12:32:51.642Z,14.11
2022-10-01T12:35:47.441Z,14.15
2022-10-01T12:38:33.426Z,14.18
2022-10-01T12:41:16.932Z,14.20
2022-10-01T12:44:14.647Z,14.21
2022-10-01T12:47:06.392Z,14.22
2022-10-01T12:49:43.995Z,14.25
2022-10-01T12:52:23.688Z,14.27
2022-10-01T12:55:15.006Z,14.28
2022-10-01T12:57:51.277Z,14.35
2022-10-01T13:00:22.635Z,14.44
2022-10-01T13:03:25.631Z,14.57
2022-10-01T13:06:09.726Z,14.75
2022-10-01T13:08:59.486Z,14.93
2022-10-01T13:11:45.893Z,15.11
2022-10-01T13:14:17.375Z,15.21
2022-10-01T13:16:55.295Z,15.33
2022-10-01T13:19:34.184Z,15.49
2022-10-01T13:22:14.715Z,15.60
2022-10-01T13:24:51.351Z,15.63
2022-10-01T13:27:25.231Z,15.62
2022-10-01T13:30:01.571Z,15.60
2022-10-01T13:32:35.559Z,15.64
2022-10-01T13:35:25.795Z,15.78
2022-10-01T13:37:54.778Z,16.04
2022-10-01T13:40:32.075Z,16.33
2022-10-01T13:43:04.127Z,16.36
2022-10-01T13:45:42.750Z,16.33
2022-10-01T13:48:20.283Z,16.59
2022-10-01T13:51:03.501Z,16.95
2022-10-01T13:53:35.585Z,17.42
2022-10-01T13:56:06.383Z,17.82
2022-10-01T13:58:40.281Z,17.91
2022-10-01T14:01:30.565Z,17.64
2022-10-01T14:04:08.237Z,17.28
2022-10-01T14:06:45.327Z,16.99
2022-10-01T14:09:20.447Z,16.74
2022-10-01T14:12:14.961Z,16.52
2022-10-01T14:15:09.568Z,16.34
2022-10-01T14:17:38.642Z,16.27
2022-10-01T14:20:08.655Z,16.18
2022-10-01T14:23:00.435Z,16.03
2022-10-01T14:25:40.082Z,15.91
2022-10-01T14:28:35.588Z,15.78
2022-10-01T14:31:08.822Z,15.64
2022-10-01T14:34:16.515Z,15.56
2022-10-01T14:36:48.776Z,15.49
2022-10-01T14:39:19.760Z,15.47
2022-10-01T14:41:49.872Z,15.45
2022-10-01T14:44:27.422Z,15.43
2022-10-01T14:47:01.435Z,15.40
2022-10-01T14:49:32.325Z,15.39
2022-10-01T14:52:04.775Z,15.37
2022-10-01T14:54:44.650Z,15.35
2022-10-01T14:57:22.785Z,15.33
2022-10-01T14:59:54.729Z,15.33
2022-10-01T15:02:26.099Z,15.32
2022-10-01T15:04:57.658Z,15.29
2022-10-01T15:07:29.934Z,15.29
2022-10-01T15:10:08.497Z,15.27
2022-10-01T15:12:42.918Z,15.29
2022-10-01T15:15:22.375Z,15.25
2022-10-01T15:17:53.078Z,15.25
2022-10-01T15:20:23.114Z,15.23
2022-10-01T15:23:01.041Z,15.23
2022-10-01T15:25:33.194Z,15.22
2022-10-01T15:28:02.819Z,15.23
2022-10-01T15:30:38.188Z,15.23
2022-10-01T15:33:07.933Z,15.23
2022-10-01T15:35:36.457Z,15.22
2022-10-01T15:38:08.779Z,15.23
2022-10-01T15:40:37.770Z,15.24
2022-10-01T15:43:28.204Z,15.21
2022-10-01T15:46:32.619Z,15.19
2022-10-01T15:49:19.708Z,15.16
2022-10-01T15:52:08.571Z,15.15
2022-10-01T15:54:37.776Z,15.14
2022-10-01T15:57:07.128Z,15.16
2022-10-01T15:59:36.771Z,15.16
2022-10-01T16:02:15.557Z,15.18
2022-10-01T16:04:43.964Z,15.20
2022-10-01T16:07:21.453Z,15.21
2022-10-01T16:09:56.755Z,15.21
2022-10-01T16:12:28.456Z,15.21
2022-10-01T16:15:01.401Z,15.19
2022-10-01T16:17:34.366Z,15.15
2022-10-01T16:20:43.350Z,15.10
2022-10-01T16:23:46.784Z,15.03
2022-10-01T16:26:40.643Z,15.00
2022-10-01T16:29:24.441Z,14.97
2022-10-01T16:31:53.710Z,14.94
2022-10-01T16:34:23.375Z,14.91
2022-10-01T16:36:52.244Z,14.87
2022-10-01T16:39:20.431Z,14.84
2022-10-01T16:42:11.971Z,14.81
2022-10-01T16:44:40.903Z,14.76
2022-10-01T16:47:12.781Z,14.73
2022-10-01T16:49:42.491Z,14.69
2022-10-01T16:52:16.557Z,14.63
2022-10-01T16:54:47.416Z,14.57
2022-10-01T16:57:17.794Z,14.50
2022-10-01T16:59:45.979Z,14.43
2022-10-01T17:02:15.808Z,14.37
2022-10-01T17:04:45.426Z,14.32
2022-10-01T17:07:14.007Z,14.29
2022-10-01T17:09:42.765Z,14.24
2022-10-01T17:12:11.946Z,14.20
2022-10-01T17:14:40.689Z,14.16
2022-10-01T17:17:09.323Z,14.08
2022-10-01T17:19:37.599Z,13.99
2022-10-01T17:22:07.141Z,13.93
2022-10-01T17:24:35.716Z,13.89
2022-10-01T17:27:03.960Z,13.85
2022-10-01T17:29:33.498Z,13.82
2022-10-01T17:32:01.941Z,13.80
2022-10-01T17:34:30.215Z,13.78
2022-10-01T17:36:59.768Z,13.76
2022-10-01T17:39:29.488Z,13.78
2022-10-01T17:41:57.649Z,13.76
2022-10-01T17:44:26.707Z,13.76
2022-10-01T17:46:54.901Z,13.75
2022-10-01T17:49:23.080Z,13.75
2022-10-01T17:51:53.374Z,13.74
2022-10-01T17:54:22.116Z,13.74
2022-10-01T17:56:54.850Z,13.77
2022-10-01T17:59:23.540Z,13.79
2022-10-01T18:01:53.211Z,13.81
2022-10-01T18:04:21.496Z,13.83
2022-10-01T18:06:52.121Z,13.84
2022-10-01T18:09:21.252Z,13.85
2022-10-01T18:11:49.796Z,13.85
2022-10-01T18:14:19.581Z,13.86
2022-10-01T18:16:48.129Z,13.86
2022-10-01T18:19:52.959Z,13.85
2022-10-01T18:22:13.630Z,13.83
2022-10-01T18:24:42.584Z,13.86
2022-10-01T18:27:10.882Z,13.89
2022-10-01T18:29:40.724Z,13.93
2022-10-01T18:32:16.896Z,13.96
2022-10-01T18:34:52.777Z,13.99
2022-10-01T18:37:37.813Z,14.03
2022-10-01T18:40:14.151Z,14.05
2022-10-01T18:42:50.487Z,14.07
2022-10-01T18:45:34.475Z,14.09
2022-10-01T18:48:24.006Z,14.12
2022-10-01T18:51:01.992Z,14.15
2022-10-01T18:54:05.933Z,14.19
2022-10-01T18:56:36.529Z,14.21
2022-10-01T18:59:33.396Z,14.22
2022-10-01T19:02:22.357Z,14.23
2022-10-01T19:05:36.170Z,14.24
2022-10-01T19:08:18.908Z,14.25
2022-10-01T19:10:57.647Z,14.25
2022-10-01T19:13:36.209Z,14.26
2022-10-01T19:16:23.541Z,14.28
2022-10-01T19:19:12.900Z,14.26
2022-10-01T19:21:51.357Z,14.27
2022-10-01T19:24:57.818Z,14.24
2022-10-01T19:27:40.921Z,14.25
2022-10-01T19:30:13.757Z,14.28
2022-10-01T19:32:48.820Z,14.28
2022-10-01T19:35:22.706Z,14.27
2022-10-01T19:37:56.023Z,14.27
2022-10-01T19:40:31.869Z,14.26
2022-10-01T19:43:12.206Z,14.25
2022-10-01T19:45:52.621Z,14.23
2022-10-01T19:48:26.208Z,14.23
2022-10-01T19:51:03.310Z,14.20
2022-10-01T19:53:37.268Z,14.18
2022-10-01T19:56:06.718Z,14.18
2022-10-01T19:58:35.339Z,14.16
2022-10-01T20:01:04.946Z,14.16
2022-10-01T20:03:39.688Z,14.15
2022-10-01T20:06:18.093Z,14.15
2022-10-01T20:08:53.644Z,14.14
2022-10-01T20:11:30.808Z,14.15
2022-10-01T20:15:04.215Z,14.16
2022-10-01T20:17:42.519Z,14.15
2022-10-01T20:20:18.642Z,14.15
2022-10-01T20:23:05.615Z,14.15
2022-10-01T20:25:44.694Z,14.14
2022-10-01T20:28:24.762Z,14.16
2022-10-01T20:31:01.496Z,14.15
2022-10-01T20:33:43.085Z,14.15
2022-10-01T20:36:19.812Z,14.16
2022-10-01T20:38:56.763Z,14.16
2022-10-01T20:41:29.994Z,14.18
2022-10-01T20:44:01.316Z,14.19
2022-10-01T20:46:36.450Z,14.22
2022-10-01T20:49:13.365Z,14.21
2022-10-01T20:51:51.244Z,14.22
2022-10-01T20:54:25.279Z,14.24
2022-10-01T20:57:06.721Z,14.24
2022-10-01T20:59:42.059Z,14.25
2022-10-01T21:02:33.555Z,14.24
2022-10-01T21:05:06.508Z,14.27
2022-10-01T21:07:47.667Z,14.26
2022-10-01T21:10:25.637Z,14.24
2022-10-01T21:13:07.600Z,14.25
2022-10-01T21:15:59.034Z,14.22
2022-10-01T21:18:41.836Z,14.20
2022-10-01T21:21:23.392Z,14.19
2022-10-01T21:24:13.922Z,14.17
2022-10-01T21:26:59.120Z,14.15
2022-10-01T21:29:46.446Z,14.13
2022-10-01T21:32:33.580Z,14.11
2022-10-01T21:35:16.589Z,14.12
2022-10-01T21:38:05.800Z,14.14
2022-10-01T21:40:55.030Z,14.16
2022-10-01T21:43:47.439Z,14.19
2022-10-01T21:46:25.840Z,14.19
2022-10-01T21:49:00.683Z,14.22
2022-10-01T21:51:39.191Z,14.18
2022-10-01T21:54:28.999Z,14.14
2022-10-01T21:57:10.806Z,14.14
2022-10-01T21:59:59.038Z,14.11
2022-10-01T22:02:41.107Z,14.11
2022-10-01T22:05:24.473Z,14.11
2022-10-01T22:08:05.596Z,14.10
2022-10-01T22:10:38.558Z,14.09
2022-10-01T22:13:18.366Z,14.05
2022-10-01T22:15:53.002Z,14.06
2022-10-01T22:18:35.196Z,14.06
2022-10-01T22:21:11.592Z,14.06
2022-10-01T22:23:45.763Z,14.06
2022-10-01T22:26:19.402Z,14.05
2022-10-01T22:28:51.748Z,14.06
2022-10-01T22:31:27.075Z,14.07
2022-10-01T22:34:02.535Z,14.10
2022-10-01T22:36:37.367Z,14.12
2022-10-01T22:39:13.118Z,14.13
2022-10-01T22:41:47.280Z,14.15
2022-10-01T22:44:18.893Z,14.15
2022-10-01T22:47:21.365Z,14.16
2022-10-01T22:50:07.879Z,14.15
2022-10-01T22:52:42.841Z,14.16
2022-10-01T22:55:29.516Z,14.16
2022-10-01T22:58:25.640Z,14.19
2022-10-01T23:01:06.065Z,14.22
2022-10-01T23:03:51.085Z,14.23
2022-10-01T23:06:31.445Z,14.25
2022-10-01T23:09:08.740Z,14.27
2022-10-01T23:11:49.122Z,14.27
2022-10-01T23:14:53.557Z,14.27
2022-10-01T23:17:29.550Z,14.29
2022-10-01T23:20:15.702Z,14.30
2022-10-01T23:23:11.555Z,14.33
2022-10-01T23:25:56.907Z,14.37
2022-10-01T23:28:38.965Z,14.39
2022-10-01T23:31:21.963Z,14.41
2022-10-01T23:34:05.621Z,14.44
2022-10-01T23:36:48.213Z,14.47
2022-10-01T23:39:51.031Z,14.47
2022-10-01T23:42:34.789Z,14.51
2022-10-01T23:45:23.624Z,14.51
2022-10-01T23:48:01.311Z,14.52
2022-10-01T23:50:36.033Z,14.49
2022-10-01T23:53:15.757Z,14.44
2022-10-01T23:56:08.457Z,14.40
2022-10-01T23:58:46.809Z,14.40
