createdAt,value
2023-03-07T00:01:26.888Z,20.10
2023-03-07T00:03:55.795Z,24.13
2023-03-07T00:06:24.724Z,21.80
2023-03-07T00:08:53.863Z,21.23
2023-03-07T00:11:22.469Z,19.40
2023-03-07T00:13:50.825Z,24.73
2023-03-07T00:16:22.194Z,24.93
2023-03-07T00:18:53.150Z,22.63
2023-03-07T00:21:23.519Z,22.47
2023-03-07T00:23:54.077Z,25.53
2023-03-07T00:26:24.687Z,24.07
2023-03-07T00:28:54.779Z,21.43
2023-03-07T00:31:24.188Z,23.23
2023-03-07T00:33:53.954Z,28.73
2023-03-07T00:36:24.155Z,25.70
2023-03-07T00:38:53.237Z,26.67
2023-03-07T00:41:23.261Z,25.97
2023-03-07T00:43:52.305Z,22.37
2023-03-07T00:46:22.410Z,23.00
2023-03-07T00:48:51.282Z,28.20
2023-03-07T00:51:21.758Z,24.37
2023-03-07T00:53:50.100Z,23.97
2023-03-07T00:56:20.482Z,29.20
2023-03-07T00:58:49.628Z,28.50
2023-03-07T01:01:20.793Z,23.77
2023-03-07T01:03:50.409Z,28.77
2023-03-07T01:06:22.835Z,26.37
2023-03-07T01:08:51.212Z,26.60
2023-03-07T01:11:19.663Z,28.70
2023-03-07T01:13:48.113Z,26.47
2023-03-07T01:16:19.514Z,25.50
2023-03-07T01:18:50.907Z,25.20
2023-03-07T01:21:22.869Z,24.50
2023-03-07T01:23:51.406Z,21.50
2023-03-07T01:26:21.780Z,24.57
2023-03-07T01:28:52.552Z,26.63
2023-03-07T01:31:21.867Z,22.27
2023-03-07T01:33:51.570Z,25.37
2023-03-07T01:36:25.475Z,29.20
2023-03-07T01:38:56.632Z,27.80
2023-03-07T01:41:29.774Z,20.90
2023-03-07T01:43:58.049Z,24.87
2023-03-07T01:46:47.231Z,22.10
2023-03-07T01:49:24.083Z,23.30
2023-03-07T01:51:59.137Z,23.33
2023-03-07T01:54:28.567Z,25.60
2023-03-07T01:56:57.333Z,28.53
2023-03-07T01:59:31.057Z,21.40
2023-03-07T02:02:04.845Z,22.20
2023-03-07T02:04:38.182Z,24.17
2023-03-07T02:07:10.167Z,18.77
2023-03-07T02:09:40.142Z,26.37
2023-03-07T02:12:10.223Z,22.20
2023-03-07T02:14:39.524Z,21.60
2023-03-07T02:17:08.161Z,20.90
2023-03-07T02:19:49.740Z,19.87
2023-03-07T02:22:20.786Z,17.63
2023-03-07T02:24:54.436Z,21.50
2023-03-07T02:27:25.930Z,20.30
2023-03-07T02:29:54.536Z,23.40
2023-03-07T02:32:23.178Z,16.20
2023-03-07T02:34:51.570Z,23.37
2023-03-07T02:37:23.885Z,17.67
2023-03-07T02:39:52.291Z,15.67
2023-03-07T02:42:25.966Z,18.90
2023-03-07T02:44:58.858Z,20.23
2023-03-07T02:47:27.729Z,21.40
2023-03-07T02:49:56.060Z,18.70
2023-03-07T02:52:25.310Z,23.87
2023-03-07T02:54:53.737Z,21.20
2023-03-07T02:57:22.026Z,18.90
2023-03-07T02:59:54.665Z,18.27
2023-03-07T03:02:23.142Z,19.67
2023-03-07T03:04:51.694Z,19.87
2023-03-07T03:07:20.061Z,19.20
2023-03-07T03:09:48.506Z,19.07
2023-03-07T03:12:17.011Z,20.27
2023-03-07T03:14:45.339Z,28.00
2023-03-07T03:17:15.206Z,18.83
2023-03-07T03:19:43.846Z,19.37
2023-03-07T03:22:12.371Z,20.13
2023-03-07T03:24:41.682Z,16.23
2023-03-07T03:27:10.856Z,21.10
2023-03-07T03:29:39.653Z,19.37
2023-03-07T03:32:08.831Z,18.93
2023-03-07T03:34:39.112Z,18.97
2023-03-07T03:37:08.020Z,19.13
2023-03-07T03:39:36.340Z,21.17
2023-03-07T03:42:06.338Z,23.20
2023-03-07T03:44:34.730Z,23.50
2023-03-07T03:47:04.269Z,26.90
2023-03-07T03:49:33.208Z,24.60
2023-03-07T03:52:02.930Z,18.80
2023-03-07T03:54:31.229Z,19.00
2023-03-07T03:56:59.612Z,20.40
2023-03-07T03:59:28.159Z,26.00
2023-03-07T04:01:56.598Z,20.07
2023-03-07T04:04:25.139Z,24.00
2023-03-07T04:06:53.626Z,23.63
2023-03-07T04:09:24.367Z,17.27
2023-03-07T04:11:52.822Z,26.63
2023-03-07T04:14:21.188Z,19.13
2023-03-07T04:16:49.591Z,22.50
2023-03-07T04:19:18.221Z,24.57
2023-03-07T04:21:46.656Z,20.33
2023-03-07T04:24:14.960Z,23.53
2023-03-07T04:26:44.756Z,23.17
2023-03-07T04:29:13.233Z,23.90
2023-03-07T04:31:41.887Z,25.87
2023-03-07T04:34:10.434Z,34.73
2023-03-07T04:36:38.859Z,30.30
2023-03-07T04:39:07.228Z,28.87
2023-03-07T04:41:35.528Z,28.63
2023-03-07T04:44:05.595Z,29.17
2023-03-07T04:46:33.899Z,40.20
2023-03-07T04:49:02.467Z,32.27
2023-03-07T04:51:31.178Z,30.73
2023-03-07T04:53:59.571Z,25.97
2023-03-07T04:56:28.130Z,24.47
2023-03-07T04:58:56.419Z,30.20
2023-03-07T05:01:26.189Z,27.30
2023-03-07T05:03:55.650Z,28.27
2023-03-07T05:06:24.874Z,21.63
2023-03-07T05:08:53.218Z,27.60
2023-03-07T05:11:22.713Z,24.57
2023-03-07T05:13:51.001Z,26.30
2023-03-07T05:16:19.383Z,21.10
2023-03-07T05:18:49.348Z,24.40
2023-03-07T05:21:17.799Z,23.33
2023-03-07T05:23:46.152Z,22.80
2023-03-07T05:26:14.529Z,21.37
2023-03-07T05:28:42.861Z,20.77
2023-03-07T05:31:11.321Z,22.50
2023-03-07T05:33:42.734Z,27.13
2023-03-07T05:36:12.530Z,18.40
2023-03-07T05:38:40.976Z,19.97
2023-03-07T05:41:09.428Z,23.97
2023-03-07T05:43:37.885Z,18.37
2023-03-07T05:46:06.586Z,24.73
2023-03-07T05:48:34.990Z,21.40
2023-03-07T05:51:03.441Z,24.10
2023-03-07T05:53:33.235Z,20.43
2023-03-07T05:56:01.637Z,19.83
2023-03-07T05:58:30.178Z,24.93
2023-03-07T06:00:58.522Z,26.77
2023-03-07T06:03:26.949Z,26.80
2023-03-07T06:05:55.287Z,27.80
2023-03-07T06:08:23.743Z,22.53
2023-03-07T06:10:53.748Z,25.53
2023-03-07T06:13:24.457Z,25.23
2023-03-07T06:15:53.922Z,20.17
2023-03-07T06:18:23.990Z,16.83
2023-03-07T06:20:59.960Z,23.20
2023-03-07T06:23:29.130Z,15.30
2023-03-07T06:26:02.225Z,34.00
2023-03-07T06:28:32.796Z,27.73
2023-03-07T06:31:01.467Z,21.63
2023-03-07T06:33:30.426Z,21.53
2023-03-07T06:35:58.781Z,31.10
2023-03-07T06:38:28.087Z,22.13
2023-03-07T06:40:57.554Z,44.23
2023-03-07T06:43:27.350Z,26.90
2023-03-07T06:45:55.871Z,19.17
2023-03-07T06:48:24.430Z,15.30
2023-03-07T06:50:52.900Z,13.03
2023-03-07T06:53:21.510Z,18.63
2023-03-07T06:55:50.994Z,19.57
2023-03-07T06:58:19.785Z,15.70
2023-03-07T07:00:49.597Z,15.13
2023-03-07T07:03:20.728Z,16.03
2023-03-07T07:05:49.102Z,16.23
2023-03-07T07:08:17.396Z,18.47
2023-03-07T07:10:46.945Z,18.67
2023-03-07T07:13:15.239Z,17.97
2023-03-07T07:15:43.601Z,17.53
2023-03-07T07:18:15.197Z,19.00
2023-03-07T07:20:44.409Z,17.60
2023-03-07T07:23:12.797Z,21.30
2023-03-07T07:25:41.094Z,20.50
2023-03-07T07:28:09.570Z,21.37
2023-03-07T07:30:37.904Z,25.03
2023-03-07T07:33:06.341Z,16.80
2023-03-07T07:35:36.099Z,18.80
2023-03-07T07:38:04.718Z,20.23
2023-03-07T07:40:33.059Z,28.07
2023-03-07T07:43:01.377Z,24.00
2023-03-07T07:45:29.675Z,18.20
2023-03-07T07:47:58.092Z,20.70
2023-03-07T07:50:26.413Z,35.33
2023-03-07T07:52:56.205Z,29.20
2023-03-07T07:55:25.086Z,23.83
2023-03-07T07:57:54.161Z,19.90
2023-03-07T08:00:22.998Z,21.53
2023-03-07T08:02:52.211Z,18.27
2023-03-07T08:05:21.570Z,15.37
2023-03-07T08:07:50.968Z,22.07
2023-03-07T08:10:21.882Z,33.30
2023-03-07T08:12:52.238Z,30.97
2023-03-07T08:15:23.017Z,37.40
2023-03-07T08:17:52.609Z,41.37
2023-03-07T08:20:22.578Z,26.40
2023-03-07T08:22:53.078Z,23.20
2023-03-07T08:25:25.646Z,24.50
2023-03-07T08:27:55.524Z,25.97
2023-03-07T08:30:24.954Z,28.00
2023-03-07T08:32:54.544Z,28.13
2023-03-07T08:35:23.768Z,28.33
2023-03-07T08:37:55.985Z,27.10
2023-03-07T08:40:26.313Z,28.30
2023-03-07T08:42:55.358Z,26.33
2023-03-07T08:45:24.159Z,28.50
2023-03-07T08:47:54.571Z,33.10
2023-03-07T08:50:23.468Z,25.40
2023-03-07T08:52:51.821Z,34.80
2023-03-07T08:55:20.580Z,22.50
2023-03-07T08:57:50.476Z,24.00
2023-03-07T09:00:19.685Z,23.40
2023-03-07T09:02:48.138Z,29.33
2023-03-07T09:05:16.547Z,26.13
2023-03-07T09:07:44.980Z,19.53
2023-03-07T09:10:13.394Z,21.57
2023-03-07T09:12:41.748Z,27.23
2023-03-07T09:15:12.516Z,27.03
2023-03-07T09:17:41.051Z,15.30
2023-03-07T09:20:11.995Z,27.10
2023-03-07T09:22:40.276Z,47.20
2023-03-07T09:25:09.439Z,17.83
2023-03-07T09:27:37.817Z,15.77
2023-03-07T09:30:07.381Z,17.13
2023-03-07T09:32:37.584Z,14.27
2023-03-07T09:35:06.698Z,16.43
2023-03-07T09:37:34.954Z,17.77
2023-03-07T09:40:05.164Z,19.07
2023-03-07T09:42:41.517Z,20.20
2023-03-07T09:45:22.750Z,16.60
2023-03-07T09:48:10.173Z,13.10
2023-03-07T09:50:45.636Z,16.00
2023-03-07T09:53:21.776Z,12.40
2023-03-07T09:55:52.882Z,17.03
2023-03-07T09:58:24.945Z,12.10
2023-03-07T10:01:00.046Z,11.40
2023-03-07T10:03:43.004Z,10.87
2023-03-07T10:06:16.020Z,11.57
2023-03-07T10:08:44.511Z,13.47
2023-03-07T10:11:24.851Z,17.10
2023-03-07T10:14:10.160Z,11.77
2023-03-07T10:16:46.646Z,12.10
2023-03-07T10:19:26.615Z,12.60
2023-03-07T10:22:04.835Z,11.90
2023-03-07T10:24:49.116Z,12.60
2023-03-07T10:27:17.685Z,14.40
2023-03-07T10:29:48.759Z,11.77
2023-03-07T10:32:33.414Z,10.80
2023-03-07T10:35:16.250Z,11.90
2023-03-07T10:37:50.488Z,12.03
2023-03-07T10:40:26.932Z,16.33
2023-03-07T10:42:56.408Z,14.83
2023-03-07T10:45:24.889Z,11.87
2023-03-07T10:47:53.240Z,13.00
2023-03-07T10:50:32.633Z,13.40
2023-03-07T10:53:03.731Z,14.77
2023-03-07T10:55:43.016Z,15.20
2023-03-07T10:58:16.950Z,12.73
2023-03-07T11:00:45.847Z,17.80
2023-03-07T11:03:28.255Z,14.80
2023-03-07T11:06:00.024Z,24.87
2023-03-07T11:08:31.893Z,14.20
2023-03-07T11:11:01.286Z,17.63
2023-03-07T11:13:30.412Z,16.63
2023-03-07T11:16:17.877Z,18.10
2023-03-07T11:18:46.491Z,17.73
2023-03-07T11:21:33.766Z,15.37
2023-03-07T11:24:04.857Z,16.60
2023-03-07T11:26:40.481Z,16.43
2023-03-07T11:29:10.593Z,15.40
2023-03-07T11:31:53.167Z,13.00
2023-03-07T11:34:45.306Z,13.17
2023-03-07T11:37:33.177Z,13.53
2023-03-07T11:40:19.859Z,19.67
2023-03-07T11:43:00.600Z,15.60
2023-03-07T11:45:40.150Z,14.50
2023-03-07T11:48:20.329Z,14.10
2023-03-07T11:50:54.565Z,10.57
2023-03-07T11:53:44.616Z,18.53
2023-03-07T11:56:26.225Z,19.20
2023-03-07T11:59:36.590Z,18.30
2023-03-07T12:02:22.330Z,12.83
2023-03-07T12:05:21.570Z,11.57
2023-03-07T12:08:04.703Z,15.77
2023-03-07T12:10:50.175Z,11.80
2023-03-07T12:13:31.954Z,16.30
2023-03-07T12:16:09.365Z,9.10
2023-03-07T12:19:02.327Z,14.90
2023-03-07T12:21:46.091Z,12.43
2023-03-07T12:24:19.253Z,16.20
2023-03-07T12:26:55.300Z,16.63
2023-03-07T12:29:35.805Z,13.37
2023-03-07T12:32:11.171Z,15.13
2023-03-07T12:34:45.297Z,14.87
2023-03-07T12:37:17.997Z,14.17
2023-03-07T12:39:51.880Z,13.50
2023-03-07T12:42:32.302Z,15.53
2023-03-07T12:45:06.322Z,13.93
2023-03-07T12:47:50.538Z,11.97
2023-03-07T12:50:25.096Z,14.00
2023-03-07T12:52:57.732Z,17.37
2023-03-07T12:55:30.842Z,13.20
2023-03-07T12:58:08.529Z,18.67
2023-03-07T13:00:41.527Z,13.03
2023-03-07T13:03:18.356Z,12.37
2023-03-07T13:05:47.062Z,19.90
2023-03-07T13:08:23.560Z,14.67
2023-03-07T13:10:52.461Z,14.67
2023-03-07T13:13:57.104Z,16.60
2023-03-07T13:16:41.147Z,15.03
2023-03-07T13:19:49.491Z,13.80
2023-03-07T13:23:00.260Z,12.30
2023-03-07T13:25:57.251Z,15.33
2023-03-07T13:28:52.539Z,11.53
2023-03-07T13:34:46.980Z,8.70
2023-03-07T13:37:45.562Z,11.13
2023-03-07T13:40:39.290Z,15.07
2023-03-07T13:43:57.946Z,10.93
2023-03-07T13:46:51.257Z,4.90
2023-03-07T13:49:45.657Z,16.93
2023-03-07T13:52:39.247Z,7.20
2023-03-07T13:55:26.298Z,14.33
2023-03-07T13:57:58.237Z,7.37
2023-03-07T14:00:32.587Z,3.27
2023-03-07T14:03:01.074Z,3.70
2023-03-07T14:05:34.750Z,3.53
2023-03-07T14:08:03.850Z,4.03
2023-03-07T14:10:33.155Z,2.77
2023-03-07T14:13:29.707Z,3.00
2023-03-07T14:16:25.218Z,2.77
2023-03-07T14:19:04.482Z,3.17
2023-03-07T14:21:45.729Z,5.60
2023-03-07T14:24:27.709Z,5.90
2023-03-07T14:27:00.876Z,3.03
2023-03-07T14:29:31.120Z,4.60
2023-03-07T14:32:01.134Z,5.40
2023-03-07T14:34:33.140Z,4.67
2023-03-07T14:37:06.572Z,3.67
2023-03-07T14:39:49.902Z,9.20
2023-03-07T14:42:27.111Z,5.63
2023-03-07T14:45:20.158Z,3.90
2023-03-07T14:48:10.849Z,5.77
2023-03-07T14:50:44.341Z,5.57
2023-03-07T14:53:21.923Z,16.00
2023-03-07T14:55:52.788Z,10.13
2023-03-07T14:58:24.492Z,8.57
2023-03-07T15:01:00.635Z,5.23
2023-03-07T15:03:29.811Z,4.23
2023-03-07T15:05:59.923Z,4.13
2023-03-07T15:08:32.075Z,8.33
2023-03-07T15:11:06.529Z,4.63
2023-03-07T15:13:39.729Z,6.00
2023-03-07T15:16:13.843Z,3.37
2023-03-07T15:18:45.992Z,4.90
2023-03-07T15:21:20.839Z,4.20
2023-03-07T15:23:55.260Z,5.37
2023-03-07T15:26:26.108Z,4.20
2023-03-07T15:29:01.513Z,6.80
2023-03-07T15:31:33.966Z,4.43
2023-03-07T15:34:13.287Z,9.50
2023-03-07T15:36:41.768Z,10.60
2023-03-07T15:39:33.566Z,3.47
2023-03-07T15:42:07.534Z,3.90
2023-03-07T15:44:36.504Z,5.40
2023-03-07T15:47:14.002Z,3.43
2023-03-07T15:49:44.218Z,2.80
2023-03-07T15:52:28.114Z,8.00
2023-03-07T15:54:59.625Z,6.00
2023-03-07T15:57:32.690Z,9.63
2023-03-07T16:00:02.971Z,4.20
2023-03-07T16:02:47.414Z,5.37
2023-03-07T16:05:33.087Z,4.73
2023-03-07T16:08:01.627Z,3.47
2023-03-07T16:10:33.026Z,4.13
2023-03-07T16:13:03.929Z,5.30
2023-03-07T16:15:32.524Z,7.03
2023-03-07T16:18:00.885Z,6.67
2023-03-07T16:20:30.323Z,4.40
2023-03-07T16:22:59.016Z,5.00
2023-03-07T16:25:32.179Z,10.83
2023-03-07T16:28:01.165Z,6.40
2023-03-07T16:30:30.577Z,4.60
2023-03-07T16:32:58.903Z,6.13
2023-03-07T16:35:29.271Z,11.43
2023-03-07T16:37:57.733Z,11.50
2023-03-07T16:40:27.333Z,12.97
2023-03-07T16:42:57.058Z,8.10
2023-03-07T16:45:27.778Z,7.97
2023-03-07T16:47:59.574Z,11.20
2023-03-07T16:50:30.068Z,8.23
2023-03-07T16:52:58.490Z,8.80
2023-03-07T16:55:28.548Z,10.43
2023-03-07T16:58:03.057Z,10.53
2023-03-07T17:00:31.984Z,11.00
2023-03-07T17:03:02.314Z,14.80
2023-03-07T17:05:30.879Z,8.23
2023-03-07T17:08:00.377Z,6.80
2023-03-07T17:10:29.786Z,16.50
2023-03-07T17:13:01.527Z,11.10
2023-03-07T17:15:32.323Z,12.10
2023-03-07T17:18:01.651Z,12.57
2023-03-07T17:20:30.155Z,7.97
2023-03-07T17:22:58.532Z,8.83
2023-03-07T17:25:28.433Z,7.63
2023-03-07T17:28:02.672Z,12.30
2023-03-07T17:30:33.211Z,8.80
2023-03-07T17:33:02.366Z,6.47
2023-03-07T17:35:30.987Z,42.20
2023-03-07T17:37:59.628Z,24.67
2023-03-07T17:40:28.156Z,30.63
2023-03-07T17:42:57.542Z,29.50
2023-03-07T17:45:27.312Z,23.53
2023-03-07T17:47:56.735Z,23.87
2023-03-07T17:50:25.715Z,23.20
2023-03-07T17:52:55.542Z,27.30
2023-03-07T17:55:26.194Z,32.10
2023-03-07T17:57:54.806Z,16.80
2023-03-07T18:00:24.280Z,9.40
2023-03-07T18:02:54.143Z,34.70
2023-03-07T18:05:26.385Z,22.67
2023-03-07T18:07:55.358Z,15.33
2023-03-07T18:10:23.988Z,12.63
2023-03-07T18:12:53.965Z,9.10
2023-03-07T18:15:23.563Z,4.50
2023-03-07T18:17:53.384Z,4.93
2023-03-07T18:20:22.671Z,4.33
2023-03-07T18:22:51.408Z,7.37
2023-03-07T18:25:20.176Z,13.37
2023-03-07T18:27:48.842Z,5.57
2023-03-07T18:30:17.964Z,5.60
2023-03-07T18:32:46.441Z,5.13
2023-03-07T18:35:16.850Z,5.13
2023-03-07T18:37:45.717Z,5.97
2023-03-07T18:40:15.010Z,7.73
2023-03-07T18:42:43.713Z,12.70
2023-03-07T18:45:13.345Z,10.97
2023-03-07T18:47:41.676Z,9.10
2023-03-07T18:50:11.704Z,16.87
2023-03-07T18:52:41.592Z,10.13
2023-03-07T18:55:10.954Z,5.17
2023-03-07T18:57:39.388Z,9.73
2023-03-07T19:00:11.420Z,6.10
2023-03-07T19:02:40.290Z,6.30
2023-03-07T19:05:10.803Z,6.50
2023-03-07T19:07:40.731Z,7.00
2023-03-07T19:10:10.220Z,6.87
2023-03-07T19:12:38.658Z,4.70
2023-03-07T19:15:08.048Z,6.10
2023-03-07T19:17:41.204Z,4.37
2023-03-07T19:20:11.076Z,8.10
2023-03-07T19:22:40.862Z,4.50
2023-03-07T19:25:10.121Z,5.93
2023-03-07T19:27:38.693Z,6.00
2023-03-07T19:30:08.244Z,4.70
2023-03-07T19:32:36.640Z,9.57
2023-03-07T19:35:06.633Z,9.13
2023-03-07T19:37:36.797Z,5.43
2023-03-07T19:40:08.389Z,4.60
2023-03-07T19:42:36.935Z,3.70
2023-03-07T19:45:07.144Z,4.57
2023-03-07T19:47:35.509Z,4.83
2023-03-07T19:50:03.838Z,6.27
2023-03-07T19:52:32.291Z,4.40
2023-03-07T19:55:00.764Z,3.77
2023-03-07T19:57:30.586Z,3.90
2023-03-07T19:59:58.945Z,4.00
2023-03-07T20:02:29.463Z,4.83
2023-03-07T20:04:58.932Z,6.60
2023-03-07T20:07:27.391Z,4.13
2023-03-07T20:09:55.783Z,5.00
2023-03-07T20:12:24.208Z,9.40
2023-03-07T20:14:54.161Z,6.83
2023-03-07T20:17:22.569Z,6.67
2023-03-07T20:19:52.006Z,5.23
2023-03-07T20:22:20.776Z,4.50
2023-03-07T20:24:51.049Z,11.73
2023-03-07T20:27:21.973Z,4.50
2023-03-07T20:29:50.532Z,6.10
2023-03-07T20:32:20.809Z,4.10
2023-03-07T20:34:52.840Z,4.83
2023-03-07T20:37:21.405Z,7.83
2023-03-07T20:39:49.780Z,5.27
2023-03-07T20:42:18.087Z,4.57
2023-03-07T20:44:46.607Z,3.90
2023-03-07T20:47:14.998Z,3.93
2023-03-07T20:49:45.290Z,3.60
2023-03-07T20:52:14.202Z,7.50
2023-03-07T20:54:44.192Z,3.43
2023-03-07T20:57:12.602Z,4.23
2023-03-07T20:59:40.928Z,8.13
2023-03-07T21:02:09.403Z,6.10
2023-03-07T21:04:37.971Z,7.60
2023-03-07T21:07:07.650Z,6.73
2023-03-07T21:09:36.120Z,6.63
2023-03-07T21:12:05.487Z,7.80
2023-03-07T21:14:33.846Z,4.43
2023-03-07T21:17:04.093Z,4.63
2023-03-07T21:19:32.484Z,4.50
2023-03-07T21:22:00.936Z,5.57
2023-03-07T21:24:30.722Z,4.23
2023-03-07T21:26:59.416Z,4.70
2023-03-07T21:29:27.739Z,7.03
2023-03-07T21:31:56.161Z,6.47
2023-03-07T21:34:24.567Z,9.13
2023-03-07T21:36:56.287Z,5.40
2023-03-07T21:39:25.987Z,10.23
2023-03-07T21:41:56.074Z,13.17
2023-03-07T21:44:24.450Z,5.87
2023-03-07T21:46:52.780Z,7.20
2023-03-07T21:49:22.287Z,8.03
2023-03-07T21:51:50.710Z,9.97
2023-03-07T21:54:19.075Z,9.70
2023-03-07T21:56:47.545Z,10.70
2023-03-07T21:59:17.298Z,15.33
2023-03-07T22:01:45.629Z,13.20
2023-03-07T22:04:14.005Z,8.33
2023-03-07T22:06:42.433Z,15.13
2023-03-07T22:09:10.754Z,12.03
2023-03-07T22:11:39.137Z,7.80
2023-03-07T22:14:07.532Z,7.67
2023-03-07T22:16:37.354Z,14.40
2023-03-07T22:19:05.726Z,10.83
2023-03-07T22:21:34.869Z,10.43
2023-03-07T22:24:03.330Z,10.93
2023-03-07T22:26:32.939Z,8.80
2023-03-07T22:29:02.810Z,7.03
2023-03-07T22:31:31.547Z,8.00
2023-03-07T22:34:01.459Z,6.40
2023-03-07T22:36:29.932Z,8.57
2023-03-07T22:38:58.610Z,6.33
2023-03-07T22:41:27.292Z,5.97
2023-03-07T22:43:55.928Z,8.20
2023-03-07T22:46:24.665Z,8.80
2023-03-07T22:48:54.229Z,5.73
2023-03-07T22:51:25.577Z,6.87
2023-03-07T22:53:54.076Z,6.50
2023-03-07T22:56:24.958Z,8.70
2023-03-07T22:58:53.443Z,7.67
2023-03-07T23:01:23.545Z,5.70
2023-03-07T23:03:52.744Z,6.10
2023-03-07T23:06:24.408Z,5.60
2023-03-07T23:08:54.715Z,7.60
2023-03-07T23:11:25.636Z,8.23
2023-03-07T23:13:54.705Z,16.97
2023-03-07T23:16:24.438Z,26.80
2023-03-07T23:18:54.992Z,11.67
2023-03-07T23:21:27.657Z,11.60
2023-03-07T23:23:57.199Z,15.10
2023-03-07T23:26:27.796Z,19.50
2023-03-07T23:28:56.451Z,20.80
2023-03-07T23:31:26.533Z,14.60
2023-03-07T23:33:57.176Z,13.10
2023-03-07T23:36:29.017Z,22.27
2023-03-07T23:38:58.296Z,17.30
2023-03-07T23:41:27.163Z,12.53
2023-03-07T23:43:56.396Z,17.10
2023-03-07T23:46:25.337Z,12.73
2023-03-07T23:48:54.184Z,11.90
2023-03-07T23:51:22.957Z,14.90
2023-03-07T23:53:52.883Z,13.33
2023-03-07T23:56:21.639Z,10.67
2023-03-07T23:58:51.534Z,14.03
