createdAt,value
2023-05-03T01:12:51.561Z,11.74
2023-05-03T01:37:33.174Z,11.39
2023-05-03T01:53:25.146Z,11.19
2023-05-03T02:03:30.268Z,11.15
2023-05-03T02:05:57.345Z,11.12
2023-05-03T02:08:24.271Z,11.11
2023-05-03T02:10:51.420Z,11.09
2023-05-03T02:13:18.482Z,11.05
2023-05-03T02:15:45.401Z,11.01
2023-05-03T02:18:15.003Z,10.96
2023-05-03T02:20:45.764Z,10.93
2023-05-03T02:23:12.647Z,10.88
2023-05-03T02:25:40.460Z,10.82
2023-05-03T02:28:07.376Z,10.76
2023-05-03T02:30:35.269Z,10.71
2023-05-03T02:33:02.818Z,10.64
2023-05-03T02:35:30.039Z,10.58
2023-05-03T02:37:57.570Z,10.54
2023-05-03T02:40:24.570Z,10.52
2023-05-03T02:42:52.061Z,10.50
2023-05-03T02:45:21.065Z,10.45
2023-05-03T02:47:48.362Z,10.40
2023-05-03T02:50:15.820Z,10.34
2023-05-03T02:52:42.953Z,10.33
2023-05-03T02:55:09.867Z,10.32
2023-05-03T09:26:16.194Z,19.96
2023-05-03T10:03:47.833Z,20.23
2023-05-03T10:06:27.069Z,20.42
2023-05-03T10:09:08.866Z,20.60
2023-05-03T10:11:38.657Z,20.83
2023-05-03T10:14:06.922Z,20.99
2023-05-03T10:16:37.392Z,21.06
2023-05-03T10:19:14.918Z,21.12
2023-05-03T10:21:49.287Z,21.12
2023-05-03T10:24:17.026Z,21.04
2023-05-03T10:26:47.960Z,20.96
2023-05-03T10:29:34.739Z,20.86
2023-05-03T10:32:03.000Z,20.87
2023-05-03T10:34:32.687Z,20.96
2023-05-03T10:37:22.749Z,21.11
2023-05-03T10:39:52.465Z,21.22
2023-05-03T10:42:24.741Z,21.18
2023-05-03T10:44:56.354Z,21.20
2023-05-03T10:47:23.906Z,21.23
2023-05-03T10:50:15.743Z,21.26
2023-05-03T10:52:44.169Z,21.27
2023-05-03T10:55:12.696Z,21.20
2023-05-03T10:57:43.929Z,21.17
2023-05-03T11:00:32.512Z,21.23
2023-05-03T11:03:30.016Z,21.27
2023-05-03T11:05:57.712Z,21.33
2023-05-03T11:08:32.723Z,21.49
2023-05-03T11:11:00.679Z,21.70
2023-05-03T11:13:28.010Z,21.79
2023-05-03T11:15:55.697Z,21.83
2023-05-03T11:18:30.148Z,21.97
2023-05-03T11:20:57.463Z,22.17
2023-05-03T11:23:29.288Z,22.34
2023-05-03T11:25:58.158Z,22.51
2023-05-03T11:28:50.448Z,22.53
2023-05-03T11:31:17.574Z,22.60
2023-05-03T11:33:46.604Z,22.81
2023-05-03T11:36:15.079Z,22.91
2023-05-03T11:38:42.135Z,22.87
2023-05-03T11:41:17.077Z,22.95
2023-05-03T11:44:04.039Z,23.11
2023-05-03T11:46:37.392Z,23.24
2023-05-03T11:49:17.099Z,23.22
2023-05-03T11:51:48.466Z,23.26
2023-05-03T11:54:25.058Z,23.31
2023-05-03T11:56:56.741Z,23.41
2023-05-03T11:59:35.961Z,23.52
2023-05-03T12:02:07.839Z,23.56
2023-05-03T12:04:42.077Z,23.51
2023-05-03T12:07:11.305Z,23.49
2023-05-03T12:09:39.980Z,23.46
2023-05-03T12:12:13.062Z,23.37
2023-05-03T12:15:03.475Z,23.22
2023-05-03T12:17:39.959Z,22.95
2023-05-03T12:20:51.905Z,22.85
2023-05-03T12:23:09.906Z,22.81
2023-05-03T12:25:40.571Z,22.73
2023-05-03T12:28:20.174Z,22.68
2023-05-03T12:30:48.519Z,22.65
2023-05-03T12:33:17.224Z,22.64
2023-05-03T12:35:47.706Z,22.61
2023-05-03T12:38:17.390Z,22.52
2023-05-03T12:40:46.075Z,22.49
2023-05-03T12:43:13.327Z,22.46
2023-05-03T12:45:41.454Z,22.40
2023-05-03T12:48:09.354Z,22.32
2023-05-03T12:50:38.738Z,22.22
2023-05-03T12:53:09.582Z,22.14
2023-05-03T13:00:25.273Z,22.24
2023-05-03T13:34:22.711Z,22.55
2023-05-03T13:46:10.962Z,22.78
2023-05-03T13:53:22.265Z,23.05
2023-05-03T14:00:32.924Z,22.79
2023-05-03T14:07:43.020Z,22.76
2023-05-03T14:14:54.313Z,22.59
2023-05-03T14:22:05.437Z,22.27
2023-05-03T14:29:15.956Z,21.89
2023-05-03T14:36:33.358Z,21.65
2023-05-03T14:52:41.081Z,21.23
2023-05-03T18:27:21.081Z,17.38
2023-05-03T20:05:53.523Z,15.57
2023-05-03T20:08:21.477Z,15.53
2023-05-03T20:10:49.953Z,15.48
2023-05-03T20:13:17.344Z,15.42
2023-05-03T20:15:44.683Z,15.37
2023-05-03T20:18:11.596Z,15.34
2023-05-03T20:20:39.284Z,15.31
2023-05-03T20:23:06.416Z,15.26
2023-05-03T20:25:33.709Z,15.22
2023-05-03T20:28:00.715Z,15.15
2023-05-03T20:30:29.307Z,15.04
2023-05-03T20:32:56.477Z,14.95
2023-05-03T20:35:23.465Z,14.87
2023-05-03T20:37:50.553Z,14.81
2023-05-03T20:40:17.492Z,14.77
2023-05-03T20:42:44.534Z,14.78
2023-05-03T20:45:12.518Z,14.78
2023-05-03T20:47:39.513Z,14.76
2023-05-03T20:50:09.014Z,14.76
2023-05-03T20:52:39.178Z,14.73
2023-05-03T20:55:06.646Z,14.68
2023-05-03T20:57:33.791Z,14.63
2023-05-03T21:00:02.720Z,14.59
2023-05-03T21:02:30.307Z,14.59
2023-05-03T21:04:57.411Z,14.60
2023-05-03T21:07:24.529Z,14.61
2023-05-03T21:09:51.687Z,14.60
2023-05-03T21:12:18.925Z,14.60
2023-05-03T21:14:46.054Z,14.58
2023-05-03T21:17:14.053Z,14.53
2023-05-03T21:19:41.192Z,14.49
2023-05-03T21:22:09.082Z,14.45
2023-05-03T21:24:39.177Z,14.42
2023-05-03T21:27:06.244Z,14.39
2023-05-03T21:29:33.312Z,14.39
2023-05-03T21:32:00.355Z,14.38
2023-05-03T21:34:27.579Z,14.35
2023-05-03T21:36:54.609Z,14.34
2023-05-03T21:39:21.761Z,14.35
2023-05-03T21:41:49.027Z,14.33
2023-05-03T21:44:16.111Z,14.30
2023-05-03T21:46:43.301Z,14.28
2023-05-03T21:49:10.576Z,14.24
2023-05-03T21:51:37.717Z,14.19
2023-05-03T21:54:04.919Z,14.16
2023-05-03T21:56:32.025Z,14.11
2023-05-03T21:58:59.005Z,14.09
2023-05-03T22:01:26.169Z,14.06
2023-05-03T22:03:53.336Z,14.04
2023-05-03T22:06:20.630Z,14.04
2023-05-03T22:08:47.868Z,14.02
2023-05-03T22:11:17.605Z,14.02
2023-05-03T22:13:59.183Z,14.01
2023-05-03T22:16:31.616Z,14.00
2023-05-03T22:18:58.588Z,13.98
2023-05-03T22:21:25.531Z,13.97
2023-05-03T22:23:52.780Z,13.96
2023-05-03T22:26:19.589Z,13.96
2023-05-03T22:28:46.381Z,13.98
2023-05-03T22:31:13.754Z,13.97
2023-05-03T22:33:40.749Z,13.97
2023-05-03T22:36:08.409Z,13.97
2023-05-03T22:38:35.331Z,13.97
2023-05-03T22:41:02.296Z,13.94
2023-05-03T22:43:29.107Z,13.92
2023-05-03T22:45:58.984Z,13.91
2023-05-03T22:48:32.783Z,13.91
2023-05-03T22:50:59.880Z,13.90
2023-05-03T22:53:26.782Z,13.89
2023-05-03T23:05:15.101Z,13.84
2023-05-03T23:08:07.413Z,13.80
