createdAt,value
2022-08-05T12:13:47.970Z,37.95
2022-08-05T12:14:18.306Z,38.56
2022-08-05T12:15:17.313Z,38.27
2022-08-05T12:16:17.301Z,38.69
2022-08-05T12:18:04.405Z,39.31
2022-08-05T12:18:18.347Z,38.33
2022-08-05T12:20:26.720Z,38.55
2022-08-05T12:20:27.201Z,38.36
2022-08-05T12:21:18.309Z,38.62
2022-08-05T12:22:20.029Z,38.68
2022-08-05T12:23:17.276Z,38.58
2022-08-05T12:24:17.608Z,38.53
2022-08-05T12:25:17.328Z,38.36
2022-08-05T12:26:17.218Z,38.45
2022-08-05T12:27:21.569Z,38.76
2022-08-05T12:28:18.162Z,38.96
2022-08-05T12:29:18.005Z,39.00
2022-08-05T12:30:18.316Z,38.98
2022-08-05T12:31:23.713Z,39.02
2022-08-05T12:32:18.136Z,39.21
2022-08-05T12:33:26.987Z,39.32
2022-08-05T12:34:21.429Z,39.48
2022-08-05T12:35:21.748Z,39.60
2022-08-05T12:36:17.372Z,39.73
2022-08-05T12:37:29.944Z,39.95
2022-08-05T12:38:18.124Z,40.08
2022-08-05T12:39:17.105Z,40.23
2022-08-05T12:40:20.742Z,40.41
2022-08-05T12:41:18.314Z,40.53
2022-08-05T12:42:17.025Z,40.73
2022-08-05T12:43:21.107Z,40.91
2022-08-05T12:44:33.090Z,41.09
2022-08-05T12:45:17.976Z,41.25
2022-08-05T12:46:16.970Z,41.34
2022-08-05T12:47:25.547Z,41.41
2022-08-05T12:48:32.230Z,41.56
2022-08-05T12:49:19.129Z,41.62
2022-08-05T12:50:16.972Z,41.53
2022-08-05T12:51:21.742Z,41.60
2022-08-05T12:52:23.793Z,41.61
2022-08-05T12:53:17.917Z,41.62
2022-08-05T12:54:23.495Z,41.58
2022-08-05T12:55:17.925Z,41.43
2022-08-05T12:56:34.566Z,41.52
2022-08-05T12:57:17.875Z,41.55
2022-08-05T12:58:49.459Z,41.62
2022-08-05T12:59:21.009Z,41.74
2022-08-05T13:02:01.083Z,41.83
2022-08-05T13:02:04.441Z,41.92
2022-08-05T13:02:17.898Z,41.95
2022-08-05T13:03:17.030Z,41.96
2022-08-05T13:04:20.984Z,42.10
2022-08-05T13:05:16.813Z,42.15
2022-08-05T13:06:17.087Z,42.21
2022-08-05T13:07:17.343Z,42.31
2022-08-05T13:08:17.934Z,42.40
2022-08-05T13:09:27.906Z,42.46
2022-08-05T13:10:19.387Z,42.51
2022-08-05T13:11:16.852Z,42.57
2022-08-05T13:12:17.719Z,42.69
2022-08-05T13:14:06.054Z,42.72
2022-08-05T13:14:19.498Z,42.89
2022-08-05T13:15:24.032Z,43.05
2022-08-05T13:16:17.931Z,43.04
2022-08-05T13:17:16.754Z,43.15
2022-08-05T13:18:19.845Z,43.11
2022-08-05T13:19:16.657Z,43.24
2022-08-05T13:20:21.711Z,43.46
2022-08-05T13:21:17.676Z,43.53
2022-08-05T13:22:27.960Z,43.57
2022-08-05T13:23:18.266Z,43.65
2022-08-05T13:24:36.383Z,43.58
2022-08-05T13:25:18.675Z,43.63
2022-08-05T13:26:16.586Z,43.75
2022-08-05T13:27:17.139Z,43.87
2022-08-05T13:28:18.526Z,43.64
2022-08-05T13:29:19.045Z,43.66
2022-08-05T13:30:34.510Z,43.35
2022-08-05T13:31:17.600Z,43.25
2022-08-05T13:32:29.182Z,43.34
2022-08-05T13:34:21.274Z,43.46
2022-08-05T13:34:23.515Z,43.66
2022-08-05T13:35:22.275Z,43.71
2022-08-05T13:36:17.479Z,43.86
2022-08-05T13:37:34.248Z,44.04
2022-08-05T13:38:20.441Z,44.24
2022-08-05T13:40:14.514Z,44.12
2022-08-05T13:40:36.889Z,44.09
2022-08-05T13:41:17.478Z,44.08
2022-08-05T13:42:16.387Z,44.13
2022-08-05T13:43:21.946Z,44.17
2022-08-05T13:44:18.200Z,44.10
2022-08-05T13:45:20.791Z,44.16
2022-08-05T13:46:30.852Z,44.04
2022-08-05T13:47:34.670Z,44.11
2022-08-05T13:48:57.849Z,44.09
2022-08-05T13:49:17.614Z,44.05
2022-08-05T13:50:16.897Z,44.09
2022-08-05T13:51:16.364Z,44.01
2022-08-05T13:52:16.329Z,43.97
2022-08-05T13:53:16.369Z,44.10
2022-08-05T13:54:16.511Z,44.21
2022-08-05T13:55:41.561Z,44.33
2022-08-05T13:56:18.466Z,44.30
2022-08-05T13:57:16.335Z,44.22
2022-08-05T13:58:30.229Z,44.18
2022-08-05T13:59:20.421Z,44.02
2022-08-05T14:00:16.233Z,43.95
2022-08-05T14:01:16.244Z,43.92
2022-08-05T14:02:19.727Z,43.93
2022-08-05T14:03:16.304Z,43.82
2022-08-05T14:04:16.178Z,43.76
2022-08-05T14:05:19.353Z,43.71
2022-08-05T14:06:26.314Z,43.64
2022-08-05T14:07:26.304Z,43.66
2022-08-05T14:08:20.590Z,43.71
2022-08-05T14:09:17.143Z,43.73
2022-08-05T14:10:19.218Z,43.76
2022-08-05T14:11:21.038Z,43.73
2022-08-05T14:12:32.112Z,43.62
2022-08-05T14:13:17.086Z,43.55
2022-08-05T14:14:16.149Z,43.41
2022-08-05T14:16:07.706Z,43.19
2022-08-05T14:16:17.452Z,43.21
2022-08-05T14:17:16.979Z,43.25
2022-08-05T14:18:18.086Z,43.30
2022-08-05T14:19:16.066Z,43.44
2022-08-05T14:20:18.318Z,43.47
2022-08-05T14:22:07.257Z,43.62
2022-08-05T14:22:17.013Z,43.82
2022-08-05T14:23:24.986Z,43.95
2022-08-05T14:24:19.424Z,43.87
2022-08-05T14:25:19.096Z,43.94
2022-08-05T14:26:36.207Z,43.82
2022-08-05T14:27:18.098Z,43.75
2022-08-05T14:28:26.147Z,43.73
2022-08-05T14:29:17.078Z,43.61
2022-08-05T14:30:20.471Z,43.53
2022-08-05T14:31:17.522Z,43.56
2022-08-05T14:32:27.109Z,43.47
2022-08-05T14:33:22.732Z,43.54
2022-08-05T14:34:16.850Z,43.63
2022-08-05T14:35:16.079Z,43.70
2022-08-05T14:36:15.902Z,43.51
2022-08-05T14:37:16.852Z,43.41
2022-08-05T14:38:32.191Z,43.28
2022-08-05T14:39:23.275Z,42.96
2022-08-05T14:40:17.213Z,42.45
2022-08-05T14:41:17.673Z,42.45
2022-08-05T14:42:21.435Z,42.49
2022-08-05T14:43:16.819Z,42.46
2022-08-05T14:44:20.603Z,42.44
2022-08-05T14:45:16.774Z,42.32
2022-08-05T14:46:16.022Z,42.33
2022-08-05T14:47:15.733Z,42.39
2022-08-05T14:48:33.438Z,42.43
2022-08-05T14:49:16.785Z,42.35
2022-08-05T14:50:19.168Z,42.14
2022-08-05T14:51:16.125Z,42.00
2022-08-05T14:52:30.584Z,42.11
2022-08-05T14:53:16.693Z,42.32
2022-08-05T14:54:27.501Z,42.57
2022-08-05T14:55:16.667Z,42.76
2022-08-05T14:56:15.638Z,42.82
2022-08-05T14:57:16.833Z,42.87
2022-08-05T14:58:15.638Z,42.91
2022-08-05T14:59:15.617Z,42.68
2022-08-05T15:00:15.602Z,42.64
2022-08-05T15:01:18.199Z,42.73
2022-08-05T15:02:16.938Z,42.86
2022-08-05T15:03:15.602Z,42.78
2022-08-05T15:04:15.564Z,42.65
2022-08-05T15:05:15.553Z,42.61
2022-08-05T15:06:15.960Z,42.65
2022-08-05T15:08:08.834Z,42.70
2022-08-05T15:08:57.749Z,42.81
2022-08-05T15:09:16.587Z,42.81
2022-08-05T15:10:16.548Z,42.86
2022-08-05T15:11:15.487Z,42.86
2022-08-05T15:12:16.627Z,42.86
2022-08-05T15:13:15.500Z,42.89
2022-08-05T15:14:34.289Z,42.94
2022-08-05T15:15:16.463Z,43.02
2022-08-05T15:16:15.417Z,43.01
2022-08-05T15:17:46.748Z,42.98
2022-08-05T15:18:17.267Z,43.12
2022-08-05T15:19:23.871Z,43.09
2022-08-05T15:20:18.777Z,43.13
2022-08-05T15:21:15.435Z,43.20
2022-08-05T15:22:16.354Z,43.25
2022-08-05T15:23:15.381Z,43.32
2022-08-05T15:24:15.433Z,43.55
2022-08-05T15:25:15.595Z,43.72
2022-08-05T15:26:16.382Z,43.91
2022-08-05T15:27:16.371Z,44.00
2022-08-05T15:28:15.768Z,44.08
2022-08-05T15:29:15.335Z,44.22
2022-08-05T15:30:16.500Z,44.37
2022-08-05T15:31:15.459Z,44.58
2022-08-05T15:32:15.280Z,44.90
2022-08-05T15:34:04.642Z,45.55
2022-08-05T15:34:31.187Z,46.94
2022-08-05T15:35:16.281Z,47.57
2022-08-05T15:36:17.458Z,48.75
2022-08-05T15:37:19.345Z,49.97
2022-08-05T15:38:35.420Z,50.65
2022-08-05T15:41:01.708Z,51.41
2022-08-05T15:41:01.709Z,50.88
2022-08-05T15:41:20.459Z,51.77
2022-08-05T15:42:53.909Z,52.16
2022-08-05T15:43:20.273Z,52.33
2022-08-05T15:44:16.325Z,52.88
2022-08-05T15:45:15.173Z,53.13
2022-08-05T15:46:15.434Z,53.50
2022-08-05T15:47:15.097Z,53.88
2022-08-05T15:48:15.415Z,54.23
2022-08-05T15:49:23.203Z,54.44
2022-08-05T15:50:16.135Z,54.55
2022-08-05T15:51:15.065Z,54.70
2022-08-05T15:52:29.003Z,54.82
2022-08-05T15:53:16.033Z,55.05
2022-08-05T15:54:15.746Z,55.25
2022-08-05T15:55:16.022Z,55.38
2022-08-05T15:56:15.032Z,55.44
2022-08-05T15:57:15.188Z,55.67
2022-08-05T15:58:16.699Z,55.75
2022-08-05T15:59:22.007Z,55.76
2022-08-05T16:00:16.640Z,55.54
2022-08-05T16:01:17.284Z,55.55
2022-08-05T16:02:19.461Z,55.35
2022-08-05T16:03:15.947Z,55.35
2022-08-05T16:04:14.937Z,55.37
2022-08-05T16:05:14.925Z,55.27
2022-08-05T16:06:14.936Z,55.20
2022-08-05T16:07:16.278Z,55.07
2022-08-05T16:08:16.164Z,55.02
2022-08-05T16:09:14.888Z,55.03
2022-08-05T16:10:14.921Z,55.37
2022-08-05T16:11:14.917Z,55.62
2022-08-05T16:12:15.199Z,55.69
2022-08-05T16:13:23.775Z,55.75
2022-08-05T16:14:17.176Z,55.89
2022-08-05T16:15:18.745Z,55.85
2022-08-05T16:16:14.817Z,55.73
2022-08-05T16:17:15.848Z,55.39
2022-08-05T16:18:15.051Z,55.15
2022-08-05T16:19:25.650Z,55.01
2022-08-05T16:20:15.753Z,54.86
2022-08-05T16:21:14.788Z,54.90
2022-08-05T16:22:15.454Z,54.86
2022-08-05T16:23:14.746Z,54.76
2022-08-05T16:24:39.930Z,54.58
2022-08-05T16:25:15.719Z,54.76
2022-08-05T16:26:14.706Z,54.89
2022-08-05T16:27:15.777Z,54.87
2022-08-05T16:28:15.652Z,54.90
2022-08-05T16:29:14.838Z,54.85
2022-08-05T16:30:25.908Z,54.95
2022-08-05T16:31:15.705Z,54.90
2022-08-05T16:32:14.633Z,54.87
2022-08-05T16:33:15.509Z,54.83
2022-08-05T16:34:14.771Z,54.64
2022-08-05T16:35:16.010Z,54.75
2022-08-05T16:36:14.589Z,54.69
2022-08-05T16:38:03.497Z,54.48
2022-08-05T16:38:25.442Z,54.39
2022-08-05T16:39:15.763Z,54.35
2022-08-05T16:40:28.617Z,54.07
2022-08-05T16:42:12.186Z,53.64
2022-08-05T16:42:19.429Z,53.44
2022-08-05T16:43:15.540Z,53.24
2022-08-05T16:44:14.559Z,53.04
2022-08-05T16:46:03.520Z,52.83
2022-08-05T16:46:24.363Z,52.82
2022-08-05T16:47:24.787Z,52.75
2022-08-05T16:48:25.255Z,52.72
2022-08-05T16:49:15.516Z,52.61
2022-08-05T16:50:14.456Z,52.51
2022-08-05T16:51:14.571Z,52.47
2022-08-05T16:52:14.475Z,52.23
2022-08-05T16:53:22.550Z,52.39
2022-08-05T16:54:22.493Z,52.44
2022-08-05T16:55:15.396Z,52.42
2022-08-05T16:56:14.553Z,52.65
2022-08-05T16:57:14.985Z,52.69
2022-08-05T16:58:15.369Z,52.64
2022-08-05T16:59:14.566Z,52.63
2022-08-05T17:00:14.385Z,52.75
2022-08-05T17:01:15.589Z,52.81
2022-08-05T17:02:14.386Z,52.72
2022-08-05T17:03:20.294Z,52.62
2022-08-05T17:04:15.294Z,52.79
2022-08-05T17:05:14.252Z,52.82
2022-08-05T17:06:16.565Z,52.83
2022-08-05T17:07:14.448Z,53.00
2022-08-05T17:08:15.305Z,53.11
2022-08-05T17:09:15.224Z,53.23
2022-08-05T17:10:14.418Z,53.66
2022-08-05T17:11:17.229Z,53.77
2022-08-05T17:12:14.212Z,53.71
2022-08-05T17:13:16.866Z,53.53
2022-08-05T17:14:22.275Z,53.25
2022-08-05T17:15:15.485Z,53.16
2022-08-05T17:16:32.504Z,52.93
2022-08-05T17:17:15.423Z,52.86
2022-08-05T17:18:15.003Z,52.69
2022-08-05T17:19:14.112Z,52.45
2022-08-05T17:20:14.958Z,52.20
2022-08-05T17:21:14.181Z,52.05
2022-08-05T17:22:24.659Z,51.92
2022-08-05T17:24:03.533Z,51.76
2022-08-05T17:24:18.711Z,51.67
2022-08-05T17:25:33.680Z,51.65
2022-08-05T17:26:15.113Z,51.33
2022-08-05T17:27:16.223Z,51.55
2022-08-05T17:28:15.594Z,51.71
2022-08-05T17:29:14.302Z,51.73
2022-08-05T17:30:19.131Z,51.54
2022-08-05T17:31:24.037Z,51.51
2022-08-05T17:32:17.206Z,51.40
2022-08-05T17:33:14.983Z,51.21
2022-08-05T17:34:18.075Z,51.01
2022-08-05T17:35:15.664Z,50.90
2022-08-05T17:36:33.693Z,50.75
2022-08-05T17:37:39.475Z,50.55
2022-08-05T17:38:14.999Z,50.48
2022-08-05T17:39:24.194Z,50.34
2022-08-05T17:40:15.225Z,50.10
2022-08-05T17:42:16.692Z,50.10
2022-08-05T17:42:17.269Z,49.91
2022-08-05T17:43:14.959Z,49.86
2022-08-05T17:44:13.929Z,49.85
2022-08-05T17:45:20.389Z,49.73
2022-08-05T17:46:15.246Z,49.74
2022-08-05T17:47:13.849Z,49.61
2022-08-05T17:48:13.837Z,49.55
2022-08-05T17:49:13.842Z,49.48
2022-08-05T17:50:13.911Z,49.49
2022-08-05T17:51:14.801Z,49.24
2022-08-05T17:52:15.060Z,49.18
2022-08-05T17:53:13.784Z,48.94
2022-08-05T17:54:13.780Z,49.00
2022-08-05T17:55:13.757Z,49.00
2022-08-05T17:56:13.811Z,49.08
2022-08-05T17:57:13.786Z,49.06
2022-08-05T17:58:14.487Z,49.12
2022-08-05T17:59:13.711Z,49.29
2022-08-05T18:00:14.270Z,49.38
2022-08-05T18:01:14.058Z,49.56
2022-08-05T18:02:14.419Z,49.65
2022-08-05T18:03:28.048Z,49.65
2022-08-05T18:04:15.641Z,49.62
2022-08-05T18:05:17.050Z,49.75
2022-08-05T18:06:15.515Z,49.79
2022-08-05T18:07:13.877Z,49.78
2022-08-05T18:08:13.793Z,49.81
2022-08-05T18:09:14.548Z,49.76
2022-08-05T18:10:21.095Z,49.80
2022-08-05T18:11:23.752Z,49.87
2022-08-05T18:12:14.645Z,50.00
2022-08-05T18:13:14.626Z,50.05
2022-08-05T18:14:13.834Z,50.12
2022-08-05T18:15:14.982Z,50.18
2022-08-05T18:16:13.839Z,50.21
2022-08-05T18:17:59.025Z,50.28
2022-08-05T18:18:14.775Z,50.27
2022-08-05T18:19:14.445Z,50.40
2022-08-05T18:20:15.162Z,50.39
2022-08-05T18:21:19.959Z,50.56
2022-08-05T18:22:18.097Z,50.74
2022-08-05T18:23:13.440Z,50.97
2022-08-05T18:24:14.343Z,51.07
2022-08-05T18:25:13.471Z,51.14
2022-08-05T18:26:13.520Z,51.09
2022-08-05T18:27:18.895Z,51.09
2022-08-05T18:28:16.065Z,51.10
2022-08-05T18:29:13.424Z,51.22
2022-08-05T18:30:13.375Z,51.17
2022-08-05T18:31:13.359Z,51.16
2022-08-05T18:32:13.354Z,51.30
2022-08-05T18:33:14.029Z,51.35
2022-08-05T18:34:13.381Z,51.34
2022-08-05T18:35:13.309Z,51.34
2022-08-05T18:36:15.395Z,51.38
2022-08-05T18:37:34.090Z,51.59
2022-08-05T18:38:18.902Z,51.77
2022-08-05T18:39:42.000Z,51.83
2022-08-05T18:40:34.188Z,51.94
2022-08-05T18:41:56.736Z,52.09
2022-08-05T18:42:14.308Z,52.18
2022-08-05T18:43:16.340Z,52.28
2022-08-05T18:44:13.437Z,52.45
2022-08-05T18:45:14.257Z,52.66
2022-08-05T18:46:13.232Z,52.65
2022-08-05T18:47:13.190Z,52.64
2022-08-05T18:48:17.395Z,52.81
2022-08-05T18:49:14.374Z,52.90
2022-08-05T18:50:13.254Z,53.04
2022-08-05T18:52:04.098Z,53.07
2022-08-05T18:52:14.199Z,53.06
2022-08-05T18:53:20.652Z,53.11
2022-08-05T18:54:14.128Z,53.25
2022-08-05T18:55:13.141Z,53.15
2022-08-05T18:56:13.093Z,53.25
2022-08-05T18:57:15.169Z,53.25
2022-08-05T18:58:16.277Z,53.20
2022-08-05T18:59:44.357Z,52.99
2022-08-05T19:00:20.281Z,52.95
2022-08-05T19:01:18.104Z,52.97
2022-08-05T19:02:27.790Z,53.00
2022-08-05T19:03:14.189Z,53.14
2022-08-05T19:04:13.015Z,53.15
2022-08-05T19:06:12.512Z,53.09
2022-08-05T19:06:21.676Z,53.14
2022-08-05T19:07:13.972Z,53.30
2022-08-05T19:08:13.715Z,53.42
2022-08-05T19:09:12.996Z,53.48
2022-08-05T19:10:12.968Z,53.55
2022-08-05T19:11:13.158Z,53.55
2022-08-05T19:12:12.969Z,53.43
2022-08-05T19:13:15.954Z,53.38
2022-08-05T19:14:44.944Z,53.56
2022-08-05T19:15:57.274Z,53.67
2022-08-05T19:16:25.367Z,53.85
2022-08-05T19:17:14.088Z,54.25
2022-08-05T19:18:20.810Z,54.55
2022-08-05T19:19:13.860Z,54.94
2022-08-05T19:20:12.908Z,55.12
2022-08-05T19:21:12.853Z,55.49
2022-08-05T19:22:12.822Z,55.65
2022-08-05T19:24:04.561Z,56.29
2022-08-05T19:24:13.810Z,56.11
2022-08-05T19:25:21.562Z,56.07
2022-08-05T19:26:13.799Z,56.38
2022-08-05T19:27:12.834Z,56.71
2022-08-05T19:28:12.798Z,56.64
2022-08-05T19:29:13.029Z,56.68
2022-08-05T19:30:12.809Z,56.17
2022-08-05T19:31:13.667Z,55.97
2022-08-05T19:32:13.770Z,56.02
2022-08-05T19:33:16.662Z,55.88
2022-08-05T19:34:12.774Z,55.77
2022-08-05T19:35:14.053Z,55.84
2022-08-05T19:36:12.725Z,55.87
2022-08-05T19:37:12.724Z,56.00
2022-08-05T19:38:12.712Z,56.06
2022-08-05T19:39:12.661Z,55.67
2022-08-05T19:40:12.751Z,55.67
2022-08-05T19:41:12.801Z,55.68
2022-08-05T19:42:13.574Z,55.65
2022-08-05T19:43:24.425Z,55.65
2022-08-05T19:44:14.201Z,55.69
2022-08-05T19:45:14.366Z,55.50
2022-08-05T19:46:29.697Z,55.46
2022-08-05T19:47:16.111Z,55.43
2022-08-05T19:48:14.524Z,55.35
2022-08-05T19:49:17.108Z,55.34
2022-08-05T19:50:13.592Z,55.42
2022-08-05T19:51:12.542Z,55.42
2022-08-05T19:52:31.587Z,55.40
2022-08-05T19:53:13.647Z,55.44
2022-08-05T19:54:21.739Z,55.43
2022-08-05T19:56:15.598Z,55.36
2022-08-05T19:56:20.597Z,55.33
2022-08-05T19:57:13.476Z,55.42
2022-08-05T19:58:28.781Z,55.34
2022-08-05T19:59:51.184Z,55.44
2022-08-05T20:00:13.469Z,55.46
2022-08-05T20:01:12.525Z,55.61
2022-08-05T20:02:12.451Z,55.61
2022-08-05T20:03:12.417Z,55.91
2022-08-05T20:04:12.412Z,55.99
2022-08-05T20:05:16.553Z,56.11
2022-08-05T20:06:15.893Z,56.29
2022-08-05T20:07:13.709Z,56.43
2022-08-05T20:08:12.471Z,56.79
2022-08-05T20:09:13.810Z,57.10
2022-08-05T20:10:14.140Z,57.53
2022-08-05T20:11:12.581Z,57.73
2022-08-05T20:12:13.351Z,57.77
2022-08-05T20:13:12.295Z,57.86
2022-08-05T20:14:14.469Z,57.87
2022-08-05T20:15:13.310Z,58.11
2022-08-05T20:16:12.260Z,58.28
2022-08-05T20:17:13.003Z,58.65
2022-08-05T20:18:32.525Z,58.94
2022-08-05T20:19:13.250Z,59.04
2022-08-05T20:20:12.273Z,59.10
2022-08-05T20:21:12.266Z,59.09
2022-08-05T20:22:12.228Z,59.08
2022-08-05T20:23:12.344Z,58.98
2022-08-05T20:24:12.198Z,59.19
2022-08-05T20:25:12.170Z,59.19
2022-08-05T20:26:16.547Z,59.11
2022-08-05T20:27:13.143Z,59.07
2022-08-05T20:28:13.594Z,58.90
2022-08-05T20:29:27.435Z,58.78
2022-08-05T20:30:13.124Z,58.81
2022-08-05T20:31:12.200Z,58.72
2022-08-05T20:32:12.117Z,58.48
2022-08-05T20:33:12.135Z,58.30
2022-08-05T20:34:12.550Z,58.27
2022-08-05T20:35:12.290Z,58.28
2022-08-05T20:36:12.077Z,58.19
2022-08-05T20:37:24.212Z,58.34
2022-08-05T20:38:20.132Z,58.26
2022-08-05T20:39:16.107Z,58.02
2022-08-05T20:40:12.520Z,57.81
2022-08-05T20:41:12.065Z,57.86
2022-08-05T20:42:13.022Z,57.90
2022-08-05T20:43:11.982Z,57.66
2022-08-05T20:44:17.118Z,57.78
2022-08-05T20:45:13.127Z,57.84
2022-08-05T20:46:12.416Z,57.78
2022-08-05T20:47:12.936Z,57.86
2022-08-05T20:48:11.988Z,57.88
2022-08-05T20:49:11.990Z,57.93
2022-08-05T20:50:11.907Z,57.94
2022-08-05T20:51:12.213Z,58.03
2022-08-05T20:52:12.221Z,57.96
2022-08-05T20:53:15.987Z,58.02
2022-08-05T20:54:14.061Z,58.01
2022-08-05T20:55:55.113Z,58.00
2022-08-05T20:56:13.021Z,58.12
2022-08-05T20:57:14.284Z,58.17
2022-08-05T20:58:11.789Z,58.23
2022-08-05T20:59:19.337Z,58.24
2022-08-05T21:00:35.026Z,58.29
2022-08-05T21:01:13.366Z,58.14
2022-08-05T21:02:11.999Z,57.99
2022-08-05T21:03:12.834Z,58.01
2022-08-05T21:04:11.785Z,57.85
2022-08-05T21:05:11.750Z,57.82
2022-08-05T21:06:27.649Z,57.85
2022-08-05T21:07:12.710Z,58.05
2022-08-05T21:08:11.885Z,58.09
2022-08-05T21:09:11.738Z,58.18
2022-08-05T21:10:13.770Z,58.35
2022-08-05T21:11:12.412Z,58.43
2022-08-05T21:12:11.974Z,58.62
2022-08-05T21:13:14.802Z,58.72
2022-08-05T21:14:11.711Z,58.86
2022-08-05T21:15:11.625Z,58.99
2022-08-05T21:16:11.630Z,58.82
2022-08-05T21:17:11.711Z,58.65
2022-08-05T21:18:11.635Z,58.54
2022-08-05T21:19:11.776Z,58.55
2022-08-05T21:20:11.659Z,58.43
2022-08-05T21:21:11.562Z,58.44
2022-08-05T21:22:11.934Z,58.42
2022-08-05T21:23:11.597Z,58.44
2022-08-05T21:24:12.933Z,58.43
2022-08-05T21:25:11.732Z,58.42
2022-08-05T21:26:14.396Z,58.46
2022-08-05T21:27:11.496Z,58.52
2022-08-05T21:28:11.486Z,58.61
2022-08-05T21:29:12.569Z,58.72
2022-08-05T21:30:17.559Z,58.72
2022-08-05T21:31:12.462Z,58.68
2022-08-05T21:32:11.486Z,58.70
2022-08-05T21:33:22.581Z,58.58
2022-08-05T21:34:12.420Z,58.56
2022-08-05T21:35:18.069Z,58.71
2022-08-05T21:36:12.634Z,58.64
2022-08-05T21:37:12.409Z,58.60
2022-08-05T21:38:11.457Z,58.71
2022-08-05T21:39:14.273Z,58.77
2022-08-05T21:40:13.053Z,58.96
2022-08-05T21:41:11.403Z,58.89
2022-08-05T21:42:30.704Z,58.88
2022-08-05T21:43:23.942Z,58.96
2022-08-05T21:44:12.352Z,58.97
2022-08-05T21:45:11.326Z,59.21
2022-08-05T21:46:11.744Z,59.25
2022-08-05T21:47:17.628Z,59.28
2022-08-05T21:48:13.592Z,59.43
2022-08-05T21:49:13.202Z,59.51
2022-08-05T21:50:12.307Z,59.41
2022-08-05T21:51:25.167Z,59.36
2022-08-05T21:52:22.220Z,59.49
2022-08-05T21:53:17.437Z,59.49
2022-08-05T21:54:12.405Z,59.58
2022-08-05T21:55:11.333Z,59.67
2022-08-05T21:56:16.793Z,59.56
2022-08-05T21:58:12.176Z,59.78
2022-08-05T21:59:24.291Z,59.73
2022-08-05T22:00:12.349Z,59.75
2022-08-05T22:01:11.226Z,59.75
2022-08-05T22:02:12.169Z,59.69
2022-08-05T22:03:11.134Z,59.59
2022-08-05T22:04:13.551Z,59.64
2022-08-05T22:05:11.115Z,59.68
2022-08-05T22:06:11.258Z,59.60
2022-08-05T22:07:11.929Z,59.59
2022-08-05T22:08:22.578Z,59.56
2022-08-05T22:09:13.067Z,59.54
2022-08-05T22:10:11.040Z,59.60
2022-08-05T22:11:11.086Z,59.61
2022-08-05T22:12:11.199Z,59.64
2022-08-05T22:14:34.069Z,59.58
2022-08-05T22:14:35.868Z,59.64
2022-08-05T22:15:12.066Z,59.67
2022-08-05T22:16:41.187Z,59.68
2022-08-05T22:17:12.123Z,59.73
2022-08-05T22:18:11.128Z,59.81
2022-08-05T22:19:15.226Z,59.84
2022-08-05T22:20:14.799Z,59.76
2022-08-05T22:21:18.749Z,59.66
2022-08-05T22:22:11.927Z,59.65
2022-08-05T22:23:16.591Z,59.65
2022-08-05T22:24:13.205Z,59.65
2022-08-05T22:25:20.955Z,59.54
2022-08-05T22:26:12.001Z,59.58
2022-08-05T22:27:14.036Z,59.52
2022-08-05T22:28:12.230Z,59.43
2022-08-05T22:29:10.870Z,59.51
2022-08-05T22:30:10.864Z,59.55
2022-08-05T22:31:11.133Z,59.45
2022-08-05T22:32:10.804Z,59.65
2022-08-05T22:33:15.707Z,59.69
2022-08-05T22:34:10.990Z,59.79
2022-08-05T22:35:11.841Z,59.73
2022-08-05T22:36:10.765Z,59.71
2022-08-05T22:37:10.787Z,59.71
2022-08-05T22:38:10.741Z,59.66
2022-08-05T22:39:10.776Z,59.71
2022-08-05T22:40:10.904Z,59.80
2022-08-05T22:41:11.754Z,59.79
2022-08-05T22:42:15.469Z,59.63
2022-08-05T22:43:11.702Z,59.44
2022-08-05T22:44:12.032Z,59.36
2022-08-05T22:45:10.720Z,59.33
2022-08-05T22:46:13.127Z,59.36
2022-08-05T22:47:11.169Z,59.37
2022-08-05T22:48:10.761Z,59.39
2022-08-05T22:49:12.132Z,59.28
2022-08-05T22:50:20.707Z,59.23
2022-08-05T22:51:22.387Z,59.20
2022-08-05T22:52:22.802Z,59.16
2022-08-05T22:53:11.670Z,59.10
2022-08-05T22:54:10.625Z,59.11
2022-08-05T22:55:18.667Z,59.11
2022-08-05T22:56:11.564Z,59.08
2022-08-05T22:57:10.975Z,59.04
2022-08-05T22:58:11.740Z,58.83
2022-08-05T22:59:42.551Z,58.75
2022-08-05T23:00:11.523Z,58.63
2022-08-05T23:01:11.526Z,58.63
2022-08-05T23:02:10.641Z,58.58
2022-08-05T23:03:13.447Z,58.53
2022-08-05T23:04:10.614Z,58.43
2022-08-05T23:05:10.494Z,58.45
2022-08-05T23:06:10.475Z,58.37
2022-08-05T23:07:10.425Z,58.25
2022-08-05T23:08:10.467Z,58.21
2022-08-05T23:09:27.155Z,58.28
2022-08-05T23:10:11.434Z,58.20
2022-08-05T23:11:10.443Z,58.24
2022-08-05T23:12:10.423Z,58.26
2022-08-05T23:13:10.432Z,58.28
2022-08-05T23:14:10.374Z,58.37
2022-08-05T23:15:10.533Z,58.37
2022-08-05T23:16:10.347Z,58.52
2022-08-05T23:17:10.336Z,58.50
2022-08-05T23:18:11.745Z,58.39
2022-08-05T23:19:11.345Z,58.30
2022-08-05T23:20:17.970Z,58.12
2022-08-05T23:21:11.298Z,57.99
2022-08-05T23:22:11.273Z,57.98
2022-08-05T23:23:10.336Z,57.92
2022-08-05T23:24:11.326Z,57.86
2022-08-05T23:25:11.411Z,57.72
2022-08-05T23:26:10.663Z,57.64
2022-08-05T23:27:10.259Z,57.41
2022-08-05T23:28:10.256Z,57.15
2022-08-05T23:29:10.267Z,56.93
2022-08-05T23:30:15.471Z,56.56
2022-08-05T23:31:17.141Z,56.37
2022-08-05T23:32:11.434Z,56.39
2022-08-05T23:33:16.444Z,56.34
2022-08-05T23:34:11.200Z,56.30
2022-08-05T23:35:10.168Z,56.22
2022-08-05T23:36:10.549Z,55.96
2022-08-05T23:37:10.168Z,55.83
2022-08-05T23:38:12.133Z,55.66
2022-08-05T23:39:10.178Z,55.57
2022-08-05T23:40:11.098Z,55.40
2022-08-05T23:41:10.091Z,55.41
2022-08-05T23:42:14.420Z,55.40
2022-08-05T23:43:24.317Z,55.37
2022-08-05T23:44:11.220Z,55.23
2022-08-05T23:45:13.845Z,55.20
2022-08-05T23:46:20.773Z,55.29
2022-08-05T23:47:15.169Z,55.28
2022-08-05T23:48:10.003Z,55.25
2022-08-05T23:49:16.868Z,55.11
2022-08-05T23:50:11.043Z,55.13
2022-08-05T23:51:10.038Z,55.12
2022-08-05T23:52:10.980Z,54.93
2022-08-05T23:53:22.451Z,54.99
2022-08-05T23:54:11.120Z,54.92
2022-08-05T23:55:09.962Z,54.91
2022-08-05T23:56:09.926Z,54.93
2022-08-05T23:57:09.925Z,54.84
2022-08-05T23:58:31.694Z,54.78
2022-08-05T23:59:10.933Z,54.81
