createdAt,value
2019-01-04T00:01:45.969Z,12.53
2019-01-04T00:04:17.547Z,15.47
2019-01-04T00:06:46.481Z,13.47
2019-01-04T00:09:15.484Z,13.73
2019-01-04T00:11:44.505Z,17.17
2019-01-04T00:14:17.292Z,15.67
2019-01-04T00:16:46.561Z,12.87
2019-01-04T00:19:18.110Z,17.10
2019-01-04T00:21:47.101Z,12.47
2019-01-04T00:24:16.425Z,15.17
2019-01-04T00:26:45.722Z,14.30
2019-01-04T00:29:14.726Z,13.97
2019-01-04T00:31:43.747Z,14.03
2019-01-04T00:34:13.251Z,16.43
2019-01-04T00:36:42.321Z,12.70
2019-01-04T00:39:11.351Z,14.27
2019-01-04T00:41:40.390Z,14.40
2019-01-04T00:44:09.421Z,13.20
2019-01-04T00:46:38.360Z,16.60
2019-01-04T00:49:07.357Z,12.57
2019-01-04T00:51:36.366Z,14.47
2019-01-04T00:54:05.377Z,13.93
2019-01-04T00:57:05.908Z,20.93
2019-01-04T01:00:21.359Z,16.30
2019-01-04T01:03:44.162Z,16.27
2019-01-04T01:06:49.023Z,13.47
2019-01-04T01:09:52.333Z,16.53
2019-01-04T01:13:04.581Z,14.43
2019-01-04T01:16:09.688Z,16.10
2019-01-04T01:19:05.384Z,14.10
2019-01-04T01:22:15.257Z,14.70
2019-01-04T01:25:24.295Z,18.60
2019-01-04T01:28:35.662Z,14.40
2019-01-04T01:31:43.257Z,20.03
2019-01-04T01:35:02.430Z,16.77
2019-01-04T01:38:09.233Z,15.03
2019-01-04T01:41:25.332Z,17.27
2019-01-04T01:44:50.988Z,17.87
2019-01-04T01:47:28.172Z,14.07
2019-01-04T01:50:32.151Z,14.83
2019-01-04T01:53:01.158Z,16.33
2019-01-04T01:55:30.208Z,13.27
2019-01-04T01:57:59.234Z,15.67
2019-01-04T02:00:28.245Z,15.13
2019-01-04T02:02:57.429Z,15.03
2019-01-04T02:05:26.285Z,18.57
2019-01-04T02:07:55.318Z,15.13
2019-01-04T02:10:24.253Z,23.10
2019-01-04T02:12:53.102Z,16.13
2019-01-04T02:15:22.301Z,16.53
2019-01-04T02:17:51.221Z,14.60
2019-01-04T02:20:21.010Z,14.87
2019-01-04T02:22:49.934Z,14.87
2019-01-04T02:25:19.197Z,16.50
2019-01-04T02:27:48.198Z,16.77
2019-01-04T02:30:17.256Z,21.07
2019-01-04T02:32:46.105Z,14.50
2019-01-04T02:35:15.061Z,15.07
2019-01-04T02:37:43.918Z,15.67
2019-01-04T02:40:12.927Z,20.23
2019-01-04T02:42:41.769Z,15.83
2019-01-04T02:45:10.777Z,17.93
2019-01-04T02:47:39.894Z,18.37
2019-01-04T02:50:08.902Z,14.77
2019-01-04T02:52:37.760Z,14.83
2019-01-04T02:55:06.800Z,16.37
2019-01-04T02:57:35.748Z,17.40
2019-01-04T03:00:05.590Z,14.07
2019-01-04T03:02:34.474Z,14.17
2019-01-04T03:05:03.576Z,16.37
2019-01-04T03:07:32.519Z,19.10
2019-01-04T03:10:01.525Z,13.73
2019-01-04T03:12:30.395Z,19.03
2019-01-04T03:14:59.322Z,16.07
2019-01-04T03:17:28.638Z,15.50
2019-01-04T03:19:57.567Z,14.27
2019-01-04T03:22:26.434Z,17.50
2019-01-04T03:24:55.365Z,14.40
2019-01-04T03:27:24.505Z,19.10
2019-01-04T03:29:53.449Z,14.30
2019-01-04T03:32:22.403Z,15.20
2019-01-04T03:34:51.573Z,13.83
2019-01-04T03:37:20.556Z,14.27
2019-01-04T03:39:49.582Z,15.40
2019-01-04T03:42:18.700Z,17.23
2019-01-04T03:44:47.635Z,13.67
2019-01-04T03:47:16.646Z,14.43
2019-01-04T03:49:45.582Z,12.83
2019-01-04T03:52:14.598Z,13.93
2019-01-04T03:54:43.524Z,14.03
2019-01-04T03:57:12.706Z,15.73
2019-01-04T03:59:41.625Z,13.77
2019-01-04T04:02:10.879Z,14.57
2019-01-04T04:04:39.813Z,14.17
2019-01-04T04:07:09.065Z,13.73
2019-01-04T04:09:37.917Z,13.80
2019-01-04T04:12:06.941Z,13.50
2019-01-04T04:14:35.979Z,13.80
2019-01-04T04:17:04.930Z,14.37
2019-01-04T04:19:34.140Z,12.57
2019-01-04T04:22:03.667Z,14.37
2019-01-04T04:24:32.523Z,12.97
2019-01-04T04:27:01.539Z,14.13
2019-01-04T04:29:30.397Z,13.33
2019-01-04T04:31:59.514Z,14.67
2019-01-04T04:34:28.377Z,13.67
2019-01-04T04:36:57.228Z,13.73
2019-01-04T04:39:26.156Z,19.67
2019-01-04T04:41:55.274Z,14.17
2019-01-04T04:44:24.211Z,11.97
2019-01-04T04:46:53.077Z,14.00
2019-01-04T04:49:22.114Z,13.77
2019-01-04T04:51:50.979Z,12.90
2019-01-04T04:54:19.917Z,12.90
2019-01-04T04:56:49.196Z,14.47
2019-01-04T04:59:18.425Z,14.10
2019-01-04T05:01:47.430Z,13.83
2019-01-04T05:04:16.360Z,14.70
2019-01-04T05:06:45.205Z,12.10
2019-01-04T05:09:14.069Z,13.13
2019-01-04T05:11:42.913Z,15.67
2019-01-04T05:14:11.921Z,14.60
2019-01-04T05:16:40.846Z,13.57
2019-01-04T05:19:09.706Z,14.37
2019-01-04T05:21:38.660Z,13.17
2019-01-04T05:24:07.684Z,13.93
2019-01-04T05:26:36.537Z,15.17
2019-01-04T05:29:05.491Z,16.80
2019-01-04T05:31:34.518Z,13.47
2019-01-04T05:34:03.785Z,14.37
2019-01-04T05:36:32.705Z,15.50
2019-01-04T05:39:01.669Z,14.40
2019-01-04T05:41:30.521Z,15.30
2019-01-04T05:43:59.738Z,13.20
2019-01-04T05:46:28.603Z,16.53
2019-01-04T05:48:57.530Z,19.10
2019-01-04T05:51:26.398Z,18.77
2019-01-04T05:53:55.321Z,15.27
2019-01-04T05:56:24.220Z,15.03
2019-01-04T05:58:53.174Z,13.90
2019-01-04T06:01:22.131Z,13.43
2019-01-04T06:03:51.056Z,14.30
2019-01-04T06:06:19.917Z,19.30
2019-01-04T06:08:49.074Z,18.77
2019-01-04T06:11:18.278Z,31.93
2019-01-04T06:13:47.537Z,22.63
2019-01-04T06:16:16.404Z,17.73
2019-01-04T06:18:45.270Z,15.70
2019-01-04T06:21:14.201Z,15.70
2019-01-04T06:23:43.318Z,17.03
2019-01-04T06:26:12.254Z,14.97
2019-01-04T06:28:41.122Z,14.47
2019-01-04T06:31:09.973Z,15.73
2019-01-04T06:33:38.855Z,16.00
2019-01-04T06:36:07.974Z,15.50
2019-01-04T06:38:36.938Z,15.53
2019-01-04T06:41:05.877Z,18.60
2019-01-04T06:43:34.813Z,14.93
2019-01-04T06:46:03.841Z,16.30
2019-01-04T06:48:32.934Z,18.97
2019-01-04T06:51:01.945Z,14.37
2019-01-04T06:53:30.870Z,14.87
2019-01-04T06:56:01.442Z,17.83
2019-01-04T06:58:30.659Z,16.80
2019-01-04T07:00:59.653Z,17.50
2019-01-04T07:03:28.661Z,17.27
2019-01-04T07:05:57.661Z,16.93
2019-01-04T07:08:26.605Z,17.60
2019-01-04T07:10:55.610Z,18.13
2019-01-04T07:13:24.914Z,15.90
2019-01-04T07:15:54.110Z,16.03
2019-01-04T07:18:23.057Z,17.07
2019-01-04T07:20:52.336Z,16.03
2019-01-04T07:23:21.585Z,14.43
2019-01-04T07:25:50.597Z,16.17
2019-01-04T07:28:19.912Z,15.37
2019-01-04T07:30:49.083Z,18.10
2019-01-04T07:33:17.949Z,15.53
2019-01-04T07:35:46.873Z,16.00
2019-01-04T07:38:15.810Z,15.13
2019-01-04T07:40:44.985Z,17.50
2019-01-04T07:43:16.595Z,14.63
2019-01-04T07:45:44.650Z,16.07
2019-01-04T07:48:13.585Z,16.47
2019-01-04T07:50:42.752Z,17.73
2019-01-04T07:53:11.693Z,17.63
2019-01-04T07:55:40.578Z,17.67
2019-01-04T07:58:10.247Z,17.17
2019-01-04T08:00:39.266Z,19.13
2019-01-04T08:03:26.725Z,22.80
2019-01-04T08:06:00.935Z,20.90
2019-01-04T08:08:29.878Z,19.20
2019-01-04T08:10:58.958Z,18.17
2019-01-04T08:13:27.965Z,20.60
2019-01-04T08:15:56.968Z,19.30
2019-01-04T08:18:26.077Z,30.57
2019-01-04T08:20:55.352Z,24.33
2019-01-04T08:23:24.842Z,18.10
2019-01-04T08:25:53.690Z,18.97
2019-01-04T08:28:22.654Z,19.50
2019-01-04T08:30:51.507Z,18.93
2019-01-04T08:33:20.457Z,19.13
2019-01-04T08:35:49.407Z,19.87
2019-01-04T08:38:18.373Z,20.30
2019-01-04T08:40:47.295Z,18.97
2019-01-04T08:43:16.145Z,20.13
2019-01-04T08:45:45.011Z,18.27
2019-01-04T08:48:13.953Z,19.67
2019-01-04T08:50:42.888Z,18.73
2019-01-04T08:53:12.830Z,19.67
2019-01-04T08:55:41.841Z,19.53
2019-01-04T08:58:10.697Z,18.00
2019-01-04T09:00:39.634Z,34.27
2019-01-04T09:03:08.553Z,18.33
2019-01-04T09:05:37.557Z,24.83
2019-01-04T09:08:06.577Z,23.70
2019-01-04T09:10:35.727Z,24.93
2019-01-04T09:13:04.998Z,18.60
2019-01-04T09:15:33.868Z,18.77
2019-01-04T09:18:02.760Z,19.30
2019-01-04T09:20:31.794Z,19.67
2019-01-04T09:23:00.903Z,20.33
2019-01-04T09:25:29.943Z,21.13
2019-01-04T09:27:58.957Z,21.67
2019-01-04T09:30:27.970Z,20.03
2019-01-04T09:32:56.893Z,22.20
2019-01-04T09:35:25.905Z,30.13
2019-01-04T09:37:54.841Z,24.27
2019-01-04T09:40:23.786Z,20.63
2019-01-04T09:42:52.721Z,20.97
2019-01-04T09:45:21.717Z,20.53
2019-01-04T09:47:50.956Z,21.50
2019-01-04T09:50:19.982Z,25.90
2019-01-04T09:52:48.901Z,23.50
2019-01-04T09:55:18.570Z,21.53
2019-01-04T09:57:47.421Z,23.00
2019-01-04T10:00:16.429Z,44.17
2019-01-04T10:02:45.653Z,33.43
2019-01-04T10:05:14.690Z,30.70
2019-01-04T10:07:43.802Z,28.70
2019-01-04T10:10:13.104Z,36.10
2019-01-04T10:12:42.271Z,20.27
2019-01-04T10:15:14.659Z,22.83
2019-01-04T10:17:43.873Z,23.37
2019-01-04T10:20:12.969Z,24.43
2019-01-04T10:22:41.897Z,21.97
2019-01-04T10:25:11.029Z,21.60
2019-01-04T10:27:40.058Z,24.23
2019-01-04T10:30:11.961Z,19.80
2019-01-04T10:32:41.294Z,27.77
2019-01-04T10:35:10.548Z,21.93
2019-01-04T10:37:39.945Z,22.27
2019-01-04T10:40:11.176Z,20.80
2019-01-04T10:42:40.003Z,19.40
2019-01-04T10:45:09.032Z,17.37
2019-01-04T10:47:38.067Z,23.40
2019-01-04T10:50:07.138Z,27.37
2019-01-04T10:52:36.545Z,20.37
2019-01-04T10:55:06.077Z,20.37
2019-01-04T10:57:35.094Z,18.90
2019-01-04T11:00:05.509Z,17.13
2019-01-04T11:02:34.361Z,17.57
2019-01-04T11:05:03.365Z,20.27
2019-01-04T11:07:32.305Z,17.43
2019-01-04T11:10:01.314Z,17.27
2019-01-04T11:12:30.258Z,19.27
2019-01-04T11:14:59.742Z,18.23
2019-01-04T11:17:28.786Z,18.20
2019-01-04T11:19:57.709Z,18.57
2019-01-04T11:22:52.790Z,18.07
2019-01-04T11:25:50.865Z,19.03
2019-01-04T11:28:25.566Z,16.67
2019-01-04T11:31:14.125Z,21.03
2019-01-04T11:34:06.230Z,18.10
2019-01-04T11:36:49.598Z,17.30
2019-01-04T11:39:46.165Z,17.90
2019-01-04T11:43:05.521Z,18.07
2019-01-04T11:46:06.577Z,15.97
2019-01-04T11:48:45.625Z,16.77
2019-01-04T11:52:14.019Z,33.67
2019-01-04T11:54:43.033Z,25.60
2019-01-04T11:57:11.893Z,18.40
2019-01-04T11:59:40.831Z,18.33
2019-01-04T12:02:09.862Z,18.10
2019-01-04T12:04:38.903Z,18.57
2019-01-04T12:07:07.951Z,18.07
2019-01-04T12:09:36.897Z,20.03
2019-01-04T12:12:05.933Z,19.67
2019-01-04T12:14:34.846Z,24.20
2019-01-04T12:17:03.845Z,21.60
2019-01-04T12:19:32.781Z,24.63
2019-01-04T12:22:02.010Z,21.60
2019-01-04T12:24:31.365Z,17.63
2019-01-04T12:27:00.297Z,22.47
2019-01-04T12:29:29.241Z,18.43
2019-01-04T12:31:58.085Z,18.33
2019-01-04T12:34:26.957Z,21.40
2019-01-04T12:36:56.708Z,23.77
2019-01-04T12:39:25.647Z,24.67
2019-01-04T12:41:54.521Z,20.83
2019-01-04T12:44:23.652Z,17.23
2019-01-04T12:46:52.661Z,17.83
2019-01-04T12:49:21.527Z,20.73
2019-01-04T12:51:50.465Z,22.37
2019-01-04T12:54:19.405Z,25.80
2019-01-04T12:56:48.437Z,27.80
2019-01-04T12:59:17.370Z,24.83
2019-01-04T13:01:46.614Z,25.27
2019-01-04T13:04:15.537Z,25.60
2019-01-04T13:06:44.478Z,20.13
2019-01-04T13:09:13.397Z,16.53
2019-01-04T13:11:42.413Z,21.20
2019-01-04T13:14:11.430Z,17.90
2019-01-04T13:16:40.561Z,18.60
2019-01-04T13:19:09.854Z,18.70
2019-01-04T13:21:38.989Z,18.53
2019-01-04T13:24:07.938Z,16.83
2019-01-04T13:26:36.907Z,18.23
2019-01-04T13:29:05.934Z,20.63
2019-01-04T13:31:34.875Z,22.80
2019-01-04T13:34:03.810Z,18.97
2019-01-04T13:36:32.902Z,25.47
2019-01-04T13:39:01.850Z,19.57
2019-01-04T13:41:30.717Z,19.40
2019-01-04T13:43:59.698Z,19.03
2019-01-04T13:46:28.857Z,19.10
2019-01-04T13:48:57.713Z,20.53
2019-01-04T13:51:26.661Z,22.73
2019-01-04T13:53:55.589Z,28.70
2019-01-04T13:56:24.458Z,22.53
2019-01-04T13:58:53.318Z,24.90
2019-01-04T14:01:22.258Z,24.23
2019-01-04T14:03:51.182Z,20.77
2019-01-04T14:06:20.130Z,26.57
2019-01-04T14:08:49.088Z,23.67
2019-01-04T14:11:18.118Z,20.20
2019-01-04T14:13:46.982Z,20.43
2019-01-04T14:16:15.988Z,20.17
2019-01-04T14:18:44.849Z,19.67
2019-01-04T14:21:13.710Z,19.00
2019-01-04T14:23:42.600Z,18.03
2019-01-04T14:26:11.577Z,20.13
2019-01-04T14:28:40.813Z,19.13
2019-01-04T14:31:09.740Z,22.13
2019-01-04T14:33:38.597Z,18.70
2019-01-04T14:36:09.950Z,19.27
2019-01-04T14:38:38.825Z,18.67
2019-01-04T14:41:07.838Z,19.63
2019-01-04T14:43:36.697Z,23.20
2019-01-04T14:46:06.006Z,19.37
2019-01-04T14:48:34.871Z,19.00
2019-01-04T14:51:04.958Z,19.13
2019-01-04T14:53:34.245Z,19.83
2019-01-04T14:56:03.238Z,21.87
2019-01-04T14:58:32.287Z,18.90
2019-01-04T15:01:01.307Z,18.10
2019-01-04T15:03:30.351Z,19.53
2019-01-04T15:05:59.357Z,17.13
2019-01-04T15:08:28.654Z,20.90
2019-01-04T15:10:57.958Z,16.77
2019-01-04T15:13:26.973Z,16.93
2019-01-04T15:15:55.973Z,16.23
2019-01-04T15:18:24.994Z,17.00
2019-01-04T15:20:53.997Z,18.50
2019-01-04T15:23:22.865Z,15.20
2019-01-04T15:25:51.866Z,14.50
2019-01-04T15:28:20.884Z,14.70
2019-01-04T15:30:49.829Z,16.63
2019-01-04T15:33:18.686Z,15.70
2019-01-04T15:35:47.702Z,15.47
2019-01-04T15:38:16.646Z,13.87
2019-01-04T15:40:45.881Z,13.83
2019-01-04T15:43:14.820Z,13.77
2019-01-04T15:45:43.826Z,13.77
2019-01-04T15:48:12.945Z,15.27
2019-01-04T15:50:41.817Z,16.90
2019-01-04T15:53:10.688Z,13.77
2019-01-04T15:55:39.834Z,14.43
2019-01-04T15:58:08.909Z,16.53
2019-01-04T16:00:38.105Z,17.60
2019-01-04T16:03:06.957Z,14.30
2019-01-04T16:05:35.893Z,15.13
2019-01-04T16:08:04.910Z,14.87
2019-01-04T16:10:34.074Z,13.87
2019-01-04T16:13:03.115Z,13.13
2019-01-04T16:15:32.436Z,13.33
2019-01-04T16:18:01.286Z,13.07
2019-01-04T16:20:30.229Z,12.37
2019-01-04T16:22:59.530Z,12.20
2019-01-04T16:25:28.555Z,11.87
2019-01-04T16:27:57.494Z,11.83
2019-01-04T16:30:28.721Z,11.77
2019-01-04T16:32:58.326Z,11.33
2019-01-04T16:35:27.915Z,11.37
2019-01-04T16:40:39.903Z,11.13
2019-01-04T16:43:09.892Z,11.00
2019-01-04T16:45:39.301Z,10.27
2019-01-04T16:48:08.859Z,9.30
2019-01-04T16:50:38.162Z,10.87
2019-01-04T16:53:07.219Z,8.80
2019-01-04T16:55:36.479Z,9.57
2019-01-04T16:58:05.510Z,8.43
2019-01-04T17:00:34.603Z,8.17
2019-01-04T17:03:03.883Z,8.37
2019-01-04T17:05:32.929Z,8.13
2019-01-04T17:08:01.941Z,7.10
2019-01-04T17:10:30.875Z,6.57
2019-01-04T17:13:00.166Z,7.60
2019-01-04T17:15:29.191Z,6.83
2019-01-04T17:17:58.151Z,6.67
2019-01-04T17:20:27.347Z,6.90
2019-01-04T17:22:56.306Z,7.53
2019-01-04T17:25:25.741Z,6.77
2019-01-04T17:27:54.753Z,7.17
2019-01-04T17:30:23.857Z,7.43
2019-01-04T17:32:52.853Z,7.20
2019-01-04T17:35:22.421Z,6.53
2019-01-04T17:37:51.725Z,7.00
2019-01-04T17:40:20.737Z,6.27
2019-01-04T17:42:49.617Z,7.03
2019-01-04T17:45:18.622Z,6.60
2019-01-04T17:47:47.552Z,5.90
2019-01-04T17:50:16.414Z,5.97
2019-01-04T17:52:45.470Z,5.23
2019-01-04T17:55:14.473Z,7.33
2019-01-04T17:57:45.570Z,6.20
2019-01-04T18:00:15.436Z,7.67
2019-01-04T18:02:44.777Z,7.10
2019-01-04T18:05:14.448Z,7.27
2019-01-04T18:07:43.922Z,7.07
2019-01-04T18:10:13.531Z,6.13
2019-01-04T18:12:42.514Z,6.23
2019-01-04T18:15:11.450Z,5.80
2019-01-04T18:17:40.357Z,6.30
2019-01-04T18:20:11.001Z,6.63
2019-01-04T18:22:39.988Z,5.90
2019-01-04T18:25:08.985Z,6.80
2019-01-04T18:27:37.898Z,6.67
2019-01-04T18:30:09.046Z,6.90
2019-01-04T18:32:38.047Z,5.97
2019-01-04T18:35:07.086Z,7.90
2019-01-04T18:37:36.085Z,9.53
2019-01-04T18:40:07.237Z,7.93
2019-01-04T18:42:36.077Z,6.77
2019-01-04T18:45:05.373Z,7.47
2019-01-04T18:47:39.286Z,7.27
2019-01-04T18:50:06.101Z,6.27
2019-01-04T18:52:34.945Z,6.87
2019-01-04T18:55:04.044Z,6.23
2019-01-04T18:57:32.887Z,6.43
2019-01-04T19:00:01.991Z,6.50
2019-01-04T19:02:30.976Z,7.50
2019-01-04T19:04:59.909Z,8.27
2019-01-04T19:07:28.907Z,7.80
2019-01-04T19:09:57.956Z,7.13
2019-01-04T19:12:26.889Z,7.17
2019-01-04T19:14:55.846Z,7.60
2019-01-04T19:17:24.790Z,7.23
2019-01-04T19:19:53.713Z,7.27
2019-01-04T19:22:22.901Z,6.77
2019-01-04T19:24:52.200Z,6.90
2019-01-04T19:27:21.132Z,7.50
2019-01-04T19:29:50.076Z,9.67
2019-01-04T19:32:19.005Z,8.70
2019-01-04T19:34:48.329Z,8.50
2019-01-04T19:37:17.261Z,8.97
2019-01-04T19:39:47.406Z,8.43
2019-01-04T19:42:16.526Z,8.87
2019-01-04T19:44:45.415Z,9.97
2019-01-04T19:47:14.289Z,9.67
2019-01-04T19:49:43.255Z,9.33
2019-01-04T19:52:12.525Z,11.13
2019-01-04T19:54:41.486Z,9.50
2019-01-04T19:57:10.451Z,9.70
2019-01-04T19:59:39.699Z,9.97
2019-01-04T20:02:08.883Z,10.10
2019-01-04T20:04:38.023Z,10.33
2019-01-04T20:08:37.922Z,10.13
2019-01-04T20:12:02.629Z,10.23
2019-01-04T20:15:31.197Z,9.43
2019-01-04T20:18:17.818Z,10.10
2019-01-04T20:21:21.053Z,9.80
2019-01-04T20:24:06.198Z,8.33
2019-01-04T20:26:54.857Z,10.87
2019-01-04T20:29:42.457Z,9.57
2019-01-04T20:32:29.381Z,9.63
2019-01-04T20:35:16.288Z,10.00
2019-01-04T20:38:03.156Z,9.90
2019-01-04T20:40:50.127Z,10.07
2019-01-04T20:43:34.774Z,9.70
2019-01-04T20:46:21.287Z,13.60
2019-01-04T20:49:18.339Z,10.57
2019-01-04T20:52:08.018Z,9.93
2019-01-04T20:55:07.924Z,9.60
2019-01-04T20:57:54.853Z,12.43
2019-01-04T21:00:48.993Z,12.03
2019-01-04T21:03:29.911Z,10.47
2019-01-04T21:06:17.350Z,9.50
2019-01-04T21:09:11.505Z,10.77
2019-01-04T21:11:57.414Z,9.17
2019-01-04T21:14:48.297Z,11.53
2019-01-04T21:17:32.917Z,9.97
2019-01-04T21:20:21.216Z,12.10
2019-01-04T21:23:07.342Z,11.13
2019-01-04T21:25:47.146Z,10.87
2019-01-04T21:28:34.016Z,11.13
2019-01-04T21:31:21.103Z,11.93
2019-01-04T21:34:15.473Z,11.63
2019-01-04T21:37:03.608Z,12.03
2019-01-04T21:39:48.675Z,11.13
2019-01-04T21:42:41.805Z,12.03
2019-01-04T21:45:28.509Z,13.27
2019-01-04T21:48:31.701Z,13.57
2019-01-04T21:51:18.654Z,13.37
2019-01-04T21:54:02.901Z,12.73
2019-01-04T21:57:00.034Z,12.40
2019-01-04T22:00:03.121Z,13.40
2019-01-04T22:02:53.944Z,14.33
2019-01-04T22:05:48.053Z,12.80
2019-01-04T22:08:39.214Z,15.00
2019-01-04T22:11:33.433Z,14.30
2019-01-04T22:14:27.546Z,15.17
2019-01-04T22:17:14.648Z,18.20
2019-01-04T22:20:01.634Z,14.37
2019-01-04T22:22:48.439Z,15.00
2019-01-04T22:25:49.874Z,14.97
2019-01-04T22:28:34.318Z,13.57
2019-01-04T22:31:26.380Z,14.67
2019-01-04T22:34:20.746Z,14.23
2019-01-04T22:37:26.873Z,14.13
2019-01-04T22:40:13.434Z,13.30
2019-01-04T22:43:00.837Z,14.43
2019-01-04T22:45:46.005Z,15.13
2019-01-04T22:48:32.669Z,16.40
2019-01-04T22:51:26.589Z,15.67
2019-01-04T22:54:13.449Z,18.27
2019-01-04T22:57:00.445Z,15.97
2019-01-04T22:59:47.405Z,15.53
2019-01-04T23:02:50.805Z,16.20
2019-01-04T23:05:37.782Z,16.83
2019-01-04T23:08:24.434Z,18.10
2019-01-04T23:11:11.150Z,17.30
2019-01-04T23:14:08.086Z,19.57
2019-01-04T23:16:54.959Z,22.40
2019-01-04T23:19:41.814Z,18.70
2019-01-04T23:22:43.029Z,20.00
2019-01-04T23:25:40.594Z,17.23
2019-01-04T23:28:27.611Z,20.20
2019-01-04T23:31:14.393Z,19.53
2019-01-04T23:34:20.501Z,20.60
2019-01-04T23:37:07.254Z,19.20
2019-01-04T23:40:07.229Z,17.53
2019-01-04T23:42:57.910Z,16.97
2019-01-04T23:45:47.408Z,18.90
2019-01-04T23:48:35.773Z,17.03
2019-01-04T23:51:36.495Z,19.33
2019-01-04T23:54:24.641Z,18.93
2019-01-04T23:57:17.285Z,18.93
