createdAt,value
2019-05-03T00:02:28.016Z,17.55
2019-05-03T00:05:27.156Z,17.52
2019-05-03T00:08:17.280Z,17.47
2019-05-03T00:11:07.794Z,17.40
2019-05-03T00:13:58.263Z,17.52
2019-05-03T00:16:52.105Z,17.50
2019-05-03T00:19:42.314Z,17.29
2019-05-03T00:22:33.756Z,17.19
2019-05-03T00:25:24.133Z,17.06
2019-05-03T00:28:14.788Z,17.05
2019-05-03T00:31:05.465Z,17.16
2019-05-03T00:34:02.269Z,17.16
2019-05-03T00:36:55.808Z,17.17
2019-05-03T00:40:06.412Z,17.26
2019-05-03T00:42:56.787Z,17.04
2019-05-03T00:45:46.973Z,16.94
2019-05-03T00:48:37.195Z,16.96
2019-05-03T00:51:27.405Z,17.08
2019-05-03T00:54:17.858Z,17.00
2019-05-03T00:57:08.523Z,16.77
2019-05-03T00:59:59.030Z,16.81
2019-05-03T01:02:49.392Z,16.94
2019-05-03T01:05:39.756Z,16.97
2019-05-03T01:08:30.037Z,16.97
2019-05-03T01:11:22.266Z,16.80
2019-05-03T01:14:13.258Z,16.90
2019-05-03T01:17:03.680Z,16.86
2019-05-03T01:19:54.238Z,16.78
2019-05-03T01:22:44.685Z,16.70
2019-05-03T01:25:35.598Z,16.71
2019-05-03T01:28:26.015Z,16.68
2019-05-03T01:31:18.972Z,16.55
2019-05-03T01:34:09.208Z,16.59
2019-05-03T01:36:59.937Z,16.55
2019-05-03T01:39:52.438Z,16.45
2019-05-03T01:42:43.029Z,16.58
2019-05-03T01:45:33.673Z,16.60
2019-05-03T01:48:41.651Z,16.47
2019-05-03T01:51:52.606Z,16.66
2019-05-03T01:54:43.239Z,16.57
2019-05-03T01:57:33.509Z,16.43
2019-05-03T02:00:27.204Z,16.47
2019-05-03T02:03:24.695Z,16.51
2019-05-03T02:06:15.286Z,16.42
2019-05-03T02:09:08.511Z,16.51
2019-05-03T02:11:58.738Z,16.36
2019-05-03T02:14:49.176Z,16.34
2019-05-03T02:17:39.756Z,16.23
2019-05-03T02:20:32.381Z,16.13
2019-05-03T02:23:23.455Z,16.16
2019-05-03T02:26:13.932Z,16.10
2019-05-03T02:29:07.165Z,16.01
2019-05-03T02:31:57.666Z,16.01
2019-05-03T02:34:48.335Z,16.01
2019-05-03T02:37:43.721Z,15.95
2019-05-03T02:40:33.916Z,15.93
2019-05-03T02:43:28.568Z,15.92
2019-05-03T02:46:36.627Z,15.77
2019-05-03T02:49:37.576Z,15.87
2019-05-03T02:52:37.902Z,16.01
2019-05-03T02:55:28.317Z,16.05
2019-05-03T02:58:18.757Z,16.14
2019-05-03T03:01:09.282Z,16.22
2019-05-03T03:04:00.600Z,16.20
2019-05-03T03:06:50.857Z,16.19
2019-05-03T03:09:41.139Z,16.09
2019-05-03T03:12:31.708Z,16.08
2019-05-03T03:15:22.066Z,16.10
2019-05-03T03:18:12.517Z,16.03
2019-05-03T03:21:02.691Z,15.97
2019-05-03T03:24:06.424Z,15.91
2019-05-03T03:26:57.404Z,16.04
2019-05-03T03:29:48.976Z,16.01
2019-05-03T03:32:39.922Z,15.93
2019-05-03T03:35:32.198Z,16.05
2019-05-03T03:38:25.897Z,16.10
2019-05-03T03:41:16.293Z,16.20
2019-05-03T03:44:06.751Z,16.29
2019-05-03T03:46:57.310Z,16.46
2019-05-03T03:49:47.778Z,16.54
2019-05-03T03:52:38.483Z,16.59
2019-05-03T03:55:29.440Z,16.67
2019-05-03T03:58:22.831Z,16.86
2019-05-03T04:01:15.520Z,17.40
2019-05-03T04:04:05.586Z,18.45
2019-05-03T04:07:01.016Z,19.51
2019-05-03T04:09:48.422Z,20.69
2019-05-03T04:12:39.355Z,22.12
2019-05-03T04:15:40.334Z,23.10
2019-05-03T04:18:49.967Z,24.36
2019-05-03T04:21:40.501Z,25.43
2019-05-03T04:24:31.441Z,26.23
2019-05-03T04:27:24.390Z,27.07
2019-05-03T04:30:16.437Z,28.18
2019-05-03T04:33:06.920Z,28.76
2019-05-03T04:35:57.895Z,29.33
2019-05-03T04:38:48.916Z,30.29
2019-05-03T04:41:39.677Z,30.82
2019-05-03T04:44:30.564Z,31.40
2019-05-03T04:47:21.434Z,31.68
2019-05-03T04:50:12.582Z,31.72
2019-05-03T04:53:05.654Z,31.76
2019-05-03T04:55:56.528Z,32.17
2019-05-03T04:58:47.790Z,33.11
2019-05-03T05:01:38.951Z,34.60
2019-05-03T05:04:31.372Z,36.13
2019-05-03T05:07:22.379Z,37.16
2019-05-03T05:10:15.306Z,37.23
2019-05-03T05:13:06.813Z,38.49
2019-05-03T05:15:57.946Z,38.49
2019-05-03T05:18:55.999Z,39.37
2019-05-03T05:21:50.430Z,39.37
2019-05-03T05:24:41.122Z,40.91
2019-05-03T05:27:54.647Z,41.69
2019-05-03T05:30:44.457Z,42.08
2019-05-03T05:33:35.495Z,43.03
2019-05-03T05:36:27.206Z,43.13
2019-05-03T05:39:18.874Z,42.27
2019-05-03T05:42:09.720Z,42.54
2019-05-03T05:45:00.438Z,42.67
2019-05-03T05:48:05.469Z,44.38
2019-05-03T05:50:56.268Z,44.50
2019-05-03T05:53:47.037Z,45.44
2019-05-03T05:56:49.398Z,45.38
2019-05-03T05:59:49.010Z,43.56
2019-05-03T06:02:39.824Z,44.86
2019-05-03T06:05:30.705Z,43.81
2019-05-03T06:08:46.691Z,43.48
2019-05-03T06:11:51.211Z,44.57
2019-05-03T06:14:55.183Z,43.20
2019-05-03T06:17:57.073Z,42.86
2019-05-03T06:21:04.622Z,44.45
2019-05-03T06:24:00.036Z,45.63
2019-05-03T06:26:58.065Z,46.37
2019-05-03T06:29:50.144Z,45.01
2019-05-03T06:32:41.908Z,43.72
2019-05-03T06:35:34.476Z,45.67
2019-05-03T06:38:25.219Z,45.14
2019-05-03T06:41:16.312Z,46.28
2019-05-03T06:44:06.860Z,44.86
2019-05-03T06:47:01.103Z,45.29
2019-05-03T06:49:49.612Z,46.08
2019-05-03T06:52:40.301Z,46.36
2019-05-03T06:55:31.128Z,44.22
2019-05-03T06:58:31.251Z,44.74
2019-05-03T07:01:25.743Z,43.84
2019-05-03T07:04:24.574Z,45.67
2019-05-03T07:07:54.714Z,45.59
2019-05-03T07:10:49.300Z,46.30
2019-05-03T07:13:40.181Z,47.62
2019-05-03T07:16:30.984Z,46.72
2019-05-03T07:19:21.476Z,46.87
2019-05-03T07:22:12.047Z,48.03
2019-05-03T07:25:04.623Z,46.72
2019-05-03T07:27:55.729Z,43.95
2019-05-03T07:30:46.738Z,41.56
2019-05-03T07:33:37.669Z,39.44
2019-05-03T07:36:28.834Z,34.51
2019-05-03T07:39:19.641Z,34.18
2019-05-03T07:42:10.789Z,33.59
2019-05-03T07:45:01.745Z,33.59
2019-05-03T07:47:52.869Z,33.27
2019-05-03T07:50:44.718Z,33.00
2019-05-03T07:53:35.633Z,32.08
2019-05-03T07:56:31.427Z,31.23
2019-05-03T07:59:22.260Z,31.05
2019-05-03T08:02:14.485Z,31.28
2019-05-03T08:05:05.580Z,31.59
2019-05-03T08:07:57.321Z,31.11
2019-05-03T08:10:48.129Z,30.43
2019-05-03T08:13:38.899Z,30.33
2019-05-03T08:16:30.229Z,30.10
2019-05-03T08:19:23.588Z,29.51
2019-05-03T08:22:17.253Z,28.95
2019-05-03T08:25:08.109Z,28.89
2019-05-03T08:27:59.133Z,28.62
2019-05-03T08:31:15.261Z,28.47
2019-05-03T08:34:27.881Z,28.16
2019-05-03T08:37:24.494Z,28.01
2019-05-03T08:40:15.804Z,28.25
2019-05-03T08:43:07.872Z,29.97
2019-05-03T08:45:58.715Z,32.15
2019-05-03T08:48:49.734Z,32.95
2019-05-03T08:51:40.858Z,34.23
2019-05-03T08:54:31.617Z,35.69
2019-05-03T08:57:22.678Z,35.82
2019-05-03T09:00:17.729Z,36.75
2019-05-03T09:03:08.820Z,36.33
2019-05-03T09:05:59.997Z,36.61
2019-05-03T09:08:54.360Z,36.61
2019-05-03T09:11:45.354Z,36.18
2019-05-03T09:14:42.645Z,34.81
2019-05-03T09:17:28.899Z,32.38
2019-05-03T09:20:19.782Z,30.42
2019-05-03T09:23:11.681Z,29.61
2019-05-03T09:26:04.556Z,28.97
2019-05-03T09:28:55.731Z,28.51
2019-05-03T09:31:46.999Z,28.43
2019-05-03T09:34:38.106Z,28.18
2019-05-03T09:37:29.319Z,27.42
2019-05-03T09:40:20.336Z,26.57
2019-05-03T09:43:11.372Z,26.31
2019-05-03T09:46:02.265Z,26.25
2019-05-03T09:48:59.830Z,26.08
2019-05-03T09:51:47.584Z,25.54
2019-05-03T09:54:45.336Z,25.44
2019-05-03T09:57:36.859Z,25.29
2019-05-03T10:00:28.044Z,25.04
2019-05-03T10:03:18.506Z,24.80
2019-05-03T10:06:08.905Z,24.49
2019-05-03T10:08:59.141Z,24.07
2019-05-03T10:11:49.537Z,24.17
2019-05-03T10:14:40.017Z,24.40
2019-05-03T10:17:47.422Z,24.45
2019-05-03T10:20:38.051Z,24.27
2019-05-03T10:23:46.720Z,23.88
2019-05-03T10:26:37.061Z,23.59
2019-05-03T10:29:27.584Z,23.40
2019-05-03T10:32:41.129Z,23.49
2019-05-03T10:35:31.646Z,23.66
2019-05-03T10:38:24.962Z,23.79
2019-05-03T10:41:15.305Z,23.96
2019-05-03T10:44:06.158Z,24.21
2019-05-03T10:46:56.924Z,23.99
2019-05-03T10:49:48.368Z,24.19
2019-05-03T10:52:44.681Z,24.16
2019-05-03T10:55:35.765Z,24.22
2019-05-03T10:58:27.402Z,24.33
2019-05-03T11:01:19.802Z,24.42
2019-05-03T11:04:10.496Z,24.57
2019-05-03T11:07:00.911Z,24.91
2019-05-03T11:09:54.960Z,25.37
2019-05-03T11:12:44.607Z,25.75
2019-05-03T11:15:35.713Z,25.83
2019-05-03T11:18:26.896Z,26.01
2019-05-03T11:21:27.965Z,25.59
2019-05-03T11:24:10.614Z,25.78
2019-05-03T11:27:04.472Z,25.94
2019-05-03T11:29:55.747Z,25.67
2019-05-03T11:33:12.019Z,25.80
2019-05-03T11:36:16.312Z,25.78
2019-05-03T11:39:07.991Z,25.64
2019-05-03T11:42:00.178Z,25.66
2019-05-03T11:44:51.027Z,25.31
2019-05-03T11:47:41.992Z,25.28
2019-05-03T11:50:34.737Z,25.02
2019-05-03T11:53:25.996Z,24.98
2019-05-03T11:56:17.023Z,25.01
2019-05-03T11:59:07.688Z,24.97
2019-05-03T12:02:10.907Z,24.98
2019-05-03T12:05:04.876Z,24.91
2019-05-03T12:07:55.825Z,24.90
2019-05-03T12:10:56.286Z,24.91
2019-05-03T12:13:39.912Z,24.98
2019-05-03T12:17:07.699Z,25.11
2019-05-03T12:19:30.177Z,25.19
2019-05-03T12:22:17.781Z,25.24
2019-05-03T12:25:10.471Z,25.24
2019-05-03T12:28:01.571Z,25.24
2019-05-03T12:30:52.620Z,25.21
2019-05-03T12:33:45.978Z,25.31
2019-05-03T12:36:39.154Z,25.25
2019-05-03T12:39:30.838Z,25.29
2019-05-03T12:42:22.202Z,25.46
2019-05-03T12:45:15.176Z,25.52
2019-05-03T12:48:06.003Z,25.61
2019-05-03T12:50:57.220Z,25.17
2019-05-03T12:53:48.605Z,25.07
2019-05-03T12:56:40.468Z,24.58
2019-05-03T12:59:46.507Z,24.43
2019-05-03T13:02:41.467Z,24.56
2019-05-03T13:05:32.395Z,24.65
2019-05-03T13:08:54.876Z,24.63
2019-05-03T13:11:55.347Z,24.68
2019-05-03T13:14:39.656Z,24.70
2019-05-03T13:17:37.057Z,24.78
2019-05-03T13:20:27.876Z,24.94
2019-05-03T13:23:18.892Z,24.96
2019-05-03T13:26:09.844Z,24.90
2019-05-03T13:29:00.994Z,24.95
2019-05-03T13:32:00.039Z,25.03
2019-05-03T13:34:45.091Z,25.03
2019-05-03T13:37:36.091Z,24.97
2019-05-03T13:40:27.212Z,24.91
2019-05-03T13:43:17.551Z,24.69
2019-05-03T13:46:08.032Z,24.53
2019-05-03T13:49:00.090Z,24.30
2019-05-03T13:51:50.605Z,24.14
2019-05-03T13:54:41.273Z,24.00
2019-05-03T13:57:31.806Z,24.04
2019-05-03T14:03:11.169Z,24.07
2019-05-03T14:06:01.593Z,24.01
2019-05-03T14:08:51.986Z,23.97
2019-05-03T14:11:44.659Z,23.93
2019-05-03T14:14:55.831Z,23.89
2019-05-03T14:17:45.301Z,23.82
2019-05-03T14:21:06.841Z,23.83
2019-05-03T14:24:15.606Z,23.67
2019-05-03T14:27:05.648Z,23.66
2019-05-03T14:29:56.100Z,23.60
2019-05-03T14:32:46.762Z,23.51
2019-05-03T14:35:37.151Z,23.37
2019-05-03T14:38:27.483Z,23.32
2019-05-03T14:41:18.141Z,23.47
2019-05-03T14:44:08.984Z,23.41
2019-05-03T14:46:59.384Z,23.37
2019-05-03T14:49:49.732Z,23.30
2019-05-03T14:52:40.179Z,23.31
2019-05-03T14:55:51.168Z,23.36
2019-05-03T14:59:09.411Z,23.30
2019-05-03T15:02:08.893Z,23.30
2019-05-03T15:04:59.215Z,23.10
2019-05-03T15:07:49.444Z,23.13
2019-05-03T15:10:39.753Z,23.06
2019-05-03T15:13:30.141Z,23.08
2019-05-03T15:16:20.340Z,22.94
2019-05-03T15:19:10.677Z,22.93
2019-05-03T15:22:00.810Z,22.83
2019-05-03T15:24:51.205Z,22.83
2019-05-03T15:27:41.767Z,22.80
2019-05-03T15:30:32.362Z,22.84
2019-05-03T15:33:22.915Z,22.78
2019-05-03T15:36:15.356Z,22.84
2019-05-03T15:39:06.397Z,22.88
2019-05-03T15:41:58.799Z,22.69
2019-05-03T15:45:14.612Z,22.59
2019-05-03T15:48:15.185Z,22.62
2019-05-03T15:51:05.616Z,22.46
2019-05-03T15:53:56.322Z,22.48
2019-05-03T15:56:46.884Z,22.45
2019-05-03T15:59:37.427Z,22.42
2019-05-03T16:02:27.861Z,22.13
2019-05-03T16:05:18.402Z,21.85
2019-05-03T16:08:08.841Z,21.73
2019-05-03T16:10:59.052Z,21.56
2019-05-03T16:13:50.260Z,21.54
2019-05-03T16:16:40.494Z,21.46
2019-05-03T16:19:31.008Z,21.42
2019-05-03T16:22:21.652Z,21.36
2019-05-03T16:25:14.266Z,21.29
2019-05-03T16:28:26.782Z,21.33
2019-05-03T16:31:19.734Z,21.15
2019-05-03T16:34:10.332Z,21.02
2019-05-03T16:37:00.663Z,20.96
2019-05-03T16:39:51.310Z,20.85
2019-05-03T16:42:41.779Z,20.83
2019-05-03T16:45:32.500Z,20.78
2019-05-03T16:48:24.543Z,20.68
2019-05-03T16:51:17.134Z,20.55
2019-05-03T16:54:07.023Z,20.51
2019-05-03T16:56:58.581Z,20.43
2019-05-03T16:59:49.156Z,20.38
2019-05-03T17:02:39.392Z,20.25
2019-05-03T17:05:57.746Z,20.25
2019-05-03T17:09:07.811Z,20.12
2019-05-03T17:12:10.379Z,20.16
2019-05-03T17:15:00.808Z,20.13
2019-05-03T17:17:51.342Z,20.12
2019-05-03T17:20:41.900Z,20.01
2019-05-03T17:23:35.436Z,19.97
2019-05-03T17:26:25.777Z,19.85
2019-05-03T17:29:16.385Z,19.79
2019-05-03T17:32:06.959Z,19.76
2019-05-03T17:34:57.437Z,19.79
2019-05-03T17:37:47.959Z,19.63
2019-05-03T17:40:55.820Z,19.64
2019-05-03T17:43:59.132Z,19.63
2019-05-03T17:46:51.412Z,19.59
2019-05-03T17:49:41.944Z,19.45
2019-05-03T17:52:57.505Z,19.50
2019-05-03T17:56:05.338Z,19.47
2019-05-03T17:58:58.938Z,19.41
2019-05-03T18:02:23.353Z,19.57
2019-05-03T18:05:32.218Z,19.52
2019-05-03T18:08:42.314Z,19.56
2019-05-03T18:11:38.624Z,19.56
2019-05-03T18:14:29.261Z,19.62
2019-05-03T18:17:19.667Z,19.64
2019-05-03T18:20:09.900Z,19.53
2019-05-03T18:23:01.274Z,19.53
2019-05-03T18:25:51.518Z,19.53
2019-05-03T18:28:41.968Z,19.53
2019-05-03T18:31:32.483Z,19.54
2019-05-03T18:34:24.940Z,19.51
2019-05-03T18:37:15.388Z,19.43
2019-05-03T18:40:06.948Z,19.62
2019-05-03T18:43:04.528Z,19.66
2019-05-03T18:46:12.063Z,19.66
2019-05-03T18:49:04.882Z,19.69
2019-05-03T18:51:55.493Z,19.77
2019-05-03T18:54:45.827Z,19.83
2019-05-03T18:57:36.382Z,19.80
2019-05-03T19:00:27.304Z,19.74
2019-05-03T19:03:17.969Z,19.64
2019-05-03T19:06:09.757Z,19.73
2019-05-03T19:09:11.406Z,19.73
2019-05-03T19:12:12.782Z,19.73
2019-05-03T19:15:05.192Z,19.70
2019-05-03T19:17:59.760Z,19.65
2019-05-03T19:20:49.834Z,19.58
2019-05-03T19:23:40.342Z,19.62
2019-05-03T19:26:31.832Z,19.56
2019-05-03T19:29:22.400Z,19.56
2019-05-03T19:32:15.055Z,19.45
2019-05-03T19:35:07.141Z,19.43
2019-05-03T19:38:00.164Z,19.33
2019-05-03T19:40:50.980Z,19.39
2019-05-03T19:43:41.408Z,19.36
2019-05-03T19:46:31.632Z,19.23
2019-05-03T19:49:22.410Z,19.34
2019-05-03T19:52:14.641Z,19.25
2019-05-03T19:55:05.707Z,19.20
2019-05-03T19:57:56.198Z,19.20
2019-05-03T20:01:14.855Z,19.12
2019-05-03T20:04:27.854Z,19.18
2019-05-03T20:07:30.223Z,19.20
2019-05-03T20:10:20.428Z,19.16
2019-05-03T20:13:10.567Z,19.13
2019-05-03T20:16:01.195Z,19.15
2019-05-03T20:18:51.670Z,19.13
2019-05-03T20:21:42.259Z,19.13
2019-05-03T20:24:33.527Z,19.18
2019-05-03T20:27:24.467Z,19.22
2019-05-03T20:30:15.260Z,19.13
2019-05-03T20:33:05.736Z,19.13
2019-05-03T20:35:57.172Z,19.01
2019-05-03T20:38:47.763Z,19.01
2019-05-03T20:41:38.328Z,18.94
2019-05-03T20:44:47.433Z,18.76
2019-05-03T20:47:51.070Z,18.69
2019-05-03T20:50:44.607Z,18.63
2019-05-03T20:53:34.678Z,18.70
2019-05-03T20:56:25.901Z,18.57
2019-05-03T20:59:16.255Z,18.60
2019-05-03T21:02:06.554Z,18.59
2019-05-03T21:04:57.073Z,18.58
2019-05-03T21:07:47.634Z,18.63
2019-05-03T21:10:37.933Z,18.71
2019-05-03T21:13:39.224Z,18.73
2019-05-03T21:16:51.768Z,18.79
2019-05-03T21:20:01.236Z,18.78
2019-05-03T21:22:51.707Z,18.65
2019-05-03T21:26:03.611Z,18.61
2019-05-03T21:28:38.545Z,18.73
2019-05-03T21:31:28.917Z,18.45
2019-05-03T21:34:19.390Z,18.33
2019-05-03T21:37:10.048Z,18.34
2019-05-03T21:40:00.272Z,18.31
2019-05-03T21:42:50.452Z,18.33
2019-05-03T21:45:48.901Z,18.21
2019-05-03T21:48:57.161Z,18.42
2019-05-03T21:51:47.380Z,18.30
2019-05-03T21:54:37.945Z,18.18
2019-05-03T21:57:28.689Z,18.16
2019-05-03T22:00:19.661Z,18.20
2019-05-03T22:03:12.093Z,18.20
2019-05-03T22:06:02.427Z,18.24
2019-05-03T22:08:55.376Z,18.18
2019-05-03T22:11:45.525Z,18.24
2019-05-03T22:15:05.097Z,18.35
2019-05-03T22:18:20.231Z,18.39
2019-05-03T22:21:36.950Z,18.36
2019-05-03T22:24:36.590Z,18.43
2019-05-03T22:27:30.351Z,18.46
2019-05-03T22:30:20.646Z,18.43
2019-05-03T22:33:11.115Z,18.40
2019-05-03T22:36:08.653Z,18.45
2019-05-03T22:38:54.490Z,18.52
2019-05-03T22:41:45.320Z,18.52
2019-05-03T22:44:35.768Z,18.37
2019-05-03T22:47:26.443Z,18.48
2019-05-03T22:50:16.903Z,18.36
2019-05-03T22:53:07.037Z,18.37
2019-05-03T22:55:57.503Z,18.39
2019-05-03T22:58:47.940Z,18.24
2019-05-03T23:01:38.120Z,18.15
2019-05-03T23:04:28.364Z,18.09
2019-05-03T23:07:18.823Z,18.07
2019-05-03T23:10:09.318Z,17.97
2019-05-03T23:12:59.920Z,18.10
2019-05-03T23:15:50.916Z,18.11
2019-05-03T23:18:41.527Z,17.74
2019-05-03T23:21:51.505Z,17.94
2019-05-03T23:24:42.147Z,17.89
2019-05-03T23:27:35.342Z,18.05
2019-05-03T23:30:26.198Z,17.96
2019-05-03T23:33:17.123Z,18.15
2019-05-03T23:36:07.674Z,18.10
2019-05-03T23:38:58.379Z,18.09
2019-05-03T23:41:48.716Z,18.03
2019-05-03T23:44:38.866Z,17.98
2019-05-03T23:47:42.604Z,17.85
2019-05-03T23:50:35.235Z,17.74
2019-05-03T23:53:24.970Z,17.78
2019-05-03T23:56:20.056Z,17.88
2019-05-03T23:59:10.211Z,17.82
