createdAt,value
2018-12-20T06:02:59.407Z,93.90
2018-12-20T06:05:33.956Z,93.70
2018-12-20T06:08:04.281Z,94.00
2018-12-20T06:10:36.081Z,93.40
2018-12-20T06:13:06.203Z,93.30
2018-12-20T06:15:38.150Z,93.40
2018-12-20T06:18:12.665Z,93.30
2018-12-20T06:20:44.636Z,93.10
2018-12-20T06:23:19.109Z,92.20
2018-12-20T06:25:53.723Z,92.30
2018-12-20T06:28:28.240Z,92.00
2018-12-20T06:30:58.160Z,92.00
2018-12-20T06:49:21.618Z,91.30
2018-12-20T06:51:51.695Z,91.20
2018-12-20T06:54:23.818Z,90.70
2018-12-20T06:56:53.680Z,90.40
2018-12-20T06:59:23.707Z,90.40
2018-12-20T07:01:53.681Z,90.50
2018-12-20T07:04:28.419Z,90.40
2018-12-20T07:07:00.366Z,90.50
2018-12-20T07:09:35.150Z,90.40
2018-12-20T07:12:09.858Z,90.20
2018-12-20T07:14:41.983Z,88.10
2018-12-20T07:17:16.490Z,86.90
2018-12-20T07:19:48.797Z,85.80
2018-12-20T07:22:21.655Z,87.30
2018-12-20T07:24:56.231Z,85.60
2018-12-20T07:27:26.396Z,86.50
2018-12-20T07:29:56.435Z,85.10
2018-12-20T07:32:26.700Z,84.60
2018-12-20T07:34:58.855Z,85.90
2018-12-20T07:37:33.115Z,85.50
2018-12-20T07:40:03.891Z,85.90
2018-12-20T07:42:34.347Z,86.30
2018-12-20T07:45:08.855Z,85.80
2018-12-20T07:47:40.910Z,85.10
2018-12-20T07:50:15.363Z,86.20
2018-12-20T07:52:50.020Z,85.60
2018-12-20T07:55:24.852Z,86.40
2018-12-20T07:57:56.929Z,85.30
2018-12-20T08:00:30.835Z,86.20
2018-12-20T08:03:05.452Z,85.80
2018-12-20T08:05:41.532Z,85.30
2018-12-20T08:08:11.603Z,85.30
2018-12-20T08:10:46.375Z,84.90
2018-12-20T08:13:21.370Z,84.80
2018-12-20T08:15:51.544Z,83.90
2018-12-20T08:18:21.699Z,82.80
2018-12-20T08:20:54.475Z,82.80
2018-12-20T08:23:26.172Z,83.20
2018-12-20T08:25:58.329Z,82.50
2018-12-20T08:28:30.157Z,82.70
2018-12-20T08:31:04.880Z,82.70
2018-12-20T08:33:39.620Z,81.90
2018-12-20T08:36:09.834Z,82.40
2018-12-20T08:38:41.471Z,83.10
2018-12-20T08:41:13.628Z,83.40
2018-12-20T08:43:48.387Z,83.80
2018-12-20T08:46:20.862Z,84.10
2018-12-20T08:48:50.820Z,83.40
2018-12-20T08:51:25.374Z,83.30
2018-12-20T08:54:00.073Z,83.40
2018-12-20T08:56:34.842Z,83.70
2018-12-20T08:59:05.157Z,83.60
2018-12-20T09:01:39.625Z,85.40
2018-12-20T09:04:09.874Z,83.90
2018-12-20T09:06:44.519Z,84.90
2018-12-20T09:09:19.072Z,85.90
2018-12-20T09:11:51.360Z,90.20
2018-12-20T09:14:23.218Z,91.00
2018-12-20T09:17:02.929Z,92.00
2018-12-20T09:19:32.689Z,91.90
2018-12-20T09:22:02.734Z,92.70
2018-12-20T09:24:34.606Z,93.40
2018-12-20T09:27:06.439Z,93.40
2018-12-20T09:29:36.496Z,93.30
2018-12-20T09:32:11.141Z,93.60
2018-12-20T09:34:43.470Z,92.80
2018-12-20T09:37:15.070Z,92.70
2018-12-20T09:39:45.047Z,92.90
2018-12-20T09:42:19.535Z,93.00
2018-12-20T09:44:51.539Z,93.40
2018-12-20T09:47:28.961Z,93.50
2018-12-20T09:49:57.694Z,94.10
2018-12-20T09:52:32.155Z,93.40
2018-12-20T09:55:07.033Z,93.60
2018-12-20T09:57:37.480Z,94.10
2018-12-20T10:00:10.361Z,94.60
2018-12-20T10:02:40.444Z,95.00
2018-12-20T10:05:15.032Z,95.30
2018-12-20T10:07:44.962Z,95.50
2018-12-20T10:10:15.039Z,95.80
2018-12-20T10:12:49.655Z,95.10
2018-12-20T10:15:19.908Z,95.00
2018-12-20T10:17:50.117Z,95.30
2018-12-20T10:20:22.103Z,95.70
2018-12-20T10:22:56.944Z,95.80
2018-12-20T10:41:18.206Z,96.50
2018-12-20T10:43:50.197Z,97.10
2018-12-20T10:46:24.817Z,96.90
2018-12-20T10:48:54.983Z,97.00
2018-12-20T10:51:29.933Z,97.10
2018-12-20T10:54:02.217Z,97.20
2018-12-20T10:56:34.340Z,97.10
2018-12-20T10:59:08.790Z,97.50
2018-12-20T11:01:44.867Z,97.80
2018-12-20T11:04:20.225Z,97.10
2018-12-20T11:10:13.074Z,97.10
2018-12-20T11:12:48.298Z,96.90
2018-12-20T11:15:18.590Z,96.50
2018-12-20T11:17:52.851Z,96.40
2018-12-20T11:20:25.242Z,96.50
2018-12-20T11:22:55.223Z,96.10
2018-12-20T11:25:29.968Z,96.40
2018-12-20T11:27:59.959Z,96.90
2018-12-20T11:30:31.579Z,97.30
2018-12-20T11:33:06.134Z,96.70
2018-12-20T11:35:40.825Z,97.10
2018-12-20T11:38:15.535Z,96.20
2018-12-20T11:40:50.214Z,96.30
2018-12-20T11:43:22.690Z,96.50
2018-12-20T11:45:54.550Z,96.50
2018-12-20T11:48:29.091Z,96.20
2018-12-20T11:50:59.261Z,96.40
2018-12-20T11:53:31.426Z,96.40
2018-12-20T11:56:06.236Z,95.40
2018-12-20T11:58:36.596Z,95.20
2018-12-20T12:01:06.555Z,95.00
2018-12-20T12:03:38.642Z,94.90
2018-12-20T12:06:13.272Z,94.90
2018-12-20T12:08:47.944Z,94.90
2018-12-20T12:27:12.277Z,95.80
2018-12-20T12:29:46.983Z,95.30
2018-12-20T12:32:19.445Z,94.80
2018-12-20T12:34:49.443Z,94.70
2018-12-20T12:37:21.287Z,94.40
2018-12-20T12:39:52.914Z,95.00
2018-12-20T12:42:24.741Z,95.40
2018-12-20T12:44:59.000Z,95.40
2018-12-20T12:47:34.849Z,95.60
2018-12-20T12:50:06.993Z,95.40
2018-12-20T12:52:41.377Z,94.80
2018-12-20T12:55:13.894Z,95.00
2018-12-20T12:57:44.017Z,94.80
2018-12-20T13:00:19.629Z,95.10
2018-12-20T13:03:19.887Z,94.50
2018-12-20T13:05:53.238Z,95.20
2018-12-20T13:08:25.040Z,94.60
2018-12-20T13:10:58.389Z,93.60
2018-12-20T13:13:28.508Z,93.20
2018-12-20T13:16:00.383Z,92.20
2018-12-20T13:18:32.085Z,92.40
2018-12-20T13:21:06.701Z,92.60
2018-12-20T13:23:38.468Z,92.50
2018-12-20T13:26:10.345Z,92.30
2018-12-20T13:28:44.936Z,91.90
2018-12-20T13:31:17.155Z,91.20
2018-12-20T13:33:51.677Z,91.40
2018-12-20T13:36:21.862Z,91.70
2018-12-20T13:38:56.252Z,90.30
2018-12-20T13:41:26.156Z,90.70
2018-12-20T13:43:56.080Z,90.30
2018-12-20T13:46:27.942Z,89.70
2018-12-20T13:49:02.439Z,90.90
2018-12-20T13:51:32.554Z,90.60
2018-12-20T13:54:07.097Z,90.10
2018-12-20T13:56:37.212Z,89.80
2018-12-20T13:59:08.930Z,88.00
2018-12-20T14:01:38.820Z,89.10
2018-12-20T14:04:10.679Z,89.40
2018-12-20T14:06:42.325Z,87.20
2018-12-20T14:09:14.363Z,89.10
2018-12-20T14:11:44.463Z,87.90
2018-12-20T14:14:14.390Z,89.10
2018-12-20T14:16:44.392Z,88.60
2018-12-20T14:19:19.115Z,89.20
2018-12-20T14:21:49.316Z,89.70
2018-12-20T14:24:19.224Z,90.30
2018-12-20T14:26:49.104Z,89.70
2018-12-20T14:29:23.608Z,90.00
2018-12-20T14:31:53.828Z,90.50
2018-12-20T14:34:28.328Z,91.30
2018-12-20T14:37:01.576Z,90.70
2018-12-20T14:39:36.012Z,90.80
2018-12-20T14:57:58.518Z,91.00
2018-12-20T15:00:28.580Z,90.80
2018-12-20T15:03:03.213Z,91.00
2018-12-20T15:05:33.515Z,90.90
2018-12-20T15:08:03.430Z,91.00
2018-12-20T15:10:35.218Z,91.00
2018-12-20T15:13:09.720Z,91.40
2018-12-20T15:15:39.907Z,90.70
2018-12-20T15:18:11.848Z,91.10
2018-12-20T15:20:46.491Z,91.90
2018-12-20T15:23:21.068Z,91.30
2018-12-20T15:25:55.635Z,91.20
2018-12-20T15:28:30.279Z,90.70
2018-12-20T15:30:58.924Z,90.40
2018-12-20T15:33:27.548Z,90.80
2018-12-20T15:35:57.587Z,90.60
2018-12-20T15:38:29.616Z,86.50
2018-12-20T15:40:59.524Z,90.20
2018-12-20T15:43:39.137Z,91.20
2018-12-20T15:51:52.774Z,91.70
2018-12-20T15:54:28.735Z,91.70
2018-12-20T16:00:16.925Z,91.20
2018-12-20T16:02:46.856Z,90.70
2018-12-20T16:05:21.594Z,91.00
2018-12-20T16:07:58.326Z,91.50
2018-12-20T16:10:27.040Z,92.60
2018-12-20T16:12:55.789Z,91.40
2018-12-20T16:15:30.394Z,91.30
2018-12-20T16:18:04.916Z,91.20
2018-12-20T16:20:35.084Z,90.90
2018-12-20T16:23:09.304Z,91.10
2018-12-20T16:25:39.410Z,91.70
2018-12-20T16:28:14.075Z,91.70
2018-12-20T16:30:44.267Z,91.10
2018-12-20T16:33:18.839Z,91.20
2018-12-20T16:35:53.658Z,91.40
2018-12-20T16:38:28.344Z,91.90
2018-12-20T16:40:58.706Z,91.90
2018-12-20T16:43:35.162Z,91.80
2018-12-20T16:46:07.074Z,91.90
2018-12-20T17:06:06.389Z,92.20
2018-12-20T17:08:38.304Z,92.50
2018-12-20T17:11:06.841Z,92.70
2018-12-20T17:13:38.664Z,93.00
2018-12-20T17:16:11.604Z,92.70
2018-12-20T17:18:43.753Z,92.10
2018-12-20T17:21:15.575Z,92.50
2018-12-20T17:23:45.665Z,92.50
2018-12-20T17:26:15.860Z,92.40
2018-12-20T17:28:48.204Z,92.50
2018-12-20T17:31:26.927Z,92.40
2018-12-20T17:33:55.475Z,92.70
2018-12-20T17:36:24.017Z,92.80
2018-12-20T17:38:52.644Z,92.60
2018-12-20T17:41:21.275Z,93.00
2018-12-20T17:43:49.884Z,93.70
2018-12-20T17:46:18.434Z,94.20
2018-12-20T17:48:47.048Z,94.30
2018-12-20T17:51:16.067Z,94.20
2018-12-20T17:53:44.721Z,94.40
2018-12-20T17:56:13.331Z,94.60
2018-12-20T17:58:41.907Z,94.30
2018-12-20T18:01:11.614Z,93.40
2018-12-20T18:03:40.143Z,94.30
2018-12-20T18:06:08.701Z,94.60
2018-12-20T18:08:37.343Z,94.40
2018-12-20T18:11:05.998Z,94.40
2018-12-20T18:13:34.661Z,94.70
2018-12-20T18:16:03.224Z,95.20
2018-12-20T18:18:31.887Z,94.80
2018-12-20T18:21:00.555Z,94.10
2018-12-20T18:23:29.191Z,94.00
2018-12-20T18:25:57.871Z,93.80
2018-12-20T18:28:27.675Z,94.60
2018-12-20T18:30:57.547Z,94.20
2018-12-20T18:33:26.147Z,94.10
2018-12-20T18:35:54.829Z,94.00
2018-12-20T18:38:23.422Z,93.80
2018-12-20T18:40:52.100Z,93.00
2018-12-20T18:43:27.108Z,93.00
2018-12-20T18:46:02.646Z,93.80
2018-12-20T18:48:36.697Z,93.10
2018-12-20T18:51:18.148Z,94.00
2018-12-20T18:53:50.593Z,94.70
2018-12-20T18:56:25.083Z,95.20
2018-12-20T18:58:59.747Z,95.60
2018-12-20T19:01:34.305Z,95.60
2018-12-20T19:04:09.266Z,95.30
2018-12-20T19:06:47.952Z,95.30
2018-12-20T19:09:23.597Z,94.20
2018-12-20T19:11:58.215Z,94.90
2018-12-20T19:14:31.129Z,95.90
2018-12-20T19:17:05.587Z,96.20
2018-12-20T19:19:40.687Z,96.50
2018-12-20T19:22:16.083Z,96.80
2018-12-20T19:24:51.220Z,96.70
2018-12-20T19:27:23.396Z,95.90
2018-12-20T19:29:57.939Z,96.20
2018-12-20T19:32:32.679Z,96.50
2018-12-20T19:35:04.544Z,96.20
2018-12-20T19:37:36.927Z,96.20
2018-12-20T19:40:11.530Z,96.00
2018-12-20T19:42:41.879Z,96.40
2018-12-20T19:45:13.775Z,97.10
2018-12-20T19:47:43.966Z,97.00
2018-12-20T19:50:18.604Z,97.10
2018-12-20T19:52:50.768Z,97.00
2018-12-20T19:55:25.223Z,96.90
2018-12-20T19:58:00.177Z,96.90
2018-12-20T20:00:30.252Z,96.80
2018-12-20T20:03:02.019Z,96.70
2018-12-20T20:05:36.467Z,95.70
2018-12-20T20:08:06.650Z,94.80
2018-12-20T20:10:38.323Z,95.50
2018-12-20T20:13:19.162Z,94.20
2018-12-20T20:15:44.967Z,94.30
2018-12-20T20:18:17.459Z,95.10
2018-12-20T20:20:49.275Z,95.90
2018-12-20T20:23:23.582Z,96.80
2018-12-20T20:25:58.260Z,97.30
2018-12-20T20:28:33.021Z,97.60
2018-12-20T20:31:05.265Z,97.80
2018-12-20T20:33:38.003Z,97.80
2018-12-20T20:36:12.563Z,98.20
2018-12-20T20:38:47.315Z,98.30
2018-12-20T20:41:22.179Z,98.40
2018-12-20T20:43:56.856Z,98.70
2018-12-20T20:46:31.321Z,98.90
2018-12-20T20:49:05.984Z,98.80
2018-12-20T20:51:40.583Z,98.70
2018-12-20T20:54:15.243Z,98.60
2018-12-20T20:56:47.427Z,99.10
2018-12-20T20:59:19.030Z,98.70
2018-12-20T21:01:51.187Z,98.80
2018-12-20T21:04:23.484Z,98.70
2018-12-20T21:06:55.781Z,98.50
2018-12-20T21:09:30.574Z,98.20
2018-12-20T21:12:05.483Z,98.40
2018-12-20T21:14:41.231Z,98.40
2018-12-20T21:17:14.020Z,98.60
2018-12-20T21:19:46.995Z,98.40
2018-12-20T21:22:18.860Z,98.60
2018-12-20T21:40:33.848Z,98.60
2018-12-20T21:43:08.679Z,98.70
2018-12-20T21:45:38.962Z,98.80
2018-12-20T21:48:13.263Z,98.80
2018-12-20T21:50:48.088Z,98.70
2018-12-20T21:53:22.884Z,98.60
2018-12-20T21:55:53.230Z,98.70
2018-12-20T21:58:24.994Z,98.40
2018-12-20T22:00:56.843Z,98.20
2018-12-20T22:03:31.103Z,98.30
2018-12-20T22:06:01.350Z,98.10
2018-12-20T22:08:33.297Z,98.00
2018-12-20T22:11:03.941Z,97.20
2018-12-20T22:13:39.691Z,95.80
2018-12-20T22:16:11.059Z,94.80
2018-12-20T22:18:43.415Z,94.00
2018-12-20T22:21:14.399Z,93.10
2018-12-20T22:23:47.019Z,93.20
2018-12-20T22:26:21.696Z,93.00
2018-12-20T22:28:53.600Z,92.20
2018-12-20T22:31:25.603Z,92.70
2018-12-20T22:34:00.053Z,92.50
2018-12-20T22:36:34.953Z,92.60
2018-12-20T22:39:12.462Z,92.00
2018-12-20T22:54:12.311Z,92.30
2018-12-20T22:56:44.399Z,92.70
2018-12-20T22:59:18.917Z,92.60
2018-12-20T23:01:51.080Z,92.70
2018-12-20T23:04:25.744Z,93.70
2018-12-20T23:06:55.708Z,94.70
2018-12-20T23:09:30.205Z,95.20
2018-12-20T23:12:02.354Z,95.50
2018-12-20T23:14:34.190Z,95.70
2018-12-20T23:17:05.845Z,95.90
2018-12-20T23:19:37.685Z,96.10
2018-12-20T23:22:09.525Z,96.20
2018-12-20T23:24:41.326Z,96.30
2018-12-20T23:27:13.184Z,96.40
2018-12-20T23:29:43.154Z,95.00
2018-12-20T23:32:13.291Z,93.20
2018-12-20T23:34:44.967Z,92.70
2018-12-20T23:37:15.005Z,93.10
2018-12-20T23:55:52.237Z,91.60
2018-12-20T23:58:24.294Z,91.40
