createdAt,value
2018-08-25T00:00:08.020Z,1.20
2018-08-25T00:02:44.431Z,1.07
2018-08-25T00:05:20.953Z,0.87
2018-08-25T00:07:57.347Z,1.10
2018-08-25T00:10:33.907Z,0.67
2018-08-25T00:13:10.451Z,1.00
2018-08-25T00:15:46.929Z,0.83
2018-08-25T00:18:23.350Z,0.80
2018-08-25T00:20:59.628Z,0.90
2018-08-25T00:23:36.077Z,0.90
2018-08-25T00:26:13.094Z,1.30
2018-08-25T00:28:49.541Z,0.97
2018-08-25T00:31:26.206Z,1.07
2018-08-25T00:34:02.536Z,0.80
2018-08-25T00:36:39.375Z,0.90
2018-08-25T00:39:15.867Z,1.40
2018-08-25T00:41:52.428Z,1.03
2018-08-25T00:44:28.976Z,0.90
2018-08-25T00:47:05.470Z,0.80
2018-08-25T00:49:41.869Z,0.60
2018-08-25T00:52:18.504Z,1.10
2018-08-25T00:54:55.437Z,0.90
2018-08-25T00:57:31.885Z,0.57
2018-08-25T01:00:08.283Z,0.87
2018-08-25T01:02:44.742Z,0.93
2018-08-25T01:05:21.244Z,1.00
2018-08-25T01:07:57.650Z,1.17
2018-08-25T01:10:34.035Z,1.80
2018-08-25T01:13:10.804Z,0.97
2018-08-25T01:15:47.308Z,0.97
2018-08-25T01:18:23.663Z,1.17
2018-08-25T01:20:59.994Z,1.20
2018-08-25T01:23:36.496Z,1.00
2018-08-25T01:26:13.037Z,1.40
2018-08-25T01:28:49.375Z,1.10
2018-08-25T01:31:28.548Z,1.43
2018-08-25T01:34:04.872Z,1.30
2018-08-25T01:36:41.255Z,1.40
2018-08-25T01:39:17.740Z,1.33
2018-08-25T01:41:54.676Z,1.07
2018-08-25T01:44:31.218Z,1.30
2018-08-25T01:47:07.732Z,1.23
2018-08-25T01:49:44.135Z,1.00
2018-08-25T01:52:20.672Z,1.97
2018-08-25T01:54:57.097Z,1.07
2018-08-25T01:57:33.674Z,1.37
2018-08-25T02:00:10.069Z,1.57
2018-08-25T02:02:46.579Z,1.50
2018-08-25T02:05:23.043Z,1.20
2018-08-25T02:08:02.357Z,1.37
2018-08-25T02:10:38.626Z,1.20
2018-08-25T02:13:15.091Z,1.20
2018-08-25T02:15:51.570Z,1.03
2018-08-25T02:18:28.025Z,1.10
2018-08-25T02:21:04.477Z,1.13
2018-08-25T02:23:40.927Z,1.00
2018-08-25T02:26:17.412Z,1.60
2018-08-25T02:28:54.297Z,1.43
2018-08-25T02:31:30.786Z,0.93
2018-08-25T02:34:07.256Z,1.17
2018-08-25T02:36:43.721Z,0.90
2018-08-25T02:39:20.170Z,1.23
2018-08-25T02:41:56.742Z,1.00
2018-08-25T02:44:33.020Z,1.03
2018-08-25T02:47:09.488Z,1.30
2018-08-25T02:49:46.015Z,1.37
2018-08-25T02:52:22.515Z,1.00
2018-08-25T02:54:58.883Z,1.37
2018-08-25T02:57:35.468Z,1.20
2018-08-25T03:00:12.814Z,1.27
2018-08-25T03:02:49.389Z,1.20
2018-08-25T03:05:25.814Z,1.00
2018-08-25T03:08:02.272Z,1.20
2018-08-25T03:10:38.753Z,1.10
2018-08-25T03:13:15.215Z,1.07
2018-08-25T03:15:51.702Z,1.20
2018-08-25T03:18:28.210Z,0.80
2018-08-25T03:21:04.726Z,1.37
2018-08-25T03:23:41.095Z,1.30
2018-08-25T03:26:17.542Z,1.00
2018-08-25T03:28:53.858Z,1.30
2018-08-25T03:31:30.322Z,1.23
2018-08-25T03:34:06.856Z,1.60
2018-08-25T03:36:43.350Z,1.37
2018-08-25T03:39:19.778Z,1.00
2018-08-25T03:41:56.136Z,1.90
2018-08-25T03:44:32.637Z,1.27
2018-08-25T03:47:09.646Z,1.27
2018-08-25T03:49:45.925Z,3.03
2018-08-25T03:52:22.343Z,1.50
2018-08-25T03:54:58.766Z,1.10
2018-08-25T03:57:35.219Z,1.70
2018-08-25T04:00:11.628Z,1.10
2018-08-25T04:02:48.087Z,1.13
2018-08-25T04:05:24.437Z,1.27
2018-08-25T04:08:00.771Z,1.37
2018-08-25T04:10:37.311Z,1.33
2018-08-25T04:13:13.768Z,1.80
2018-08-25T04:15:50.221Z,1.83
2018-08-25T04:18:26.734Z,1.47
2018-08-25T04:21:03.471Z,1.27
2018-08-25T04:23:39.775Z,1.00
2018-08-25T04:26:16.182Z,2.10
2018-08-25T04:28:52.575Z,1.53
2018-08-25T04:31:29.072Z,1.57
2018-08-25T04:34:05.877Z,1.33
2018-08-25T04:36:42.222Z,1.93
2018-08-25T04:39:18.711Z,1.93
2018-08-25T04:41:55.184Z,1.60
2018-08-25T04:44:31.629Z,1.77
2018-08-25T04:47:08.106Z,1.43
2018-08-25T04:49:44.583Z,1.70
2018-08-25T04:52:21.074Z,1.20
2018-08-25T04:54:57.358Z,1.37
2018-08-25T04:57:33.845Z,1.30
2018-08-25T05:00:10.400Z,1.40
2018-08-25T05:02:46.717Z,1.87
2018-08-25T05:05:23.107Z,1.30
2018-08-25T05:07:59.409Z,1.27
2018-08-25T05:10:35.719Z,1.40
2018-08-25T05:13:12.191Z,1.90
2018-08-25T05:15:48.651Z,1.40
2018-08-25T06:02:05.595Z,1.20
2018-08-25T06:04:41.936Z,1.57
2018-08-25T06:13:51.921Z,1.87
2018-08-25T06:16:28.306Z,1.63
2018-08-25T06:19:04.743Z,1.63
2018-08-25T06:21:41.167Z,1.77
2018-08-25T06:24:17.645Z,1.90
2018-08-25T06:26:54.054Z,1.30
2018-08-25T06:29:30.554Z,1.70
2018-08-25T06:32:06.914Z,2.00
2018-08-25T06:34:43.257Z,2.40
2018-08-25T06:37:19.659Z,1.90
2018-08-25T06:39:56.007Z,1.70
2018-08-25T06:42:32.345Z,1.90
2018-08-25T06:45:08.947Z,2.20
2018-08-25T06:47:45.323Z,2.00
2018-08-25T06:50:21.595Z,1.67
2018-08-25T06:52:58.052Z,1.87
2018-08-25T06:55:34.411Z,1.67
2018-08-25T06:58:10.848Z,2.40
2018-08-25T07:00:47.277Z,2.40
2018-08-25T07:03:23.794Z,1.90
2018-08-25T07:06:00.503Z,3.20
2018-08-25T07:08:36.854Z,2.00
2018-08-25T07:11:13.251Z,2.17
2018-08-25T07:13:49.805Z,2.40
2018-08-25T07:16:26.090Z,2.87
2018-08-25T07:19:02.585Z,2.60
2018-08-25T07:21:39.072Z,2.40
2018-08-25T07:24:15.556Z,2.53
2018-08-25T07:26:52.056Z,2.40
2018-08-25T07:29:28.552Z,2.13
2018-08-25T07:32:05.149Z,2.40
2018-08-25T07:34:41.514Z,3.07
2018-08-25T07:37:17.924Z,2.30
2018-08-25T07:39:54.856Z,2.60
2018-08-25T07:42:31.478Z,2.60
2018-08-25T07:45:08.273Z,2.50
2018-08-25T07:47:44.611Z,2.27
2018-08-25T07:50:21.072Z,2.03
2018-08-25T07:52:57.505Z,2.00
2018-08-25T07:55:35.365Z,2.43
2018-08-25T07:58:11.688Z,2.10
2018-08-25T08:00:48.195Z,2.50
2018-08-25T08:03:24.486Z,2.97
2018-08-25T08:06:00.983Z,2.40
2018-08-25T08:08:37.555Z,2.53
2018-08-25T08:11:17.460Z,2.07
2018-08-25T08:13:53.972Z,3.20
2018-08-25T08:16:30.366Z,1.97
2018-08-25T08:19:06.942Z,2.70
2018-08-25T08:21:43.450Z,2.47
2018-08-25T08:24:19.788Z,2.70
2018-08-25T08:26:57.233Z,2.23
2018-08-25T08:29:33.646Z,2.43
2018-08-25T08:32:10.138Z,2.30
2018-08-25T08:34:46.597Z,2.10
2018-08-25T08:37:23.111Z,2.47
2018-08-25T08:39:59.593Z,2.50
2018-08-25T08:42:36.090Z,2.00
2018-08-25T08:45:12.575Z,2.03
2018-08-25T08:47:48.877Z,2.20
2018-08-25T08:50:25.590Z,1.80
2018-08-25T08:57:47.308Z,1.87
2018-08-25T09:00:23.932Z,2.07
2018-08-25T09:03:00.382Z,1.83
2018-08-25T09:05:36.895Z,1.90
2018-08-25T09:08:13.348Z,1.63
2018-08-25T09:10:49.799Z,2.20
2018-08-25T09:13:26.238Z,1.27
2018-08-25T09:16:02.957Z,2.00
2018-08-25T09:18:39.495Z,1.60
2018-08-25T09:21:15.949Z,2.07
2018-08-25T09:23:52.420Z,1.57
2018-08-25T09:26:29.094Z,1.70
2018-08-25T09:29:07.342Z,1.60
2018-08-25T09:31:43.714Z,5.13
2018-08-25T09:34:20.191Z,8.43
2018-08-25T09:36:56.657Z,1.90
2018-08-25T09:39:34.091Z,2.63
2018-08-25T09:42:10.561Z,1.80
2018-08-25T09:44:47.023Z,1.50
2018-08-25T09:47:23.459Z,1.70
2018-08-25T09:49:59.944Z,1.80
2018-08-25T09:52:36.535Z,1.43
2018-08-25T09:55:13.182Z,1.33
2018-08-25T09:57:49.711Z,2.07
2018-08-25T10:00:26.256Z,1.60
2018-08-25T10:03:02.713Z,1.50
2018-08-25T10:05:39.766Z,1.40
2018-08-25T10:08:16.130Z,1.20
2018-08-25T10:10:52.661Z,1.20
2018-08-25T10:13:29.117Z,1.40
2018-08-25T10:16:05.439Z,1.23
2018-08-25T10:18:42.035Z,1.93
2018-08-25T10:21:18.626Z,1.07
2018-08-25T10:23:56.060Z,1.03
2018-08-25T10:26:32.775Z,0.80
2018-08-25T10:29:09.232Z,0.80
2018-08-25T10:31:46.490Z,0.87
2018-08-25T10:34:23.325Z,0.83
2018-08-25T10:37:00.561Z,0.80
2018-08-25T10:39:37.281Z,0.93
2018-08-25T10:42:14.132Z,0.60
2018-08-25T10:44:50.625Z,0.70
2018-08-25T10:47:27.286Z,0.90
2018-08-25T10:50:04.081Z,0.60
2018-08-25T10:52:41.714Z,0.73
2018-08-25T10:55:18.293Z,0.47
2018-08-25T10:57:54.748Z,0.60
2018-08-25T11:00:31.254Z,0.50
2018-08-25T11:03:07.928Z,0.40
2018-08-25T11:05:44.669Z,0.47
2018-08-25T11:08:21.162Z,0.50
2018-08-25T11:10:57.898Z,0.60
2018-08-25T11:13:34.363Z,0.60
2018-08-25T11:16:10.829Z,0.53
2018-08-25T11:18:47.183Z,0.60
2018-08-25T11:21:23.654Z,0.60
2018-08-25T11:24:00.108Z,0.43
2018-08-25T11:26:36.472Z,0.60
2018-08-25T11:29:13.635Z,0.47
2018-08-25T11:31:49.882Z,0.60
2018-08-25T11:34:26.175Z,0.50
2018-08-25T11:37:02.694Z,0.73
2018-08-25T11:39:38.961Z,0.50
2018-08-25T11:42:15.429Z,0.40
2018-08-25T11:44:51.904Z,0.50
2018-08-25T11:47:28.246Z,0.50
2018-08-25T11:50:05.034Z,0.47
2018-08-25T11:52:41.415Z,0.50
2018-08-25T11:55:17.890Z,0.30
2018-08-25T11:57:54.298Z,0.60
2018-08-25T12:00:30.683Z,0.50
2018-08-25T12:15:03.314Z,0.80
2018-08-25T12:45:34.078Z,0.40
2018-08-25T12:48:10.502Z,0.57
2018-08-25T12:50:47.053Z,0.67
2018-08-25T12:53:23.513Z,0.70
2018-08-25T12:55:59.939Z,0.70
2018-08-25T12:58:36.386Z,0.87
2018-08-25T13:01:13.054Z,0.60
2018-08-25T13:03:49.341Z,0.80
2018-08-25T13:06:25.832Z,0.67
2018-08-25T13:09:02.418Z,0.80
2018-08-25T13:26:09.554Z,0.63
2018-08-25T13:28:46.199Z,0.60
2018-08-25T13:31:24.508Z,0.60
2018-08-25T13:34:00.929Z,0.50
2018-08-25T13:36:37.635Z,0.63
2018-08-25T13:39:14.184Z,0.87
2018-08-25T13:41:50.733Z,0.60
2018-08-25T13:44:27.103Z,0.70
2018-08-25T14:04:30.802Z,0.60
2018-08-25T14:23:04.108Z,0.50
2018-08-25T14:32:26.296Z,1.87
2018-08-25T14:35:02.786Z,0.60
2018-08-25T14:37:39.825Z,0.77
2018-08-25T14:40:16.119Z,0.67
2018-08-25T14:42:52.466Z,0.60
2018-08-25T14:45:29.071Z,0.80
2018-08-25T14:48:08.817Z,0.90
2018-08-25T14:50:45.175Z,0.50
2018-08-25T14:53:21.670Z,1.03
2018-08-25T14:55:57.945Z,0.40
2018-08-25T14:58:34.428Z,0.50
2018-08-25T15:01:10.825Z,0.83
2018-08-25T15:03:47.246Z,0.60
2018-08-25T15:06:23.724Z,0.90
2018-08-25T15:09:00.226Z,0.80
2018-08-25T15:40:02.548Z,0.80
2018-08-25T15:44:52.466Z,0.90
2018-08-25T16:18:31.742Z,0.93
2018-08-25T17:27:05.177Z,1.10
2018-08-25T17:29:41.703Z,1.07
2018-08-25T17:32:18.500Z,0.90
2018-08-25T17:34:54.904Z,1.10
2018-08-25T17:37:31.529Z,1.27
2018-08-25T17:40:08.134Z,0.87
2018-08-25T17:46:47.587Z,0.97
2018-08-25T17:52:37.246Z,1.53
