createdAt,value
2023-03-29T00:01:00.770Z,99014.98
2023-03-29T00:03:30.986Z,99013.60
2023-03-29T00:06:03.333Z,99012.73
2023-03-29T00:08:52.611Z,99019.23
2023-03-29T00:11:25.227Z,99021.95
2023-03-29T00:13:54.066Z,99023.16
2023-03-29T00:16:25.571Z,99020.05
2023-03-29T00:18:55.965Z,99026.78
2023-03-29T00:21:24.960Z,99019.39
2023-03-29T00:23:57.803Z,99025.70
2023-03-29T00:26:28.975Z,99024.28
2023-03-29T00:29:00.386Z,99039.64
2023-03-29T00:32:00.115Z,99040.36
2023-03-29T00:34:31.931Z,99042.14
2023-03-29T00:37:04.616Z,99039.84
2023-03-29T00:39:42.168Z,99045.89
2023-03-29T00:42:20.388Z,99055.91
2023-03-29T00:45:38.299Z,99042.53
2023-03-29T00:48:15.489Z,99043.52
2023-03-29T00:50:52.845Z,99047.84
2023-03-29T00:53:33.561Z,99053.02
2023-03-29T00:56:11.975Z,99073.08
2023-03-29T00:59:01.887Z,99057.89
2023-03-29T01:01:34.409Z,99072.79
2023-03-29T01:04:23.858Z,99070.67
2023-03-29T01:07:21.692Z,99055.11
2023-03-29T01:10:00.916Z,99046.09
2023-03-29T01:12:36.490Z,99052.60
2023-03-29T01:15:06.346Z,99051.35
2023-03-29T01:17:36.728Z,99048.15
2023-03-29T01:20:13.092Z,99066.75
2023-03-29T01:23:03.328Z,99060.62
2023-03-29T01:25:59.012Z,99064.36
2023-03-29T01:28:29.230Z,99064.00
2023-03-29T01:31:06.410Z,99074.75
2023-03-29T01:33:44.590Z,99060.52
2023-03-29T01:36:17.886Z,99075.50
2023-03-29T01:39:04.658Z,99073.11
2023-03-29T01:42:06.975Z,99075.48
2023-03-29T01:45:04.366Z,99086.64
2023-03-29T01:47:45.883Z,99090.86
2023-03-29T01:50:19.759Z,99086.89
2023-03-29T01:53:02.260Z,99096.30
2023-03-29T01:55:38.614Z,99095.26
2023-03-29T01:58:14.074Z,99096.92
2023-03-29T02:00:44.691Z,99096.38
2023-03-29T02:03:21.711Z,99106.34
2023-03-29T02:05:54.778Z,99082.50
2023-03-29T02:08:25.246Z,99096.56
2023-03-29T02:10:58.849Z,99088.98
2023-03-29T02:13:36.414Z,99093.29
2023-03-29T02:16:32.652Z,99096.73
2023-03-29T02:19:02.444Z,99095.16
2023-03-29T02:21:36.766Z,99101.71
2023-03-29T02:24:08.683Z,99106.16
2023-03-29T02:26:39.272Z,99115.38
2023-03-29T02:29:09.867Z,99113.84
2023-03-29T02:31:49.393Z,99124.52
2023-03-29T02:34:37.962Z,99127.30
2023-03-29T02:37:15.017Z,99124.77
2023-03-29T02:39:50.076Z,99128.61
2023-03-29T02:42:19.979Z,99136.70
2023-03-29T02:44:50.328Z,99138.48
2023-03-29T02:47:32.174Z,99146.16
2023-03-29T02:50:17.027Z,99157.49
2023-03-29T02:53:09.096Z,99173.45
2023-03-29T02:55:42.413Z,99195.36
2023-03-29T02:58:19.028Z,99179.48
2023-03-29T03:00:48.857Z,99180.30
2023-03-29T03:03:17.248Z,99185.68
2023-03-29T03:05:50.309Z,99169.33
2023-03-29T03:08:24.608Z,99182.70
2023-03-29T03:10:53.661Z,99188.30
2023-03-29T03:13:25.514Z,99191.10
2023-03-29T03:16:00.670Z,99200.25
2023-03-29T03:18:35.747Z,99201.75
2023-03-29T03:21:09.494Z,99188.27
2023-03-29T03:23:39.903Z,99176.85
2023-03-29T03:26:11.952Z,99213.45
2023-03-29T03:28:43.329Z,99201.40
2023-03-29T03:31:21.009Z,99191.73
2023-03-29T03:34:27.293Z,99217.33
2023-03-29T03:37:01.298Z,99217.93
2023-03-29T03:39:33.808Z,99222.00
2023-03-29T03:42:08.346Z,99205.87
2023-03-29T03:44:48.066Z,99224.83
2023-03-29T03:47:41.853Z,99232.24
2023-03-29T03:50:33.303Z,99223.40
2023-03-29T03:53:02.505Z,99242.25
2023-03-29T03:55:57.474Z,99249.14
2023-03-29T03:59:01.655Z,99235.90
2023-03-29T04:01:35.435Z,99247.09
2023-03-29T04:04:19.071Z,99256.33
2023-03-29T04:07:09.726Z,99247.42
2023-03-29T04:10:25.715Z,99251.60
2023-03-29T04:13:02.735Z,99250.84
2023-03-29T04:15:54.498Z,99254.80
2023-03-29T04:18:39.451Z,99271.13
2023-03-29T04:21:41.404Z,99260.77
2023-03-29T04:24:18.994Z,99249.65
2023-03-29T04:27:07.453Z,99271.14
2023-03-29T04:30:06.095Z,99263.59
2023-03-29T04:33:14.922Z,99272.19
2023-03-29T04:35:50.705Z,99266.60
2023-03-29T04:38:24.242Z,99275.52
2023-03-29T04:41:08.245Z,99293.33
2023-03-29T04:44:28.558Z,99276.87
2023-03-29T04:47:01.418Z,99277.38
2023-03-29T04:50:04.962Z,99299.81
2023-03-29T04:53:04.055Z,99311.40
2023-03-29T04:55:39.777Z,99296.75
2023-03-29T04:58:20.727Z,99315.17
2023-03-29T05:01:13.801Z,99305.55
2023-03-29T05:08:11.113Z,99315.45
2023-03-29T05:11:32.048Z,99310.10
2023-03-29T05:14:11.435Z,99325.63
2023-03-29T05:16:51.749Z,99329.34
2023-03-29T05:19:24.866Z,99328.02
2023-03-29T05:22:12.993Z,99348.49
2023-03-29T05:24:56.904Z,99351.91
2023-03-29T05:27:35.872Z,99357.16
2023-03-29T05:30:35.896Z,99367.38
2023-03-29T05:33:25.649Z,99371.02
2023-03-29T05:36:21.641Z,99379.44
2023-03-29T05:47:27.116Z,99399.66
2023-03-29T05:50:03.488Z,99401.75
2023-03-29T05:53:11.825Z,99407.70
2023-03-29T05:56:33.594Z,99401.82
2023-03-29T05:59:49.373Z,99409.18
2023-03-29T06:02:49.023Z,99422.31
2023-03-29T06:05:22.767Z,99426.63
2023-03-29T06:08:35.885Z,99427.56
2023-03-29T06:11:17.780Z,99432.52
2023-03-29T06:15:14.540Z,99435.73
2023-03-29T06:18:00.653Z,99445.98
2023-03-29T06:20:34.268Z,99447.40
2023-03-29T06:23:33.579Z,99453.65
2023-03-29T06:26:24.316Z,99466.56
2023-03-29T06:29:08.667Z,99462.44
2023-03-29T06:31:43.869Z,99469.79
2023-03-29T06:35:48.317Z,99468.03
2023-03-29T06:47:05.567Z,99469.42
2023-03-29T06:50:07.047Z,99469.91
2023-03-29T06:57:39.487Z,99464.05
2023-03-29T07:00:38.479Z,99479.29
2023-03-29T07:03:23.094Z,99483.11
2023-03-29T07:06:17.638Z,99487.20
2023-03-29T07:09:02.051Z,99498.19
2023-03-29T07:12:53.913Z,99482.79
2023-03-29T07:15:28.904Z,99495.83
2023-03-29T07:19:05.485Z,99493.51
2023-03-29T07:22:21.592Z,99511.02
2023-03-29T07:25:21.070Z,99519.83
2023-03-29T07:28:28.552Z,99522.89
2023-03-29T07:31:14.355Z,99506.66
2023-03-29T07:34:14.516Z,99506.17
2023-03-29T07:37:32.373Z,99520.80
2023-03-29T07:40:24.434Z,99525.05
2023-03-29T07:43:36.440Z,99531.47
2023-03-29T07:46:14.872Z,99518.96
2023-03-29T07:48:57.012Z,99521.36
2023-03-29T07:51:55.331Z,99551.98
2023-03-29T07:54:39.779Z,99538.34
2023-03-29T07:57:28.739Z,99543.03
2023-03-29T08:00:20.178Z,99562.67
2023-03-29T08:03:07.270Z,99557.34
2023-03-29T08:05:41.927Z,99570.95
2023-03-29T08:09:01.062Z,99582.52
2023-03-29T08:11:39.753Z,99593.60
2023-03-29T08:14:29.753Z,99587.61
2023-03-29T08:17:42.808Z,99597.05
2023-03-29T08:20:17.517Z,99620.77
2023-03-29T08:22:54.815Z,99609.17
2023-03-29T08:26:00.290Z,99604.05
2023-03-29T08:28:46.321Z,99609.18
2023-03-29T08:31:20.506Z,99607.86
2023-03-29T08:33:56.143Z,99623.07
2023-03-29T08:36:59.253Z,99627.95
2023-03-29T08:39:50.638Z,99647.80
2023-03-29T08:43:17.547Z,99628.52
2023-03-29T08:46:47.506Z,99635.72
2023-03-29T08:49:32.168Z,99645.45
2023-03-29T08:52:07.509Z,99649.92
2023-03-29T08:54:52.268Z,99653.34
2023-03-29T08:57:46.570Z,99647.27
2023-03-29T09:00:46.101Z,99659.08
2023-03-29T09:03:43.791Z,99674.73
2023-03-29T09:06:33.600Z,99677.55
2023-03-29T09:09:41.862Z,99669.41
2023-03-29T09:13:02.933Z,99676.50
2023-03-29T09:16:16.467Z,99684.02
2023-03-29T09:19:07.681Z,99676.10
2023-03-29T09:22:29.773Z,99677.48
2023-03-29T09:25:58.142Z,99677.46
2023-03-29T09:28:44.769Z,99707.92
2023-03-29T09:31:54.102Z,99697.25
2023-03-29T09:34:39.998Z,99696.65
2023-03-29T09:37:46.015Z,99696.56
2023-03-29T09:40:47.047Z,99701.64
2023-03-29T09:43:32.008Z,99708.92
2023-03-29T09:46:29.692Z,99713.30
2023-03-29T09:49:01.701Z,99715.55
2023-03-29T09:52:22.349Z,99718.55
2023-03-29T09:55:26.470Z,99709.88
2023-03-29T09:58:32.719Z,99729.11
2023-03-29T10:01:22.443Z,99713.85
2023-03-29T10:03:55.252Z,99726.48
2023-03-29T10:06:29.359Z,99714.73
2023-03-29T10:09:22.011Z,99715.38
2023-03-29T10:14:47.261Z,99715.85
2023-03-29T10:17:48.042Z,99733.50
2023-03-29T10:20:53.268Z,99713.48
2023-03-29T10:23:36.514Z,99719.56
2023-03-29T10:26:51.562Z,99726.56
2023-03-29T10:29:35.883Z,99717.50
2023-03-29T10:33:01.880Z,99739.48
2023-03-29T10:35:47.219Z,99706.65
2023-03-29T10:38:20.455Z,99710.15
2023-03-29T10:41:25.956Z,99720.92
2023-03-29T10:43:59.816Z,99719.13
2023-03-29T10:46:44.736Z,99707.42
2023-03-29T10:50:21.425Z,99726.13
2023-03-29T10:54:02.528Z,99736.12
2023-03-29T10:56:59.664Z,99736.04
2023-03-29T10:59:33.955Z,99724.08
2023-03-29T11:02:49.360Z,99732.52
2023-03-29T11:05:38.914Z,99729.20
2023-03-29T11:08:39.316Z,99742.05
2023-03-29T11:12:21.429Z,99724.84
2023-03-29T11:16:05.050Z,99733.34
2023-03-29T11:19:09.056Z,99734.70
2023-03-29T11:22:23.251Z,99735.77
2023-03-29T11:29:15.713Z,99741.41
2023-03-29T11:32:09.973Z,99747.79
2023-03-29T11:35:49.468Z,99762.90
2023-03-29T11:38:37.805Z,99757.85
2023-03-29T11:41:42.415Z,99755.50
2023-03-29T11:44:29.664Z,99763.48
2023-03-29T11:47:38.594Z,99774.71
2023-03-29T11:50:27.710Z,99756.05
2023-03-29T11:53:34.175Z,99769.05
2023-03-29T11:56:15.797Z,99743.48
2023-03-29T11:58:50.449Z,99760.88
2023-03-29T12:02:06.085Z,99762.48
2023-03-29T12:05:03.089Z,99780.07
2023-03-29T12:07:45.569Z,99771.41
2023-03-29T12:10:33.686Z,99771.01
2023-03-29T12:13:08.164Z,99770.99
2023-03-29T12:15:53.864Z,99774.57
2023-03-29T12:23:18.646Z,99810.46
2023-03-29T12:30:46.714Z,99807.02
2023-03-29T12:33:45.041Z,99809.30
2023-03-29T12:37:07.172Z,99824.60
2023-03-29T12:40:41.777Z,99852.28
2023-03-29T12:43:36.886Z,99853.45
2023-03-29T12:46:25.803Z,99848.92
2023-03-29T12:49:21.979Z,99851.84
2023-03-29T12:53:10.554Z,99858.98
2023-03-29T12:56:14.524Z,99874.19
2023-03-29T12:59:11.067Z,99880.28
2023-03-29T13:01:59.761Z,99884.84
2023-03-29T13:04:57.989Z,99859.89
2023-03-29T13:07:31.624Z,99870.88
2023-03-29T13:10:38.480Z,99880.19
2023-03-29T13:13:57.854Z,99878.28
2023-03-29T13:16:34.190Z,99883.51
2023-03-29T13:19:48.307Z,99891.64
2023-03-29T13:23:21.136Z,99891.63
2023-03-29T13:25:59.197Z,99886.33
2023-03-29T13:28:52.096Z,99894.45
2023-03-29T13:37:05.740Z,99897.30
2023-03-29T13:41:00.798Z,99898.20
2023-03-29T13:43:54.887Z,99902.27
2023-03-29T13:46:46.643Z,99917.02
2023-03-29T13:49:30.381Z,99911.67
2023-03-29T13:52:48.466Z,99913.55
2023-03-29T13:56:03.114Z,99922.10
2023-03-29T13:58:46.328Z,99932.86
2023-03-29T14:02:08.296Z,99929.96
2023-03-29T14:05:02.155Z,99920.95
2023-03-29T14:08:02.000Z,99927.38
2023-03-29T14:10:44.163Z,99933.37
2023-03-29T14:13:27.555Z,99928.16
2023-03-29T14:16:27.962Z,99932.66
2023-03-29T14:19:03.241Z,99927.51
2023-03-29T14:22:22.140Z,99932.83
2023-03-29T14:25:25.276Z,99938.09
2023-03-29T14:28:29.094Z,99938.02
2023-03-29T14:31:09.071Z,99936.39
2023-03-29T14:34:08.475Z,99935.63
2023-03-29T14:37:36.095Z,99949.38
2023-03-29T14:40:30.485Z,99943.54
2023-03-29T14:43:13.571Z,99942.33
2023-03-29T14:46:28.218Z,99943.38
2023-03-29T14:54:14.283Z,99942.36
2023-03-29T14:57:16.307Z,99947.23
2023-03-29T15:01:09.713Z,99940.50
2023-03-29T15:04:08.321Z,99942.00
2023-03-29T15:06:54.662Z,99946.59
2023-03-29T15:10:25.328Z,99942.05
2023-03-29T15:13:31.830Z,99946.21
2023-03-29T15:16:24.127Z,99963.07
2023-03-29T15:19:12.933Z,99953.56
2023-03-29T15:21:51.203Z,99962.45
2023-03-29T15:24:36.912Z,99969.23
2023-03-29T15:27:43.604Z,99965.94
2023-03-29T15:30:42.482Z,99966.12
2023-03-29T15:33:32.704Z,99968.91
2023-03-29T15:36:09.641Z,99980.11
2023-03-29T15:38:45.123Z,99969.10
2023-03-29T15:41:18.352Z,99978.38
2023-03-29T15:43:49.492Z,99975.90
2023-03-29T15:46:20.917Z,99977.48
2023-03-29T15:48:53.616Z,99969.30
2023-03-29T15:51:29.506Z,99973.91
2023-03-29T15:57:49.551Z,99991.21
2023-03-29T16:01:17.697Z,99997.37
2023-03-29T16:04:15.396Z,99991.58
2023-03-29T16:07:14.340Z,99997.07
2023-03-29T16:09:58.004Z,100003.95
2023-03-29T16:13:32.460Z,99999.54
2023-03-29T16:16:08.924Z,100004.69
2023-03-29T16:18:59.319Z,100002.65
2023-03-29T16:22:03.167Z,100008.67
2023-03-29T16:24:39.084Z,100015.23
2023-03-29T16:27:30.946Z,100017.74
2023-03-29T16:31:20.929Z,100028.16
2023-03-29T16:34:02.845Z,100042.70
2023-03-29T16:36:38.455Z,100041.99
2023-03-29T16:39:14.041Z,100043.49
2023-03-29T16:41:50.604Z,100050.13
2023-03-29T16:44:29.157Z,100056.71
2023-03-29T16:47:08.436Z,100074.14
2023-03-29T16:50:09.822Z,100075.73
2023-03-29T16:52:52.828Z,100088.30
2023-03-29T16:55:28.697Z,100089.73
2023-03-29T16:58:23.346Z,100098.17
2023-03-29T17:01:27.311Z,100099.23
2023-03-29T17:04:24.681Z,100093.13
2023-03-29T17:07:01.379Z,100103.22
2023-03-29T17:09:54.321Z,100104.65
2023-03-29T17:12:30.818Z,100108.39
2023-03-29T17:15:01.172Z,100112.52
2023-03-29T17:17:43.722Z,100113.33
2023-03-29T17:20:45.623Z,100113.24
2023-03-29T17:23:18.057Z,100110.21
2023-03-29T17:25:59.654Z,100116.38
2023-03-29T17:28:49.254Z,100110.11
2023-03-29T17:31:23.828Z,100110.25
2023-03-29T17:34:08.109Z,100117.59
2023-03-29T17:36:41.116Z,100116.41
2023-03-29T17:46:42.802Z,100144.33
2023-03-29T17:50:04.150Z,100133.25
2023-03-29T17:53:04.164Z,100143.71
2023-03-29T17:56:25.245Z,100145.75
2023-03-29T18:00:04.072Z,100133.69
2023-03-29T18:03:15.693Z,100145.17
2023-03-29T18:05:53.615Z,100143.42
2023-03-29T18:08:29.999Z,100142.73
2023-03-29T18:11:13.741Z,100154.20
2023-03-29T18:14:13.651Z,100167.27
2023-03-29T18:16:51.247Z,100151.65
2023-03-29T18:19:23.857Z,100153.20
2023-03-29T18:21:58.314Z,100156.95
2023-03-29T18:24:33.353Z,100159.29
2023-03-29T18:27:32.494Z,100161.83
2023-03-29T18:30:20.156Z,100157.58
2023-03-29T18:33:01.666Z,100163.78
2023-03-29T18:35:49.050Z,100169.34
2023-03-29T18:38:37.740Z,100163.73
2023-03-29T18:41:18.108Z,100162.89
2023-03-29T18:44:21.971Z,100168.05
2023-03-29T18:47:12.059Z,100174.83
2023-03-29T18:49:52.009Z,100170.70
2023-03-29T18:52:52.473Z,100177.94
2023-03-29T18:56:08.543Z,100179.92
2023-03-29T18:59:03.582Z,100186.02
2023-03-29T19:02:21.558Z,100185.94
2023-03-29T19:05:19.060Z,100193.09
2023-03-29T19:08:38.099Z,100191.05
2023-03-29T19:11:18.742Z,100192.28
2023-03-29T19:14:34.699Z,100194.63
2023-03-29T19:17:14.139Z,100192.35
2023-03-29T19:19:56.114Z,100195.61
2023-03-29T19:22:34.934Z,100195.58
2023-03-29T19:25:40.060Z,100203.31
2023-03-29T19:28:21.959Z,100198.86
2023-03-29T19:31:12.590Z,100204.52
2023-03-29T19:33:58.272Z,100204.70
2023-03-29T19:36:42.647Z,100208.98
2023-03-29T19:46:05.468Z,100207.13
2023-03-29T19:49:48.574Z,100208.04
2023-03-29T19:52:23.455Z,100203.50
2023-03-29T19:55:12.808Z,100209.52
2023-03-29T19:58:19.620Z,100200.25
2023-03-29T20:01:01.561Z,100201.19
2023-03-29T20:03:35.082Z,100207.73
2023-03-29T20:06:12.915Z,100200.08
2023-03-29T20:08:49.344Z,100198.04
2023-03-29T20:11:49.466Z,100205.27
2023-03-29T20:14:34.833Z,100202.30
2023-03-29T20:17:18.587Z,100198.32
2023-03-29T20:19:55.220Z,100202.25
2023-03-29T20:22:32.341Z,100199.36
2023-03-29T20:25:20.720Z,100196.23
2023-03-29T20:27:53.825Z,100193.56
2023-03-29T20:30:29.694Z,100200.45
2023-03-29T20:33:02.404Z,100196.38
2023-03-29T20:35:35.492Z,100184.64
2023-03-29T20:38:11.861Z,100187.98
2023-03-29T20:40:44.776Z,100183.98
2023-03-29T20:43:40.957Z,100183.59
2023-03-29T20:46:31.923Z,100192.72
2023-03-29T20:49:06.947Z,100183.80
2023-03-29T20:52:00.471Z,100184.87
2023-03-29T20:54:36.499Z,100189.23
2023-03-29T20:57:11.930Z,100182.77
2023-03-29T21:00:16.224Z,100181.80
2023-03-29T21:02:49.607Z,100189.24
2023-03-29T21:05:30.006Z,100185.83
2023-03-29T21:08:08.157Z,100181.03
2023-03-29T21:10:37.228Z,100180.83
2023-03-29T21:13:12.850Z,100186.07
2023-03-29T21:15:46.496Z,100182.39
2023-03-29T21:18:24.276Z,100175.55
2023-03-29T21:20:57.250Z,100179.84
2023-03-29T21:23:26.284Z,100180.73
2023-03-29T21:25:56.152Z,100183.66
2023-03-29T21:28:30.914Z,100182.60
2023-03-29T21:31:00.499Z,100184.88
2023-03-29T21:33:35.784Z,100191.89
2023-03-29T21:36:07.871Z,100185.97
2023-03-29T21:38:46.937Z,100181.55
2023-03-29T21:41:18.557Z,100179.52
2023-03-29T21:43:51.027Z,100186.00
2023-03-29T21:46:22.160Z,100179.40
2023-03-29T21:48:55.090Z,100186.21
2023-03-29T21:51:24.698Z,100182.80
2023-03-29T21:53:54.651Z,100181.00
2023-03-29T21:56:23.311Z,100186.65
2023-03-29T21:58:53.402Z,100185.64
2023-03-29T22:01:24.941Z,100189.84
2023-03-29T22:03:57.224Z,100190.91
2023-03-29T22:06:29.428Z,100190.66
2023-03-29T22:09:01.294Z,100189.41
2023-03-29T22:11:34.451Z,100190.52
2023-03-29T22:14:04.710Z,100194.17
2023-03-29T22:16:39.165Z,100186.77
2023-03-29T22:19:08.328Z,100191.16
2023-03-29T22:24:35.331Z,100194.27
2023-03-29T22:27:07.621Z,100196.40
2023-03-29T22:32:11.796Z,100198.17
2023-03-29T22:34:44.103Z,100196.75
2023-03-29T22:37:18.493Z,100193.25
2023-03-29T22:39:47.325Z,100191.25
2023-03-29T22:42:16.873Z,100194.45
2023-03-29T22:44:51.042Z,100201.27
2023-03-29T22:47:23.054Z,100205.70
2023-03-29T22:49:53.382Z,100211.29
2023-03-29T22:52:23.065Z,100205.64
2023-03-29T22:54:58.089Z,100198.08
2023-03-29T22:57:30.318Z,100199.35
2023-03-29T23:00:03.909Z,100204.19
2023-03-29T23:02:34.374Z,100201.11
2023-03-29T23:05:04.280Z,100207.81
2023-03-29T23:07:36.025Z,100208.50
2023-03-29T23:10:09.504Z,100203.85
2023-03-29T23:12:43.260Z,100215.41
2023-03-29T23:15:17.978Z,100216.88
2023-03-29T23:17:50.373Z,100216.80
2023-03-29T23:20:20.969Z,100217.48
2023-03-29T23:22:52.602Z,100224.52
2023-03-29T23:25:29.523Z,100220.73
2023-03-29T23:27:57.601Z,100222.79
2023-03-29T23:30:32.033Z,100220.08
2023-03-29T23:33:04.439Z,100230.33
2023-03-29T23:35:36.360Z,100229.48
2023-03-29T23:38:05.578Z,100227.89
2023-03-29T23:40:36.015Z,100228.69
2023-03-29T23:43:09.148Z,100229.45
2023-03-29T23:45:38.384Z,100229.38
2023-03-29T23:48:09.551Z,100229.91
2023-03-29T23:50:38.104Z,100228.84
2023-03-29T23:53:06.303Z,100235.31
2023-03-29T23:55:35.456Z,100239.89
2023-03-29T23:58:03.452Z,100234.77
