createdAt,value
2023-04-14T00:02:11.951Z,4.40
2023-04-14T00:04:44.950Z,4.20
2023-04-14T00:07:18.211Z,4.40
2023-04-14T00:09:51.314Z,3.80
2023-04-14T00:12:24.360Z,4.00
2023-04-14T00:14:57.366Z,4.00
2023-04-14T00:17:30.219Z,4.10
2023-04-14T00:20:02.972Z,3.70
2023-04-14T00:22:35.977Z,3.87
2023-04-14T00:25:09.191Z,4.10
2023-04-14T00:27:44.437Z,3.70
2023-04-14T00:30:16.876Z,3.70
2023-04-14T00:32:50.294Z,3.80
2023-04-14T00:35:23.703Z,3.40
2023-04-14T00:37:57.694Z,3.50
2023-04-14T00:40:49.303Z,3.40
2023-04-14T00:46:19.230Z,3.60
2023-04-14T00:48:53.485Z,3.30
2023-04-14T00:51:26.950Z,3.60
2023-04-14T00:54:00.517Z,3.50
2023-04-14T00:56:33.515Z,3.60
2023-04-14T00:59:06.769Z,3.47
2023-04-14T01:01:39.951Z,3.50
2023-04-14T01:04:13.381Z,3.60
2023-04-14T01:06:46.844Z,3.60
2023-04-14T01:09:20.578Z,3.40
2023-04-14T01:11:59.050Z,3.40
2023-04-14T01:14:48.837Z,3.40
2023-04-14T01:17:38.662Z,3.50
2023-04-14T01:20:30.473Z,3.20
2023-04-14T01:23:05.506Z,3.40
2023-04-14T01:26:03.706Z,3.30
2023-04-14T01:29:03.119Z,3.50
2023-04-14T01:31:38.200Z,3.60
2023-04-14T01:34:27.517Z,3.60
2023-04-14T01:37:02.360Z,3.50
2023-04-14T01:39:36.901Z,3.37
2023-04-14T01:42:11.541Z,3.20
2023-04-14T01:44:46.539Z,3.40
2023-04-14T01:47:20.623Z,3.60
2023-04-14T01:49:55.706Z,3.33
2023-04-14T01:52:30.156Z,3.57
2023-04-14T01:55:06.221Z,3.50
2023-04-14T01:57:43.479Z,3.60
2023-04-14T02:00:17.916Z,3.70
2023-04-14T02:02:52.816Z,3.80
2023-04-14T02:05:27.447Z,3.80
2023-04-14T02:08:01.091Z,3.80
2023-04-14T02:10:34.980Z,3.70
2023-04-14T02:13:09.526Z,3.80
2023-04-14T02:15:43.130Z,3.67
2023-04-14T02:18:16.679Z,3.70
2023-04-14T02:20:50.768Z,3.40
2023-04-14T02:23:23.594Z,3.40
2023-04-14T02:26:01.298Z,3.50
2023-04-14T02:28:36.499Z,3.20
2023-04-14T02:31:11.282Z,3.23
2023-04-14T02:33:44.946Z,3.30
2023-04-14T02:36:22.551Z,3.20
2023-04-14T02:39:01.087Z,3.40
2023-04-14T02:41:36.441Z,3.40
2023-04-14T02:44:23.230Z,3.20
2023-04-14T02:47:05.124Z,3.40
2023-04-14T02:49:45.787Z,3.20
2023-04-14T02:52:20.400Z,3.30
2023-04-14T02:54:55.561Z,3.30
2023-04-14T02:57:29.008Z,3.50
2023-04-14T03:00:02.766Z,3.50
2023-04-14T03:02:36.479Z,3.30
2023-04-14T03:05:10.430Z,3.40
2023-04-14T03:07:46.022Z,3.90
2023-04-14T03:10:20.049Z,3.67
2023-04-14T03:12:54.181Z,3.80
2023-04-14T03:15:27.961Z,3.80
2023-04-14T03:18:02.691Z,3.60
2023-04-14T03:20:36.501Z,3.40
2023-04-14T03:23:11.012Z,3.50
2023-04-14T03:25:44.925Z,3.60
2023-04-14T03:28:20.543Z,3.50
2023-04-14T03:30:55.994Z,3.60
2023-04-14T03:33:31.141Z,3.30
2023-04-14T03:36:05.507Z,3.30
2023-04-14T03:38:40.342Z,3.43
2023-04-14T03:41:14.762Z,3.30
2023-04-14T03:43:49.251Z,3.80
2023-04-14T03:46:22.467Z,3.60
2023-04-14T03:49:00.985Z,3.60
2023-04-14T03:51:35.434Z,3.40
2023-04-14T03:54:10.205Z,3.50
2023-04-14T03:56:43.481Z,3.30
2023-04-14T03:59:18.407Z,3.50
2023-04-14T04:01:51.914Z,3.40
2023-04-14T04:04:27.361Z,3.60
2023-04-14T04:07:00.875Z,3.30
2023-04-14T04:09:37.261Z,3.30
2023-04-14T04:12:11.671Z,3.60
2023-04-14T04:14:44.950Z,3.20
2023-04-14T04:17:19.952Z,3.30
2023-04-14T04:19:53.408Z,3.20
2023-04-14T04:22:27.165Z,3.30
2023-04-14T04:25:01.171Z,3.20
2023-04-14T04:27:34.387Z,3.30
2023-04-14T04:30:09.301Z,3.60
2023-04-14T04:32:43.277Z,3.60
2023-04-14T04:35:16.404Z,3.40
2023-04-14T04:37:49.388Z,3.20
2023-04-14T04:40:22.377Z,3.20
2023-04-14T04:42:55.243Z,3.30
2023-04-14T04:45:33.050Z,3.40
2023-04-14T04:48:06.269Z,3.40
2023-04-14T04:50:39.423Z,3.40
2023-04-14T04:53:12.018Z,3.60
2023-04-14T04:55:45.776Z,3.40
2023-04-14T04:58:18.881Z,3.50
2023-04-14T05:00:51.712Z,3.50
2023-04-14T05:03:24.568Z,3.40
2023-04-14T05:06:01.652Z,3.50
2023-04-14T05:08:34.905Z,3.10
2023-04-14T05:11:08.847Z,3.20
2023-04-14T05:13:41.986Z,3.00
2023-04-14T05:16:19.441Z,3.10
2023-04-14T05:18:52.529Z,3.10
2023-04-14T05:21:25.538Z,3.30
2023-04-14T05:23:58.071Z,3.10
2023-04-14T05:26:51.896Z,3.27
2023-04-14T05:29:04.716Z,3.17
2023-04-14T05:31:37.765Z,3.30
2023-04-14T05:34:11.632Z,3.50
2023-04-14T05:36:45.109Z,3.20
2023-04-14T05:39:18.265Z,3.20
2023-04-14T05:41:51.794Z,3.40
2023-04-14T05:44:26.085Z,3.27
2023-04-14T05:46:59.857Z,3.33
2023-04-14T05:49:37.671Z,3.30
2023-04-14T05:52:17.559Z,3.80
2023-04-14T05:54:51.176Z,3.40
2023-04-14T05:57:24.744Z,3.30
2023-04-14T05:59:58.839Z,3.10
2023-04-14T06:02:32.152Z,3.10
2023-04-14T06:05:06.970Z,2.90
2023-04-14T06:07:40.362Z,2.70
2023-04-14T06:10:16.779Z,2.73
2023-04-14T06:12:53.273Z,2.90
2023-04-14T06:15:27.639Z,2.90
2023-04-14T06:18:03.440Z,2.70
2023-04-14T06:20:36.705Z,2.70
2023-04-14T06:23:09.653Z,2.80
2023-04-14T06:25:42.657Z,2.80
2023-04-14T06:28:15.463Z,2.90
2023-04-14T06:30:48.438Z,2.80
2023-04-14T06:33:21.418Z,2.80
2023-04-14T06:36:04.543Z,2.90
2023-04-14T06:38:37.391Z,2.77
2023-04-14T06:41:11.148Z,2.90
2023-04-14T06:43:44.679Z,2.70
2023-04-14T06:46:17.745Z,2.70
2023-04-14T06:48:50.504Z,2.60
2023-04-14T06:51:23.666Z,2.80
2023-04-14T06:53:56.741Z,2.90
2023-04-14T06:56:29.831Z,2.80
2023-04-14T06:59:02.872Z,2.80
2023-04-14T07:01:35.931Z,2.60
2023-04-14T07:04:09.043Z,2.80
2023-04-14T07:06:41.871Z,2.80
2023-04-14T07:09:14.796Z,2.70
2023-04-14T07:11:48.418Z,2.70
2023-04-14T07:14:21.341Z,2.50
2023-04-14T07:16:54.567Z,2.50
2023-04-14T07:19:27.521Z,2.40
2023-04-14T07:22:00.786Z,2.47
2023-04-14T07:24:33.559Z,2.40
2023-04-14T07:27:06.854Z,2.40
2023-04-14T07:29:39.557Z,2.60
2023-04-14T07:32:13.610Z,2.50
2023-04-14T07:34:46.574Z,2.50
2023-04-14T07:37:24.324Z,2.50
2023-04-14T07:39:57.275Z,2.50
2023-04-14T07:42:30.710Z,2.40
2023-04-14T07:45:03.564Z,2.60
2023-04-14T07:47:36.505Z,2.50
2023-04-14T07:50:10.187Z,2.40
2023-04-14T07:52:43.073Z,2.30
2023-04-14T07:55:15.959Z,2.30
2023-04-14T07:57:49.006Z,2.33
2023-04-14T08:00:22.153Z,2.30
2023-04-14T08:02:59.305Z,2.30
2023-04-14T08:05:32.258Z,2.30
2023-04-14T08:08:05.629Z,2.40
2023-04-14T08:10:38.529Z,2.50
2023-04-14T08:13:11.300Z,2.10
2023-04-14T08:15:44.805Z,2.10
2023-04-14T08:18:17.938Z,2.20
2023-04-14T08:20:50.988Z,2.40
2023-04-14T08:23:24.432Z,2.30
2023-04-14T08:25:57.288Z,2.40
2023-04-14T08:28:31.746Z,2.40
2023-04-14T08:31:06.233Z,2.30
2023-04-14T08:33:39.101Z,2.40
2023-04-14T08:36:13.444Z,2.20
2023-04-14T08:38:46.267Z,2.20
2023-04-14T08:41:22.818Z,2.20
2023-04-14T08:43:56.229Z,2.20
2023-04-14T08:46:29.990Z,2.20
2023-04-14T08:49:10.181Z,2.50
2023-04-14T08:51:45.318Z,2.30
2023-04-14T08:54:18.817Z,2.10
2023-04-14T08:56:52.460Z,2.20
2023-04-14T08:59:25.392Z,2.23
2023-04-14T09:01:59.166Z,2.20
2023-04-14T09:04:33.079Z,2.30
2023-04-14T09:07:05.989Z,2.20
2023-04-14T09:09:38.855Z,2.20
2023-04-14T09:12:12.122Z,2.00
2023-04-14T09:14:46.235Z,2.20
2023-04-14T09:17:19.414Z,2.20
2023-04-14T09:20:34.963Z,2.10
2023-04-14T09:22:30.652Z,2.10
2023-04-14T09:25:03.696Z,2.10
2023-04-14T09:27:36.957Z,2.10
2023-04-14T09:30:11.518Z,2.10
2023-04-14T09:32:45.665Z,2.00
2023-04-14T09:35:18.608Z,2.00
2023-04-14T09:37:52.568Z,2.00
2023-04-14T09:40:32.830Z,2.00
2023-04-14T09:43:06.124Z,2.10
2023-04-14T09:45:48.333Z,2.10
2023-04-14T09:48:21.285Z,2.10
2023-04-14T09:51:14.993Z,2.30
2023-04-14T09:53:48.697Z,2.20
2023-04-14T09:56:21.818Z,2.10
2023-04-14T09:58:54.616Z,2.00
2023-04-14T10:01:28.517Z,2.30
2023-04-14T10:04:02.611Z,2.03
2023-04-14T10:06:35.554Z,2.00
2023-04-14T10:09:08.682Z,2.00
2023-04-14T10:11:42.034Z,1.97
2023-04-14T10:14:14.916Z,2.10
2023-04-14T10:16:52.778Z,1.97
2023-04-14T10:19:25.849Z,2.00
2023-04-14T10:21:59.218Z,2.00
2023-04-14T10:24:32.142Z,2.00
2023-04-14T10:27:06.784Z,1.90
2023-04-14T10:29:39.597Z,2.07
2023-04-14T10:32:14.980Z,1.90
2023-04-14T10:35:05.757Z,1.80
2023-04-14T10:37:39.031Z,1.90
2023-04-14T10:40:12.589Z,1.90
2023-04-14T10:42:58.339Z,2.00
2023-04-14T10:45:31.155Z,2.00
2023-04-14T10:48:04.150Z,1.90
2023-04-14T10:50:38.952Z,1.90
2023-04-14T10:53:12.074Z,1.80
2023-04-14T10:55:52.451Z,1.80
2023-04-14T10:58:25.740Z,1.80
2023-04-14T11:01:00.502Z,1.80
2023-04-14T11:03:38.240Z,1.80
2023-04-14T11:06:15.690Z,1.90
2023-04-14T11:08:50.576Z,1.80
2023-04-14T11:11:27.233Z,1.90
2023-04-14T11:14:05.162Z,1.80
2023-04-14T11:16:42.252Z,1.90
2023-04-14T11:19:23.265Z,1.90
2023-04-14T11:21:57.068Z,1.80
2023-04-14T11:24:31.736Z,1.80
2023-04-14T11:27:04.847Z,1.80
2023-04-14T11:29:37.854Z,1.80
2023-04-14T11:32:11.833Z,1.80
2023-04-14T11:34:44.478Z,1.80
2023-04-14T11:37:19.106Z,1.80
2023-04-14T11:39:52.780Z,1.90
2023-04-14T11:42:26.045Z,1.90
2023-04-14T11:45:06.193Z,1.90
2023-04-14T11:47:39.259Z,1.80
2023-04-14T11:50:13.577Z,1.90
2023-04-14T11:52:50.310Z,1.90
2023-04-14T11:55:24.644Z,1.80
2023-04-14T11:58:00.729Z,1.80
2023-04-14T12:00:33.818Z,1.90
2023-04-14T12:03:11.177Z,1.80
2023-04-14T12:05:44.399Z,2.10
2023-04-14T12:08:17.229Z,1.60
2023-04-14T12:10:50.293Z,1.70
2023-04-14T12:13:23.977Z,1.70
2023-04-14T12:15:57.132Z,1.70
2023-04-14T12:18:31.695Z,1.60
2023-04-14T12:21:08.774Z,1.70
2023-04-14T12:23:42.769Z,1.60
2023-04-14T12:26:16.307Z,1.60
2023-04-14T12:28:49.226Z,1.90
2023-04-14T12:31:24.680Z,1.70
2023-04-14T12:33:58.657Z,1.70
2023-04-14T12:36:48.194Z,1.60
2023-04-14T12:39:12.968Z,1.67
2023-04-14T12:41:46.373Z,1.50
2023-04-14T12:44:23.732Z,1.70
2023-04-14T12:46:59.996Z,1.60
2023-04-14T12:49:38.399Z,1.70
2023-04-14T12:52:11.648Z,1.70
2023-04-14T12:54:54.479Z,1.60
2023-04-14T12:57:27.419Z,1.50
2023-04-14T13:00:00.669Z,1.60
2023-04-14T13:02:37.397Z,1.50
2023-04-14T13:05:11.227Z,1.60
2023-04-14T13:07:48.834Z,1.60
2023-04-14T13:10:21.459Z,1.60
2023-04-14T13:12:54.770Z,1.60
2023-04-14T13:16:13.210Z,1.47
2023-04-14T13:18:02.111Z,1.47
2023-04-14T13:20:35.366Z,1.50
2023-04-14T13:23:08.985Z,1.40
2023-04-14T13:25:45.156Z,1.50
2023-04-14T13:28:18.083Z,1.50
2023-04-14T13:30:51.646Z,1.60
2023-04-14T13:33:24.755Z,1.60
2023-04-14T13:35:58.334Z,1.60
2023-04-14T13:38:31.245Z,1.50
2023-04-14T13:41:04.244Z,1.50
2023-04-14T13:43:37.085Z,1.50
2023-04-14T13:46:10.364Z,1.50
2023-04-14T13:48:43.379Z,1.50
2023-04-14T13:51:16.469Z,1.50
2023-04-14T13:53:49.485Z,1.30
2023-04-14T13:56:23.764Z,1.30
2023-04-14T13:59:00.279Z,1.30
2023-04-14T14:01:33.510Z,1.40
2023-04-14T14:04:06.757Z,1.30
2023-04-14T14:06:39.940Z,1.40
2023-04-14T14:09:13.025Z,1.30
2023-04-14T14:11:47.168Z,1.40
2023-04-14T14:14:25.063Z,1.40
2023-04-14T14:16:58.121Z,1.30
2023-04-14T14:19:31.142Z,1.40
2023-04-14T14:22:04.720Z,1.30
2023-04-14T14:24:38.593Z,1.30
2023-04-14T14:27:11.337Z,1.40
2023-04-14T14:29:44.540Z,1.60
2023-04-14T14:32:17.595Z,1.30
2023-04-14T14:34:50.503Z,1.30
2023-04-14T14:37:24.164Z,1.30
2023-04-14T14:39:56.978Z,1.33
2023-04-14T14:42:29.923Z,1.40
2023-04-14T14:45:02.913Z,1.40
2023-04-14T14:47:35.816Z,1.40
2023-04-14T14:50:09.039Z,1.30
2023-04-14T14:52:41.905Z,1.40
2023-04-14T14:55:15.089Z,1.60
2023-04-14T14:57:47.978Z,1.30
2023-04-14T15:00:21.269Z,1.30
2023-04-14T15:02:54.220Z,1.30
2023-04-14T15:05:27.056Z,1.43
2023-04-14T15:08:00.132Z,1.50
2023-04-14T15:10:32.993Z,1.33
2023-04-14T15:13:07.430Z,1.30
2023-04-14T15:15:40.528Z,1.23
2023-04-14T15:18:13.361Z,1.40
2023-04-14T15:20:46.706Z,1.20
2023-04-14T15:23:20.038Z,1.20
2023-04-14T15:25:53.356Z,1.20
2023-04-14T15:28:26.449Z,1.20
2023-04-14T15:30:59.272Z,1.20
2023-04-14T15:33:32.090Z,1.20
2023-04-14T15:36:04.977Z,1.20
2023-04-14T15:38:37.815Z,1.20
2023-04-14T15:41:15.083Z,1.23
2023-04-14T15:43:47.989Z,1.20
2023-04-14T15:46:20.597Z,1.10
2023-04-14T15:48:53.408Z,1.30
2023-04-14T15:51:26.357Z,1.37
2023-04-14T15:53:59.794Z,1.30
2023-04-14T15:56:33.350Z,1.20
2023-04-14T15:59:06.254Z,1.30
2023-04-14T16:01:39.119Z,1.40
2023-04-14T16:04:12.028Z,1.20
2023-04-14T16:06:46.159Z,1.30
2023-04-14T16:09:19.589Z,1.20
2023-04-14T16:11:53.192Z,1.10
2023-04-14T16:14:26.122Z,1.10
2023-04-14T16:17:03.210Z,1.10
2023-04-14T16:19:36.301Z,1.20
2023-04-14T16:22:09.147Z,1.10
2023-04-14T16:24:42.878Z,1.10
2023-04-14T16:27:15.492Z,1.10
2023-04-14T16:29:48.665Z,1.20
2023-04-14T16:32:21.635Z,1.10
2023-04-14T16:34:54.603Z,1.13
2023-04-14T16:37:28.318Z,1.10
2023-04-14T16:40:01.443Z,1.23
2023-04-14T16:42:34.308Z,1.10
2023-04-14T16:45:07.754Z,1.10
2023-04-14T16:47:40.751Z,1.20
2023-04-14T16:50:14.613Z,1.17
2023-04-14T16:52:47.743Z,1.20
2023-04-14T16:55:21.183Z,1.20
2023-04-14T16:57:54.055Z,1.10
2023-04-14T17:00:30.146Z,1.20
2023-04-14T17:03:03.651Z,1.20
2023-04-14T17:05:38.123Z,1.13
2023-04-14T17:08:12.213Z,1.10
2023-04-14T17:10:46.140Z,1.10
2023-04-14T17:13:19.444Z,1.10
2023-04-14T17:16:05.716Z,1.20
2023-04-14T17:18:27.379Z,1.07
2023-04-14T17:21:00.596Z,1.00
2023-04-14T17:23:34.177Z,1.10
2023-04-14T17:26:07.838Z,1.10
2023-04-14T17:28:40.854Z,1.20
2023-04-14T17:31:18.607Z,1.10
2023-04-14T17:33:51.582Z,1.20
2023-04-14T17:36:25.313Z,1.00
2023-04-14T17:38:58.206Z,1.00
2023-04-14T17:41:31.573Z,1.10
2023-04-14T17:44:04.904Z,1.10
2023-04-14T17:46:37.992Z,1.03
2023-04-14T17:49:11.348Z,1.20
2023-04-14T17:51:48.793Z,1.10
2023-04-14T17:54:21.903Z,1.00
2023-04-14T17:56:54.806Z,1.00
2023-04-14T17:59:27.753Z,1.00
2023-04-14T18:02:01.035Z,1.20
2023-04-14T18:04:34.040Z,1.00
2023-04-14T18:07:07.176Z,1.00
2023-04-14T18:09:40.290Z,1.00
2023-04-14T18:12:13.152Z,1.10
2023-04-14T18:14:46.563Z,1.00
2023-04-14T18:17:19.421Z,1.00
2023-04-14T18:19:52.234Z,1.00
2023-04-14T18:22:28.309Z,0.90
2023-04-14T18:25:01.613Z,1.00
2023-04-14T18:30:10.036Z,1.17
2023-04-14T18:32:43.270Z,1.10
2023-04-14T18:35:17.610Z,1.00
2023-04-14T18:37:50.622Z,1.00
2023-04-14T18:40:24.092Z,1.10
2023-04-14T18:42:58.763Z,1.10
2023-04-14T18:45:31.547Z,1.10
2023-04-14T18:48:07.123Z,1.00
2023-04-14T18:50:40.075Z,1.10
2023-04-14T18:53:13.328Z,1.10
2023-04-14T18:55:46.997Z,0.90
2023-04-14T18:58:20.941Z,1.00
2023-04-14T19:01:01.729Z,0.97
2023-04-14T19:03:34.758Z,1.00
2023-04-14T19:06:07.668Z,0.90
2023-04-14T19:08:43.418Z,0.90
2023-04-14T19:11:16.422Z,1.00
2023-04-14T19:13:49.584Z,1.00
2023-04-14T19:16:22.612Z,0.90
2023-04-14T19:19:01.491Z,0.90
2023-04-14T19:21:34.852Z,0.97
2023-04-14T19:24:07.915Z,0.90
2023-04-14T19:26:42.732Z,0.87
2023-04-14T19:29:16.291Z,0.90
2023-04-14T19:31:49.205Z,0.90
2023-04-14T19:34:22.154Z,0.90
2023-04-14T19:36:59.534Z,0.90
2023-04-14T19:39:32.514Z,0.90
2023-04-14T19:42:05.588Z,0.90
2023-04-14T19:44:38.521Z,0.90
2023-04-14T19:47:11.536Z,0.90
2023-04-14T19:49:47.680Z,0.90
2023-04-14T19:52:23.756Z,0.87
2023-04-14T19:55:07.493Z,0.90
2023-04-14T19:57:40.444Z,0.93
2023-04-14T20:00:14.085Z,0.80
2023-04-14T20:02:47.186Z,0.87
2023-04-14T20:05:20.139Z,0.90
2023-04-14T20:07:53.153Z,0.83
2023-04-14T20:10:26.104Z,0.90
2023-04-14T20:12:59.035Z,0.90
2023-04-14T20:15:32.060Z,0.83
2023-04-14T20:18:08.269Z,0.80
2023-04-14T20:20:44.888Z,0.90
2023-04-14T20:23:18.005Z,0.90
2023-04-14T20:25:54.818Z,0.90
2023-04-14T20:28:29.248Z,0.90
2023-04-14T20:31:02.801Z,0.90
2023-04-14T20:33:35.645Z,0.90
2023-04-14T20:36:09.103Z,0.90
2023-04-14T20:38:42.738Z,0.90
2023-04-14T20:41:20.287Z,0.90
2023-04-14T20:43:53.182Z,0.90
2023-04-14T20:46:26.074Z,0.83
2023-04-14T20:48:59.149Z,0.90
2023-04-14T20:51:32.251Z,0.80
2023-04-14T20:54:05.930Z,0.80
2023-04-14T20:56:41.449Z,0.80
2023-04-14T20:59:13.095Z,0.90
2023-04-14T21:01:46.319Z,0.90
2023-04-14T21:04:19.257Z,0.90
2023-04-14T21:06:52.421Z,0.90
2023-04-14T21:09:26.638Z,0.80
2023-04-14T21:12:15.517Z,0.80
2023-04-14T21:15:40.517Z,0.80
2023-04-14T21:17:12.552Z,0.80
2023-04-14T21:19:45.873Z,0.80
2023-04-14T21:22:18.799Z,0.80
2023-04-14T21:24:51.657Z,0.80
2023-04-14T21:27:24.598Z,0.80
2023-04-14T21:29:58.014Z,0.90
2023-04-14T21:32:30.891Z,0.80
2023-04-14T21:35:03.592Z,0.80
2023-04-14T21:37:36.544Z,0.80
2023-04-14T21:40:12.114Z,0.80
2023-04-14T21:42:45.058Z,0.80
2023-04-14T21:45:17.978Z,0.90
2023-04-14T21:47:50.980Z,0.80
2023-04-14T21:50:32.983Z,0.80
2023-04-14T21:53:06.616Z,0.80
2023-04-14T21:55:40.263Z,0.80
2023-04-14T21:58:13.477Z,0.90
2023-04-14T22:00:46.480Z,0.80
2023-04-14T22:03:22.207Z,0.90
2023-04-14T22:05:55.183Z,0.80
2023-04-14T22:08:28.024Z,0.80
2023-04-14T22:11:03.930Z,0.80
2023-04-14T22:13:36.874Z,0.80
2023-04-14T22:16:12.988Z,1.00
2023-04-14T22:20:23.890Z,0.90
2023-04-14T22:21:35.489Z,0.80
2023-04-14T22:24:11.587Z,0.80
2023-04-14T22:26:44.528Z,0.80
2023-04-14T22:29:17.797Z,0.80
2023-04-14T22:31:51.174Z,0.90
2023-04-14T22:34:24.079Z,0.80
2023-04-14T22:36:57.289Z,0.80
2023-04-14T22:39:30.475Z,0.80
2023-04-14T22:42:03.498Z,0.80
2023-04-14T22:44:36.536Z,0.80
2023-04-14T22:47:09.562Z,0.80
2023-04-14T22:49:46.242Z,0.80
2023-04-14T22:52:19.170Z,0.80
2023-04-14T22:54:54.877Z,0.80
2023-04-14T22:57:29.023Z,0.80
2023-04-14T23:00:01.820Z,0.80
2023-04-14T23:02:36.919Z,0.80
2023-04-14T23:05:11.378Z,0.80
2023-04-14T23:07:44.567Z,0.80
2023-04-14T23:10:19.389Z,0.80
2023-04-14T23:12:52.314Z,0.80
2023-04-14T23:15:25.156Z,0.80
2023-04-14T23:18:02.477Z,0.77
2023-04-14T23:20:34.827Z,0.80
2023-04-14T23:23:07.806Z,0.80
2023-04-14T23:25:40.570Z,0.80
2023-04-14T23:28:13.432Z,0.80
2023-04-14T23:30:46.867Z,0.80
2023-04-14T23:33:20.717Z,0.80
2023-04-14T23:35:53.820Z,0.80
2023-04-14T23:38:28.382Z,0.80
2023-04-14T23:41:01.991Z,0.80
2023-04-14T23:43:38.224Z,0.90
2023-04-14T23:46:11.183Z,0.70
2023-04-14T23:48:44.105Z,0.80
2023-04-14T23:51:20.385Z,0.80
2023-04-14T23:53:52.777Z,0.80
2023-04-14T23:56:26.011Z,0.80
2023-04-14T23:58:59.440Z,0.80
