createdAt,value
2018-09-20T00:00:10.219Z,14.96
2018-09-20T00:01:10.289Z,14.91
2018-09-20T00:02:10.338Z,14.87
2018-09-20T00:03:10.255Z,14.83
2018-09-20T00:04:10.219Z,14.82
2018-09-20T00:05:10.323Z,14.78
2018-09-20T00:06:10.297Z,14.73
2018-09-20T00:07:10.356Z,14.69
2018-09-20T00:08:10.344Z,14.66
2018-09-20T00:09:10.270Z,14.68
2018-09-20T00:10:10.296Z,14.69
2018-09-20T00:11:10.243Z,14.68
2018-09-20T00:12:10.290Z,14.69
2018-09-20T00:13:10.352Z,14.68
2018-09-20T00:14:10.245Z,14.66
2018-09-20T00:15:10.362Z,14.65
2018-09-20T00:16:10.307Z,14.61
2018-09-20T00:17:10.363Z,14.58
2018-09-20T00:18:10.357Z,14.55
2018-09-20T00:19:10.364Z,14.55
2018-09-20T00:20:10.265Z,14.51
2018-09-20T00:21:10.333Z,14.50
2018-09-20T00:22:10.333Z,14.49
2018-09-20T00:23:10.311Z,14.46
2018-09-20T00:24:10.266Z,14.46
2018-09-20T00:25:10.324Z,14.44
2018-09-20T00:26:10.263Z,14.43
2018-09-20T00:27:10.336Z,14.42
2018-09-20T00:28:10.270Z,14.39
2018-09-20T00:29:10.267Z,14.36
2018-09-20T00:30:10.339Z,14.33
2018-09-20T00:31:10.271Z,14.31
2018-09-20T00:32:10.271Z,14.28
2018-09-20T00:33:10.274Z,14.27
2018-09-20T00:34:10.273Z,14.27
2018-09-20T00:35:10.271Z,14.25
2018-09-20T00:36:10.360Z,14.24
2018-09-20T00:37:10.345Z,14.21
2018-09-20T00:38:10.278Z,14.18
2018-09-20T00:39:10.345Z,14.15
2018-09-20T00:40:10.345Z,14.10
2018-09-20T00:41:10.347Z,14.04
2018-09-20T00:42:10.280Z,14.02
2018-09-20T00:43:10.340Z,13.99
2018-09-20T00:44:10.285Z,13.98
2018-09-20T00:45:10.342Z,13.92
2018-09-20T00:46:10.384Z,13.88
2018-09-20T00:47:10.301Z,13.88
2018-09-20T00:48:10.372Z,13.89
2018-09-20T00:49:10.348Z,13.89
2018-09-20T00:50:10.324Z,13.89
2018-09-20T00:51:10.307Z,13.88
2018-09-20T00:52:10.407Z,13.84
2018-09-20T00:53:10.373Z,13.83
2018-09-20T00:54:10.389Z,13.81
2018-09-20T00:55:10.291Z,13.79
2018-09-20T00:56:10.277Z,13.76
2018-09-20T00:57:10.310Z,13.72
2018-09-20T00:58:10.407Z,13.70
2018-09-20T00:59:10.294Z,13.68
2018-09-20T01:00:10.353Z,13.66
2018-09-20T01:01:10.277Z,13.65
2018-09-20T01:02:10.313Z,13.61
2018-09-20T01:03:10.278Z,13.56
2018-09-20T01:04:10.276Z,13.51
2018-09-20T01:05:10.323Z,13.50
2018-09-20T01:06:10.264Z,13.47
2018-09-20T01:07:10.282Z,13.45
2018-09-20T01:08:10.359Z,13.43
2018-09-20T01:09:10.394Z,13.40
2018-09-20T01:10:10.384Z,13.39
2018-09-20T01:11:10.327Z,13.36
2018-09-20T01:12:10.368Z,13.34
2018-09-20T01:13:10.373Z,13.28
2018-09-20T01:14:10.363Z,13.25
2018-09-20T01:15:10.389Z,13.23
2018-09-20T01:16:10.324Z,13.21
2018-09-20T01:17:10.346Z,13.27
2018-09-20T01:18:10.394Z,13.32
2018-09-20T01:19:10.387Z,13.32
2018-09-20T01:20:10.395Z,13.31
2018-09-20T01:21:10.360Z,13.31
2018-09-20T01:22:10.364Z,13.29
2018-09-20T01:23:10.364Z,13.27
2018-09-20T01:24:10.290Z,13.28
2018-09-20T01:25:10.368Z,13.31
2018-09-20T01:26:10.367Z,13.29
2018-09-20T01:27:10.368Z,13.28
2018-09-20T01:28:10.293Z,13.24
2018-09-20T01:29:10.318Z,13.20
2018-09-20T01:30:10.293Z,13.16
2018-09-20T01:31:10.380Z,13.14
2018-09-20T01:32:10.318Z,13.13
2018-09-20T01:33:10.315Z,13.10
2018-09-20T01:34:10.341Z,13.06
2018-09-20T01:35:10.317Z,13.05
2018-09-20T01:36:10.319Z,13.05
2018-09-20T01:37:10.388Z,13.02
2018-09-20T01:38:10.387Z,12.98
2018-09-20T01:39:10.385Z,12.92
2018-09-20T01:40:10.388Z,12.92
2018-09-20T01:41:10.412Z,12.91
2018-09-20T01:42:10.391Z,12.87
2018-09-20T01:43:10.361Z,12.86
2018-09-20T01:44:10.351Z,12.84
2018-09-20T01:45:10.326Z,12.80
2018-09-20T01:46:10.316Z,12.77
2018-09-20T01:47:10.330Z,12.72
2018-09-20T01:48:10.330Z,12.69
2018-09-20T01:49:10.352Z,12.68
2018-09-20T01:50:10.351Z,12.68
2018-09-20T01:51:10.333Z,12.68
2018-09-20T01:52:10.389Z,12.64
2018-09-20T01:53:10.391Z,12.64
2018-09-20T01:54:10.423Z,12.60
2018-09-20T01:55:10.373Z,12.58
2018-09-20T01:56:10.413Z,12.58
2018-09-20T01:57:10.365Z,12.57
2018-09-20T01:58:10.338Z,12.54
2018-09-20T01:59:10.317Z,12.53
2018-09-20T02:00:10.314Z,12.50
2018-09-20T02:01:10.314Z,12.47
2018-09-20T02:02:10.400Z,12.43
2018-09-20T02:03:10.393Z,12.42
2018-09-20T02:04:10.392Z,12.39
2018-09-20T02:05:10.393Z,12.37
2018-09-20T02:06:10.393Z,12.36
2018-09-20T02:07:10.393Z,12.35
2018-09-20T02:08:10.325Z,12.32
2018-09-20T02:09:10.320Z,12.28
2018-09-20T02:10:10.401Z,12.29
2018-09-20T02:11:10.378Z,12.33
2018-09-20T02:12:10.385Z,12.32
2018-09-20T02:13:10.332Z,12.33
2018-09-20T02:14:10.372Z,12.32
2018-09-20T02:15:10.412Z,12.29
2018-09-20T02:16:10.351Z,12.28
2018-09-20T02:17:10.406Z,12.25
2018-09-20T02:18:10.394Z,12.21
2018-09-20T02:19:10.368Z,12.22
2018-09-20T02:20:10.353Z,12.22
2018-09-20T02:21:10.409Z,12.21
2018-09-20T02:22:10.439Z,12.20
2018-09-20T02:23:10.421Z,12.18
2018-09-20T02:24:10.321Z,12.16
2018-09-20T02:25:10.419Z,12.14
2018-09-20T02:26:10.334Z,12.13
2018-09-20T02:27:10.421Z,12.10
2018-09-20T02:28:10.398Z,12.10
2018-09-20T02:29:10.450Z,12.12
2018-09-20T02:30:10.400Z,12.10
2018-09-20T02:31:10.426Z,12.12
2018-09-20T02:32:10.426Z,12.12
2018-09-20T02:33:10.356Z,12.13
2018-09-20T02:34:10.416Z,12.10
2018-09-20T02:35:10.359Z,12.08
2018-09-20T02:36:10.357Z,12.05
2018-09-20T02:37:10.358Z,12.03
2018-09-20T02:38:10.406Z,12.05
2018-09-20T02:39:10.361Z,12.09
2018-09-20T02:40:10.362Z,12.05
2018-09-20T02:41:10.360Z,12.05
2018-09-20T02:42:10.431Z,12.03
2018-09-20T02:43:10.362Z,12.01
2018-09-20T02:44:10.429Z,12.01
2018-09-20T02:45:10.375Z,11.98
2018-09-20T02:46:10.366Z,11.95
2018-09-20T02:47:10.364Z,11.91
2018-09-20T02:48:10.373Z,11.92
2018-09-20T02:49:10.436Z,11.94
2018-09-20T02:50:10.439Z,11.95
2018-09-20T02:51:10.360Z,11.97
2018-09-20T02:52:10.513Z,11.94
2018-09-20T02:53:10.475Z,11.95
2018-09-20T02:54:10.475Z,11.92
2018-09-20T02:55:10.395Z,11.91
2018-09-20T02:56:10.356Z,11.91
2018-09-20T02:57:10.472Z,11.94
2018-09-20T02:58:10.410Z,11.94
2018-09-20T02:59:10.359Z,11.94
2018-09-20T03:00:10.471Z,11.94
2018-09-20T03:01:10.344Z,11.91
2018-09-20T03:02:10.434Z,11.87
2018-09-20T03:03:10.361Z,11.84
2018-09-20T03:04:10.316Z,11.83
2018-09-20T03:05:10.434Z,11.83
2018-09-20T03:06:10.367Z,11.80
2018-09-20T03:07:10.441Z,11.78
2018-09-20T03:08:10.352Z,11.76
2018-09-20T03:09:10.435Z,11.73
2018-09-20T03:10:10.364Z,11.71
2018-09-20T03:11:10.368Z,11.72
2018-09-20T03:12:10.354Z,11.73
2018-09-20T03:13:10.444Z,11.69
2018-09-20T03:14:10.439Z,11.69
2018-09-20T03:15:10.444Z,11.69
2018-09-20T03:16:10.405Z,11.72
2018-09-20T03:17:10.443Z,11.71
2018-09-20T03:18:10.370Z,11.69
2018-09-20T03:19:10.380Z,11.67
2018-09-20T03:20:10.383Z,11.68
2018-09-20T03:21:10.511Z,11.67
2018-09-20T03:22:10.416Z,11.68
2018-09-20T03:23:10.481Z,11.71
2018-09-20T03:24:10.429Z,11.68
2018-09-20T03:25:10.459Z,11.68
2018-09-20T03:26:10.480Z,11.67
2018-09-20T03:27:10.456Z,11.67
2018-09-20T03:28:10.377Z,11.64
2018-09-20T03:29:10.495Z,11.67
2018-09-20T03:30:10.446Z,11.67
2018-09-20T03:31:10.466Z,11.67
2018-09-20T03:32:10.410Z,11.64
2018-09-20T03:33:10.477Z,11.60
2018-09-20T03:34:10.413Z,11.58
2018-09-20T03:35:10.469Z,11.56
2018-09-20T03:36:10.475Z,11.51
2018-09-20T03:37:10.472Z,11.49
2018-09-20T03:38:10.409Z,11.49
2018-09-20T03:39:10.402Z,11.51
2018-09-20T03:40:10.402Z,11.50
2018-09-20T03:41:10.415Z,11.51
2018-09-20T03:42:10.475Z,11.49
2018-09-20T03:43:10.480Z,11.45
2018-09-20T03:44:10.405Z,11.43
2018-09-20T03:45:10.473Z,11.43
2018-09-20T03:46:10.371Z,11.40
2018-09-20T03:47:10.410Z,11.38
2018-09-20T03:48:10.417Z,11.39
2018-09-20T03:49:10.478Z,11.38
2018-09-20T03:50:10.414Z,11.36
2018-09-20T03:51:10.409Z,11.35
2018-09-20T03:52:10.481Z,11.33
2018-09-20T03:53:10.412Z,11.33
2018-09-20T03:54:10.412Z,11.33
2018-09-20T03:55:10.482Z,11.31
2018-09-20T03:56:10.418Z,11.29
2018-09-20T03:57:10.412Z,11.32
2018-09-20T03:58:10.415Z,11.33
2018-09-20T03:59:10.484Z,11.38
2018-09-20T04:00:10.489Z,11.36
2018-09-20T04:01:10.487Z,11.33
2018-09-20T04:02:10.487Z,11.31
2018-09-20T04:03:10.481Z,11.33
2018-09-20T04:04:10.421Z,11.32
2018-09-20T04:05:10.491Z,11.31
2018-09-20T04:06:10.422Z,11.28
2018-09-20T04:07:10.492Z,11.28
2018-09-20T04:08:10.423Z,11.27
2018-09-20T04:09:10.427Z,11.25
2018-09-20T04:10:10.423Z,11.29
2018-09-20T04:11:10.444Z,11.32
2018-09-20T04:12:10.443Z,11.35
2018-09-20T04:13:10.352Z,11.35
2018-09-20T04:14:10.411Z,11.36
2018-09-20T04:15:10.441Z,11.36
2018-09-20T04:16:10.350Z,11.35
2018-09-20T04:17:10.411Z,11.33
2018-09-20T04:18:10.412Z,11.32
2018-09-20T04:19:10.455Z,11.28
2018-09-20T04:20:10.400Z,11.22
2018-09-20T04:21:10.431Z,11.22
2018-09-20T04:22:10.500Z,11.20
2018-09-20T04:23:10.502Z,11.21
2018-09-20T04:24:10.441Z,11.21
2018-09-20T04:25:10.508Z,11.18
2018-09-20T04:26:10.507Z,11.18
2018-09-20T04:27:10.510Z,11.16
2018-09-20T04:28:10.502Z,11.16
2018-09-20T04:29:10.508Z,11.18
2018-09-20T04:30:10.445Z,11.18
2018-09-20T04:31:10.548Z,11.21
2018-09-20T04:32:10.470Z,11.27
2018-09-20T04:33:10.426Z,11.28
2018-09-20T04:34:10.428Z,11.28
2018-09-20T04:35:10.567Z,11.31
2018-09-20T04:36:10.433Z,11.29
2018-09-20T04:37:10.638Z,11.28
2018-09-20T04:38:10.428Z,11.27
2018-09-20T04:39:10.415Z,11.22
2018-09-20T04:40:10.517Z,11.20
2018-09-20T04:41:10.485Z,11.14
2018-09-20T04:42:10.532Z,11.11
2018-09-20T04:43:10.447Z,11.10
2018-09-20T04:44:10.518Z,11.06
2018-09-20T04:45:10.515Z,11.05
2018-09-20T04:46:10.521Z,11.05
2018-09-20T04:47:10.450Z,11.10
2018-09-20T04:48:10.447Z,11.14
2018-09-20T04:49:10.454Z,11.18
2018-09-20T04:50:10.451Z,11.18
2018-09-20T04:51:10.532Z,11.17
2018-09-20T04:52:10.493Z,11.16
2018-09-20T04:53:10.538Z,11.17
2018-09-20T04:54:10.431Z,11.17
2018-09-20T04:55:10.496Z,11.17
2018-09-20T04:56:10.488Z,11.16
2018-09-20T04:57:10.438Z,11.13
2018-09-20T04:58:10.430Z,11.09
2018-09-20T04:59:10.491Z,11.09
2018-09-20T05:00:10.535Z,11.07
2018-09-20T05:01:10.522Z,11.05
2018-09-20T05:02:10.497Z,11.00
2018-09-20T05:03:10.461Z,10.97
2018-09-20T05:04:10.528Z,10.94
2018-09-20T05:05:10.531Z,10.91
2018-09-20T05:06:10.529Z,10.90
2018-09-20T05:07:10.470Z,10.90
2018-09-20T05:08:10.592Z,10.87
2018-09-20T05:09:10.537Z,10.86
2018-09-20T05:10:10.544Z,10.87
2018-09-20T05:11:10.536Z,10.83
2018-09-20T05:12:10.559Z,10.83
2018-09-20T05:13:10.504Z,10.80
2018-09-20T05:14:10.558Z,10.81
2018-09-20T05:15:10.479Z,10.83
2018-09-20T05:16:10.500Z,10.87
2018-09-20T05:17:10.560Z,10.86
2018-09-20T05:18:10.571Z,10.84
2018-09-20T05:19:10.564Z,10.81
2018-09-20T05:20:10.593Z,10.83
2018-09-20T05:21:10.545Z,10.81
2018-09-20T05:22:10.431Z,10.75
2018-09-20T05:23:10.445Z,10.75
2018-09-20T05:24:10.530Z,10.71
2018-09-20T05:25:10.459Z,10.69
2018-09-20T05:26:10.535Z,10.72
2018-09-20T05:27:10.435Z,10.75
2018-09-20T05:28:10.475Z,10.84
2018-09-20T05:29:10.451Z,10.91
2018-09-20T05:30:10.471Z,10.98
2018-09-20T05:31:10.537Z,11.10
2018-09-20T05:32:10.524Z,11.11
2018-09-20T05:33:10.652Z,11.14
2018-09-20T05:34:10.468Z,11.16
2018-09-20T05:35:10.530Z,11.13
2018-09-20T05:36:10.550Z,11.10
2018-09-20T05:37:10.581Z,11.10
2018-09-20T05:38:10.469Z,11.07
2018-09-20T05:39:10.568Z,11.07
2018-09-20T05:40:10.505Z,11.06
2018-09-20T05:41:10.454Z,11.06
2018-09-20T05:42:10.613Z,11.05
2018-09-20T05:43:10.479Z,11.03
2018-09-20T05:44:10.556Z,11.06
2018-09-20T05:45:10.527Z,11.07
2018-09-20T05:46:10.599Z,11.10
2018-09-20T05:47:10.595Z,11.11
2018-09-20T05:48:10.532Z,11.11
2018-09-20T05:49:10.589Z,11.11
2018-09-20T05:50:10.533Z,11.11
2018-09-20T05:51:10.562Z,11.11
2018-09-20T05:52:10.496Z,11.13
2018-09-20T05:53:10.492Z,11.16
2018-09-20T05:54:10.588Z,11.14
2018-09-20T05:55:10.500Z,11.16
2018-09-20T05:56:10.570Z,11.18
2018-09-20T05:57:10.449Z,11.21
2018-09-20T05:58:10.500Z,11.22
2018-09-20T05:59:10.547Z,11.24
2018-09-20T06:00:10.501Z,11.27
2018-09-20T06:01:10.573Z,11.28
2018-09-20T06:02:10.475Z,11.29
2018-09-20T06:03:10.563Z,11.38
2018-09-20T06:04:10.491Z,11.45
2018-09-20T06:05:10.557Z,11.47
2018-09-20T06:06:10.563Z,11.51
2018-09-20T06:07:10.491Z,11.57
2018-09-20T06:08:10.566Z,11.62
2018-09-20T06:09:10.490Z,11.68
2018-09-20T06:11:10.517Z,11.84
2018-09-20T06:12:10.503Z,11.94
2018-09-20T06:13:10.526Z,12.06
2018-09-20T06:14:10.633Z,12.21
2018-09-20T06:15:10.500Z,12.32
2018-09-20T06:16:10.480Z,12.42
2018-09-20T06:17:10.610Z,12.55
2018-09-20T06:18:10.584Z,12.66
2018-09-20T06:19:10.539Z,12.80
2018-09-20T06:20:10.483Z,12.91
2018-09-20T06:21:10.542Z,12.96
2018-09-20T06:22:10.586Z,13.06
2018-09-20T06:23:10.515Z,13.14
2018-09-20T06:24:10.531Z,13.27
2018-09-20T06:25:10.556Z,13.34
2018-09-20T06:26:10.588Z,13.39
2018-09-20T06:27:10.527Z,13.51
2018-09-20T06:28:10.588Z,13.61
2018-09-20T06:29:10.596Z,13.65
2018-09-20T06:30:10.599Z,13.72
2018-09-20T06:31:10.487Z,13.79
2018-09-20T06:32:10.597Z,13.86
2018-09-20T06:33:10.521Z,13.91
2018-09-20T06:34:10.598Z,13.95
2018-09-20T06:35:10.595Z,13.99
2018-09-20T06:36:10.526Z,14.03
2018-09-20T06:37:10.527Z,14.07
2018-09-20T06:38:10.600Z,14.09
2018-09-20T06:39:10.600Z,14.10
2018-09-20T06:40:10.530Z,14.15
2018-09-20T06:41:10.614Z,14.18
2018-09-20T06:42:10.646Z,14.27
2018-09-20T06:43:10.564Z,14.36
2018-09-20T06:44:10.569Z,14.46
2018-09-20T06:45:10.611Z,14.55
2018-09-20T06:46:10.575Z,14.65
2018-09-20T06:47:10.524Z,14.72
2018-09-20T06:48:10.565Z,14.83
2018-09-20T06:49:10.583Z,14.95
2018-09-20T06:50:10.577Z,15.07
2018-09-20T06:51:10.581Z,15.22
2018-09-20T06:52:10.633Z,15.32
2018-09-20T06:53:10.624Z,15.47
2018-09-20T06:54:10.641Z,15.57
2018-09-20T06:55:10.605Z,15.77
2018-09-20T06:56:10.637Z,15.97
2018-09-20T06:57:10.637Z,16.20
2018-09-20T06:58:10.530Z,16.46
2018-09-20T06:59:10.552Z,16.65
2018-09-20T07:00:10.545Z,16.77
2018-09-20T07:01:10.745Z,16.90
2018-09-20T07:02:10.545Z,16.91
2018-09-20T07:03:10.621Z,17.05
2018-09-20T07:04:10.619Z,17.14
2018-09-20T07:05:10.627Z,17.18
2018-09-20T07:06:10.551Z,17.37
2018-09-20T07:07:10.620Z,17.53
2018-09-20T07:08:10.630Z,17.62
2018-09-20T07:09:10.621Z,17.72
2018-09-20T07:10:10.622Z,17.69
2018-09-20T07:11:10.639Z,17.68
2018-09-20T07:12:10.521Z,17.68
2018-09-20T07:13:10.494Z,17.65
2018-09-20T07:14:10.550Z,17.65
2018-09-20T07:15:10.556Z,17.65
2018-09-20T07:16:10.493Z,17.62
2018-09-20T07:17:10.608Z,17.62
2018-09-20T07:18:10.607Z,17.68
2018-09-20T07:19:10.556Z,17.64
2018-09-20T07:20:10.529Z,17.66
2018-09-20T07:21:10.543Z,17.75
2018-09-20T07:22:10.617Z,17.73
2018-09-20T07:23:10.559Z,17.69
2018-09-20T07:24:10.570Z,17.71
2018-09-20T07:25:10.570Z,17.68
2018-09-20T07:26:10.582Z,17.75
2018-09-20T07:27:10.526Z,17.76
2018-09-20T07:28:10.482Z,17.85
2018-09-20T07:29:10.568Z,17.88
2018-09-20T07:30:10.497Z,17.94
2018-09-20T07:31:10.536Z,17.99
2018-09-20T07:32:10.537Z,18.09
2018-09-20T07:33:10.523Z,18.14
2018-09-20T07:34:10.563Z,18.10
2018-09-20T07:35:10.625Z,18.07
2018-09-20T07:36:10.571Z,18.03
2018-09-20T07:37:10.630Z,18.02
2018-09-20T07:38:10.628Z,18.06
2018-09-20T07:39:10.630Z,18.05
2018-09-20T07:40:10.553Z,18.06
2018-09-20T07:41:10.523Z,18.00
2018-09-20T07:42:10.619Z,17.99
2018-09-20T07:43:10.599Z,17.98
2018-09-20T07:44:10.563Z,17.94
2018-09-20T07:45:10.622Z,17.99
2018-09-20T07:46:10.651Z,18.07
2018-09-20T07:47:10.653Z,18.18
2018-09-20T07:48:10.584Z,18.21
2018-09-20T07:49:10.615Z,18.21
2018-09-20T07:50:10.674Z,18.21
2018-09-20T07:51:10.653Z,18.24
2018-09-20T07:52:10.582Z,18.24
2018-09-20T07:53:10.582Z,18.20
2018-09-20T07:54:10.659Z,18.16
2018-09-20T07:55:10.659Z,18.13
2018-09-20T07:56:10.656Z,18.12
2018-09-20T07:57:10.582Z,18.07
2018-09-20T07:58:10.655Z,18.13
2018-09-20T07:59:10.586Z,18.18
2018-09-20T08:00:10.711Z,18.28
2018-09-20T08:01:10.590Z,18.36
2018-09-20T08:02:10.590Z,18.50
2018-09-20T08:03:10.592Z,18.57
2018-09-20T08:04:10.595Z,18.73
2018-09-20T08:05:10.660Z,18.91
2018-09-20T08:06:10.661Z,18.98
2018-09-20T08:07:10.680Z,19.01
2018-09-20T08:08:10.609Z,19.16
2018-09-20T08:09:10.590Z,19.29
2018-09-20T08:10:10.665Z,19.40
2018-09-20T08:11:10.592Z,19.47
2018-09-20T08:12:10.560Z,19.55
2018-09-20T08:13:10.686Z,19.57
2018-09-20T08:14:10.694Z,19.58
2018-09-20T08:15:10.664Z,19.55
2018-09-20T08:16:10.643Z,19.60
2018-09-20T08:17:10.693Z,19.57
2018-09-20T08:18:10.663Z,19.66
2018-09-20T08:19:10.619Z,19.68
2018-09-20T08:20:10.610Z,19.80
2018-09-20T08:21:10.670Z,19.94
2018-09-20T08:22:10.658Z,19.96
2018-09-20T08:23:10.662Z,20.06
2018-09-20T08:24:10.662Z,20.23
2018-09-20T08:25:10.655Z,20.50
2018-09-20T08:26:10.664Z,20.79
2018-09-20T08:27:10.665Z,21.05
2018-09-20T08:28:10.561Z,21.34
2018-09-20T08:29:10.591Z,21.54
2018-09-20T08:30:10.597Z,21.79
2018-09-20T08:31:10.673Z,21.78
2018-09-20T08:32:10.630Z,21.78
2018-09-20T08:33:10.646Z,21.86
2018-09-20T08:34:10.656Z,21.89
2018-09-20T08:35:10.652Z,21.93
2018-09-20T08:36:10.628Z,21.84
2018-09-20T08:37:10.767Z,21.82
2018-09-20T08:38:10.660Z,21.76
2018-09-20T08:39:10.621Z,21.84
2018-09-20T08:40:10.694Z,21.82
2018-09-20T08:41:10.715Z,21.73
2018-09-20T08:42:10.645Z,21.87
2018-09-20T08:43:10.603Z,21.79
2018-09-20T08:44:10.589Z,21.91
2018-09-20T08:45:10.678Z,21.94
2018-09-20T08:46:10.617Z,21.98
2018-09-20T08:47:10.674Z,22.20
2018-09-20T08:48:10.685Z,22.39
2018-09-20T08:49:10.603Z,22.67
2018-09-20T08:50:10.595Z,22.87
2018-09-20T08:51:10.628Z,23.08
2018-09-20T08:52:10.643Z,23.27
2018-09-20T08:53:10.665Z,23.41
2018-09-20T08:54:10.610Z,23.45
2018-09-20T08:55:10.653Z,23.56
2018-09-20T08:56:10.729Z,23.53
2018-09-20T08:57:10.714Z,23.60
2018-09-20T08:58:10.652Z,23.69
2018-09-20T08:59:10.710Z,23.58
2018-09-20T09:00:10.716Z,23.72
2018-09-20T09:01:10.730Z,23.87
2018-09-20T09:02:10.680Z,24.02
2018-09-20T09:03:10.614Z,24.05
2018-09-20T09:04:10.684Z,24.01
2018-09-20T09:05:10.620Z,24.05
2018-09-20T09:06:10.634Z,23.91
2018-09-20T09:07:10.662Z,24.14
2018-09-20T09:08:10.653Z,24.08
2018-09-20T09:09:10.638Z,24.14
2018-09-20T09:10:10.687Z,24.25
2018-09-20T09:11:10.621Z,24.31
2018-09-20T09:12:10.713Z,24.34
2018-09-20T09:13:10.637Z,24.34
2018-09-20T09:14:10.635Z,24.54
2018-09-20T09:15:10.714Z,24.72
2018-09-20T09:16:10.639Z,24.83
2018-09-20T09:17:10.711Z,25.05
2018-09-20T09:18:10.639Z,25.24
2018-09-20T09:19:10.718Z,25.19
2018-09-20T09:20:10.729Z,25.22
2018-09-20T09:21:10.648Z,25.22
2018-09-20T09:22:10.639Z,25.06
2018-09-20T09:23:10.648Z,25.11
2018-09-20T09:24:10.754Z,25.12
2018-09-20T09:25:10.751Z,25.24
2018-09-20T09:26:10.617Z,25.19
2018-09-20T09:27:10.750Z,25.31
2018-09-20T09:28:10.632Z,25.40
2018-09-20T09:29:10.681Z,25.56
2018-09-20T09:30:10.754Z,25.51
2018-09-20T09:31:10.743Z,25.35
2018-09-20T09:32:10.757Z,25.27
2018-09-20T09:33:10.692Z,25.15
2018-09-20T09:34:10.764Z,25.24
2018-09-20T09:35:10.687Z,25.35
2018-09-20T09:36:10.687Z,25.23
2018-09-20T09:37:10.687Z,25.37
2018-09-20T09:38:10.758Z,25.41
2018-09-20T09:39:10.749Z,25.45
2018-09-20T09:40:10.743Z,25.63
2018-09-20T09:41:10.698Z,25.88
2018-09-20T09:42:10.784Z,25.91
2018-09-20T09:43:10.801Z,25.91
2018-09-20T09:44:10.723Z,25.89
2018-09-20T09:45:10.654Z,25.75
2018-09-20T09:46:10.721Z,25.93
2018-09-20T09:47:10.633Z,26.15
2018-09-20T09:48:10.702Z,26.36
2018-09-20T09:49:10.621Z,26.38
2018-09-20T09:50:10.649Z,26.55
2018-09-20T09:51:10.722Z,26.54
2018-09-20T09:52:10.773Z,26.71
2018-09-20T09:53:10.738Z,26.82
2018-09-20T09:54:10.634Z,26.70
2018-09-20T09:55:10.658Z,26.74
2018-09-20T09:56:10.658Z,26.70
2018-09-20T09:57:10.761Z,26.77
2018-09-20T09:58:10.771Z,26.71
2018-09-20T09:59:10.755Z,26.70
2018-09-20T10:00:10.773Z,26.59
2018-09-20T10:01:10.737Z,26.62
2018-09-20T10:02:10.659Z,26.79
2018-09-20T10:03:10.745Z,26.78
2018-09-20T10:04:10.816Z,26.78
2018-09-20T10:05:10.713Z,26.86
2018-09-20T10:06:10.697Z,27.01
2018-09-20T10:07:10.753Z,27.10
2018-09-20T10:08:10.701Z,27.01
2018-09-20T10:09:10.704Z,26.70
2018-09-20T10:10:10.754Z,26.68
2018-09-20T10:11:10.753Z,26.62
2018-09-20T10:12:10.744Z,26.92
2018-09-20T10:13:10.708Z,26.78
2018-09-20T10:14:10.686Z,26.70
2018-09-20T10:15:10.711Z,26.92
2018-09-20T10:16:10.753Z,27.22
2018-09-20T10:17:10.665Z,27.25
2018-09-20T10:18:10.723Z,27.54
2018-09-20T10:19:10.669Z,27.68
2018-09-20T10:20:10.672Z,27.65
2018-09-20T10:21:10.652Z,27.68
2018-09-20T10:22:10.670Z,27.81
2018-09-20T10:23:10.651Z,28.03
2018-09-20T10:24:10.750Z,27.86
2018-09-20T10:25:10.747Z,27.84
2018-09-20T10:26:10.679Z,27.77
2018-09-20T10:27:10.686Z,27.40
2018-09-20T10:28:10.712Z,27.14
2018-09-20T10:29:10.752Z,26.86
2018-09-20T10:30:10.752Z,26.84
2018-09-20T10:31:10.758Z,26.86
2018-09-20T10:32:10.682Z,26.81
2018-09-20T10:33:10.647Z,26.97
2018-09-20T10:34:10.685Z,27.25
2018-09-20T10:35:10.761Z,27.29
2018-09-20T10:36:10.726Z,27.01
2018-09-20T10:37:10.693Z,26.96
2018-09-20T10:38:10.758Z,26.75
2018-09-20T10:39:10.733Z,26.54
2018-09-20T10:40:10.690Z,26.49
2018-09-20T10:41:10.762Z,26.43
2018-09-20T10:42:10.691Z,26.36
2018-09-20T10:43:10.712Z,26.52
2018-09-20T10:44:10.729Z,26.51
2018-09-20T10:45:10.769Z,26.54
2018-09-20T10:46:10.736Z,26.66
2018-09-20T10:47:10.750Z,26.72
2018-09-20T10:48:10.689Z,26.89
2018-09-20T10:49:10.803Z,27.01
2018-09-20T10:50:10.816Z,27.21
2018-09-20T10:51:10.701Z,27.46
2018-09-20T10:52:10.733Z,27.70
2018-09-20T10:53:10.709Z,27.66
2018-09-20T10:54:10.736Z,27.66
2018-09-20T10:55:10.731Z,27.52
2018-09-20T10:56:10.780Z,27.26
2018-09-20T10:57:10.722Z,27.18
2018-09-20T10:58:10.716Z,27.28
2018-09-20T10:59:10.787Z,27.39
2018-09-20T11:00:10.785Z,27.51
2018-09-20T11:01:10.782Z,27.61
2018-09-20T11:02:10.786Z,27.75
2018-09-20T11:03:10.831Z,27.78
2018-09-20T11:04:10.653Z,27.68
2018-09-20T11:05:10.716Z,27.70
2018-09-20T11:06:10.709Z,27.88
2018-09-20T11:07:10.661Z,28.09
2018-09-20T11:08:10.718Z,27.99
2018-09-20T11:09:10.718Z,27.92
2018-09-20T11:10:10.678Z,28.07
2018-09-20T11:11:10.658Z,28.03
2018-09-20T11:12:10.792Z,27.85
2018-09-20T11:13:10.783Z,27.73
2018-09-20T11:14:10.723Z,27.55
2018-09-20T11:15:10.807Z,27.68
2018-09-20T11:16:10.794Z,27.70
2018-09-20T11:17:10.807Z,27.59
2018-09-20T11:18:10.730Z,27.62
2018-09-20T11:19:10.678Z,27.70
2018-09-20T11:20:10.805Z,27.52
2018-09-20T11:21:10.732Z,27.48
2018-09-20T11:22:10.800Z,27.50
2018-09-20T11:23:10.729Z,27.61
2018-09-20T11:24:10.804Z,27.77
2018-09-20T11:25:10.802Z,27.74
2018-09-20T11:26:10.803Z,27.81
2018-09-20T11:27:10.809Z,28.04
2018-09-20T11:28:10.737Z,28.18
2018-09-20T11:29:10.804Z,28.22
2018-09-20T11:30:10.761Z,28.33
2018-09-20T11:31:10.804Z,28.31
2018-09-20T11:32:10.818Z,28.37
2018-09-20T11:33:10.743Z,28.35
2018-09-20T11:34:10.816Z,28.18
2018-09-20T11:35:10.807Z,28.14
2018-09-20T11:36:10.753Z,28.10
2018-09-20T11:37:10.749Z,28.32
2018-09-20T11:38:10.751Z,28.42
2018-09-20T11:39:10.703Z,28.50
2018-09-20T11:40:10.749Z,28.60
2018-09-20T11:41:10.743Z,28.53
2018-09-20T11:42:10.744Z,28.61
2018-09-20T11:43:10.730Z,28.71
2018-09-20T11:44:10.789Z,28.76
2018-09-20T11:45:10.808Z,28.97
2018-09-20T11:46:10.732Z,28.86
2018-09-20T11:47:10.804Z,28.64
2018-09-20T11:48:10.720Z,28.42
2018-09-20T11:49:10.732Z,28.15
2018-09-20T11:50:10.734Z,28.14
2018-09-20T11:51:10.752Z,28.18
2018-09-20T11:52:10.739Z,28.29
2018-09-20T11:53:10.787Z,28.61
2018-09-20T11:54:10.722Z,28.84
2018-09-20T11:55:10.781Z,28.83
2018-09-20T11:56:10.858Z,28.93
2018-09-20T11:57:10.820Z,29.04
2018-09-20T11:58:10.789Z,29.18
2018-09-20T11:59:10.823Z,29.34
2018-09-20T12:00:10.746Z,29.29
2018-09-20T12:01:10.843Z,29.25
2018-09-20T12:02:10.849Z,29.39
2018-09-20T12:03:10.761Z,29.44
2018-09-20T12:04:10.758Z,29.51
2018-09-20T12:05:10.857Z,29.52
2018-09-20T12:06:10.778Z,29.50
2018-09-20T12:07:10.749Z,29.31
2018-09-20T12:08:10.792Z,29.40
2018-09-20T12:09:10.756Z,29.27
2018-09-20T12:10:10.824Z,29.20
2018-09-20T12:11:10.825Z,29.25
2018-09-20T12:12:10.833Z,29.24
2018-09-20T12:13:10.736Z,29.23
2018-09-20T12:14:10.870Z,29.39
2018-09-20T12:15:10.754Z,29.17
2018-09-20T12:16:10.759Z,29.02
2018-09-20T12:17:10.797Z,28.99
2018-09-20T12:18:10.794Z,29.16
2018-09-20T12:19:10.853Z,29.20
2018-09-20T12:20:10.780Z,29.06
2018-09-20T12:21:10.794Z,29.14
2018-09-20T12:22:10.800Z,29.17
2018-09-20T12:23:10.762Z,29.20
2018-09-20T12:24:10.866Z,29.17
2018-09-20T12:25:10.864Z,29.14
2018-09-20T12:26:10.785Z,29.34
2018-09-20T12:27:10.769Z,29.41
2018-09-20T12:28:10.782Z,29.40
2018-09-20T12:29:10.768Z,29.25
2018-09-20T12:30:10.908Z,29.34
2018-09-20T12:31:10.804Z,29.47
2018-09-20T12:32:10.858Z,29.34
2018-09-20T12:33:10.839Z,29.37
2018-09-20T12:34:10.834Z,29.32
2018-09-20T12:35:10.852Z,29.31
2018-09-20T12:36:10.773Z,29.34
2018-09-20T12:37:10.726Z,29.12
2018-09-20T12:38:10.874Z,28.94
2018-09-20T12:39:10.770Z,28.76
2018-09-20T12:40:10.724Z,28.75
2018-09-20T12:41:10.775Z,28.84
2018-09-20T12:42:10.750Z,28.93
2018-09-20T12:43:10.873Z,28.91
2018-09-20T12:44:10.809Z,28.66
2018-09-20T12:45:10.848Z,28.46
2018-09-20T12:46:10.760Z,28.47
2018-09-20T12:47:10.757Z,28.51
2018-09-20T12:48:10.823Z,28.44
2018-09-20T12:49:10.849Z,28.55
2018-09-20T12:50:10.852Z,28.57
2018-09-20T12:51:10.851Z,28.66
2018-09-20T12:52:10.741Z,28.82
2018-09-20T12:53:10.868Z,28.95