createdAt,value
2023-01-19T00:00:11.912Z,0.75
2023-01-19T00:01:12.290Z,0.75
2023-01-19T00:02:10.806Z,0.74
2023-01-19T00:03:11.241Z,0.78
2023-01-19T00:04:11.591Z,0.75
2023-01-19T00:05:11.099Z,0.74
2023-01-19T00:06:10.492Z,0.77
2023-01-19T00:07:10.955Z,0.72
2023-01-19T00:08:12.274Z,0.72
2023-01-19T00:09:11.635Z,0.74
2023-01-19T00:10:12.076Z,0.77
2023-01-19T00:11:10.480Z,0.77
2023-01-19T00:12:10.920Z,0.78
2023-01-19T00:13:11.300Z,0.78
2023-01-19T00:14:10.680Z,0.82
2023-01-19T00:15:11.115Z,0.86
2023-01-19T00:16:11.525Z,0.88
2023-01-19T00:17:11.845Z,0.86
2023-01-19T00:18:11.425Z,0.88
2023-01-19T00:19:10.661Z,0.84
2023-01-19T00:20:11.103Z,0.88
2023-01-19T00:21:10.441Z,0.89
2023-01-19T00:22:10.910Z,0.89
2023-01-19T00:23:10.226Z,0.88
2023-01-19T00:24:10.625Z,0.88
2023-01-19T00:25:12.016Z,0.89
2023-01-19T00:26:10.410Z,0.89
2023-01-19T00:27:11.771Z,0.84
2023-01-19T00:28:11.300Z,0.86
2023-01-19T00:29:10.684Z,0.82
2023-01-19T00:30:11.955Z,0.86
2023-01-19T00:31:11.370Z,0.90
2023-01-19T00:32:11.745Z,0.90
2023-01-19T00:33:11.126Z,0.92
2023-01-19T00:34:10.600Z,0.92
2023-01-19T00:35:11.940Z,0.92
2023-01-19T00:36:11.300Z,0.92
2023-01-19T00:37:11.746Z,0.92
2023-01-19T00:38:11.120Z,0.89
2023-01-19T00:39:10.603Z,0.86
2023-01-19T00:40:12.130Z,0.86
2023-01-19T00:41:11.327Z,0.81
2023-01-19T00:42:11.701Z,0.81
2023-01-19T00:43:11.061Z,0.78
2023-01-19T00:44:10.572Z,0.78
2023-01-19T00:45:10.886Z,0.78
2023-01-19T00:46:10.502Z,0.77
2023-01-19T00:47:10.777Z,0.75
2023-01-19T00:48:10.148Z,0.75
2023-01-19T00:49:10.575Z,0.74
2023-01-19T00:50:09.974Z,0.75
2023-01-19T00:51:11.369Z,0.74
2023-01-19T00:52:10.884Z,0.71
2023-01-19T00:53:11.182Z,0.71
2023-01-19T00:54:10.634Z,0.72
2023-01-19T00:55:10.041Z,0.72
2023-01-19T00:56:11.380Z,0.72
2023-01-19T00:57:10.799Z,0.68
2023-01-19T00:58:11.303Z,0.67
2023-01-19T00:59:10.684Z,0.64
2023-01-19T01:00:12.080Z,0.67
2023-01-19T01:01:10.558Z,0.64
2023-01-19T01:02:11.052Z,0.67
2023-01-19T01:03:10.380Z,0.62
2023-01-19T01:04:10.012Z,0.63
2023-01-19T01:05:10.129Z,0.63
2023-01-19T01:06:10.560Z,0.63
2023-01-19T01:07:10.908Z,0.67
2023-01-19T01:08:10.377Z,0.63
2023-01-19T01:09:09.792Z,0.64
2023-01-19T01:10:11.140Z,0.63
2023-01-19T01:11:11.579Z,0.63
2023-01-19T01:12:09.988Z,0.62
2023-01-19T01:13:20.955Z,0.60
2023-01-19T01:14:15.017Z,0.59
2023-01-19T01:15:11.175Z,0.59
2023-01-19T01:16:09.623Z,0.59
2023-01-19T01:17:11.006Z,0.56
2023-01-19T01:18:11.449Z,0.53
2023-01-19T01:19:09.850Z,0.56
2023-01-19T01:20:11.326Z,0.56
2023-01-19T01:21:09.595Z,0.52
2023-01-19T01:22:10.049Z,0.52
2023-01-19T01:23:11.415Z,0.53
2023-01-19T01:24:09.838Z,0.56
2023-01-19T01:25:11.282Z,0.52
2023-01-19T01:26:09.705Z,0.52
2023-01-19T01:27:11.051Z,0.56
2023-01-19T01:28:09.503Z,0.52
2023-01-19T01:29:09.954Z,0.52
2023-01-19T01:30:10.405Z,0.53
2023-01-19T01:31:09.746Z,0.53
2023-01-19T01:32:10.160Z,0.53
2023-01-19T01:33:09.525Z,0.51
2023-01-19T01:34:09.950Z,0.51
2023-01-19T01:35:09.334Z,0.52
2023-01-19T01:36:11.025Z,0.51
2023-01-19T01:37:10.177Z,0.52
2023-01-19T01:38:09.603Z,0.51
2023-01-19T01:39:10.974Z,0.52
2023-01-19T01:40:10.343Z,0.59
2023-01-19T01:41:10.710Z,0.52
2023-01-19T01:42:09.721Z,0.51
2023-01-19T01:43:09.707Z,0.49
2023-01-19T01:44:10.146Z,0.48
2023-01-19T01:45:09.542Z,0.48
2023-01-19T01:46:10.023Z,0.45
2023-01-19T01:47:09.406Z,0.48
2023-01-19T01:48:09.951Z,0.48
2023-01-19T01:49:09.264Z,0.45
2023-01-19T01:50:09.695Z,0.48
2023-01-19T01:51:09.075Z,0.45
2023-01-19T01:52:09.523Z,0.44
2023-01-19T01:53:10.239Z,0.44
2023-01-19T01:54:09.416Z,0.45
2023-01-19T01:55:09.813Z,0.44
2023-01-19T01:56:09.210Z,0.45
2023-01-19T01:57:09.660Z,0.48
2023-01-19T01:58:09.065Z,0.44
2023-01-19T01:59:09.571Z,0.45
2023-01-19T02:00:10.819Z,0.44
2023-01-19T02:01:09.424Z,0.44
2023-01-19T02:02:09.800Z,0.44
2023-01-19T02:03:09.219Z,0.44
2023-01-19T02:04:10.575Z,0.43
2023-01-19T02:05:09.137Z,0.44
2023-01-19T02:06:09.487Z,0.45
2023-01-19T02:07:09.886Z,0.49
2023-01-19T02:08:10.225Z,0.51
2023-01-19T02:09:09.737Z,0.52
2023-01-19T02:10:14.381Z,0.51
2023-01-19T02:11:09.575Z,0.49
2023-01-19T02:12:12.030Z,0.49
2023-01-19T02:13:09.446Z,0.49
2023-01-19T02:14:08.833Z,0.51
2023-01-19T02:15:09.236Z,0.49
2023-01-19T02:16:09.730Z,0.48
2023-01-19T02:17:09.095Z,0.48
2023-01-19T02:18:11.595Z,0.53
2023-01-19T02:19:08.961Z,0.48
2023-01-19T02:20:10.404Z,0.45
2023-01-19T02:21:08.738Z,0.48
2023-01-19T02:22:09.332Z,0.45
2023-01-19T02:23:09.622Z,0.43
2023-01-19T02:24:09.974Z,0.48
2023-01-19T02:25:10.511Z,0.48
2023-01-19T02:26:09.825Z,0.49
2023-01-19T02:27:09.290Z,0.52
2023-01-19T02:28:09.845Z,0.49
2023-01-19T02:29:09.125Z,0.43
2023-01-19T02:30:09.570Z,0.37
2023-01-19T02:31:08.952Z,0.37
2023-01-19T02:32:10.346Z,0.35
2023-01-19T02:33:08.787Z,0.37
2023-01-19T02:34:09.256Z,0.35
2023-01-19T02:35:09.655Z,0.35
2023-01-19T02:36:09.055Z,0.38
2023-01-19T02:37:09.498Z,0.40
2023-01-19T02:38:08.905Z,0.43
2023-01-19T02:39:09.366Z,0.43
2023-01-19T02:40:08.766Z,0.43
2023-01-19T02:41:09.209Z,0.43
2023-01-19T02:42:08.590Z,0.41
2023-01-19T02:43:09.030Z,0.41
2023-01-19T02:44:08.416Z,0.43
2023-01-19T02:45:09.293Z,0.43
2023-01-19T02:46:09.381Z,0.43
2023-01-19T02:47:09.686Z,0.41
2023-01-19T02:48:10.137Z,0.41
2023-01-19T02:49:09.624Z,0.41
2023-01-19T02:50:09.045Z,0.44
2023-01-19T02:51:08.496Z,0.41
2023-01-19T02:52:08.715Z,0.43
2023-01-19T02:53:09.158Z,0.44
2023-01-19T02:54:08.535Z,0.44
2023-01-19T02:55:08.975Z,0.43
2023-01-19T02:56:09.339Z,0.45
2023-01-19T02:57:08.898Z,0.45
2023-01-19T02:58:08.225Z,0.44
2023-01-19T02:59:08.703Z,0.48
2023-01-19T03:00:10.104Z,0.49
2023-01-19T03:01:09.686Z,0.49
2023-01-19T03:02:09.132Z,0.53
2023-01-19T03:03:09.470Z,0.51
2023-01-19T03:04:08.845Z,0.51
2023-01-19T03:05:09.186Z,0.49
2023-01-19T03:06:08.643Z,0.48
2023-01-19T03:07:09.083Z,0.45
2023-01-19T03:08:08.491Z,0.44
2023-01-19T03:09:08.910Z,0.49
2023-01-19T03:10:10.389Z,0.49
2023-01-19T03:11:08.720Z,0.52
2023-01-19T03:12:09.155Z,0.53
2023-01-19T03:13:09.598Z,0.59
2023-01-19T03:14:09.031Z,0.57
2023-01-19T03:15:09.310Z,0.62
2023-01-19T03:16:08.850Z,0.60
2023-01-19T03:17:09.245Z,0.60
2023-01-19T03:18:08.644Z,0.64
2023-01-19T03:19:09.987Z,0.64
2023-01-19T03:20:09.400Z,0.67
2023-01-19T03:21:09.795Z,0.67
2023-01-19T03:22:08.271Z,0.67
2023-01-19T03:23:08.752Z,0.67
2023-01-19T03:24:09.137Z,0.67
2023-01-19T03:25:08.542Z,0.70
2023-01-19T03:26:07.933Z,0.71
2023-01-19T03:27:09.321Z,0.78
2023-01-19T03:28:08.830Z,0.71
2023-01-19T03:29:09.255Z,0.68
2023-01-19T03:30:08.643Z,0.68
2023-01-19T03:31:09.182Z,0.64
2023-01-19T03:32:08.511Z,0.64
2023-01-19T03:33:10.339Z,0.64
2023-01-19T03:34:09.340Z,0.63
2023-01-19T03:35:08.740Z,0.52
2023-01-19T03:36:09.168Z,0.56
2023-01-19T03:37:08.688Z,0.56
2023-01-19T03:38:08.080Z,0.53
2023-01-19T03:39:08.610Z,0.53
2023-01-19T03:40:09.896Z,0.53
2023-01-19T03:41:08.386Z,0.52
2023-01-19T03:42:09.804Z,0.52
2023-01-19T03:43:08.259Z,0.51
2023-01-19T03:44:08.718Z,0.48
2023-01-19T03:45:08.639Z,0.41
2023-01-19T03:46:09.571Z,0.40
2023-01-19T03:47:08.975Z,0.40
2023-01-19T03:48:09.435Z,0.35
2023-01-19T03:49:09.910Z,0.38
2023-01-19T03:50:11.491Z,0.41
2023-01-19T03:51:07.751Z,0.40
2023-01-19T03:52:09.195Z,0.38
2023-01-19T03:53:08.666Z,0.37
2023-01-19T03:54:09.211Z,0.37
2023-01-19T03:55:10.587Z,0.38
2023-01-19T03:56:10.054Z,0.38
2023-01-19T03:57:08.542Z,0.35
2023-01-19T03:58:07.537Z,0.35
2023-01-19T03:59:10.015Z,0.34
2023-01-19T04:00:09.520Z,0.34
2023-01-19T04:01:09.105Z,0.34
2023-01-19T04:02:08.455Z,0.35
2023-01-19T04:03:09.871Z,0.34
2023-01-19T04:04:09.257Z,0.33
2023-01-19T04:05:09.671Z,0.33
2023-01-19T04:06:08.163Z,0.34
2023-01-19T04:07:09.656Z,0.34
2023-01-19T04:08:09.055Z,0.35
2023-01-19T04:09:08.541Z,0.35
2023-01-19T04:10:09.974Z,0.34
2023-01-19T04:11:09.379Z,0.34
2023-01-19T04:12:10.101Z,0.35
2023-01-19T04:13:08.341Z,0.35
2023-01-19T04:14:08.703Z,0.41
2023-01-19T04:15:09.173Z,0.43
2023-01-19T04:16:08.713Z,0.43
2023-01-19T04:17:08.789Z,0.38
2023-01-19T04:18:08.232Z,0.37
2023-01-19T04:19:07.576Z,0.38
2023-01-19T04:20:08.040Z,0.41
2023-01-19T04:21:08.485Z,0.41
2023-01-19T04:22:07.876Z,0.40
2023-01-19T04:23:07.302Z,0.43
2023-01-19T04:24:08.768Z,0.49
2023-01-19T04:25:09.261Z,0.51
2023-01-19T04:26:09.630Z,0.49
2023-01-19T04:27:08.096Z,0.49
2023-01-19T04:28:09.502Z,0.45
2023-01-19T04:29:07.951Z,0.48
2023-01-19T04:30:08.401Z,0.49
2023-01-19T04:31:08.810Z,0.53
2023-01-19T04:32:08.230Z,0.59
2023-01-19T04:33:08.664Z,0.63
2023-01-19T04:34:08.098Z,0.60
2023-01-19T04:35:09.469Z,0.62
2023-01-19T04:36:10.971Z,0.62
2023-01-19T04:37:08.340Z,0.64
2023-01-19T04:38:09.745Z,0.71
2023-01-19T04:39:10.145Z,0.67
2023-01-19T04:40:09.626Z,0.68
2023-01-19T04:41:08.987Z,0.68
2023-01-19T04:42:08.379Z,0.64
2023-01-19T04:43:07.768Z,0.67
2023-01-19T04:44:09.045Z,0.70
2023-01-19T04:45:10.012Z,0.68
2023-01-19T04:46:08.059Z,0.70
2023-01-19T04:47:08.493Z,0.72
2023-01-19T04:48:07.885Z,0.72
2023-01-19T04:49:10.294Z,0.74
2023-01-19T04:50:07.708Z,0.74
2023-01-19T04:51:11.791Z,0.78
2023-01-19T04:52:07.566Z,0.81
2023-01-19T04:53:08.016Z,0.84
2023-01-19T04:54:08.493Z,0.81
2023-01-19T04:55:08.908Z,0.88
2023-01-19T04:56:10.332Z,0.88
2023-01-19T04:57:10.800Z,0.89
2023-01-19T04:58:07.169Z,0.89
2023-01-19T04:59:08.641Z,0.90
2023-01-19T05:00:08.054Z,0.89
2023-01-19T05:01:08.547Z,0.90
2023-01-19T05:02:08.938Z,0.90
2023-01-19T05:03:08.393Z,0.90
2023-01-19T05:04:08.723Z,0.93
2023-01-19T05:05:09.151Z,0.95
2023-01-19T05:06:09.574Z,0.95
2023-01-19T05:07:08.040Z,0.92
2023-01-19T05:08:08.502Z,0.93
2023-01-19T05:09:08.916Z,0.92
2023-01-19T05:10:09.320Z,0.90
2023-01-19T05:11:08.786Z,0.92
2023-01-19T05:12:07.823Z,0.92
2023-01-19T05:13:08.267Z,0.90
2023-01-19T05:14:07.695Z,0.92
2023-01-19T05:15:08.134Z,0.95
2023-01-19T05:16:08.632Z,0.95
2023-01-19T05:17:10.100Z,0.98
2023-01-19T05:18:06.404Z,0.96
2023-01-19T05:19:07.885Z,0.98
2023-01-19T05:20:09.386Z,0.99
2023-01-19T05:21:08.790Z,0.99
2023-01-19T05:22:09.270Z,0.99
2023-01-19T05:23:08.674Z,1.00
2023-01-19T05:24:08.051Z,1.00
2023-01-19T05:25:08.479Z,0.99
2023-01-19T05:26:10.473Z,1.02
2023-01-19T05:27:09.411Z,0.99
2023-01-19T05:28:07.745Z,1.00
2023-01-19T05:29:08.232Z,0.99
2023-01-19T05:30:11.780Z,1.00
2023-01-19T05:31:09.274Z,1.02
2023-01-19T05:32:08.524Z,1.00
2023-01-19T05:33:08.985Z,1.00
2023-01-19T05:34:08.649Z,1.00
2023-01-19T05:35:07.794Z,0.98
2023-01-19T05:36:08.256Z,0.93
2023-01-19T05:37:08.690Z,0.89
2023-01-19T05:38:08.104Z,0.89
2023-01-19T05:39:08.532Z,0.89
2023-01-19T05:40:12.186Z,0.89
2023-01-19T05:41:06.295Z,0.92
2023-01-19T05:42:08.839Z,0.92
2023-01-19T05:43:08.200Z,0.96
2023-01-19T05:44:08.661Z,0.98
2023-01-19T05:45:08.024Z,0.93
2023-01-19T05:46:08.553Z,0.93
2023-01-19T05:47:07.866Z,0.92
2023-01-19T05:48:09.477Z,0.90
2023-01-19T05:49:09.142Z,0.93
2023-01-19T05:50:08.486Z,0.90
2023-01-19T05:51:08.926Z,0.90
2023-01-19T05:52:08.326Z,0.95
2023-01-19T05:53:08.748Z,0.95
2023-01-19T05:54:09.137Z,0.95
2023-01-19T05:55:08.525Z,0.93
2023-01-19T05:56:07.927Z,0.96
2023-01-19T05:57:08.443Z,0.96
2023-01-19T05:58:07.727Z,0.96
2023-01-19T05:59:09.171Z,0.96
2023-01-19T06:00:09.488Z,0.99
2023-01-19T06:01:09.047Z,1.00
2023-01-19T06:02:08.423Z,0.99
2023-01-19T06:03:08.850Z,1.02
2023-01-19T06:04:08.141Z,1.06
2023-01-19T06:05:08.556Z,1.07
2023-01-19T06:06:07.927Z,1.07
2023-01-19T06:07:08.325Z,1.07
2023-01-19T06:08:08.727Z,1.10
2023-01-19T06:09:09.136Z,1.07
2023-01-19T06:10:09.530Z,1.10
2023-01-19T06:11:07.875Z,1.10
2023-01-19T06:12:06.215Z,1.10
2023-01-19T06:13:06.654Z,1.10
2023-01-19T06:14:06.066Z,1.10
2023-01-19T06:15:06.915Z,1.10
2023-01-19T06:16:05.941Z,1.10
2023-01-19T06:17:06.338Z,1.10
2023-01-19T06:18:05.716Z,1.14
2023-01-19T06:19:07.076Z,1.14
2023-01-19T06:20:06.585Z,1.16
2023-01-19T06:21:09.218Z,1.14
2023-01-19T06:22:06.410Z,1.14
2023-01-19T06:23:05.781Z,1.11
2023-01-19T06:24:06.166Z,1.13
2023-01-19T06:25:05.619Z,1.11
2023-01-19T06:26:06.015Z,1.10
2023-01-19T06:27:06.858Z,1.11
2023-01-19T06:28:05.826Z,1.10
2023-01-19T06:29:06.273Z,1.06
2023-01-19T06:30:05.655Z,1.04
2023-01-19T06:31:06.120Z,1.04
2023-01-19T06:32:05.511Z,1.02
2023-01-19T06:33:06.427Z,0.99
2023-01-19T06:34:06.331Z,0.96
2023-01-19T06:35:05.685Z,0.98
2023-01-19T06:36:06.090Z,0.95
2023-01-19T06:37:05.467Z,0.92
2023-01-19T06:38:05.886Z,0.93
2023-01-19T06:39:07.238Z,0.90
2023-01-19T06:40:05.728Z,0.88
2023-01-19T06:41:06.180Z,0.88
2023-01-19T06:42:05.595Z,0.84
2023-01-19T06:43:05.997Z,0.81
2023-01-19T06:44:05.389Z,0.78
2023-01-19T06:45:06.826Z,0.74
2023-01-19T06:46:06.306Z,0.72
2023-01-19T06:47:14.564Z,0.70
2023-01-19T06:48:07.077Z,0.67
2023-01-19T06:49:05.438Z,0.68
2023-01-19T06:50:05.892Z,0.63
2023-01-19T06:51:06.883Z,0.60
2023-01-19T06:52:05.700Z,0.59
2023-01-19T06:53:06.141Z,0.57
2023-01-19T06:54:05.520Z,0.57
2023-01-19T06:55:05.951Z,0.53
2023-01-19T06:56:05.344Z,0.52
2023-01-19T06:57:06.353Z,0.52
2023-01-19T06:58:05.230Z,0.53
2023-01-19T06:59:05.594Z,0.59
2023-01-19T07:00:07.005Z,0.53
2023-01-19T07:01:05.593Z,0.53
2023-01-19T07:02:27.510Z,0.53
2023-01-19T07:03:06.933Z,0.52
2023-01-19T07:04:05.803Z,0.52
2023-01-19T07:05:05.114Z,0.52
2023-01-19T07:06:05.576Z,0.52
2023-01-19T07:07:06.022Z,0.45
2023-01-19T07:08:05.404Z,0.49
2023-01-19T07:09:07.415Z,0.49
2023-01-19T07:10:05.241Z,0.45
2023-01-19T07:11:25.420Z,0.45
2023-01-19T07:12:06.079Z,0.45
2023-01-19T07:13:05.569Z,0.41
2023-01-19T07:14:04.932Z,0.41
2023-01-19T07:15:06.381Z,0.40
2023-01-19T07:16:07.333Z,0.37
2023-01-19T07:17:05.179Z,0.40
2023-01-19T07:18:05.626Z,0.38
2023-01-19T07:19:04.980Z,0.38
2023-01-19T07:20:05.470Z,0.37
2023-01-19T07:21:06.319Z,0.38
2023-01-19T07:22:05.242Z,0.40
2023-01-19T07:23:05.693Z,0.40
2023-01-19T07:24:05.067Z,0.40
2023-01-19T07:25:05.488Z,0.40
2023-01-19T07:26:04.970Z,0.41
2023-01-19T07:27:06.368Z,0.44
2023-01-19T07:28:05.753Z,0.40
2023-01-19T07:29:05.198Z,0.41
2023-01-19T07:30:05.666Z,0.43
2023-01-19T07:31:05.112Z,0.41
2023-01-19T07:32:06.385Z,0.43
2023-01-19T07:33:06.807Z,0.41
2023-01-19T07:34:06.446Z,0.41
2023-01-19T07:35:05.744Z,0.40
2023-01-19T07:36:05.218Z,0.41
2023-01-19T07:37:04.634Z,0.41
2023-01-19T07:38:06.404Z,0.43
2023-01-19T07:39:05.645Z,0.41
2023-01-19T07:40:04.880Z,0.43
2023-01-19T07:41:05.330Z,0.41
2023-01-19T07:42:04.725Z,0.51
2023-01-19T07:43:05.162Z,0.43
2023-01-19T07:44:07.212Z,0.41
2023-01-19T07:45:05.007Z,0.45
2023-01-19T07:46:05.521Z,0.44
2023-01-19T07:47:04.873Z,0.44
2023-01-19T07:48:05.345Z,0.43
2023-01-19T07:49:04.745Z,0.44
2023-01-19T07:50:06.868Z,0.41
2023-01-19T07:51:04.591Z,0.43
2023-01-19T07:52:05.991Z,0.43
2023-01-19T07:53:04.452Z,0.43
2023-01-19T07:54:05.015Z,0.41
2023-01-19T07:55:05.367Z,0.44
2023-01-19T07:56:06.673Z,0.44
2023-01-19T07:57:05.271Z,0.45
2023-01-19T07:58:04.712Z,0.48
2023-01-19T07:59:05.175Z,0.49
2023-01-19T08:00:04.576Z,0.48
2023-01-19T08:01:05.035Z,0.49
2023-01-19T08:02:06.627Z,0.49
2023-01-19T08:03:05.158Z,0.51
2023-01-19T08:04:04.316Z,0.51
2023-01-19T08:05:04.770Z,0.51
2023-01-19T08:06:05.320Z,0.51
2023-01-19T08:07:04.696Z,0.52
2023-01-19T08:08:06.356Z,0.53
2023-01-19T08:09:04.551Z,0.53
2023-01-19T08:10:05.051Z,0.56
2023-01-19T08:11:04.465Z,0.56
2023-01-19T08:12:04.937Z,0.57
2023-01-19T08:13:05.313Z,0.56
2023-01-19T08:14:08.037Z,0.59
2023-01-19T08:15:05.140Z,0.56
2023-01-19T08:16:05.647Z,0.57
2023-01-19T08:17:05.083Z,0.59
2023-01-19T08:18:04.500Z,0.62
2023-01-19T08:19:05.020Z,0.60
2023-01-19T08:20:06.499Z,0.63
2023-01-19T08:21:04.836Z,0.62
2023-01-19T08:22:04.236Z,0.63
2023-01-19T08:23:05.070Z,0.62
2023-01-19T08:24:04.139Z,0.62
2023-01-19T08:25:04.607Z,0.62
2023-01-19T08:26:06.479Z,0.60
2023-01-19T08:27:04.414Z,0.60
2023-01-19T08:28:04.864Z,0.60
2023-01-19T08:29:04.405Z,0.60
2023-01-19T08:30:05.697Z,0.57
2023-01-19T08:31:19.006Z,0.59
2023-01-19T08:32:06.453Z,0.59
2023-01-19T08:33:04.352Z,0.60
2023-01-19T08:34:04.435Z,0.63
2023-01-19T08:35:03.877Z,0.62
2023-01-19T08:36:04.327Z,0.64
2023-01-19T08:37:04.805Z,0.60
2023-01-19T08:38:04.332Z,0.63
2023-01-19T08:39:04.640Z,0.63
2023-01-19T08:40:04.051Z,0.67
2023-01-19T08:41:04.679Z,0.64
2023-01-19T08:42:03.939Z,0.64
2023-01-19T08:43:07.265Z,0.67
2023-01-19T08:44:03.743Z,0.67
2023-01-19T08:45:04.210Z,0.74
2023-01-19T08:46:05.617Z,0.72
2023-01-19T08:47:04.057Z,0.71
2023-01-19T08:48:04.500Z,0.72
2023-01-19T08:49:04.173Z,0.71
2023-01-19T08:50:04.295Z,0.74
2023-01-19T08:51:03.708Z,0.75
2023-01-19T08:52:04.095Z,0.78
2023-01-19T08:53:04.541Z,0.77
2023-01-19T08:54:03.939Z,0.77
2023-01-19T08:55:04.421Z,0.81
2023-01-19T08:56:03.742Z,0.78
2023-01-19T08:57:04.170Z,0.81
2023-01-19T08:58:03.845Z,0.77
2023-01-19T08:59:09.994Z,0.78
2023-01-19T09:00:06.656Z,0.78
2023-01-19T09:01:04.347Z,0.78
2023-01-19T09:02:04.296Z,0.80
2023-01-19T09:03:04.288Z,0.81
2023-01-19T09:04:04.071Z,0.80
2023-01-19T09:05:04.508Z,0.84
2023-01-19T09:06:03.946Z,0.84
2023-01-19T09:08:03.987Z,0.86
2023-01-19T09:09:04.169Z,0.86
2023-01-19T09:10:03.633Z,0.89
2023-01-19T09:11:04.024Z,0.90
2023-01-19T09:12:03.483Z,0.89
2023-01-19T09:13:03.876Z,0.95
2023-01-19T09:14:05.276Z,0.95
2023-01-19T09:15:04.676Z,0.96
2023-01-19T09:16:04.250Z,0.96
2023-01-19T09:17:03.556Z,1.00
2023-01-19T09:18:03.980Z,1.00
2023-01-19T09:19:03.372Z,1.02
2023-01-19T09:20:03.791Z,1.04
2023-01-19T09:21:04.239Z,1.14
2023-01-19T09:22:03.614Z,1.06
2023-01-19T09:23:04.026Z,1.07
2023-01-19T09:24:03.414Z,1.08
2023-01-19T09:25:03.814Z,1.10
2023-01-19T09:26:04.226Z,1.10
2023-01-19T09:27:03.624Z,1.11
2023-01-19T09:28:04.210Z,1.11
2023-01-19T09:29:03.456Z,1.13
2023-01-19T09:30:03.887Z,1.14
2023-01-19T09:31:03.304Z,1.13
2023-01-19T09:32:06.057Z,1.16
2023-01-19T09:33:04.005Z,1.14
2023-01-19T09:34:03.395Z,1.13
2023-01-19T09:35:03.789Z,1.14
2023-01-19T09:36:03.161Z,1.14
2023-01-19T09:37:04.606Z,1.17
2023-01-19T09:38:04.291Z,1.20
2023-01-19T09:39:03.455Z,1.18
2023-01-19T09:40:03.842Z,1.18
2023-01-19T09:41:03.238Z,1.20
2023-01-19T09:42:03.665Z,1.18
2023-01-19T09:43:03.018Z,1.18
2023-01-19T09:44:03.535Z,1.21
2023-01-19T09:45:03.966Z,1.21
2023-01-19T09:46:03.405Z,1.24
2023-01-19T09:47:03.710Z,1.24
2023-01-19T09:48:03.349Z,1.26
2023-01-19T09:49:03.581Z,1.26
2023-01-19T09:50:02.974Z,1.26
2023-01-19T09:51:03.388Z,1.26
2023-01-19T09:52:03.804Z,1.32
2023-01-19T09:53:03.367Z,1.34
2023-01-19T09:54:03.693Z,1.36
2023-01-19T09:55:03.110Z,1.35
2023-01-19T09:56:03.469Z,1.38
2023-01-19T09:57:03.825Z,1.35
2023-01-19T09:58:03.508Z,1.39
2023-01-19T09:59:03.693Z,1.39
2023-01-19T10:00:03.085Z,1.42
2023-01-19T10:01:03.575Z,1.44
2023-01-19T10:02:02.955Z,1.43
2023-01-19T10:03:03.736Z,1.43
2023-01-19T10:04:02.731Z,1.43
2023-01-19T10:05:03.164Z,1.44
2023-01-19T10:06:03.578Z,1.47
2023-01-19T10:07:02.966Z,1.46
2023-01-19T10:08:03.800Z,1.46
2023-01-19T10:09:02.745Z,1.47
2023-01-19T10:10:03.167Z,1.49
2023-01-19T10:11:03.622Z,1.47
2023-01-19T10:12:02.975Z,1.49
2023-01-19T10:13:04.342Z,1.50
2023-01-19T10:14:02.747Z,1.53
2023-01-19T10:15:03.140Z,1.46
2023-01-19T10:16:03.604Z,1.47
2023-01-19T10:17:03.207Z,1.47
2023-01-19T10:18:03.702Z,1.47
2023-01-19T10:19:02.706Z,1.46
2023-01-19T10:20:03.175Z,1.46
2023-01-19T10:21:04.627Z,1.47
2023-01-19T10:22:02.956Z,1.47
2023-01-19T10:23:03.997Z,1.49
2023-01-19T10:24:05.671Z,1.47
2023-01-19T10:25:04.080Z,1.49
2023-01-19T10:26:02.525Z,1.46
2023-01-19T10:27:02.924Z,1.47
2023-01-19T10:28:03.345Z,1.47
2023-01-19T10:29:02.695Z,1.43
2023-01-19T10:30:03.164Z,1.46
2023-01-19T10:31:02.617Z,1.42
2023-01-19T10:32:02.973Z,1.42
2023-01-19T10:33:03.766Z,1.42
2023-01-19T10:34:02.664Z,1.39
2023-01-19T10:35:03.107Z,1.36
2023-01-19T10:36:02.441Z,1.39
2023-01-19T10:37:02.922Z,1.42
2023-01-19T10:38:03.251Z,1.43
2023-01-19T10:39:02.629Z,1.44
2023-01-19T10:40:02.981Z,1.47
2023-01-19T10:41:02.350Z,1.44
2023-01-19T10:42:02.789Z,1.47
2023-01-19T10:43:03.764Z,1.44
2023-01-19T10:44:02.573Z,1.44
2023-01-19T10:45:02.963Z,1.47
2023-01-19T10:46:03.344Z,1.47
2023-01-19T10:47:03.674Z,1.47
2023-01-19T10:48:03.061Z,1.50
2023-01-19T10:49:02.437Z,1.52
2023-01-19T10:50:03.920Z,1.49
2023-01-19T10:51:02.306Z,1.50
2023-01-19T10:52:03.574Z,1.52
2023-01-19T10:53:03.465Z,1.53
2023-01-19T10:54:02.459Z,1.53
2023-01-19T10:55:02.806Z,1.54
2023-01-19T10:56:02.121Z,1.57
2023-01-19T10:57:02.768Z,1.57
2023-01-19T10:58:02.914Z,1.57
2023-01-19T10:59:03.306Z,1.57
2023-01-19T11:00:03.682Z,1.60
2023-01-19T11:01:03.110Z,1.60
2023-01-19T11:02:02.655Z,1.60
2023-01-19T11:03:03.493Z,1.61
2023-01-19T11:04:02.268Z,1.65
2023-01-19T11:05:03.530Z,1.64
2023-01-19T11:06:01.946Z,1.67
2023-01-19T11:07:02.316Z,1.70
2023-01-19T11:08:02.710Z,1.68
2023-01-19T11:09:02.594Z,1.67
2023-01-19T11:10:02.465Z,1.65
2023-01-19T11:11:01.851Z,1.65
2023-01-19T11:12:02.241Z,1.64
2023-01-19T11:13:03.217Z,1.61
2023-01-19T11:14:01.956Z,1.60
2023-01-19T11:15:02.411Z,1.54
2023-01-19T11:16:02.755Z,1.53
2023-01-19T11:17:02.063Z,1.53
2023-01-19T11:18:02.473Z,1.53
2023-01-19T11:19:01.803Z,1.53
2023-01-19T11:20:02.215Z,1.53
2023-01-19T11:21:02.630Z,1.56
2023-01-19T11:22:01.969Z,1.54
2023-01-19T11:23:02.555Z,1.56
2023-01-19T11:24:02.711Z,1.57
2023-01-19T11:25:02.029Z,1.56
2023-01-19T11:26:02.429Z,1.56
2023-01-19T11:27:01.795Z,1.60
2023-01-19T11:28:02.224Z,1.63
2023-01-19T11:29:02.532Z,1.61
2023-01-19T11:30:01.867Z,1.64
2023-01-19T11:31:02.344Z,1.63
2023-01-19T11:32:02.551Z,1.63
2023-01-19T11:33:02.425Z,1.64
2023-01-19T11:34:02.325Z,1.67
2023-01-19T11:35:01.692Z,1.65
2023-01-19T11:36:02.066Z,1.67
2023-01-19T11:37:02.505Z,1.71
2023-01-19T11:38:01.791Z,1.72
2023-01-19T11:39:02.210Z,1.74
2023-01-19T11:40:01.547Z,1.75
2023-01-19T11:41:01.911Z,1.75
2023-01-19T11:42:02.244Z,1.81
2023-01-19T11:43:02.981Z,1.83
2023-01-19T11:44:02.941Z,1.85
2023-01-19T11:45:02.387Z,1.90
2023-01-19T11:46:02.714Z,1.92
2023-01-19T11:47:02.104Z,1.98
2023-01-19T11:48:02.883Z,2.00
2023-01-19T11:49:01.851Z,2.01
2023-01-19T11:50:02.244Z,2.01
2023-01-19T11:51:01.725Z,2.05
2023-01-19T11:52:01.988Z,2.07
2023-01-19T11:53:01.314Z,2.08
2023-01-19T11:54:01.707Z,2.12
2023-01-19T11:55:02.100Z,2.09
2023-01-19T11:56:01.414Z,2.15
2023-01-19T11:57:01.836Z,2.19
2023-01-19T11:58:02.617Z,2.20
2023-01-19T11:59:01.519Z,2.22
2023-01-19T12:00:01.886Z,2.23
2023-01-19T12:01:01.241Z,2.23
2023-01-19T12:02:01.645Z,2.26
2023-01-19T12:03:02.230Z,2.25
2023-01-19T12:04:01.301Z,2.27
2023-01-19T12:05:01.669Z,2.29
2023-01-19T12:06:02.066Z,2.29
2023-01-19T12:07:01.383Z,2.29
2023-01-19T12:08:04.085Z,2.29
2023-01-19T12:09:01.130Z,2.30
2023-01-19T12:10:02.415Z,2.32
2023-01-19T12:11:01.870Z,2.29
2023-01-19T12:12:02.166Z,2.33
2023-01-19T12:13:01.553Z,2.32
2023-01-19T12:14:02.062Z,2.36
2023-01-19T12:15:01.242Z,2.37
2023-01-19T12:16:01.604Z,2.38
2023-01-19T12:17:01.980Z,2.38
2023-01-19T12:18:01.689Z,2.43
2023-01-19T12:19:01.677Z,2.44
2023-01-19T12:20:01.153Z,2.45
2023-01-19T12:21:03.838Z,2.41
2023-01-19T12:22:01.750Z,2.43
2023-01-19T12:23:02.027Z,2.44
2023-01-19T12:24:01.503Z,2.47
2023-01-19T12:25:01.931Z,2.45
2023-01-19T12:26:01.166Z,2.51
2023-01-19T12:27:01.522Z,2.51
2023-01-19T12:28:01.819Z,2.51
2023-01-19T12:29:02.190Z,2.53
2023-01-19T12:30:02.593Z,2.56
2023-01-19T12:31:01.049Z,2.58
2023-01-19T12:32:02.347Z,2.61
2023-01-19T12:33:01.662Z,2.62
2023-01-19T12:34:00.968Z,2.63
2023-01-19T12:35:01.354Z,2.62
2023-01-19T12:36:01.786Z,2.63
2023-01-19T12:37:01.960Z,2.66
2023-01-19T12:38:02.351Z,2.69
2023-01-19T12:39:00.709Z,2.68
2023-01-19T12:40:01.069Z,2.73
2023-01-19T12:41:02.394Z,2.73
2023-01-19T12:42:00.816Z,2.79
2023-01-19T12:43:02.093Z,2.84
2023-01-19T12:44:02.605Z,2.92
2023-01-19T12:45:00.860Z,3.04
2023-01-19T12:46:01.233Z,3.20
2023-01-19T12:47:01.681Z,3.26
2023-01-19T12:48:00.899Z,3.31
2023-01-19T12:49:01.244Z,3.37
2023-01-19T12:50:01.575Z,3.49
2023-01-19T12:51:00.931Z,3.54
2023-01-19T12:52:01.291Z,3.75
2023-01-19T12:53:00.640Z,3.81
2023-01-19T12:54:00.935Z,3.90
2023-01-19T12:55:01.249Z,3.93
2023-01-19T12:56:00.570Z,4.00
2023-01-19T12:57:01.849Z,4.07
2023-01-19T12:58:01.242Z,4.11
2023-01-19T12:59:00.536Z,4.13
2023-01-19T13:00:01.798Z,4.10
2023-01-19T13:01:01.257Z,3.96
2023-01-19T13:02:02.362Z,4.00
2023-01-19T13:03:00.814Z,4.02
2023-01-19T13:04:01.114Z,4.02
2023-01-19T13:05:01.322Z,4.00
2023-01-19T13:06:01.621Z,4.08
2023-01-19T13:07:01.014Z,4.07
2023-01-19T13:08:01.528Z,4.00
2023-01-19T13:09:00.637Z,4.06
2023-01-19T13:10:00.930Z,4.02
2023-01-19T13:11:01.232Z,4.04
2023-01-19T13:12:01.146Z,4.02
2023-01-19T13:13:00.379Z,4.16
2023-01-19T13:14:01.269Z,4.38
2023-01-19T13:15:01.243Z,4.46
2023-01-19T13:16:00.316Z,4.43
2023-01-19T13:17:00.554Z,4.49
2023-01-19T13:18:01.829Z,4.64
2023-01-19T13:19:02.158Z,4.72