createdAt,value
2023-03-17T00:01:24.204Z,10.12
2023-03-17T00:03:51.706Z,10.09
2023-03-17T00:06:25.353Z,10.09
2023-03-17T00:08:52.463Z,10.10
2023-03-17T00:11:21.480Z,10.10
2023-03-17T00:13:49.228Z,10.07
2023-03-17T00:16:26.078Z,10.03
2023-03-17T00:18:55.132Z,10.02
2023-03-17T00:21:30.793Z,10.04
2023-03-17T00:23:59.674Z,10.07
2023-03-17T00:26:27.877Z,10.10
2023-03-17T00:28:55.654Z,10.09
2023-03-17T00:31:25.944Z,10.03
2023-03-17T00:33:54.447Z,10.00
2023-03-17T00:36:28.251Z,9.98
2023-03-17T00:38:55.961Z,9.94
2023-03-17T00:41:25.423Z,9.92
2023-03-17T00:43:52.867Z,9.92
2023-03-17T00:46:27.767Z,10.00
2023-03-17T00:48:55.393Z,9.97
2023-03-17T00:51:23.580Z,9.92
2023-03-17T00:53:50.967Z,9.86
2023-03-17T00:56:20.877Z,9.84
2023-03-17T00:58:48.889Z,9.82
2023-03-17T01:01:16.552Z,9.81
2023-03-17T01:03:43.749Z,9.80
2023-03-17T01:06:13.297Z,9.77
2023-03-17T01:08:41.250Z,9.79
2023-03-17T01:11:20.242Z,9.77
2023-03-17T01:13:48.174Z,9.79
2023-03-17T01:16:15.869Z,9.77
2023-03-17T01:18:43.757Z,9.74
2023-03-17T01:21:10.923Z,9.74
2023-03-17T01:23:38.253Z,9.73
2023-03-17T01:26:06.820Z,9.73
2023-03-17T01:28:34.695Z,9.72
2023-03-17T01:31:03.009Z,9.74
2023-03-17T01:33:30.165Z,9.77
2023-03-17T01:35:57.775Z,9.80
2023-03-17T01:38:24.909Z,9.81
2023-03-17T01:40:52.663Z,9.81
2023-03-17T01:43:24.375Z,9.78
2023-03-17T01:46:22.366Z,9.71
2023-03-17T01:48:58.721Z,9.63
2023-03-17T01:51:47.602Z,9.63
2023-03-17T01:54:20.907Z,9.66
2023-03-17T01:56:52.295Z,9.65
2023-03-17T01:59:28.825Z,9.62
2023-03-17T02:02:01.649Z,9.59
2023-03-17T02:04:29.904Z,9.55
2023-03-17T02:06:58.936Z,9.53
2023-03-17T02:09:28.040Z,9.52
2023-03-17T02:11:56.509Z,9.52
2023-03-17T02:14:23.986Z,9.53
2023-03-17T02:16:51.215Z,9.48
2023-03-17T02:19:18.606Z,9.46
2023-03-17T02:21:54.119Z,9.42
2023-03-17T02:24:28.340Z,9.38
2023-03-17T02:27:03.682Z,9.39
2023-03-17T02:29:35.089Z,9.39
2023-03-17T02:32:03.133Z,9.43
2023-03-17T02:34:31.918Z,9.46
2023-03-17T02:36:59.382Z,9.45
2023-03-17T02:39:26.912Z,9.44
2023-03-17T02:41:54.083Z,9.47
2023-03-17T02:44:22.190Z,9.46
2023-03-17T02:46:49.642Z,9.46
2023-03-17T02:49:17.660Z,9.45
2023-03-17T02:51:45.860Z,9.45
2023-03-17T02:54:13.050Z,9.45
2023-03-17T02:56:40.177Z,9.43
2023-03-17T02:59:07.382Z,9.41
2023-03-17T03:01:35.128Z,9.38
2023-03-17T03:04:02.695Z,9.36
2023-03-17T03:06:29.887Z,9.34
2023-03-17T03:08:57.031Z,9.34
2023-03-17T03:11:24.103Z,9.34
2023-03-17T03:13:51.330Z,9.31
2023-03-17T03:16:18.470Z,9.28
2023-03-17T03:18:45.849Z,9.25
2023-03-17T03:21:12.954Z,9.18
2023-03-17T03:23:40.292Z,9.15
2023-03-17T03:26:07.935Z,9.14
2023-03-17T03:28:35.245Z,9.16
2023-03-17T03:31:02.312Z,9.16
2023-03-17T03:33:29.462Z,9.15
2023-03-17T03:35:57.130Z,9.18
2023-03-17T03:38:24.387Z,9.14
2023-03-17T03:40:53.021Z,9.19
2023-03-17T03:43:23.727Z,9.23
2023-03-17T03:45:52.129Z,9.23
2023-03-17T03:48:19.383Z,9.14
2023-03-17T03:50:46.602Z,9.08
2023-03-17T03:53:14.393Z,9.05
2023-03-17T03:55:41.906Z,9.04
2023-03-17T03:58:09.107Z,9.02
2023-03-17T04:00:36.270Z,9.03
2023-03-17T04:03:03.491Z,8.99
2023-03-17T04:05:32.950Z,8.94
2023-03-17T04:08:00.143Z,8.89
2023-03-17T04:10:27.260Z,8.87
2023-03-17T04:12:55.967Z,8.84
2023-03-17T04:15:23.210Z,8.78
2023-03-17T04:17:50.529Z,8.76
2023-03-17T04:20:18.505Z,8.75
2023-03-17T04:22:45.738Z,8.73
2023-03-17T04:25:14.643Z,8.69
2023-03-17T04:27:43.011Z,8.66
2023-03-17T04:30:14.108Z,8.65
2023-03-17T04:32:41.988Z,8.65
2023-03-17T04:35:14.629Z,8.63
2023-03-17T04:37:41.925Z,8.62
2023-03-17T04:40:11.090Z,8.68
2023-03-17T04:42:38.542Z,8.67
2023-03-17T04:45:11.465Z,8.62
2023-03-17T04:47:39.589Z,8.60
2023-03-17T04:50:09.024Z,8.65
2023-03-17T04:52:37.088Z,8.63
2023-03-17T04:55:06.947Z,8.63
2023-03-17T04:57:34.802Z,8.59
2023-03-17T05:00:01.830Z,8.54
2023-03-17T05:02:29.458Z,8.57
2023-03-17T05:04:56.438Z,8.62
2023-03-17T05:07:23.714Z,8.66
2023-03-17T05:09:50.705Z,8.67
2023-03-17T05:12:17.956Z,8.69
2023-03-17T05:14:44.910Z,8.81
2023-03-17T05:17:12.266Z,9.11
2023-03-17T05:19:39.280Z,9.54
2023-03-17T05:22:06.424Z,10.09
2023-03-17T05:24:33.782Z,10.68
2023-03-17T05:27:00.938Z,11.32
2023-03-17T05:29:28.055Z,12.02
2023-03-17T05:31:55.168Z,12.77
2023-03-17T05:34:22.337Z,13.35
2023-03-17T05:36:50.620Z,13.68
2023-03-17T05:39:17.805Z,14.32
2023-03-17T05:41:44.892Z,15.44
2023-03-17T05:44:12.216Z,15.80
2023-03-17T05:46:39.251Z,14.94
2023-03-17T05:49:06.457Z,15.46
2023-03-17T05:51:36.747Z,16.61
2023-03-17T05:54:04.115Z,17.16
2023-03-17T05:56:34.026Z,17.06
2023-03-17T05:59:02.514Z,16.23
2023-03-17T06:01:31.550Z,16.54
2023-03-17T06:03:58.876Z,17.79
2023-03-17T06:06:26.111Z,18.59
2023-03-17T06:08:53.410Z,19.33
2023-03-17T06:11:21.732Z,20.03
2023-03-17T06:13:48.927Z,20.41
2023-03-17T06:16:16.848Z,20.61
2023-03-17T06:18:45.552Z,20.37
2023-03-17T06:21:13.849Z,20.60
2023-03-17T06:23:41.196Z,20.78
2023-03-17T06:26:08.368Z,20.80
2023-03-17T06:28:35.906Z,21.14
2023-03-17T06:31:05.341Z,21.56
2023-03-17T06:33:34.713Z,21.90
2023-03-17T06:36:02.220Z,21.73
2023-03-17T06:38:29.478Z,21.65
2023-03-17T06:40:56.600Z,21.89
2023-03-17T06:43:25.097Z,21.61
2023-03-17T06:45:52.730Z,22.30
2023-03-17T06:48:19.984Z,22.67
2023-03-17T06:50:50.406Z,23.10
2023-03-17T06:53:17.753Z,23.40
2023-03-17T06:55:45.305Z,23.94
2023-03-17T06:58:13.417Z,23.74
2023-03-17T07:00:40.591Z,23.81
2023-03-17T07:03:08.011Z,24.38
2023-03-17T07:05:37.881Z,24.86
2023-03-17T07:08:06.358Z,24.49
2023-03-17T07:10:33.488Z,23.89
2023-03-17T07:13:00.591Z,22.71
2023-03-17T07:15:27.710Z,21.38
2023-03-17T07:17:54.898Z,21.15
2023-03-17T07:20:22.194Z,20.24
2023-03-17T07:22:49.188Z,20.16
2023-03-17T07:25:17.769Z,20.95
2023-03-17T07:27:44.788Z,21.53
2023-03-17T07:30:13.141Z,21.96
2023-03-17T07:32:40.530Z,22.36
2023-03-17T07:35:08.334Z,22.32
2023-03-17T07:37:35.736Z,22.32
2023-03-17T07:40:04.627Z,22.00
2023-03-17T07:42:31.722Z,20.41
2023-03-17T07:44:58.937Z,19.97
2023-03-17T07:47:26.231Z,20.63
2023-03-17T07:49:53.681Z,20.11
2023-03-17T07:52:20.779Z,19.91
2023-03-17T07:54:47.856Z,20.21
2023-03-17T07:57:16.945Z,20.65
2023-03-17T07:59:44.639Z,20.54
2023-03-17T08:02:16.266Z,20.79
2023-03-17T08:04:44.801Z,20.06
2023-03-17T08:07:12.982Z,18.81
2023-03-17T08:09:40.966Z,18.69
2023-03-17T08:12:09.471Z,17.70
2023-03-17T08:14:36.801Z,17.49
2023-03-17T08:17:04.997Z,17.28
2023-03-17T08:19:32.062Z,17.01
2023-03-17T08:21:59.543Z,16.83
2023-03-17T08:24:27.253Z,16.45
2023-03-17T08:26:54.532Z,15.38
2023-03-17T08:29:21.555Z,14.95
2023-03-17T08:31:48.738Z,15.02
2023-03-17T08:34:16.726Z,15.18
2023-03-17T08:36:44.617Z,14.94
2023-03-17T08:39:12.059Z,14.91
2023-03-17T08:41:39.216Z,15.17
2023-03-17T08:44:08.968Z,15.20
2023-03-17T08:46:36.152Z,15.25
2023-03-17T08:49:03.611Z,15.45
2023-03-17T08:51:34.519Z,15.24
2023-03-17T08:54:02.447Z,14.96
2023-03-17T08:56:30.073Z,15.02
2023-03-17T08:58:57.286Z,15.05
2023-03-17T09:01:25.254Z,15.20
2023-03-17T09:03:54.900Z,14.91
2023-03-17T09:06:24.321Z,14.93
2023-03-17T09:08:55.631Z,14.70
2023-03-17T09:11:26.311Z,14.47
2023-03-17T09:13:54.695Z,14.40
2023-03-17T09:16:24.191Z,14.52
2023-03-17T09:18:51.569Z,14.70
2023-03-17T09:21:19.056Z,14.40
2023-03-17T09:23:47.128Z,14.53
2023-03-17T09:26:14.229Z,14.50
2023-03-17T09:28:41.861Z,14.09
2023-03-17T09:31:12.569Z,14.10
2023-03-17T09:33:41.000Z,14.40
2023-03-17T09:36:09.908Z,14.48
2023-03-17T09:38:40.234Z,14.59
2023-03-17T09:41:16.248Z,14.70
2023-03-17T09:44:10.256Z,14.66
2023-03-17T09:46:55.226Z,14.60
2023-03-17T09:49:49.000Z,14.63
2023-03-17T09:52:18.911Z,14.77
2023-03-17T09:54:49.748Z,14.60
2023-03-17T09:57:40.231Z,14.59
2023-03-17T10:00:19.224Z,14.57
2023-03-17T10:02:47.571Z,14.60
2023-03-17T10:05:17.375Z,14.54
2023-03-17T10:07:48.667Z,14.69
2023-03-17T10:10:23.241Z,14.73
2023-03-17T10:13:18.826Z,14.65
2023-03-17T10:15:50.645Z,14.90
2023-03-17T10:18:23.290Z,14.96
2023-03-17T10:21:07.257Z,14.90
2023-03-17T10:23:36.397Z,14.88
2023-03-17T10:26:20.304Z,14.98
2023-03-17T10:28:47.540Z,14.91
2023-03-17T10:31:20.648Z,14.89
2023-03-17T10:33:52.712Z,14.93
2023-03-17T10:36:36.454Z,14.96
2023-03-17T10:39:05.559Z,14.92
2023-03-17T10:41:36.377Z,14.84
2023-03-17T10:44:10.803Z,14.92
2023-03-17T10:46:38.954Z,15.12
2023-03-17T10:49:16.881Z,15.19
2023-03-17T10:51:46.766Z,15.25
2023-03-17T10:54:19.035Z,15.11
2023-03-17T10:57:01.553Z,15.01
2023-03-17T10:59:43.436Z,15.08
2023-03-17T11:02:22.150Z,15.01
2023-03-17T11:04:49.418Z,14.85
2023-03-17T11:07:22.297Z,14.80
2023-03-17T11:09:51.805Z,14.73
2023-03-17T11:12:25.925Z,14.92
2023-03-17T11:15:04.039Z,15.05
2023-03-17T11:17:36.951Z,14.92
2023-03-17T11:20:16.208Z,15.01
2023-03-17T11:22:54.954Z,15.07
2023-03-17T11:25:23.730Z,14.97
2023-03-17T11:28:17.946Z,14.88
2023-03-17T11:31:00.383Z,14.93
2023-03-17T11:33:49.866Z,14.89
2023-03-17T11:36:35.241Z,14.70
2023-03-17T11:39:35.585Z,14.95
2023-03-17T11:42:36.549Z,15.01
2023-03-17T11:45:40.616Z,15.02
2023-03-17T11:48:28.280Z,14.95
2023-03-17T11:51:12.234Z,15.13
2023-03-17T11:54:17.813Z,15.14
2023-03-17T11:57:03.430Z,15.23
2023-03-17T11:59:39.379Z,15.16
2023-03-17T12:02:07.386Z,15.01
2023-03-17T12:04:49.648Z,15.15
2023-03-17T12:07:29.092Z,15.11
2023-03-17T12:10:15.982Z,15.26
2023-03-17T12:12:50.860Z,15.12
2023-03-17T12:15:53.305Z,15.31
2023-03-17T12:18:31.277Z,15.24
2023-03-17T12:21:01.835Z,15.23
2023-03-17T12:23:49.950Z,15.00
2023-03-17T12:26:55.040Z,15.09
2023-03-17T12:29:28.886Z,15.02
2023-03-17T12:32:08.590Z,15.04
2023-03-17T12:34:58.417Z,14.81
2023-03-17T12:37:28.377Z,14.63
2023-03-17T12:40:32.723Z,14.73
2023-03-17T12:43:17.674Z,15.04
2023-03-17T12:45:55.023Z,15.19
2023-03-17T12:48:34.008Z,15.22
2023-03-17T12:51:43.978Z,15.08
2023-03-17T12:54:29.999Z,14.95
2023-03-17T12:57:17.713Z,14.79
2023-03-17T12:59:48.551Z,15.02
2023-03-17T13:02:27.573Z,15.11
2023-03-17T13:05:02.895Z,15.21
2023-03-17T13:07:55.001Z,15.13
2023-03-17T13:10:40.135Z,15.27
2023-03-17T13:13:12.267Z,15.19
2023-03-17T13:15:39.977Z,15.11
2023-03-17T13:18:13.727Z,15.00
2023-03-17T13:20:51.865Z,15.12
2023-03-17T13:23:23.977Z,15.22
2023-03-17T13:25:55.508Z,15.19
2023-03-17T13:28:35.062Z,15.04
2023-03-17T13:31:16.555Z,14.99
2023-03-17T13:33:49.446Z,14.95
2023-03-17T13:36:25.742Z,14.86
2023-03-17T13:39:27.279Z,14.87
2023-03-17T13:42:18.609Z,14.86
2023-03-17T13:45:01.385Z,14.86
2023-03-17T13:47:35.727Z,15.02
2023-03-17T13:50:09.079Z,15.09
2023-03-17T13:52:46.485Z,15.11
2023-03-17T13:55:23.829Z,15.01
2023-03-17T13:58:11.678Z,15.01
2023-03-17T14:00:41.762Z,14.85
2023-03-17T14:03:29.187Z,14.70
2023-03-17T14:05:56.808Z,14.63
2023-03-17T14:08:35.876Z,14.68
2023-03-17T14:11:09.155Z,14.73
2023-03-17T14:13:42.720Z,14.69
2023-03-17T14:16:30.315Z,14.72
2023-03-17T14:19:12.226Z,14.61
2023-03-17T14:21:39.401Z,14.70
2023-03-17T14:24:22.542Z,14.70
2023-03-17T14:26:51.203Z,14.73
2023-03-17T14:29:22.471Z,14.64
2023-03-17T14:31:53.563Z,14.65
2023-03-17T14:34:24.875Z,14.66
2023-03-17T14:36:52.465Z,14.57
2023-03-17T14:39:23.249Z,14.29
2023-03-17T14:42:04.836Z,14.21
2023-03-17T14:44:43.123Z,14.26
2023-03-17T14:47:20.404Z,14.09
2023-03-17T14:49:48.673Z,14.00
2023-03-17T14:52:27.477Z,13.96
2023-03-17T14:54:58.624Z,13.87
2023-03-17T14:57:32.982Z,13.80
2023-03-17T15:00:30.495Z,13.79
2023-03-17T15:03:02.169Z,13.83
2023-03-17T15:05:42.142Z,13.70
2023-03-17T15:08:36.246Z,13.72
2023-03-17T15:11:07.009Z,13.74
2023-03-17T15:13:37.060Z,13.77
2023-03-17T15:16:17.046Z,13.82
2023-03-17T15:18:44.870Z,13.75
2023-03-17T15:21:33.525Z,13.64
2023-03-17T15:24:06.805Z,13.56
2023-03-17T15:26:37.465Z,13.57
2023-03-17T15:29:04.699Z,13.55
2023-03-17T15:31:31.876Z,13.59
2023-03-17T15:33:59.277Z,13.53
2023-03-17T15:36:32.782Z,13.43
2023-03-17T15:39:01.371Z,13.40
2023-03-17T15:41:28.693Z,13.36
2023-03-17T15:43:56.588Z,13.27
2023-03-17T15:46:27.751Z,13.18
2023-03-17T15:48:55.253Z,13.18
2023-03-17T15:51:22.699Z,13.19
2023-03-17T15:53:50.368Z,13.24
2023-03-17T15:56:20.539Z,13.17
2023-03-17T15:58:49.584Z,13.06
2023-03-17T16:01:17.158Z,12.96
2023-03-17T16:03:47.267Z,12.99
2023-03-17T16:06:19.540Z,13.01
2023-03-17T16:08:46.743Z,12.97
2023-03-17T16:11:19.894Z,12.96
2023-03-17T16:13:48.016Z,12.94
2023-03-17T16:16:32.451Z,12.90
2023-03-17T16:19:00.309Z,12.87
2023-03-17T16:21:29.643Z,12.81
2023-03-17T16:23:56.926Z,12.80
2023-03-17T16:26:24.241Z,12.74
2023-03-17T16:28:51.548Z,12.65
2023-03-17T16:31:28.373Z,12.64
2023-03-17T16:33:55.809Z,12.68
2023-03-17T16:36:24.755Z,12.66
2023-03-17T16:38:52.504Z,12.71
2023-03-17T16:41:26.958Z,12.70
2023-03-17T16:44:00.246Z,12.64
2023-03-17T16:46:34.619Z,12.62
2023-03-17T16:49:02.965Z,12.55
2023-03-17T16:51:30.577Z,12.46
2023-03-17T16:53:57.738Z,12.41
2023-03-17T16:56:27.308Z,12.36
2023-03-17T16:58:54.641Z,12.38
2023-03-17T17:01:27.412Z,12.36
2023-03-17T17:03:55.785Z,12.31
2023-03-17T17:06:24.321Z,12.27
2023-03-17T17:08:52.310Z,12.27
2023-03-17T17:11:20.504Z,12.26
2023-03-17T17:13:49.168Z,12.20
2023-03-17T17:16:25.661Z,12.18
2023-03-17T17:18:53.056Z,12.17
2023-03-17T17:21:20.747Z,12.16
2023-03-17T17:23:48.135Z,12.15
2023-03-17T17:26:15.650Z,12.11
2023-03-17T17:28:42.885Z,12.15
2023-03-17T17:31:10.843Z,12.15
2023-03-17T17:33:39.613Z,12.15
2023-03-17T17:36:13.349Z,12.14
2023-03-17T17:38:40.625Z,12.10
2023-03-17T17:41:09.432Z,12.09
2023-03-17T17:43:36.727Z,12.04
2023-03-17T17:46:03.790Z,12.08
2023-03-17T17:48:31.003Z,12.10
2023-03-17T17:50:58.378Z,12.09
2023-03-17T17:53:25.988Z,12.09
2023-03-17T17:55:53.247Z,12.05
2023-03-17T17:58:24.858Z,12.05
2023-03-17T18:00:55.558Z,12.05
2023-03-17T18:03:26.373Z,12.02
2023-03-17T18:05:56.348Z,12.01
2023-03-17T18:08:24.935Z,12.01
2023-03-17T18:10:52.575Z,12.01
2023-03-17T18:13:19.910Z,12.02
2023-03-17T18:15:47.080Z,11.99
2023-03-17T18:18:14.270Z,11.97
2023-03-17T18:20:41.808Z,11.93
2023-03-17T18:23:09.101Z,11.96
2023-03-17T18:25:37.418Z,12.00
2023-03-17T18:28:05.027Z,12.03
2023-03-17T18:30:35.410Z,12.07
2023-03-17T18:33:10.228Z,12.04
2023-03-17T18:35:37.893Z,12.03
2023-03-17T18:38:05.439Z,12.03
2023-03-17T18:40:32.736Z,12.02
2023-03-17T18:42:59.849Z,12.00
2023-03-17T18:45:27.067Z,11.99
2023-03-17T18:47:54.156Z,11.95
2023-03-17T18:50:22.151Z,11.94
2023-03-17T18:52:50.074Z,11.94
2023-03-17T18:55:17.749Z,11.97
2023-03-17T18:57:45.920Z,11.96
2023-03-17T19:00:15.375Z,11.96
2023-03-17T19:02:42.749Z,11.97
2023-03-17T19:05:10.574Z,11.96
2023-03-17T19:07:40.252Z,11.93
2023-03-17T19:10:10.674Z,11.93
2023-03-17T19:12:38.589Z,11.92
2023-03-17T19:15:08.237Z,11.90
2023-03-17T19:17:35.886Z,11.90
2023-03-17T19:20:03.365Z,11.88
2023-03-17T19:22:30.682Z,11.85
2023-03-17T19:24:57.759Z,11.85
2023-03-17T19:27:25.179Z,11.85
2023-03-17T19:29:52.309Z,11.80
2023-03-17T19:32:19.588Z,11.80
2023-03-17T19:34:47.973Z,11.82
2023-03-17T19:37:15.853Z,11.82
2023-03-17T19:39:45.046Z,11.80
2023-03-17T19:42:13.455Z,11.74
2023-03-17T19:44:43.356Z,11.73
2023-03-17T19:47:10.605Z,11.77
2023-03-17T19:49:38.388Z,11.76
2023-03-17T19:52:06.830Z,11.79
2023-03-17T19:54:34.578Z,11.79
2023-03-17T19:57:01.658Z,11.80
2023-03-17T19:59:29.322Z,11.81
2023-03-17T20:01:58.197Z,11.83
2023-03-17T20:04:26.345Z,11.85
2023-03-17T20:06:55.947Z,11.83
2023-03-17T20:09:27.032Z,11.79
2023-03-17T20:11:57.395Z,11.75
2023-03-17T20:14:25.300Z,11.73
2023-03-17T20:16:53.990Z,11.74
2023-03-17T20:19:21.792Z,11.79
2023-03-17T20:21:59.981Z,11.82
2023-03-17T20:24:30.476Z,11.82
2023-03-17T20:27:00.432Z,11.80
2023-03-17T20:29:29.181Z,11.82
2023-03-17T20:31:58.233Z,11.80
2023-03-17T20:34:26.195Z,11.80
2023-03-17T20:36:53.974Z,11.89
2023-03-17T20:39:21.876Z,11.99
2023-03-17T20:41:52.151Z,12.02
2023-03-17T20:44:20.641Z,12.05
2023-03-17T20:46:49.580Z,12.07
2023-03-17T20:49:17.745Z,12.09
2023-03-17T20:51:47.289Z,12.10
2023-03-17T20:54:16.049Z,12.12
2023-03-17T20:56:46.394Z,12.11
2023-03-17T20:59:15.451Z,12.10
2023-03-17T21:01:43.086Z,12.12
2023-03-17T21:04:12.806Z,12.13
2023-03-17T21:06:42.011Z,12.10
2023-03-17T21:09:10.404Z,12.10
2023-03-17T21:11:38.233Z,12.12
2023-03-17T21:14:09.482Z,12.15
2023-03-17T21:16:37.476Z,12.11
2023-03-17T21:19:08.594Z,12.10
2023-03-17T21:21:36.820Z,12.09
2023-03-17T21:24:05.874Z,12.10
2023-03-17T21:26:33.424Z,12.07
2023-03-17T21:29:00.570Z,12.08
2023-03-17T21:31:28.086Z,12.05
2023-03-17T21:33:55.641Z,12.03
2023-03-17T21:36:23.052Z,12.01
2023-03-17T21:38:50.163Z,11.97
2023-03-17T21:41:31.158Z,11.95
2023-03-17T21:43:58.356Z,11.97
2023-03-17T21:46:25.843Z,11.99
2023-03-17T21:48:54.223Z,11.98
2023-03-17T21:51:21.646Z,11.97
2023-03-17T21:53:49.120Z,11.94
2023-03-17T21:56:17.127Z,11.92
2023-03-17T21:58:44.395Z,11.89
2023-03-17T22:01:12.184Z,11.79
2023-03-17T22:03:40.202Z,11.73
2023-03-17T22:06:07.728Z,11.66
2023-03-17T22:08:34.901Z,11.62
2023-03-17T22:11:07.309Z,11.61
2023-03-17T22:13:34.977Z,11.58
2023-03-17T22:16:02.572Z,11.58
2023-03-17T22:18:29.856Z,11.57
2023-03-17T22:20:59.048Z,11.51
2023-03-17T22:23:26.952Z,11.50
2023-03-17T22:25:54.175Z,11.47
2023-03-17T22:28:21.638Z,11.47
2023-03-17T22:30:49.296Z,11.44
2023-03-17T22:33:17.724Z,11.41
2023-03-17T22:35:44.855Z,11.41
2023-03-17T22:38:13.248Z,11.35
2023-03-17T22:40:40.909Z,11.33
2023-03-17T22:43:08.509Z,11.32
2023-03-17T22:45:35.709Z,11.31
2023-03-17T22:48:02.707Z,11.27
2023-03-17T22:50:30.199Z,11.24
2023-03-17T22:52:57.796Z,11.20
2023-03-17T22:55:25.068Z,11.15
2023-03-17T22:57:52.339Z,11.13
2023-03-17T23:00:19.758Z,11.09
2023-03-17T23:02:46.896Z,11.06
2023-03-17T23:05:14.787Z,11.05
2023-03-17T23:07:50.396Z,11.02
2023-03-17T23:10:23.157Z,11.01
2023-03-17T23:12:51.193Z,11.00
2023-03-17T23:15:20.034Z,11.02
2023-03-17T23:17:47.637Z,11.03
2023-03-17T23:20:15.755Z,11.03
2023-03-17T23:22:43.267Z,11.03
2023-03-17T23:25:10.896Z,11.04
2023-03-17T23:27:37.940Z,11.04
2023-03-17T23:30:06.002Z,11.07
2023-03-17T23:32:34.350Z,11.09
2023-03-17T23:35:01.507Z,11.12
2023-03-17T23:37:31.293Z,11.17
2023-03-17T23:39:58.271Z,11.25
2023-03-17T23:42:25.461Z,11.31
2023-03-17T23:44:52.764Z,11.38
2023-03-17T23:47:20.690Z,11.42
2023-03-17T23:49:50.294Z,11.44
2023-03-17T23:52:17.970Z,11.44
2023-03-17T23:54:45.772Z,11.46
2023-03-17T23:57:13.342Z,11.47
2023-03-17T23:59:40.591Z,11.48
