createdAt,value
2022-11-02T17:01:49.435Z,18.25
2022-11-02T17:03:22.759Z,22.00
2022-11-02T17:04:56.814Z,21.20
2022-11-02T17:06:30.914Z,27.40
2022-11-02T17:08:10.431Z,30.20
2022-11-02T17:09:42.446Z,29.60
2022-11-02T17:11:15.890Z,30.00
2022-11-02T17:12:48.016Z,21.20
2022-11-02T17:14:20.761Z,29.80
2022-11-02T17:15:53.400Z,26.40
2022-11-02T17:17:25.069Z,25.00
2022-11-02T17:18:56.804Z,27.20
2022-11-02T17:20:28.573Z,17.00
2022-11-02T17:22:16.183Z,28.60
2022-11-02T17:23:49.218Z,20.00
2022-11-02T17:25:22.539Z,22.60
2022-11-02T17:26:54.170Z,23.20
2022-11-02T17:28:34.959Z,20.80
2022-11-02T17:30:07.268Z,24.40
2022-11-02T17:31:41.284Z,23.40
2022-11-02T17:33:27.262Z,25.60
2022-11-02T17:34:59.125Z,24.60
2022-11-02T17:36:30.922Z,22.60
2022-11-02T17:38:02.879Z,21.20
2022-11-02T17:39:34.713Z,22.00
2022-11-02T17:41:25.104Z,25.60
2022-11-02T17:43:00.312Z,23.40
2022-11-02T17:44:32.064Z,26.20
2022-11-02T17:46:04.186Z,22.80
2022-11-02T17:47:36.126Z,26.80
2022-11-02T17:49:07.894Z,22.60
2022-11-02T17:50:39.855Z,22.00
2022-11-02T17:52:15.488Z,24.40
2022-11-02T17:53:47.268Z,24.40
2022-11-02T17:55:23.339Z,24.40
2022-11-02T17:56:55.125Z,15.00
2022-11-02T17:58:26.936Z,20.80
2022-11-02T17:59:58.771Z,29.40
2022-11-02T18:01:30.556Z,23.80
2022-11-02T18:03:02.553Z,24.80
2022-11-02T18:04:34.338Z,23.60
2022-11-02T18:06:06.433Z,30.00
2022-11-02T18:07:38.168Z,26.20
2022-11-02T18:09:14.484Z,44.40
2022-11-02T18:10:47.948Z,51.40
2022-11-02T18:12:20.214Z,54.60
2022-11-02T18:13:52.037Z,42.40
2022-11-02T18:15:25.231Z,48.60
2022-11-02T18:16:56.924Z,52.80
2022-11-02T18:18:28.834Z,55.00
2022-11-02T18:20:00.665Z,49.80
2022-11-02T18:21:32.407Z,48.80
2022-11-02T18:23:04.839Z,48.60
2022-11-02T18:24:37.258Z,52.80
2022-11-02T18:26:12.127Z,48.60
2022-11-02T18:27:44.429Z,48.80
2022-11-02T18:29:16.233Z,41.40
2022-11-02T18:30:48.210Z,51.00
2022-11-02T18:32:19.997Z,51.20
2022-11-02T18:33:53.020Z,49.80
2022-11-02T18:35:24.703Z,43.80
2022-11-02T18:36:56.553Z,46.20
2022-11-02T18:38:28.327Z,46.00
2022-11-02T18:40:00.069Z,31.40
2022-11-02T18:41:32.123Z,57.20
2022-11-02T18:43:04.232Z,52.20
2022-11-02T18:44:36.252Z,48.80
2022-11-02T18:46:09.792Z,42.20
2022-11-02T18:47:42.079Z,49.80
2022-11-02T18:49:14.572Z,43.00
2022-11-02T18:50:46.391Z,50.00
2022-11-02T18:52:21.625Z,54.00
2022-11-02T18:53:58.021Z,56.80
2022-11-02T18:55:29.847Z,59.80
2022-11-02T18:57:01.644Z,64.20
2022-11-02T18:58:33.435Z,66.80
2022-11-02T19:00:05.646Z,65.80
2022-11-02T19:01:37.622Z,63.20
2022-11-02T19:03:10.173Z,70.20
2022-11-02T19:04:41.899Z,63.20
2022-11-02T19:06:32.142Z,62.40
2022-11-02T19:08:22.426Z,69.20
2022-11-02T19:09:54.332Z,59.20
2022-11-02T19:11:26.449Z,65.20
2022-11-02T19:12:58.170Z,72.75
2022-11-02T19:14:40.461Z,72.00
2022-11-02T19:16:12.122Z,336.75
2022-11-02T19:17:45.289Z,133.75
2022-11-02T19:19:17.048Z,177.00
2022-11-02T19:20:48.767Z,170.00
2022-11-02T19:22:26.686Z,138.25
2022-11-02T19:23:58.453Z,150.75
2022-11-02T19:25:30.105Z,145.50
2022-11-02T19:27:01.820Z,136.75
2022-11-02T19:28:33.740Z,149.00
2022-11-02T19:30:05.959Z,169.75
2022-11-02T19:31:37.749Z,159.00
2022-11-02T19:33:09.566Z,171.25
2022-11-02T19:34:41.626Z,172.75
2022-11-02T19:36:13.329Z,171.00
2022-11-02T19:37:45.074Z,169.00
2022-11-02T19:39:16.806Z,173.00
2022-11-02T19:40:48.543Z,173.75
2022-11-02T19:42:20.291Z,176.00
2022-11-02T19:43:52.056Z,164.50
2022-11-02T19:45:23.795Z,170.25
2022-11-02T19:46:55.508Z,149.75
2022-11-02T19:48:27.375Z,147.50
2022-11-02T19:49:59.181Z,158.75
2022-11-02T19:51:31.126Z,157.00
2022-11-02T19:53:02.816Z,163.00
2022-11-02T19:54:34.733Z,171.00
2022-11-02T19:56:10.271Z,164.25
2022-11-02T19:57:42.341Z,162.00
2022-11-02T19:59:14.060Z,164.00
2022-11-02T20:00:45.787Z,165.25
2022-11-02T20:02:17.520Z,164.75
2022-11-02T20:03:49.503Z,165.50
2022-11-02T20:05:21.154Z,154.00
2022-11-02T20:06:52.939Z,148.50
2022-11-02T20:08:26.502Z,146.25
2022-11-02T20:09:59.714Z,153.50
2022-11-02T20:11:31.859Z,148.75
2022-11-02T20:13:03.587Z,138.00
2022-11-02T20:14:36.646Z,128.25
2022-11-02T20:16:09.185Z,146.00
2022-11-02T20:17:58.375Z,138.75
2022-11-02T20:19:32.569Z,149.50
2022-11-02T20:21:08.181Z,144.50
2022-11-02T20:22:39.944Z,148.25
2022-11-02T20:24:11.807Z,145.75
2022-11-02T20:25:43.519Z,144.50
2022-11-02T20:27:15.206Z,153.00
2022-11-02T20:28:48.148Z,144.25
2022-11-02T20:30:22.681Z,139.25
2022-11-02T20:31:54.833Z,133.75
2022-11-02T20:33:30.143Z,134.75
2022-11-02T20:35:02.226Z,151.00
2022-11-02T20:36:34.874Z,157.50
2022-11-02T20:38:06.947Z,155.00
2022-11-02T20:39:38.849Z,159.25
2022-11-02T20:41:15.291Z,137.50
2022-11-02T20:42:50.346Z,164.00
2022-11-02T20:44:23.894Z,316.75
2022-11-02T20:48:02.386Z,225.67
2022-11-02T20:49:49.871Z,207.25
2022-11-02T20:51:22.134Z,171.00
2022-11-02T20:52:55.356Z,178.25
2022-11-02T20:54:29.642Z,167.50
2022-11-02T20:56:02.744Z,182.25
2022-11-02T20:57:34.689Z,179.00
2022-11-02T20:59:06.385Z,188.00
2022-11-02T21:00:38.471Z,177.50
2022-11-02T21:02:11.507Z,173.75
2022-11-02T21:03:43.404Z,166.50
2022-11-02T21:08:26.217Z,180.00
2022-11-02T21:09:58.075Z,177.25
2022-11-02T21:11:48.607Z,174.75
2022-11-02T21:13:38.838Z,187.25
2022-11-02T21:15:10.782Z,195.00
2022-11-02T21:16:42.418Z,201.25
2022-11-02T21:18:14.122Z,210.00
2022-11-02T21:19:46.535Z,191.50
2022-11-02T21:21:19.245Z,213.00
2022-11-02T21:22:51.190Z,210.75
2022-11-02T21:24:22.955Z,196.25
2022-11-02T21:26:04.954Z,202.50
2022-11-02T21:27:36.656Z,213.75
2022-11-02T21:29:09.240Z,212.33
2022-11-02T21:30:41.078Z,208.00
2022-11-02T21:32:12.789Z,220.00
2022-11-02T21:33:45.616Z,188.00
2022-11-02T21:35:17.398Z,218.33
2022-11-02T21:36:49.119Z,196.50
2022-11-02T21:38:21.080Z,212.00
2022-11-02T21:39:52.834Z,198.67
2022-11-02T21:41:29.512Z,218.00
2022-11-02T21:43:01.221Z,200.75
2022-11-02T21:44:32.936Z,202.50
2022-11-02T21:46:05.963Z,266.75
2022-11-02T21:47:37.671Z,233.00
2022-11-02T21:49:09.515Z,215.33
2022-11-02T21:50:41.162Z,202.25
2022-11-02T21:52:12.937Z,195.25
2022-11-02T21:53:45.322Z,188.25
2022-11-02T21:55:18.286Z,186.00
2022-11-02T21:56:50.456Z,180.25
2022-11-02T21:58:22.169Z,178.25
2022-11-02T21:59:53.873Z,166.25
2022-11-02T22:01:46.717Z,170.00
2022-11-02T22:03:18.855Z,176.25
2022-11-02T22:04:54.261Z,159.75
2022-11-02T22:06:31.063Z,161.50
2022-11-02T22:08:21.812Z,153.50
2022-11-02T22:09:53.699Z,167.00
2022-11-02T22:11:28.384Z,146.25
2022-11-02T22:13:18.687Z,158.00
2022-11-02T22:14:50.402Z,141.75
2022-11-02T22:16:27.893Z,157.25
2022-11-02T22:17:59.610Z,147.25
2022-11-02T22:19:31.399Z,137.75
2022-11-02T22:21:03.177Z,145.75
2022-11-02T22:22:34.924Z,138.75
2022-11-02T22:24:06.865Z,138.00
2022-11-02T22:25:38.575Z,130.50
2022-11-02T22:27:10.222Z,129.25
2022-11-02T22:28:42.447Z,128.75
2022-11-02T22:30:14.553Z,126.25
2022-11-02T22:31:46.353Z,131.80
2022-11-02T22:33:18.048Z,116.25
2022-11-02T22:34:49.783Z,109.60
2022-11-02T22:36:23.203Z,111.20
2022-11-02T22:38:13.420Z,111.60
2022-11-02T22:39:45.132Z,109.60
2022-11-02T22:41:25.819Z,104.00
2022-11-02T22:42:57.675Z,127.25
2022-11-02T22:44:29.388Z,100.75
2022-11-02T22:46:07.969Z,96.50
2022-11-02T22:47:39.700Z,98.00
2022-11-02T22:49:12.290Z,86.00
2022-11-02T22:50:44.320Z,90.25
2022-11-02T22:52:16.052Z,83.25
2022-11-02T22:53:48.288Z,80.75
2022-11-02T22:55:20.023Z,85.75
2022-11-02T22:56:51.829Z,102.00
2022-11-02T22:58:23.736Z,108.20
2022-11-02T22:59:55.464Z,114.00
2022-11-02T23:01:28.392Z,119.20
2022-11-02T23:03:00.189Z,122.80
2022-11-02T23:04:31.916Z,119.80
2022-11-02T23:06:06.442Z,108.40
2022-11-02T23:07:38.157Z,114.00
2022-11-02T23:09:10.632Z,115.80
2022-11-02T23:11:00.835Z,119.25
2022-11-02T23:12:32.583Z,116.20
2022-11-02T23:14:05.181Z,111.60
2022-11-02T23:15:36.925Z,120.00
2022-11-02T23:17:08.613Z,137.75
2022-11-02T23:19:00.332Z,131.25
2022-11-02T23:20:32.195Z,129.75
2022-11-02T23:22:23.517Z,140.25
2022-11-02T23:24:13.763Z,143.00
2022-11-02T23:25:53.765Z,133.75
2022-11-02T23:27:25.484Z,147.75
2022-11-02T23:29:15.912Z,128.75
2022-11-02T23:31:06.593Z,126.25
2022-11-02T23:32:38.393Z,135.25
2022-11-02T23:34:10.244Z,143.50
