createdAt,value
2023-01-13T00:02:17.782Z,7.40
2023-01-13T00:04:44.603Z,7.30
2023-01-13T00:07:11.474Z,7.20
2023-01-13T00:09:38.371Z,7.20
2023-01-13T00:12:06.864Z,7.20
2023-01-13T00:14:34.215Z,7.10
2023-01-13T00:17:01.073Z,7.00
2023-01-13T00:19:28.013Z,6.90
2023-01-13T00:21:54.914Z,6.80
2023-01-13T00:24:21.994Z,6.80
2023-01-13T00:26:48.737Z,6.80
2023-01-13T00:29:16.930Z,6.90
2023-01-13T00:31:43.683Z,6.60
2023-01-13T00:34:10.522Z,6.60
2023-01-13T00:36:37.572Z,6.40
2023-01-13T00:39:04.603Z,6.60
2023-01-13T00:41:31.417Z,6.50
2023-01-13T00:43:58.168Z,6.40
2023-01-13T00:46:26.524Z,6.40
2023-01-13T00:48:53.683Z,6.50
2023-01-13T00:51:21.603Z,6.40
2023-01-13T00:53:49.603Z,6.40
2023-01-13T00:56:21.892Z,6.40
2023-01-13T00:58:51.530Z,6.40
2023-01-13T01:01:20.709Z,6.50
2023-01-13T01:03:49.503Z,6.40
2023-01-13T01:06:19.140Z,6.40
2023-01-13T01:08:46.351Z,6.30
2023-01-13T01:11:15.362Z,6.10
2023-01-13T01:13:42.557Z,6.40
2023-01-13T01:16:11.460Z,6.50
2023-01-13T01:18:40.516Z,6.70
2023-01-13T01:21:09.171Z,6.60
2023-01-13T01:23:37.641Z,6.50
2023-01-13T01:26:09.274Z,6.60
2023-01-13T01:28:40.625Z,6.60
2023-01-13T01:31:08.097Z,6.40
2023-01-13T01:33:34.909Z,6.40
2023-01-13T01:36:01.768Z,6.40
2023-01-13T01:38:30.016Z,6.40
2023-01-13T01:40:56.770Z,6.40
2023-01-13T01:43:43.873Z,6.40
2023-01-13T01:46:10.684Z,6.10
2023-01-13T01:48:40.338Z,6.40
2023-01-13T01:51:11.838Z,6.20
2023-01-13T01:53:40.401Z,6.20
2023-01-13T01:56:09.208Z,6.20
2023-01-13T01:58:39.045Z,6.40
2023-01-13T02:01:06.150Z,6.10
2023-01-13T02:03:35.339Z,6.20
2023-01-13T02:06:02.953Z,6.20
2023-01-13T02:08:30.183Z,6.10
2023-01-13T02:10:58.459Z,6.20
2023-01-13T02:13:25.376Z,6.10
2023-01-13T02:15:58.267Z,6.00
2023-01-13T02:18:38.158Z,6.10
2023-01-13T02:21:46.549Z,6.10
2023-01-13T02:24:48.778Z,6.00
2023-01-13T02:27:43.771Z,6.10
2023-01-13T02:30:17.930Z,6.10
2023-01-13T02:32:53.257Z,6.30
2023-01-13T02:35:26.703Z,6.10
2023-01-13T02:37:55.579Z,6.00
2023-01-13T02:40:27.240Z,6.00
2023-01-13T02:43:01.599Z,6.10
2023-01-13T02:45:33.719Z,6.00
2023-01-13T02:48:04.713Z,6.10
2023-01-13T02:50:37.238Z,6.10
2023-01-13T02:53:08.639Z,6.20
2023-01-13T02:55:39.527Z,6.10
2023-01-13T02:58:11.027Z,6.00
2023-01-13T03:00:40.181Z,6.10
2023-01-13T03:03:06.944Z,6.00
2023-01-13T03:05:33.879Z,6.10
2023-01-13T03:08:20.309Z,6.10
2023-01-13T03:11:11.749Z,6.10
2023-01-13T03:14:02.023Z,6.20
2023-01-13T03:16:40.355Z,6.20
2023-01-13T03:19:15.878Z,6.30
2023-01-13T03:21:50.892Z,6.20
2023-01-13T03:24:20.874Z,6.20
2023-01-13T03:26:52.201Z,6.20
2023-01-13T03:29:23.727Z,6.20
2023-01-13T03:31:57.831Z,6.20
2023-01-13T03:34:31.218Z,6.20
2023-01-13T03:37:02.111Z,6.30
2023-01-13T03:39:33.052Z,6.20
2023-01-13T03:42:08.480Z,6.20
2023-01-13T03:44:40.327Z,6.30
2023-01-13T03:47:17.553Z,6.30
2023-01-13T03:49:51.537Z,6.30
2023-01-13T03:52:24.839Z,6.20
2023-01-13T03:54:55.856Z,6.20
2023-01-13T03:57:28.525Z,6.20
2023-01-13T03:59:59.863Z,6.20
2023-01-13T04:02:38.655Z,6.00
2023-01-13T04:05:08.605Z,5.90
2023-01-13T04:07:45.235Z,6.00
2023-01-13T04:10:13.821Z,5.90
2023-01-13T04:12:46.697Z,5.80
2023-01-13T04:15:13.739Z,5.90
2023-01-13T04:17:42.449Z,5.90
2023-01-13T04:20:10.379Z,6.00
2023-01-13T04:22:37.161Z,6.10
2023-01-13T04:25:04.479Z,6.00
2023-01-13T04:27:31.238Z,6.30
2023-01-13T04:29:58.015Z,6.30
2023-01-13T04:32:24.832Z,6.30
2023-01-13T04:34:52.946Z,6.20
2023-01-13T04:37:19.951Z,6.10
2023-01-13T04:39:46.738Z,6.10
2023-01-13T04:42:13.519Z,6.10
2023-01-13T04:44:40.518Z,6.10
2023-01-13T04:47:09.490Z,5.90
2023-01-13T04:49:36.076Z,6.00
2023-01-13T04:52:05.951Z,6.00
2023-01-13T04:54:32.749Z,6.10
2023-01-13T04:57:00.506Z,6.10
2023-01-13T04:59:27.320Z,6.00
2023-01-13T05:01:54.170Z,6.10
2023-01-13T05:04:21.272Z,5.90
2023-01-13T05:06:48.026Z,6.00
2023-01-13T05:09:16.228Z,5.80
2023-01-13T05:11:43.033Z,5.90
2023-01-13T05:14:09.959Z,5.80
2023-01-13T05:16:36.993Z,5.90
2023-01-13T05:19:03.707Z,5.90
2023-01-13T05:21:30.418Z,6.00
2023-01-13T05:23:57.154Z,5.90
2023-01-13T05:26:25.283Z,6.00
2023-01-13T05:28:51.981Z,6.00
2023-01-13T05:31:18.794Z,5.90
2023-01-13T05:33:45.549Z,6.00
2023-01-13T05:36:12.379Z,5.90
2023-01-13T05:38:39.112Z,5.90
2023-01-13T05:41:06.087Z,5.90
2023-01-13T05:43:34.176Z,5.90
2023-01-13T05:46:03.585Z,5.90
2023-01-13T05:48:32.274Z,5.90
2023-01-13T05:51:01.651Z,6.00
2023-01-13T05:53:28.621Z,5.80
2023-01-13T05:55:55.987Z,5.70
2023-01-13T05:58:27.496Z,5.70
2023-01-13T06:00:59.934Z,5.80
2023-01-13T06:03:26.741Z,5.80
2023-01-13T06:05:53.440Z,5.70
2023-01-13T06:08:29.872Z,5.70
2023-01-13T06:10:57.184Z,5.90
2023-01-13T06:13:23.935Z,5.70
2023-01-13T06:15:50.746Z,5.60
2023-01-13T06:18:21.151Z,5.90
2023-01-13T06:20:47.855Z,5.60
2023-01-13T06:23:14.611Z,5.60
2023-01-13T06:25:46.554Z,5.50
2023-01-13T06:28:13.320Z,5.60
2023-01-13T06:30:43.994Z,5.50
2023-01-13T06:33:14.045Z,5.60
2023-01-13T06:35:52.455Z,5.50
2023-01-13T06:38:20.911Z,5.60
2023-01-13T06:40:48.037Z,5.50
2023-01-13T06:43:16.418Z,5.50
2023-01-13T06:45:50.612Z,5.50
2023-01-13T06:48:18.636Z,5.60
2023-01-13T06:50:46.883Z,5.60
2023-01-13T06:53:13.731Z,5.80
2023-01-13T06:55:40.670Z,5.60
2023-01-13T06:58:07.403Z,5.60
2023-01-13T07:00:34.423Z,5.70
2023-01-13T07:03:08.533Z,5.70
2023-01-13T07:05:35.447Z,5.70
2023-01-13T07:08:03.705Z,5.60
2023-01-13T07:10:31.173Z,5.70
2023-01-13T07:13:00.481Z,5.70
2023-01-13T07:15:28.288Z,5.80
2023-01-13T07:17:55.038Z,5.60
2023-01-13T07:20:21.723Z,5.60
2023-01-13T07:22:53.979Z,5.70
2023-01-13T07:25:22.335Z,5.60
2023-01-13T07:27:49.059Z,5.70
2023-01-13T07:30:16.021Z,5.60
2023-01-13T07:32:42.749Z,5.70
2023-01-13T07:35:09.935Z,5.60
2023-01-13T07:37:38.104Z,5.50
2023-01-13T07:40:05.825Z,5.60
2023-01-13T07:42:33.905Z,5.50
2023-01-13T07:45:00.875Z,5.70
2023-01-13T07:47:27.593Z,5.70
2023-01-13T07:49:54.334Z,5.80
2023-01-13T07:52:21.344Z,5.60
2023-01-13T07:54:48.160Z,5.70
2023-01-13T07:57:14.921Z,5.50
2023-01-13T07:59:42.951Z,5.60
2023-01-13T08:02:11.768Z,5.50
2023-01-13T08:04:41.245Z,5.50
2023-01-13T08:07:07.988Z,5.70
2023-01-13T08:09:34.764Z,5.70
2023-01-13T08:12:01.561Z,5.80
2023-01-13T08:14:28.614Z,5.90
2023-01-13T08:16:56.743Z,5.90
2023-01-13T08:19:23.544Z,5.90
2023-01-13T08:21:50.286Z,5.90
2023-01-13T08:24:17.370Z,6.00
2023-01-13T08:26:44.144Z,6.00
2023-01-13T08:29:13.004Z,6.00
2023-01-13T08:31:41.452Z,6.10
2023-01-13T08:34:09.639Z,6.10
2023-01-13T08:36:36.343Z,6.10
2023-01-13T08:39:03.159Z,6.10
2023-01-13T08:41:29.874Z,6.10
2023-01-13T08:43:56.629Z,6.10
2023-01-13T08:46:23.373Z,6.10
2023-01-13T08:48:50.128Z,6.20
2023-01-13T08:51:18.225Z,6.20
2023-01-13T08:53:45.020Z,6.20
2023-01-13T08:56:13.357Z,6.30
2023-01-13T08:58:41.141Z,6.30
2023-01-13T09:01:08.155Z,6.30
2023-01-13T09:03:34.906Z,6.40
2023-01-13T09:06:01.638Z,6.30
2023-01-13T09:08:29.769Z,6.40
2023-01-13T09:10:57.316Z,6.40
2023-01-13T09:13:24.128Z,6.40
2023-01-13T09:15:50.950Z,6.40
2023-01-13T09:18:17.916Z,6.30
2023-01-13T09:20:44.684Z,6.30
2023-01-13T09:23:11.712Z,6.30
2023-01-13T09:25:40.312Z,6.30
2023-01-13T09:28:07.202Z,6.30
2023-01-13T09:30:33.998Z,6.40
2023-01-13T09:33:00.816Z,6.30
2023-01-13T09:35:27.597Z,6.20
2023-01-13T09:37:54.473Z,6.10
2023-01-13T09:40:21.360Z,6.00
2023-01-13T09:42:57.436Z,5.90
2023-01-13T09:45:28.446Z,5.90
2023-01-13T09:48:02.399Z,5.80
2023-01-13T09:50:39.447Z,5.60
2023-01-13T09:53:13.012Z,5.60
2023-01-13T09:55:39.832Z,5.50
2023-01-13T09:58:12.563Z,5.50
2023-01-13T10:00:44.189Z,5.70
2023-01-13T10:03:19.984Z,5.70
2023-01-13T10:05:53.018Z,5.70
2023-01-13T10:08:23.256Z,5.70
2023-01-13T10:10:54.363Z,5.50
2023-01-13T10:13:24.475Z,5.40
2023-01-13T10:16:15.983Z,5.50
2023-01-13T10:18:54.147Z,5.50
2023-01-13T10:22:02.072Z,5.50
2023-01-13T10:24:43.090Z,5.50
2023-01-13T10:27:18.534Z,5.50
2023-01-13T10:29:46.597Z,5.50
2023-01-13T10:32:13.351Z,5.40
2023-01-13T10:34:46.161Z,5.50
2023-01-13T10:37:20.918Z,5.50
2023-01-13T10:39:48.712Z,5.50
2023-01-13T10:42:17.127Z,5.50
2023-01-13T10:44:50.147Z,5.60
2023-01-13T10:47:25.716Z,5.70
2023-01-13T10:50:16.843Z,5.80
2023-01-13T10:52:57.584Z,5.70
2023-01-13T10:55:27.485Z,5.80
2023-01-13T10:57:54.204Z,5.70
2023-01-13T11:00:29.698Z,5.80
2023-01-13T11:03:18.017Z,5.80
2023-01-13T11:05:50.189Z,5.70
2023-01-13T11:08:18.378Z,5.80
2023-01-13T11:10:48.451Z,5.70
2023-01-13T11:13:17.106Z,5.70
2023-01-13T11:15:59.048Z,5.80
2023-01-13T11:18:34.766Z,5.80
2023-01-13T11:21:06.649Z,5.70
2023-01-13T11:23:39.430Z,5.70
2023-01-13T11:26:14.670Z,5.70
2023-01-13T11:28:50.140Z,5.40
2023-01-13T11:31:22.396Z,5.00
2023-01-13T11:33:55.530Z,4.90
2023-01-13T11:36:28.739Z,5.10
2023-01-13T11:38:58.872Z,5.30
2023-01-13T11:41:34.235Z,5.40
2023-01-13T11:44:11.321Z,5.50
2023-01-13T11:46:41.166Z,5.60
2023-01-13T11:49:14.301Z,5.60
2023-01-13T11:51:49.935Z,5.80
2023-01-13T11:54:32.793Z,5.90
2023-01-13T11:57:28.740Z,5.90
2023-01-13T12:00:20.628Z,6.00
2023-01-13T12:02:56.181Z,5.90
2023-01-13T12:05:31.573Z,5.90
2023-01-13T12:08:14.745Z,6.00
2023-01-13T12:10:52.136Z,6.00
2023-01-13T12:13:29.050Z,6.20
2023-01-13T12:16:05.806Z,6.10
2023-01-13T12:19:07.220Z,6.20
2023-01-13T12:21:38.543Z,6.20
2023-01-13T12:24:13.570Z,6.20
2023-01-13T12:26:44.895Z,6.30
2023-01-13T12:29:14.963Z,6.30
2023-01-13T12:31:43.325Z,6.20
2023-01-13T12:34:26.642Z,6.20
2023-01-13T12:37:01.370Z,6.30
2023-01-13T12:39:39.389Z,6.30
2023-01-13T12:42:14.372Z,6.40
2023-01-13T12:45:06.220Z,6.40
2023-01-13T12:47:35.920Z,6.50
2023-01-13T12:50:38.241Z,6.40
2023-01-13T12:53:36.785Z,6.50
2023-01-13T12:56:27.485Z,6.50
2023-01-13T12:59:44.627Z,6.40
2023-01-13T13:02:30.618Z,6.40
2023-01-13T13:04:59.661Z,6.50
2023-01-13T13:07:33.484Z,6.50
2023-01-13T13:10:05.097Z,6.40
2023-01-13T13:12:51.923Z,6.40
2023-01-13T13:15:21.106Z,6.40
2023-01-13T13:18:21.545Z,6.30
2023-01-13T13:21:04.961Z,6.40
2023-01-13T13:24:03.645Z,6.30
2023-01-13T13:26:37.397Z,6.30
2023-01-13T13:29:43.820Z,6.40
2023-01-13T13:32:34.115Z,6.60
2023-01-13T13:35:17.508Z,6.60
2023-01-13T13:37:59.605Z,6.60
2023-01-13T13:40:30.711Z,6.60
2023-01-13T13:42:59.074Z,6.50
2023-01-13T13:45:27.204Z,6.60
2023-01-13T13:47:53.944Z,6.60
2023-01-13T13:50:23.321Z,6.80
2023-01-13T13:52:51.713Z,6.80
2023-01-13T13:55:20.608Z,6.70
2023-01-13T13:57:49.751Z,6.60
2023-01-13T14:00:23.703Z,6.60
2023-01-13T14:02:53.686Z,6.60
2023-01-13T14:05:22.678Z,6.60
2023-01-13T14:07:50.487Z,6.60
2023-01-13T14:10:21.776Z,6.70
2023-01-13T14:12:48.618Z,6.60
2023-01-13T14:15:27.380Z,6.60
2023-01-13T14:17:54.700Z,6.60
2023-01-13T14:20:21.679Z,6.60
2023-01-13T14:22:49.035Z,6.70
2023-01-13T14:25:30.251Z,6.60
2023-01-13T14:27:58.814Z,6.60
2023-01-13T14:30:28.027Z,6.60
2023-01-13T14:32:56.202Z,6.70
2023-01-13T14:35:22.973Z,6.60
2023-01-13T14:37:49.812Z,6.60
2023-01-13T14:40:42.384Z,6.70
2023-01-13T14:43:13.066Z,6.60
2023-01-13T14:45:43.805Z,6.70
2023-01-13T14:48:13.171Z,6.70
2023-01-13T14:50:39.986Z,6.70
2023-01-13T14:53:29.314Z,6.80
2023-01-13T14:55:56.523Z,6.70
2023-01-13T14:58:25.514Z,6.80
2023-01-13T15:01:13.547Z,6.80
2023-01-13T15:03:42.282Z,6.70
2023-01-13T15:06:22.438Z,6.70
2023-01-13T15:08:49.253Z,6.70
2023-01-13T15:11:24.311Z,6.80
2023-01-13T15:13:57.830Z,6.80
2023-01-13T15:16:27.816Z,6.70
2023-01-13T15:18:56.599Z,6.70
2023-01-13T15:21:23.752Z,6.60
2023-01-13T15:23:51.013Z,6.60
2023-01-13T15:26:20.836Z,6.60
2023-01-13T15:28:48.505Z,6.60
2023-01-13T15:31:15.300Z,6.40
2023-01-13T15:33:43.465Z,6.50
2023-01-13T15:36:21.419Z,6.40
2023-01-13T15:38:48.354Z,6.30
2023-01-13T15:41:15.064Z,6.30
2023-01-13T15:43:41.790Z,6.30
2023-01-13T15:46:13.149Z,6.40
2023-01-13T15:48:40.130Z,6.30
2023-01-13T15:51:10.506Z,6.20
2023-01-13T15:53:37.362Z,6.20
2023-01-13T15:56:08.339Z,6.20
2023-01-13T15:58:35.126Z,6.10
2023-01-13T16:01:02.013Z,6.20
2023-01-13T16:03:28.756Z,6.40
2023-01-13T16:05:55.764Z,6.30
2023-01-13T16:08:23.871Z,6.40
2023-01-13T16:10:50.687Z,6.50
2023-01-13T16:13:17.699Z,6.50
2023-01-13T16:15:48.001Z,6.50
2023-01-13T16:18:16.930Z,6.50
2023-01-13T16:20:43.966Z,6.50
2023-01-13T16:23:10.817Z,6.50
2023-01-13T16:25:40.075Z,6.60
2023-01-13T16:28:06.922Z,6.50
2023-01-13T16:30:36.995Z,6.50
2023-01-13T16:33:04.036Z,6.50
2023-01-13T16:35:30.833Z,6.50
2023-01-13T16:37:58.276Z,6.60
2023-01-13T16:40:31.291Z,6.40
2023-01-13T16:43:02.113Z,6.50
2023-01-13T16:45:29.357Z,6.40
2023-01-13T16:47:56.361Z,6.50
2023-01-13T16:50:32.173Z,6.50
2023-01-13T16:52:58.899Z,6.50
2023-01-13T16:55:25.819Z,6.40
2023-01-13T16:57:52.634Z,6.40
2023-01-13T17:00:21.859Z,6.30
2023-01-13T17:02:48.717Z,6.30
2023-01-13T17:05:16.102Z,6.40
2023-01-13T17:07:44.119Z,6.40
2023-01-13T17:10:15.366Z,6.50
2023-01-13T17:12:42.150Z,6.40
2023-01-13T17:15:12.172Z,6.50
2023-01-13T17:17:40.819Z,6.30
2023-01-13T17:20:10.875Z,6.40
2023-01-13T17:22:37.613Z,6.40
2023-01-13T17:25:05.271Z,6.40
2023-01-13T17:27:32.083Z,6.30
2023-01-13T17:29:58.865Z,6.20
2023-01-13T17:32:25.797Z,6.20
2023-01-13T17:34:53.858Z,6.40
2023-01-13T17:37:20.888Z,6.30
2023-01-13T17:39:47.712Z,6.40
2023-01-13T17:42:15.345Z,6.30
2023-01-13T17:44:42.140Z,6.30
2023-01-13T17:47:08.962Z,6.40
2023-01-13T17:49:35.853Z,6.30
2023-01-13T17:52:04.284Z,6.30
2023-01-13T17:54:31.025Z,6.30
2023-01-13T17:56:57.749Z,6.30
2023-01-13T17:59:24.518Z,6.40
2023-01-13T18:01:51.558Z,6.30
2023-01-13T18:04:20.314Z,6.30
2023-01-13T18:06:47.635Z,6.20
2023-01-13T18:09:16.495Z,6.20
2023-01-13T18:11:43.763Z,6.10
2023-01-13T18:14:10.841Z,6.20
2023-01-13T18:16:38.056Z,6.00
2023-01-13T18:19:05.192Z,6.10
2023-01-13T18:21:31.887Z,6.00
2023-01-13T18:23:58.656Z,6.00
2023-01-13T18:26:28.157Z,6.00
2023-01-13T18:28:54.862Z,6.00
2023-01-13T18:31:21.584Z,6.00
2023-01-13T18:33:48.344Z,6.00
2023-01-13T18:36:15.088Z,5.80
2023-01-13T18:38:41.853Z,5.80
2023-01-13T18:41:08.574Z,5.80
2023-01-13T18:43:36.646Z,5.80
2023-01-13T18:46:03.438Z,5.50
2023-01-13T18:48:30.384Z,5.50
2023-01-13T18:50:57.092Z,5.60
2023-01-13T18:53:23.786Z,5.50
2023-01-13T18:55:50.533Z,5.40
2023-01-13T18:58:17.292Z,5.40
2023-01-13T19:00:45.408Z,5.40
2023-01-13T19:03:12.150Z,5.30
2023-01-13T19:05:41.719Z,5.40
2023-01-13T19:08:08.474Z,5.40
2023-01-13T19:10:35.191Z,5.30
2023-01-13T19:13:02.008Z,5.30
2023-01-13T19:15:29.033Z,5.20
2023-01-13T19:17:57.140Z,5.10
2023-01-13T19:20:23.831Z,5.00
2023-01-13T19:22:51.768Z,5.10
2023-01-13T19:25:18.473Z,5.00
2023-01-13T19:27:45.152Z,5.00
2023-01-13T19:30:13.374Z,4.80
2023-01-13T19:32:40.125Z,4.40
2023-01-13T19:35:08.911Z,4.40
2023-01-13T19:37:35.694Z,4.50
2023-01-13T19:40:02.453Z,4.50
2023-01-13T19:42:32.087Z,4.60
2023-01-13T19:44:59.018Z,4.60
2023-01-13T19:47:25.718Z,4.60
2023-01-13T19:49:52.607Z,4.70
2023-01-13T19:52:21.005Z,4.80
2023-01-13T19:54:48.269Z,5.00
2023-01-13T19:57:15.535Z,5.20
2023-01-13T19:59:46.103Z,5.20
2023-01-13T20:02:16.062Z,5.40
2023-01-13T20:04:43.092Z,5.30
2023-01-13T20:07:10.343Z,5.40
2023-01-13T20:09:38.870Z,5.40
2023-01-13T20:12:06.028Z,5.50
2023-01-13T20:14:32.735Z,5.40
2023-01-13T20:16:59.481Z,5.40
2023-01-13T20:19:26.239Z,5.40
2023-01-13T20:21:52.995Z,5.50
2023-01-13T20:24:19.725Z,5.40
2023-01-13T20:26:50.388Z,5.40
2023-01-13T20:29:17.106Z,5.30
2023-01-13T20:31:43.845Z,5.40
2023-01-13T20:34:10.606Z,5.50
2023-01-13T20:36:37.390Z,5.50
2023-01-13T20:39:06.253Z,5.60
2023-01-13T20:41:33.066Z,5.50
2023-01-13T20:44:01.162Z,5.60
2023-01-13T20:46:28.015Z,5.50
2023-01-13T20:48:54.730Z,5.60
2023-01-13T20:51:21.415Z,5.60
2023-01-13T20:53:48.111Z,5.80
2023-01-13T20:56:14.835Z,5.70
2023-01-13T20:58:41.563Z,5.70
2023-01-13T21:01:09.888Z,5.70
2023-01-13T21:03:36.695Z,5.80
2023-01-13T21:06:03.623Z,5.80
2023-01-13T21:08:30.531Z,5.80
2023-01-13T21:11:00.725Z,5.80
2023-01-13T21:13:28.998Z,5.80
2023-01-13T21:15:55.801Z,5.90
2023-01-13T21:18:24.171Z,5.80
2023-01-13T21:20:50.916Z,5.70
2023-01-13T21:23:17.606Z,5.60
2023-01-13T21:25:44.340Z,5.60
2023-01-13T21:28:11.102Z,5.70
2023-01-13T21:30:38.232Z,5.70
2023-01-13T21:33:05.009Z,5.60
2023-01-13T21:35:37.683Z,5.60
2023-01-13T21:38:04.403Z,5.80
2023-01-13T21:40:31.223Z,5.60
2023-01-13T21:42:57.965Z,5.70
2023-01-13T21:45:25.260Z,5.70
2023-01-13T21:47:52.014Z,5.50
2023-01-13T21:50:21.022Z,5.60
2023-01-13T21:52:49.510Z,5.60
2023-01-13T21:55:16.953Z,5.50
2023-01-13T21:57:44.893Z,5.90
2023-01-13T22:00:12.666Z,5.90
2023-01-13T22:02:40.889Z,5.80
2023-01-13T22:05:09.464Z,5.70
2023-01-13T22:07:37.252Z,5.80
2023-01-13T22:10:07.501Z,5.90
2023-01-13T22:12:34.289Z,5.90
2023-01-13T22:15:01.025Z,5.80
2023-01-13T22:17:28.763Z,5.90
2023-01-13T22:19:55.824Z,5.80
2023-01-13T22:22:23.293Z,6.00
2023-01-13T22:24:51.618Z,5.80
2023-01-13T22:27:21.573Z,5.80
2023-01-13T22:29:49.018Z,5.80
2023-01-13T22:32:16.445Z,5.90
2023-01-13T22:34:43.723Z,5.90
2023-01-13T22:37:11.020Z,5.80
2023-01-13T22:39:38.329Z,5.80
2023-01-13T22:42:06.055Z,5.90
2023-01-13T22:44:34.166Z,5.90
2023-01-13T22:47:01.048Z,5.90
2023-01-13T22:49:27.817Z,5.90
2023-01-13T22:51:54.630Z,5.70
2023-01-13T22:54:21.478Z,5.90
2023-01-13T22:56:49.251Z,5.70
2023-01-13T22:59:15.979Z,5.70
2023-01-13T23:01:45.256Z,5.60
2023-01-13T23:04:12.528Z,5.60
2023-01-13T23:06:40.382Z,5.80
2023-01-13T23:09:07.231Z,5.70
2023-01-13T23:11:34.245Z,5.70
2023-01-13T23:14:02.287Z,5.60
2023-01-13T23:16:30.334Z,5.70
2023-01-13T23:18:58.529Z,5.50
2023-01-13T23:21:27.077Z,5.40
2023-01-13T23:23:54.424Z,5.60
2023-01-13T23:26:22.380Z,5.40
2023-01-13T23:28:50.890Z,5.40
2023-01-13T23:31:20.371Z,5.30
2023-01-13T23:33:50.620Z,5.20
2023-01-13T23:36:20.459Z,5.30
2023-01-13T23:38:47.462Z,5.00
2023-01-13T23:41:16.780Z,5.20
2023-01-13T23:43:43.660Z,5.00
2023-01-13T23:46:14.443Z,5.00
2023-01-13T23:48:42.250Z,5.00
2023-01-13T23:51:11.726Z,5.00
2023-01-13T23:53:41.830Z,5.00
2023-01-13T23:56:12.581Z,4.90
2023-01-13T23:58:39.678Z,4.70
