createdAt,value
2017-10-08T00:00:26.249Z,1007.6
2017-10-08T00:01:35.081Z,1007.59
2017-10-08T00:02:43.913Z,1007.63
2017-10-08T00:03:52.899Z,1007.62
2017-10-08T00:05:01.730Z,1007.64
2017-10-08T00:06:10.560Z,1007.64
2017-10-08T00:07:19.390Z,1007.62
2017-10-08T00:08:28.221Z,1007.65
2017-10-08T00:09:37.203Z,1007.67
2017-10-08T00:10:46.034Z,1007.7
2017-10-08T00:11:55.198Z,1007.71
2017-10-08T00:13:04.030Z,1007.64
2017-10-08T00:14:12.862Z,1007.66
2017-10-08T00:15:21.745Z,1007.67
2017-10-08T00:16:30.575Z,1007.67
2017-10-08T00:17:39.407Z,1007.67
2017-10-08T00:18:48.237Z,1007.7
2017-10-08T00:19:57.068Z,1007.67
2017-10-08T00:21:06.051Z,1007.67
2017-10-08T00:22:14.886Z,1007.73
2017-10-08T00:23:23.717Z,1007.73
2017-10-08T00:24:32.549Z,1007.69
2017-10-08T00:25:41.380Z,1007.67
2017-10-08T00:26:50.361Z,1007.76
2017-10-08T00:27:59.192Z,1007.76
2017-10-08T00:29:08.022Z,1007.72
2017-10-08T00:30:16.855Z,1007.68
2017-10-08T00:31:25.686Z,1007.72
2017-10-08T00:32:34.817Z,1007.71
2017-10-08T00:33:43.647Z,1007.76
2017-10-08T00:34:52.477Z,1007.8
2017-10-08T00:36:01.309Z,1007.75
2017-10-08T00:37:10.140Z,1007.74
2017-10-08T00:38:19.171Z,1007.74
2017-10-08T00:39:28.003Z,1007.73
2017-10-08T00:40:36.833Z,1007.72
2017-10-08T00:41:45.663Z,1007.69
2017-10-08T00:42:54.495Z,1007.69
2017-10-08T00:44:03.425Z,1007.7
2017-10-08T00:45:12.256Z,1007.71
2017-10-08T00:46:21.090Z,1007.72
2017-10-08T00:47:29.920Z,1007.77
2017-10-08T00:48:38.752Z,1007.68
2017-10-08T00:49:47.635Z,1007.71
2017-10-08T00:50:56.469Z,1007.72
2017-10-08T00:52:05.302Z,1007.76
2017-10-08T00:53:14.132Z,1007.73
2017-10-08T00:54:22.963Z,1007.8
2017-10-08T00:55:31.948Z,1007.84
2017-10-08T00:56:40.779Z,1007.83
2017-10-08T00:57:49.608Z,1007.82
2017-10-08T00:58:58.439Z,1007.83
2017-10-08T01:00:07.270Z,1007.82
2017-10-08T01:01:16.151Z,1007.82
2017-10-08T01:02:25.315Z,1007.87
2017-10-08T01:03:34.144Z,1007.8
2017-10-08T01:04:43.311Z,1007.87
2017-10-08T01:05:52.142Z,1007.84
2017-10-08T01:07:01.072Z,1007.82
2017-10-08T01:08:09.904Z,1007.84
2017-10-08T01:09:18.735Z,1007.82
2017-10-08T01:10:27.570Z,1007.87
2017-10-08T01:11:36.404Z,1007.88
2017-10-08T01:12:45.485Z,1007.85
2017-10-08T01:13:54.319Z,1007.84
2017-10-08T01:15:03.152Z,1007.91
2017-10-08T01:16:11.983Z,1007.88
2017-10-08T01:17:20.818Z,1007.91
2017-10-08T01:18:30.082Z,1007.95
2017-10-08T01:19:38.912Z,1007.86
2017-10-08T01:20:47.743Z,1007.91
2017-10-08T01:21:56.579Z,1007.91
2017-10-08T01:23:05.410Z,1007.93
2017-10-08T01:24:14.442Z,1007.96
2017-10-08T01:25:23.272Z,1007.93
2017-10-08T01:26:32.106Z,1008
2017-10-08T01:27:40.936Z,1008
2017-10-08T01:28:49.768Z,1007.96
2017-10-08T01:29:58.750Z,1007.97
2017-10-08T01:31:07.582Z,1007.98
2017-10-08T01:32:16.412Z,1007.93
2017-10-08T01:33:25.243Z,1007.91
2017-10-08T01:34:34.075Z,1007.95
2017-10-08T01:35:43.057Z,1008.03
2017-10-08T01:36:51.890Z,1007.96
2017-10-08T01:38:00.717Z,1007.99
2017-10-08T01:39:09.547Z,1007.94
2017-10-08T01:40:18.380Z,1007.96
2017-10-08T01:41:27.463Z,1007.96
2017-10-08T01:42:36.296Z,1007.97
2017-10-08T01:43:45.126Z,1007.98
2017-10-08T01:44:53.957Z,1008.04
2017-10-08T01:46:02.788Z,1007.99
2017-10-08T01:47:11.868Z,1007.99
2017-10-08T01:48:20.700Z,1008
2017-10-08T01:49:30.190Z,1008.03
2017-10-08T01:50:39.022Z,1008.03
2017-10-08T01:51:47.852Z,1007.98
2017-10-08T01:52:56.888Z,1007.95
2017-10-08T01:54:05.720Z,1007.97
2017-10-08T01:55:14.553Z,1007.98
2017-10-08T01:56:23.384Z,1008.04
2017-10-08T01:57:32.217Z,1007.99
2017-10-08T01:58:41.347Z,1008.09
2017-10-08T01:59:50.179Z,1008.02
2017-10-08T02:00:59.011Z,1007.98
2017-10-08T02:02:07.842Z,1008.03
2017-10-08T02:03:16.675Z,1008.02
2017-10-08T02:04:25.659Z,1007.98
2017-10-08T02:05:34.490Z,1008.03
2017-10-08T02:06:43.321Z,1008.06
2017-10-08T02:07:52.150Z,1008.08
2017-10-08T02:09:00.982Z,1008.06
2017-10-08T02:10:09.865Z,1008.02
2017-10-08T02:11:18.699Z,1008.07
2017-10-08T02:12:27.538Z,1008.05
2017-10-08T02:13:36.366Z,1008.08
2017-10-08T02:14:45.200Z,1008.12
2017-10-08T02:15:54.182Z,1008.15
2017-10-08T02:17:03.014Z,1008.16
2017-10-08T02:18:11.846Z,1008.16
2017-10-08T02:19:20.678Z,1008.21
2017-10-08T02:20:29.508Z,1008.2
2017-10-08T02:21:38.440Z,1008.18
2017-10-08T02:22:47.271Z,1008.19
2017-10-08T02:23:56.102Z,1008.18
2017-10-08T02:25:04.934Z,1008.19
2017-10-08T02:26:13.766Z,1008.26
2017-10-08T02:27:22.601Z,1008.29
2017-10-08T02:28:31.432Z,1008.3
2017-10-08T02:29:40.264Z,1008.3
2017-10-08T02:30:49.096Z,1008.26
2017-10-08T02:31:57.931Z,1008.28
2017-10-08T02:33:06.963Z,1008.31
2017-10-08T02:34:15.794Z,1008.31
2017-10-08T02:35:24.625Z,1008.4
2017-10-08T02:36:33.458Z,1008.33
2017-10-08T02:37:42.289Z,1008.4
2017-10-08T02:38:51.219Z,1008.37
2017-10-08T02:40:00.049Z,1008.37
2017-10-08T02:41:08.879Z,1008.43
2017-10-08T02:42:17.715Z,1008.45
2017-10-08T02:43:26.886Z,1008.45
2017-10-08T02:44:35.869Z,1008.45
2017-10-08T02:45:44.698Z,1008.49
2017-10-08T02:46:53.532Z,1008.55
2017-10-08T02:48:02.364Z,1008.51
2017-10-08T02:49:11.196Z,1008.53
2017-10-08T02:50:20.407Z,1008.53
2017-10-08T02:51:29.244Z,1008.55
2017-10-08T02:52:38.068Z,1008.53
2017-10-08T02:53:46.898Z,1008.59
2017-10-08T02:54:55.730Z,1008.58
2017-10-08T02:56:04.561Z,1008.62
2017-10-08T02:57:13.394Z,1008.67
2017-10-08T02:58:22.223Z,1008.66
2017-10-08T02:59:31.055Z,1008.64
2017-10-08T03:00:39.890Z,1008.65
2017-10-08T03:01:48.772Z,1008.65
2017-10-08T03:02:57.603Z,1008.68
2017-10-08T03:04:06.435Z,1008.71
2017-10-08T03:05:15.264Z,1008.74
2017-10-08T03:06:24.097Z,1008.73
2017-10-08T03:07:33.080Z,1008.75
2017-10-08T03:08:41.912Z,1008.75
2017-10-08T03:09:50.746Z,1008.78
2017-10-08T03:10:59.578Z,1008.77
2017-10-08T03:12:08.409Z,1008.8
2017-10-08T03:13:17.340Z,1008.88
2017-10-08T03:14:26.169Z,1008.87
2017-10-08T03:15:35.000Z,1008.93
2017-10-08T03:16:43.833Z,1008.88
2017-10-08T03:17:52.665Z,1008.93
2017-10-08T03:19:01.646Z,1008.92
2017-10-08T03:20:10.476Z,1008.95
2017-10-08T03:21:19.306Z,1008.95
2017-10-08T03:22:28.139Z,1008.95
2017-10-08T03:23:36.971Z,1008.97
2017-10-08T03:24:45.853Z,1009.02
2017-10-08T03:25:54.736Z,1009
2017-10-08T03:27:03.566Z,1009.06
2017-10-08T03:28:12.730Z,1009.06
2017-10-08T03:29:21.560Z,1009.09
2017-10-08T03:30:30.644Z,1009.16
2017-10-08T03:31:39.470Z,1009.18
2017-10-08T03:32:48.303Z,1009.2
2017-10-08T03:33:57.134Z,1009.25
2017-10-08T03:35:05.967Z,1009.23
2017-10-08T03:36:15.431Z,1009.29
2017-10-08T03:37:24.262Z,1009.33
2017-10-08T03:38:33.093Z,1009.34
2017-10-08T03:39:41.923Z,1009.39
2017-10-08T03:40:50.751Z,1009.42
2017-10-08T03:41:59.633Z,1009.41
2017-10-08T03:43:08.463Z,1009.36
2017-10-08T03:44:17.294Z,1009.44
2017-10-08T03:45:26.124Z,1009.45
2017-10-08T03:46:34.958Z,1009.5
2017-10-08T03:47:44.188Z,1009.54
2017-10-08T03:48:53.026Z,1009.52
2017-10-08T03:50:01.858Z,1009.59
2017-10-08T03:51:10.691Z,1009.58
2017-10-08T03:52:19.523Z,1009.54
2017-10-08T03:53:28.605Z,1009.6
2017-10-08T03:54:37.436Z,1009.56
2017-10-08T03:55:46.267Z,1009.52
2017-10-08T03:56:55.146Z,1009.55
2017-10-08T03:58:03.980Z,1009.54
2017-10-08T03:59:12.961Z,1009.53
2017-10-08T04:00:21.790Z,1009.56
2017-10-08T04:01:30.621Z,1009.57
2017-10-08T04:02:39.458Z,1009.55
2017-10-08T04:03:48.281Z,1009.5
2017-10-08T04:04:57.262Z,1009.56
2017-10-08T04:06:06.430Z,1009.58
2017-10-08T04:07:15.262Z,1009.59
2017-10-08T04:08:24.093Z,1009.61
2017-10-08T04:09:32.926Z,1009.66
2017-10-08T04:10:41.907Z,1009.65
2017-10-08T04:11:50.737Z,1009.68
2017-10-08T04:12:59.567Z,1009.69
2017-10-08T04:14:08.397Z,1009.75
2017-10-08T04:15:17.229Z,1009.74
2017-10-08T04:16:26.110Z,1009.78
2017-10-08T04:17:34.940Z,1009.83
2017-10-08T04:18:44.101Z,1009.81
2017-10-08T04:19:52.934Z,1009.87
2017-10-08T04:21:01.770Z,1009.88
2017-10-08T04:22:10.600Z,1009.92
2017-10-08T04:23:19.431Z,1009.95
2017-10-08T04:24:28.263Z,1009.97
2017-10-08T04:25:37.098Z,1009.98
2017-10-08T04:26:45.931Z,1009.99
2017-10-08T04:27:54.813Z,1010.04
2017-10-08T04:29:03.645Z,1010.05
2017-10-08T04:30:12.477Z,1010.05
2017-10-08T04:31:21.308Z,1010.12
2017-10-08T04:32:30.141Z,1010.14
2017-10-08T04:33:39.121Z,1010.16
2017-10-08T04:34:47.952Z,1010.21
2017-10-08T04:35:56.782Z,1010.18
2017-10-08T04:37:05.614Z,1010.26
2017-10-08T04:38:14.444Z,1010.27
2017-10-08T04:39:23.526Z,1010.3
2017-10-08T04:40:32.358Z,1010.28
2017-10-08T04:41:41.191Z,1010.27
2017-10-08T04:42:50.022Z,1010.29
2017-10-08T04:43:58.852Z,1010.3
2017-10-08T04:45:07.884Z,1010.3
2017-10-08T04:46:16.714Z,1010.28
2017-10-08T04:47:25.547Z,1010.25
2017-10-08T04:48:34.380Z,1010.28
2017-10-08T04:49:43.213Z,1010.27
2017-10-08T04:50:52.146Z,1010.25
2017-10-08T04:52:00.976Z,1010.26
2017-10-08T04:53:09.813Z,1010.28
2017-10-08T04:54:18.973Z,1010.29
2017-10-08T04:55:27.804Z,1010.3
2017-10-08T04:56:37.366Z,1010.3
2017-10-08T04:57:46.196Z,1010.34
2017-10-08T04:58:55.034Z,1010.39
2017-10-08T05:00:03.866Z,1010.35
2017-10-08T05:01:12.702Z,1010.38
2017-10-08T05:02:21.833Z,1010.42
2017-10-08T05:03:30.672Z,1010.42
2017-10-08T05:04:39.834Z,1010.46
2017-10-08T05:05:48.666Z,1010.44
2017-10-08T05:06:57.500Z,1010.5
2017-10-08T05:08:06.380Z,1010.46
2017-10-08T05:09:15.213Z,1010.49
2017-10-08T05:10:24.043Z,1010.56
2017-10-08T05:11:32.875Z,1010.6
2017-10-08T05:12:41.705Z,1010.63
2017-10-08T05:13:50.739Z,1010.64
2017-10-08T05:14:59.572Z,1010.66
2017-10-08T05:16:08.405Z,1010.69
2017-10-08T05:17:17.238Z,1010.69
2017-10-08T05:18:26.402Z,1010.74
2017-10-08T05:19:35.384Z,1010.74
2017-10-08T05:20:44.215Z,1010.78
2017-10-08T05:21:53.045Z,1010.8
2017-10-08T05:23:01.874Z,1010.78
2017-10-08T05:24:10.705Z,1010.81
2017-10-08T05:25:19.870Z,1010.81
2017-10-08T05:26:28.701Z,1010.85
2017-10-08T05:27:37.529Z,1010.8
2017-10-08T05:28:46.361Z,1010.84
2017-10-08T05:29:55.192Z,1010.84
2017-10-08T05:31:04.227Z,1010.9
2017-10-08T05:32:13.059Z,1010.9
2017-10-08T05:33:21.893Z,1010.9
2017-10-08T05:34:30.724Z,1010.94
2017-10-08T05:35:39.559Z,1010.91
2017-10-08T05:36:48.486Z,1010.93
2017-10-08T05:37:57.317Z,1010.98
2017-10-08T05:39:06.147Z,1011.01
2017-10-08T05:40:14.977Z,1011.02
2017-10-08T05:41:23.811Z,1011.02
2017-10-08T05:42:32.645Z,1011.06
2017-10-08T05:43:41.478Z,1011.07
2017-10-08T05:44:50.311Z,1011.12
2017-10-08T05:45:59.145Z,1011.08
2017-10-08T05:47:08.307Z,1011.17
2017-10-08T05:48:17.388Z,1011.12
2017-10-08T05:49:26.222Z,1011.17
2017-10-08T05:50:35.053Z,1011.18
2017-10-08T05:51:43.883Z,1011.17
2017-10-08T05:52:52.713Z,1011.25
2017-10-08T05:54:01.546Z,1011.24
2017-10-08T05:55:10.379Z,1011.24
2017-10-08T05:56:19.212Z,1011.24
2017-10-08T05:57:28.045Z,1011.26
2017-10-08T05:58:36.874Z,1011.28
2017-10-08T05:59:45.858Z,1011.33
2017-10-08T06:00:54.685Z,1011.32
2017-10-08T06:02:03.846Z,1011.33
2017-10-08T06:03:12.677Z,1011.29
2017-10-08T06:04:21.508Z,1011.34
2017-10-08T06:05:30.388Z,1011.3
2017-10-08T06:06:39.224Z,1011.35
2017-10-08T06:07:48.056Z,1011.42
2017-10-08T06:08:56.887Z,1011.45
2017-10-08T06:10:05.721Z,1011.48
2017-10-08T06:11:14.986Z,1011.49
2017-10-08T06:12:23.815Z,1011.55
2017-10-08T06:13:32.650Z,1011.54
2017-10-08T06:14:41.482Z,1011.55
2017-10-08T06:15:50.313Z,1011.61
2017-10-08T06:16:59.294Z,1011.59
2017-10-08T06:18:08.127Z,1011.6
2017-10-08T06:19:16.955Z,1011.62
2017-10-08T06:20:25.785Z,1011.62
2017-10-08T06:21:34.617Z,1011.64
2017-10-08T06:22:43.831Z,1011.66
2017-10-08T06:23:52.667Z,1011.62
2017-10-08T06:25:01.495Z,1011.68
2017-10-08T06:26:10.325Z,1011.73
2017-10-08T06:27:19.157Z,1011.73
2017-10-08T06:28:28.086Z,1011.73
2017-10-08T06:29:36.918Z,1011.76
2017-10-08T06:30:45.749Z,1011.71
2017-10-08T06:31:54.578Z,1011.74
2017-10-08T06:33:03.410Z,1011.74
2017-10-08T06:34:12.342Z,1011.75
2017-10-08T06:35:21.175Z,1011.77
2017-10-08T06:36:30.007Z,1011.75
2017-10-08T06:37:38.839Z,1011.78
2017-10-08T06:38:47.672Z,1011.8
2017-10-08T06:39:56.932Z,1011.81
2017-10-08T06:41:05.761Z,1011.77
2017-10-08T06:42:14.593Z,1011.76
2017-10-08T06:43:23.423Z,1011.8
2017-10-08T06:44:32.255Z,1011.88
2017-10-08T06:45:41.421Z,1011.84
2017-10-08T06:46:50.256Z,1011.91
2017-10-08T06:47:59.086Z,1011.89
2017-10-08T06:49:07.918Z,1011.92
2017-10-08T06:50:16.749Z,1011.96
2017-10-08T06:51:25.681Z,1011.93
2017-10-08T06:52:34.527Z,1011.96
2017-10-08T06:53:43.344Z,1011.92
2017-10-08T06:54:52.176Z,1011.95
2017-10-08T06:56:01.008Z,1011.95
2017-10-08T06:57:09.992Z,1012
2017-10-08T06:58:18.826Z,1012.01
2017-10-08T06:59:27.655Z,1012.05
2017-10-08T07:00:36.484Z,1012.08
2017-10-08T07:01:45.315Z,1012.09
2017-10-08T07:02:54.350Z,1012.14
2017-10-08T07:04:03.180Z,1012.14
2017-10-08T07:05:12.011Z,1012.14
2017-10-08T07:06:21.172Z,1012.18
2017-10-08T07:07:30.004Z,1012.16
2017-10-08T07:08:38.989Z,1012.2
2017-10-08T07:09:47.821Z,1012.2
2017-10-08T07:10:56.651Z,1012.2
2017-10-08T07:12:05.482Z,1012.21
2017-10-08T07:13:14.312Z,1012.22
2017-10-08T07:14:23.144Z,1012.25
2017-10-08T07:15:31.977Z,1012.26
2017-10-08T07:16:40.807Z,1012.3
2017-10-08T07:17:49.637Z,1012.32
2017-10-08T07:18:58.467Z,1012.4
2017-10-08T07:20:07.497Z,1012.46
2017-10-08T07:21:16.327Z,1012.43
2017-10-08T07:22:25.159Z,1012.45
2017-10-08T07:23:33.988Z,1012.45
2017-10-08T07:24:42.821Z,1012.52
2017-10-08T07:25:51.702Z,1012.59
2017-10-08T07:27:00.533Z,1012.57
2017-10-08T07:28:09.730Z,1012.55
2017-10-08T07:29:18.560Z,1012.56
2017-10-08T07:30:27.393Z,1012.61
2017-10-08T07:31:36.710Z,1012.6
2017-10-08T07:32:45.540Z,1012.58
2017-10-08T07:33:54.370Z,1012.6
2017-10-08T07:35:03.202Z,1012.63
2017-10-08T07:36:12.037Z,1012.64
2017-10-08T07:37:21.196Z,1012.66
2017-10-08T07:38:30.028Z,1012.68
2017-10-08T07:39:38.859Z,1012.67
2017-10-08T07:40:47.690Z,1012.73
2017-10-08T07:41:56.522Z,1012.74
2017-10-08T07:43:05.552Z,1012.74
2017-10-08T07:44:14.384Z,1012.76
2017-10-08T07:45:23.214Z,1012.77
2017-10-08T07:46:32.048Z,1012.79
2017-10-08T07:47:40.880Z,1012.8
2017-10-08T07:48:50.296Z,1012.82
2017-10-08T07:49:59.154Z,1012.86
2017-10-08T07:51:07.962Z,1012.82
2017-10-08T07:52:16.793Z,1012.87
2017-10-08T07:53:25.625Z,1012.87
2017-10-08T07:54:34.759Z,1012.91
2017-10-08T07:55:43.589Z,1012.93
2017-10-08T07:56:52.418Z,1012.95
2017-10-08T07:58:01.249Z,1012.93
2017-10-08T07:59:10.082Z,1013.02
2017-10-08T08:00:19.065Z,1013.02
2017-10-08T08:01:27.898Z,1013.04
2017-10-08T08:02:36.727Z,1013.12
2017-10-08T08:03:45.560Z,1013.1
2017-10-08T08:04:54.390Z,1013.18
2017-10-08T08:06:03.477Z,1013.17
2017-10-08T08:07:12.309Z,1013.24
2017-10-08T08:08:21.139Z,1013.21
2017-10-08T08:09:29.970Z,1013.25
2017-10-08T08:10:38.802Z,1013.22
2017-10-08T08:11:47.786Z,1013.26
2017-10-08T08:12:56.615Z,1013.23
2017-10-08T08:14:05.448Z,1013.27
2017-10-08T08:15:14.276Z,1013.27
2017-10-08T08:16:23.111Z,1013.31
2017-10-08T08:17:32.139Z,1013.33
2017-10-08T08:18:40.970Z,1013.38
2017-10-08T08:19:49.801Z,1013.34
2017-10-08T08:20:58.633Z,1013.37
2017-10-08T08:22:07.465Z,1013.43
2017-10-08T08:23:16.447Z,1013.41
2017-10-08T08:24:25.277Z,1013.41
2017-10-08T08:25:34.113Z,1013.44
2017-10-08T08:26:42.942Z,1013.46
2017-10-08T08:27:51.773Z,1013.45
2017-10-08T08:29:00.755Z,1013.48
2017-10-08T08:30:09.587Z,1013.49
2017-10-08T08:31:18.419Z,1013.49
2017-10-08T08:32:27.581Z,1013.49
2017-10-08T08:33:36.410Z,1013.56
2017-10-08T08:34:45.595Z,1013.54
2017-10-08T08:35:54.422Z,1013.56
2017-10-08T08:37:03.254Z,1013.59
2017-10-08T08:38:12.086Z,1013.6
2017-10-08T08:39:20.917Z,1013.59
2017-10-08T08:40:29.748Z,1013.63
2017-10-08T08:41:38.582Z,1013.65
2017-10-08T08:42:47.415Z,1013.68
2017-10-08T08:43:56.248Z,1013.71
2017-10-08T08:45:05.081Z,1013.66
2017-10-08T08:46:14.015Z,1013.69
2017-10-08T08:47:22.849Z,1013.71
2017-10-08T08:48:31.682Z,1013.72
2017-10-08T08:49:40.516Z,1013.76
2017-10-08T08:50:49.349Z,1013.73
2017-10-08T08:51:58.234Z,1013.74
2017-10-08T08:53:07.399Z,1013.73
2017-10-08T08:54:16.230Z,1013.74
2017-10-08T08:55:25.061Z,1013.79
2017-10-08T08:56:33.895Z,1013.75
2017-10-08T08:57:42.877Z,1013.8
2017-10-08T08:58:51.710Z,1013.86
2017-10-08T09:00:00.543Z,1013.85
2017-10-08T09:01:09.380Z,1013.88
2017-10-08T09:02:18.212Z,1013.83
2017-10-08T09:03:27.143Z,1013.9
2017-10-08T09:04:35.980Z,1013.92
2017-10-08T09:05:44.812Z,1013.9
2017-10-08T09:06:53.648Z,1013.96
2017-10-08T09:08:02.808Z,1013.97
2017-10-08T09:09:11.688Z,1014.01
2017-10-08T09:10:20.522Z,1014.01
2017-10-08T09:11:29.353Z,1014.03
2017-10-08T09:12:38.185Z,1014.09
2017-10-08T09:13:47.016Z,1014.11
2017-10-08T09:14:56.001Z,1014.04
2017-10-08T09:16:04.836Z,1014.01
2017-10-08T09:17:13.668Z,1014.05
2017-10-08T09:18:22.503Z,1014.1
2017-10-08T09:19:31.334Z,1014.1
2017-10-08T09:20:40.168Z,1014.12
2017-10-08T09:21:49.334Z,1014.11
2017-10-08T09:22:58.166Z,1014.15
2017-10-08T09:24:07.000Z,1014.17
2017-10-08T09:25:15.832Z,1014.22
2017-10-08T09:26:24.866Z,1014.27
2017-10-08T09:27:33.698Z,1014.25
2017-10-08T09:28:42.533Z,1014.36
2017-10-08T09:29:51.367Z,1014.29
2017-10-08T09:31:00.198Z,1014.28
2017-10-08T09:32:09.435Z,1014.4
2017-10-08T09:33:18.271Z,1014.29
2017-10-08T09:34:27.433Z,1014.36
2017-10-08T09:35:36.265Z,1014.36
2017-10-08T09:36:45.100Z,1014.38
2017-10-08T09:37:53.934Z,1014.4
2017-10-08T09:39:02.767Z,1014.37
2017-10-08T09:40:11.600Z,1014.45
2017-10-08T09:41:20.434Z,1014.42
2017-10-08T09:42:29.267Z,1014.41
2017-10-08T09:43:38.201Z,1014.42
2017-10-08T09:44:47.033Z,1014.46
2017-10-08T09:45:55.867Z,1014.5
2017-10-08T09:47:04.701Z,1014.46
2017-10-08T09:48:13.864Z,1014.5
2017-10-08T09:49:22.850Z,1014.53
2017-10-08T09:50:31.684Z,1014.5
2017-10-08T09:51:40.516Z,1014.52
2017-10-08T09:52:49.349Z,1014.63
2017-10-08T09:53:58.181Z,1014.58
2017-10-08T09:55:07.363Z,1014.61
2017-10-08T09:56:16.197Z,1014.58
2017-10-08T09:57:25.026Z,1014.61
2017-10-08T09:58:34.190Z,1014.61
2017-10-08T09:59:43.022Z,1014.63
2017-10-08T10:00:52.056Z,1014.63
2017-10-08T10:02:00.889Z,1014.64
2017-10-08T10:03:09.720Z,1014.65
2017-10-08T10:04:18.552Z,1014.66
2017-10-08T10:05:27.385Z,1014.65
2017-10-08T10:06:36.370Z,1014.69
2017-10-08T10:07:45.205Z,1014.73
2017-10-08T10:08:54.039Z,1014.78
2017-10-08T10:10:02.870Z,1014.81
2017-10-08T10:11:11.704Z,1014.8
2017-10-08T10:12:20.739Z,1014.79
2017-10-08T10:13:29.572Z,1014.76
2017-10-08T10:14:38.406Z,1014.8
2017-10-08T10:15:47.241Z,1014.82
2017-10-08T10:16:56.077Z,1014.84
2017-10-08T10:18:05.011Z,1014.85
2017-10-08T10:19:14.176Z,1014.9
2017-10-08T10:20:23.009Z,1014.95
2017-10-08T10:21:31.844Z,1014.96
2017-10-08T10:22:40.675Z,1014.96
2017-10-08T10:23:49.611Z,1014.93
2017-10-08T10:24:58.447Z,1014.93
2017-10-08T10:26:07.280Z,1014.95
2017-10-08T10:27:16.115Z,1015.03
2017-10-08T10:28:24.951Z,1014.99
2017-10-08T10:29:33.886Z,1014.99
2017-10-08T10:30:42.721Z,1014.99
2017-10-08T10:31:51.554Z,1014.97
2017-10-08T10:33:00.387Z,1015.08
2017-10-08T10:34:09.222Z,1015.03
2017-10-08T10:35:18.208Z,1015.01
2017-10-08T10:36:27.042Z,1015.07
2017-10-08T10:37:35.879Z,1015.04
2017-10-08T10:38:44.716Z,1015.06
2017-10-08T10:39:53.549Z,1015.08
2017-10-08T10:41:02.432Z,1015.07
2017-10-08T10:42:11.267Z,1015
2017-10-08T10:43:20.104Z,1015.11
2017-10-08T10:44:29.271Z,1015.1
2017-10-08T10:45:38.106Z,1015.17
2017-10-08T10:46:47.088Z,1015.12
2017-10-08T10:47:55.921Z,1015.11
2017-10-08T10:49:04.756Z,1015.12
2017-10-08T10:50:13.589Z,1015.22
2017-10-08T10:51:22.420Z,1015.19
2017-10-08T10:52:31.260Z,1015.21
2017-10-08T10:53:40.092Z,1015.21
2017-10-08T10:54:48.924Z,1015.27
2017-10-08T10:55:57.761Z,1015.23
2017-10-08T10:57:06.597Z,1015.19
2017-10-08T10:58:15.581Z,1015.2
2017-10-08T10:59:24.415Z,1015.3
2017-10-08T11:00:33.251Z,1015.28
2017-10-08T11:01:42.082Z,1015.27
2017-10-08T11:02:50.921Z,1015.27
2017-10-08T11:04:00.056Z,1015.3
2017-10-08T11:05:08.891Z,1015.32
2017-10-08T11:06:17.728Z,1015.36
2017-10-08T11:07:26.561Z,1015.34
2017-10-08T11:08:35.397Z,1015.35
2017-10-08T11:09:44.384Z,1015.32
2017-10-08T11:10:53.223Z,1015.32
2017-10-08T11:12:02.052Z,1015.46
2017-10-08T11:13:10.887Z,1015.34
2017-10-08T11:14:19.722Z,1015.39
2017-10-08T11:15:28.604Z,1015.31
2017-10-08T11:16:37.438Z,1015.38
2017-10-08T11:17:46.271Z,1015.43
2017-10-08T11:18:55.106Z,1015.34
2017-10-08T11:20:03.940Z,1015.38
2017-10-08T11:21:12.772Z,1015.29
2017-10-08T11:22:21.605Z,1015.44
2017-10-08T11:23:30.437Z,1015.39
2017-10-08T11:24:39.271Z,1015.44
2017-10-08T11:25:48.103Z,1015.42
2017-10-08T11:26:57.037Z,1015.42
2017-10-08T11:28:05.872Z,1015.41
2017-10-08T11:29:14.705Z,1015.42
2017-10-08T11:30:23.538Z,1015.48
2017-10-08T11:31:32.372Z,1015.42
2017-10-08T11:32:41.358Z,1015.42
2017-10-08T11:33:50.193Z,1015.44
2017-10-08T11:34:59.025Z,1015.43
2017-10-08T11:36:07.860Z,1015.47
2017-10-08T11:37:16.694Z,1015.43
2017-10-08T11:38:25.680Z,1015.46
2017-10-08T11:39:34.514Z,1015.5
2017-10-08T11:40:43.347Z,1015.46
2017-10-08T11:41:52.184Z,1015.4
2017-10-08T11:43:01.165Z,1015.46
2017-10-08T11:44:10.401Z,1015.42
2017-10-08T11:45:19.236Z,1015.45
2017-10-08T11:46:28.070Z,1015.48
2017-10-08T11:47:36.902Z,1015.51
2017-10-08T11:48:45.739Z,1015.57
2017-10-08T11:49:54.674Z,1015.5
2017-10-08T11:51:03.509Z,1015.53
2017-10-08T11:52:12.346Z,1015.46
2017-10-08T11:53:21.179Z,1015.51
2017-10-08T11:54:30.012Z,1015.57
2017-10-08T11:55:38.998Z,1015.5
2017-10-08T11:56:47.835Z,1015.55
2017-10-08T11:57:56.671Z,1015.55
2017-10-08T11:59:05.507Z,1015.56
2017-10-08T12:00:14.341Z,1015.58
2017-10-08T12:01:23.174Z,1015.52
2017-10-08T12:02:32.009Z,1015.56
2017-10-08T12:03:40.845Z,1015.49
2017-10-08T12:04:49.680Z,1015.56
2017-10-08T12:05:58.851Z,1015.53
2017-10-08T12:07:07.889Z,1015.52
2017-10-08T12:08:16.726Z,1015.54
2017-10-08T12:09:25.562Z,1015.53
2017-10-08T12:10:34.394Z,1015.54
2017-10-08T12:11:43.234Z,1015.56
2017-10-08T12:12:52.079Z,1015.56
2017-10-08T12:14:00.902Z,1015.61
2017-10-08T12:15:09.742Z,1015.6
2017-10-08T12:16:18.580Z,1015.58
2017-10-08T12:17:27.415Z,1015.6
2017-10-08T12:18:36.501Z,1015.63
2017-10-08T12:19:45.336Z,1015.62
2017-10-08T12:20:54.173Z,1015.69
2017-10-08T12:22:03.014Z,1015.64
2017-10-08T12:23:11.850Z,1015.68
2017-10-08T12:24:20.745Z,1015.7
2017-10-08T12:25:29.582Z,1015.73
2017-10-08T12:26:38.416Z,1015.76
2017-10-08T12:27:47.253Z,1015.75
2017-10-08T12:28:56.089Z,1015.69
2017-10-08T12:30:04.975Z,1015.73
2017-10-08T12:31:13.814Z,1015.75
2017-10-08T12:32:22.650Z,1015.67
2017-10-08T12:33:31.488Z,1015.69
2017-10-08T12:34:40.322Z,1015.7
2017-10-08T12:35:49.205Z,1015.7
2017-10-08T12:36:58.042Z,1015.72
2017-10-08T12:38:06.877Z,1015.7
2017-10-08T12:39:15.712Z,1015.72
2017-10-08T12:40:24.552Z,1015.67
2017-10-08T12:41:33.591Z,1015.72
2017-10-08T12:42:42.426Z,1015.77
2017-10-08T12:43:51.261Z,1015.72
2017-10-08T12:45:00.098Z,1015.69
2017-10-08T12:46:08.936Z,1015.69
2017-10-08T12:47:17.872Z,1015.68
2017-10-08T12:48:26.708Z,1015.7
2017-10-08T12:49:35.545Z,1015.71
2017-10-08T12:50:44.382Z,1015.7
2017-10-08T12:51:53.213Z,1015.7
2017-10-08T12:53:02.198Z,1015.75
2017-10-08T12:54:11.037Z,1015.77
2017-10-08T12:55:19.872Z,1015.76
2017-10-08T12:56:29.041Z,1015.76
2017-10-08T12:57:38.209Z,1015.8
2017-10-08T12:58:47.145Z,1015.87
2017-10-08T12:59:55.981Z,1015.81
2017-10-08T13:01:04.820Z,1015.8
2017-10-08T13:02:13.656Z,1015.82
2017-10-08T13:03:22.493Z,1015.82
2017-10-08T13:04:31.381Z,1015.82
2017-10-08T13:05:40.218Z,1015.77
2017-10-08T13:06:49.054Z,1015.76
2017-10-08T13:07:57.890Z,1015.76
2017-10-08T13:09:06.728Z,1015.8
2017-10-08T13:10:15.613Z,1015.79
2017-10-08T13:11:24.450Z,1015.77
2017-10-08T13:12:33.288Z,1015.82
2017-10-08T13:13:42.123Z,1015.78
2017-10-08T13:14:50.962Z,1015.86
2017-10-08T13:15:59.902Z,1015.82
2017-10-08T13:17:08.736Z,1015.8
2017-10-08T13:18:17.575Z,1015.77
2017-10-08T13:19:26.410Z,1015.9
2017-10-08T13:20:35.247Z,1015.9
2017-10-08T13:21:44.237Z,1015.88
2017-10-08T13:22:53.072Z,1015.87
2017-10-08T13:24:01.910Z,1015.86
2017-10-08T13:25:10.747Z,1015.87
2017-10-08T13:26:19.581Z,1015.81
2017-10-08T13:27:28.470Z,1015.82
2017-10-08T13:28:37.307Z,1015.87
2017-10-08T13:29:46.144Z,1015.85
2017-10-08T13:30:54.980Z,1015.89
2017-10-08T13:32:03.819Z,1015.87
2017-10-08T13:33:12.754Z,1015.93
2017-10-08T13:34:21.593Z,1015.9
2017-10-08T13:35:30.432Z,1015.94
2017-10-08T13:36:39.268Z,1015.93
2017-10-08T13:37:48.105Z,1015.92
2017-10-08T13:38:57.046Z,1015.95
2017-10-08T13:40:05.882Z,1015.98
2017-10-08T13:41:14.718Z,1016.03
2017-10-08T13:42:23.558Z,1015.94
2017-10-08T13:43:32.397Z,1016.03
2017-10-08T13:44:41.665Z,1016.12
2017-10-08T13:45:50.505Z,1016.13
2017-10-08T13:46:59.347Z,1016.1
2017-10-08T13:48:08.185Z,1016.13
2017-10-08T13:49:17.024Z,1016.09
2017-10-08T13:50:26.164Z,1016.11
2017-10-08T13:51:35.329Z,1016.1
2017-10-08T13:52:44.170Z,1016.15
2017-10-08T13:53:53.008Z,1016.09
2017-10-08T13:55:02.177Z,1016.21
2017-10-08T13:56:11.167Z,1016.22