createdAt,value
2023-09-27T00:01:44.455Z,52.40
2023-09-27T00:04:12.649Z,52.40
2023-09-27T00:06:40.769Z,52.40
2023-09-27T00:09:10.543Z,52.40
2023-09-27T00:11:38.726Z,52.40
2023-09-27T00:14:06.825Z,52.30
2023-09-27T00:16:35.010Z,52.30
2023-09-27T00:19:04.870Z,52.40
2023-09-27T00:21:33.250Z,52.30
2023-09-27T00:24:01.673Z,52.30
2023-09-27T00:26:29.818Z,52.30
2023-09-27T00:28:57.902Z,52.30
2023-09-27T00:31:25.952Z,52.30
2023-09-27T00:33:54.062Z,52.30
2023-09-27T00:36:22.094Z,52.30
2023-09-27T00:38:50.750Z,52.30
2023-09-27T00:41:18.887Z,52.30
2023-09-27T00:43:47.162Z,52.30
2023-09-27T00:46:20.083Z,52.40
2023-09-27T00:48:48.369Z,52.40
2023-09-27T00:51:16.667Z,52.40
2023-09-27T00:53:45.948Z,52.40
2023-09-27T00:56:14.526Z,52.40
2023-09-27T00:58:43.378Z,52.40
2023-09-27T01:01:14.381Z,52.40
2023-09-27T01:03:43.171Z,52.50
2023-09-27T01:06:13.052Z,52.30
2023-09-27T01:08:41.278Z,52.20
2023-09-27T01:11:09.664Z,52.00
2023-09-27T01:13:37.962Z,52.00
2023-09-27T01:16:06.502Z,51.90
2023-09-27T01:18:34.708Z,51.80
2023-09-27T01:21:03.555Z,51.80
2023-09-27T01:23:32.561Z,51.70
2023-09-27T01:26:03.376Z,51.60
2023-09-27T01:28:34.681Z,51.60
2023-09-27T01:31:03.059Z,51.60
2023-09-27T01:33:31.171Z,51.50
2023-09-27T01:36:01.003Z,51.50
2023-09-27T01:38:29.477Z,51.50
2023-09-27T01:40:58.427Z,51.40
2023-09-27T01:43:27.026Z,51.30
2023-09-27T01:45:55.358Z,51.30
2023-09-27T01:48:23.410Z,51.30
2023-09-27T01:50:51.786Z,51.20
2023-09-27T01:53:20.721Z,51.20
2023-09-27T01:55:48.928Z,51.20
2023-09-27T01:58:17.272Z,51.20
2023-09-27T02:00:45.529Z,51.20
2023-09-27T02:03:13.613Z,51.10
2023-09-27T02:05:41.848Z,51.10
2023-09-27T02:08:13.215Z,51.10
2023-09-27T02:10:41.573Z,51.00
2023-09-27T02:13:10.015Z,50.90
2023-09-27T02:15:38.177Z,50.80
2023-09-27T02:18:06.448Z,50.90
2023-09-27T02:20:35.220Z,50.80
2023-09-27T02:23:03.644Z,50.80
2023-09-27T02:25:31.835Z,50.80
2023-09-27T02:28:00.256Z,50.80
2023-09-27T02:30:28.307Z,50.70
2023-09-27T02:32:56.834Z,50.70
2023-09-27T02:35:24.961Z,50.70
2023-09-27T02:37:53.231Z,50.70
2023-09-27T02:40:21.286Z,50.70
2023-09-27T02:42:49.697Z,50.70
2023-09-27T02:45:17.836Z,50.70
2023-09-27T02:47:47.955Z,50.70
2023-09-27T02:50:17.005Z,50.60
2023-09-27T02:52:45.537Z,50.60
2023-09-27T02:55:15.837Z,50.60
2023-09-27T02:57:49.292Z,50.60
2023-09-27T03:00:19.443Z,50.60
2023-09-27T03:02:48.245Z,50.50
2023-09-27T03:05:17.001Z,50.50
2023-09-27T03:07:46.670Z,50.50
2023-09-27T03:10:17.521Z,50.50
2023-09-27T03:12:50.470Z,50.60
2023-09-27T03:15:18.926Z,50.50
2023-09-27T03:17:49.892Z,50.50
2023-09-27T03:20:21.173Z,50.50
2023-09-27T03:22:50.778Z,50.50
2023-09-27T03:25:20.056Z,50.50
2023-09-27T03:27:49.142Z,50.50
2023-09-27T03:30:19.138Z,50.50
2023-09-27T03:32:48.825Z,50.50
2023-09-27T03:35:18.532Z,50.50
2023-09-27T03:37:48.552Z,50.50
2023-09-27T03:40:17.008Z,50.50
2023-09-27T03:42:47.136Z,50.40
2023-09-27T03:45:17.914Z,50.40
2023-09-27T03:47:50.018Z,50.50
2023-09-27T03:50:21.397Z,50.40
2023-09-27T03:52:49.666Z,50.30
2023-09-27T03:55:18.044Z,50.30
2023-09-27T03:57:46.556Z,50.40
2023-09-27T04:00:16.288Z,50.40
2023-09-27T04:02:48.043Z,50.40
2023-09-27T04:05:18.679Z,50.40
2023-09-27T04:07:48.257Z,50.50
2023-09-27T04:10:18.937Z,50.50
2023-09-27T04:12:48.766Z,50.40
2023-09-27T04:15:18.060Z,50.30
2023-09-27T04:17:46.560Z,50.40
2023-09-27T04:20:20.299Z,50.40
2023-09-27T04:22:49.753Z,50.40
2023-09-27T04:25:19.279Z,50.30
2023-09-27T04:27:51.759Z,50.40
2023-09-27T04:30:21.825Z,50.30
2023-09-27T04:32:55.367Z,50.30
2023-09-27T04:35:24.059Z,50.20
2023-09-27T04:37:52.545Z,50.30
2023-09-27T04:40:20.983Z,50.30
2023-09-27T04:42:49.563Z,50.20
2023-09-27T04:45:18.010Z,50.20
2023-09-27T04:47:46.885Z,50.20
2023-09-27T04:50:17.111Z,50.20
2023-09-27T04:52:46.228Z,50.10
2023-09-27T04:55:16.922Z,50.10
2023-09-27T04:57:45.401Z,50.10
2023-09-27T05:00:18.019Z,50.00
2023-09-27T05:02:49.896Z,49.30
2023-09-27T05:05:18.729Z,49.20
2023-09-27T05:07:47.492Z,49.60
2023-09-27T05:10:17.025Z,49.10
2023-09-27T05:12:45.453Z,48.60
2023-09-27T05:15:14.102Z,48.90
2023-09-27T05:17:42.496Z,49.80
2023-09-27T05:20:14.855Z,50.40
2023-09-27T05:48:52.812Z,51.40
2023-09-27T05:51:21.459Z,51.20
2023-09-27T05:53:53.566Z,51.20
2023-09-27T05:56:22.229Z,51.10
2023-09-27T05:58:50.970Z,51.10
2023-09-27T06:01:21.001Z,51.10
2023-09-27T06:03:49.731Z,51.40
2023-09-27T06:06:18.075Z,51.10
2023-09-27T06:08:46.533Z,51.30
2023-09-27T06:11:15.077Z,51.40
2023-09-27T06:13:44.080Z,51.40
2023-09-27T06:16:18.539Z,51.50
2023-09-27T06:18:51.134Z,51.40
2023-09-27T06:21:20.446Z,51.70
2023-09-27T06:23:52.218Z,51.60
2023-09-27T06:26:25.068Z,51.50
2023-09-27T06:28:56.701Z,51.50
2023-09-27T06:31:30.676Z,51.40
2023-09-27T06:34:03.832Z,51.40
2023-09-27T06:39:30.116Z,51.60
2023-09-27T06:42:01.877Z,51.60
2023-09-27T06:44:56.958Z,51.50
2023-09-27T06:47:25.975Z,51.60
2023-09-27T06:49:55.516Z,51.40
2023-09-27T06:52:24.068Z,51.40
2023-09-27T06:54:53.950Z,51.40
2023-09-27T06:57:22.574Z,51.40
2023-09-27T06:59:53.948Z,51.40
2023-09-27T07:02:22.752Z,51.40
2023-09-27T07:04:51.482Z,51.50
2023-09-27T07:07:23.131Z,51.50
2023-09-27T07:09:52.931Z,51.70
2023-09-27T07:12:22.529Z,51.70
2023-09-27T07:14:55.103Z,51.90
2023-09-27T07:17:26.396Z,52.00
2023-09-27T07:20:11.675Z,52.00
2023-09-27T07:22:40.290Z,52.00
2023-09-27T07:25:13.848Z,52.10
2023-09-27T07:27:42.900Z,52.10
2023-09-27T07:30:12.961Z,52.30
2023-09-27T07:32:41.781Z,52.40
2023-09-27T07:35:11.975Z,52.60
2023-09-27T07:37:40.735Z,52.70
2023-09-27T07:40:12.140Z,52.90
2023-09-27T07:42:46.433Z,52.70
2023-09-27T07:45:23.144Z,52.80
2023-09-27T07:47:56.270Z,52.90
2023-09-27T07:50:41.745Z,52.90
2023-09-27T07:53:10.637Z,52.90
2023-09-27T07:55:48.165Z,52.90
2023-09-27T07:58:18.060Z,52.90
2023-09-27T08:00:46.499Z,53.00
2023-09-27T08:03:16.112Z,52.90
2023-09-27T08:05:47.196Z,52.90
