createdAt,value
2018-08-30T00:18:58.511Z,1.00
2018-08-30T00:21:29.541Z,1.00
2018-08-30T00:24:00.142Z,1.00
2018-08-30T00:26:30.616Z,1.00
2018-08-30T00:29:02.826Z,1.00
2018-08-30T00:31:33.560Z,1.00
2018-08-30T00:34:04.450Z,1.00
2018-08-30T00:36:39.849Z,1.00
2018-08-30T00:39:11.698Z,1.00
2018-08-30T00:41:42.304Z,1.00
2018-08-30T00:50:32.180Z,1.00
2018-08-30T00:53:02.856Z,1.00
2018-08-30T00:55:33.255Z,1.00
2018-08-30T00:58:03.944Z,1.00
2018-08-30T01:00:34.203Z,1.00
2018-08-30T01:03:05.088Z,1.00
2018-08-30T01:05:35.937Z,1.00
2018-08-30T01:08:08.123Z,1.00
2018-08-30T01:10:38.616Z,1.00
2018-08-30T01:13:09.207Z,1.00
2018-08-30T01:15:39.573Z,1.00
2018-08-30T01:18:09.789Z,1.00
2018-08-30T01:20:40.332Z,1.00
2018-08-30T01:23:11.369Z,1.00
2018-08-30T01:25:42.203Z,1.00
2018-08-30T01:28:13.001Z,1.00
2018-08-30T01:30:43.885Z,1.00
2018-08-30T01:33:14.493Z,1.00
2018-08-30T01:35:45.389Z,1.00
2018-08-30T01:38:16.971Z,1.00
2018-08-30T01:40:47.773Z,1.00
2018-08-30T01:43:20.266Z,1.00
2018-08-30T01:45:51.403Z,1.00
2018-08-30T01:48:21.644Z,1.00
2018-08-30T01:50:51.895Z,1.00
2018-08-30T01:53:22.299Z,1.00
2018-08-30T01:55:58.519Z,1.00
2018-08-30T01:58:28.660Z,1.00
2018-08-30T02:00:59.262Z,1.00
2018-08-30T02:03:30.051Z,1.00
2018-08-30T02:06:00.467Z,1.00
2018-08-30T02:08:30.690Z,1.00
2018-08-30T02:11:01.732Z,1.00
2018-08-30T02:13:31.866Z,1.00
2018-08-30T02:16:01.963Z,1.00
2018-08-30T02:18:32.493Z,1.00
2018-08-30T02:21:02.736Z,1.00
2018-08-30T02:23:33.156Z,1.00
2018-08-30T02:26:04.008Z,1.00
2018-08-30T02:28:34.422Z,1.00
2018-08-30T02:31:04.788Z,1.00
2018-08-30T02:33:35.023Z,1.00
2018-08-30T02:36:11.650Z,1.00
2018-08-30T02:38:43.860Z,1.00
2018-08-30T02:41:14.381Z,1.00
2018-08-30T02:43:45.435Z,1.00
2018-08-30T02:46:17.226Z,1.00
2018-08-30T03:01:46.901Z,1.00
2018-08-30T03:04:17.341Z,1.00
2018-08-30T03:06:48.382Z,1.00
2018-08-30T03:09:19.077Z,1.00
2018-08-30T03:11:50.952Z,1.00
2018-08-30T03:14:22.337Z,1.00
2018-08-30T03:16:59.261Z,1.00
2018-08-30T03:19:30.055Z,1.00
2018-08-30T03:22:00.304Z,1.00
2018-08-30T03:24:30.638Z,1.00
2018-08-30T03:27:00.799Z,1.00
2018-08-30T03:29:31.182Z,1.00
2018-08-30T03:32:01.571Z,1.00
2018-08-30T03:34:32.029Z,1.00
2018-08-30T03:37:02.761Z,1.00
2018-08-30T03:39:32.969Z,1.00
2018-08-30T03:42:05.125Z,1.00
2018-08-30T03:44:35.845Z,1.00
2018-08-30T03:47:06.419Z,1.00
2018-08-30T03:49:36.475Z,1.00
2018-08-30T03:52:07.176Z,1.00
2018-08-30T03:54:38.294Z,1.00
2018-08-30T03:57:08.478Z,1.00
2018-08-30T03:59:38.764Z,1.00
2018-08-30T04:02:10.197Z,1.00
2018-08-30T04:04:40.378Z,1.00
2018-08-30T04:07:10.835Z,1.00
2018-08-30T04:09:41.335Z,1.00
2018-08-30T04:12:12.265Z,1.00
2018-08-30T04:14:42.385Z,1.00
2018-08-30T04:17:13.325Z,1.00
2018-08-30T04:19:43.941Z,1.00
2018-08-30T04:22:14.578Z,1.00
2018-08-30T04:24:44.774Z,1.00
2018-08-30T04:27:15.278Z,1.00
2018-08-30T04:29:45.294Z,1.00
2018-08-30T04:32:15.791Z,1.00
2018-08-30T04:34:46.254Z,1.00
2018-08-30T04:37:16.390Z,1.00
2018-08-30T04:39:46.814Z,1.00
2018-08-30T04:42:17.288Z,1.00
2018-08-30T04:44:47.882Z,1.00
2018-08-30T04:47:18.575Z,1.00
2018-08-30T04:49:48.717Z,1.00
2018-08-30T04:52:19.184Z,1.00
2018-08-30T04:54:49.464Z,1.00
2018-08-30T04:57:19.838Z,1.00
2018-08-30T04:59:49.971Z,1.00
2018-08-30T05:02:20.420Z,1.00
2018-08-30T05:04:50.638Z,1.00
2018-08-30T05:07:21.706Z,1.00
2018-08-30T05:09:53.626Z,1.00
2018-08-30T05:12:24.912Z,1.00
2018-08-30T05:14:55.741Z,1.00
2018-08-30T05:17:27.125Z,1.00
2018-08-30T05:19:57.886Z,1.00
2018-08-30T05:22:28.031Z,1.00
2018-08-30T05:24:58.777Z,1.00
2018-08-30T05:27:29.605Z,1.00
2018-08-30T05:29:59.620Z,1.00
2018-08-30T05:32:31.420Z,1.00
2018-08-30T05:35:02.446Z,1.00
2018-08-30T05:37:33.576Z,1.00
2018-08-30T05:40:04.723Z,1.00
2018-08-30T05:42:35.103Z,1.00
2018-08-30T05:45:06.136Z,1.00
2018-08-30T05:47:36.302Z,1.00
2018-08-30T05:50:07.661Z,1.00
2018-08-30T05:52:38.765Z,1.00
2018-08-30T05:55:10.065Z,1.00
2018-08-30T05:57:40.848Z,1.00
2018-08-30T06:00:11.664Z,1.00
2018-08-30T06:02:41.807Z,1.00
2018-08-30T06:05:12.001Z,1.00
2018-08-30T06:07:42.268Z,1.00
2018-08-30T06:10:12.986Z,1.00
2018-08-30T06:12:45.767Z,1.00
2018-08-30T06:15:16.211Z,1.00
2018-08-30T06:17:46.799Z,1.00
2018-08-30T06:20:16.954Z,1.00
2018-08-30T06:22:47.107Z,1.00
2018-08-30T06:25:17.143Z,1.00
2018-08-30T06:27:47.384Z,1.00
2018-08-30T06:30:17.799Z,1.00
2018-08-30T06:32:47.986Z,1.00
2018-08-30T06:35:18.991Z,1.00
2018-08-30T06:37:49.210Z,1.00
2018-08-30T06:40:20.059Z,1.00
2018-08-30T06:42:51.425Z,1.00
2018-08-30T06:45:21.695Z,1.00
2018-08-30T06:47:52.033Z,1.00
2018-08-30T06:50:22.990Z,1.00
2018-08-30T06:52:53.056Z,1.00
2018-08-30T06:55:23.198Z,1.00
2018-08-30T06:57:54.073Z,1.00
2018-08-30T07:00:24.329Z,1.00
2018-08-30T07:02:55.074Z,1.00
2018-08-30T07:05:25.730Z,1.00
2018-08-30T07:07:55.846Z,1.00
2018-08-30T07:10:26.021Z,1.00
2018-08-30T07:12:56.194Z,1.00
2018-08-30T07:15:26.455Z,1.00
2018-08-30T07:17:56.682Z,1.00
2018-08-30T07:20:26.882Z,1.00
2018-08-30T07:22:57.670Z,1.00
2018-08-30T07:25:28.165Z,1.00
2018-08-30T07:27:58.588Z,1.00
2018-08-30T07:30:29.115Z,1.00
2018-08-30T07:33:00.064Z,1.00
2018-08-30T07:35:30.133Z,1.00
2018-08-30T07:38:00.651Z,1.00
2018-08-30T07:40:31.347Z,1.00
2018-08-30T07:43:01.465Z,1.00
2018-08-30T07:45:31.561Z,1.00
2018-08-30T07:48:01.652Z,1.00
2018-08-30T07:50:32.066Z,1.00
2018-08-30T07:53:03.200Z,1.00
2018-08-30T07:55:33.269Z,1.00
2018-08-30T07:58:03.682Z,1.00
2018-08-30T08:00:34.153Z,1.00
2018-08-30T08:03:04.711Z,1.00
2018-08-30T08:05:35.008Z,1.00
2018-08-30T08:08:05.156Z,1.00
2018-08-30T08:10:35.600Z,1.00
2018-08-30T08:13:06.475Z,1.00
2018-08-30T08:15:37.573Z,1.00
2018-08-30T08:18:07.980Z,1.00
2018-08-30T08:20:38.758Z,1.00
2018-08-30T08:23:23.226Z,1.00
2018-08-30T08:25:54.312Z,1.00
2018-08-30T08:28:24.862Z,99.90
2018-08-30T08:30:55.214Z,99.90
2018-08-30T08:33:25.406Z,99.90
2018-08-30T08:35:55.458Z,99.90
2018-08-30T08:38:30.420Z,99.90
2018-08-30T08:41:01.199Z,99.90
2018-08-30T08:43:31.588Z,99.90
2018-08-30T08:46:02.106Z,99.90
2018-08-30T08:48:32.371Z,99.90
2018-08-30T08:51:02.744Z,99.90
2018-08-30T08:53:33.697Z,99.90
2018-08-30T08:56:04.642Z,99.90
2018-08-30T08:58:35.316Z,99.90
2018-08-30T09:01:06.350Z,99.90
2018-08-30T09:03:37.183Z,99.90
2018-08-30T09:06:08.409Z,99.90
2018-08-30T09:08:38.918Z,99.90
2018-08-30T09:11:09.613Z,99.90
2018-08-30T09:13:40.588Z,99.90
2018-08-30T09:16:12.020Z,99.90
2018-08-30T09:18:42.712Z,99.90
2018-08-30T09:21:13.908Z,99.90
2018-08-30T09:23:44.538Z,99.90
2018-08-30T09:26:15.201Z,99.90
2018-08-30T09:28:46.334Z,99.90
2018-08-30T09:31:16.934Z,99.90
2018-08-30T09:33:47.847Z,99.90
2018-08-30T09:36:18.832Z,92.30
2018-08-30T09:38:49.473Z,99.90
2018-08-30T09:41:20.284Z,99.90
2018-08-30T09:43:51.266Z,99.90
2018-08-30T09:46:22.099Z,99.90
2018-08-30T09:48:52.926Z,99.90
2018-08-30T09:51:23.542Z,96.00
2018-08-30T09:53:54.698Z,99.90
2018-08-30T09:56:25.461Z,59.60
2018-08-30T09:58:56.816Z,37.20
2018-08-30T10:01:32.800Z,34.40
2018-08-30T10:04:03.867Z,30.40
2018-08-30T10:06:34.617Z,24.40
2018-08-30T10:09:08.529Z,11.70
2018-08-30T10:11:39.930Z,9.60
2018-08-30T10:14:10.718Z,13.20
2018-08-30T10:16:41.555Z,7.50
2018-08-30T10:19:12.694Z,1.00
2018-08-30T10:21:43.937Z,3.40
2018-08-30T10:24:14.984Z,11.50
2018-08-30T10:26:45.891Z,31.20
2018-08-30T10:29:16.912Z,32.00
2018-08-30T10:31:48.053Z,16.10
2018-08-30T10:34:18.945Z,29.10
2018-08-30T10:36:49.597Z,23.20
2018-08-30T10:39:20.482Z,18.60
2018-08-30T10:41:51.629Z,29.20
2018-08-30T10:44:22.248Z,20.70
2018-08-30T10:46:54.092Z,13.30
2018-08-30T10:49:24.999Z,11.70
2018-08-30T10:51:55.757Z,1.00
2018-08-30T10:54:27.152Z,1.00
2018-08-30T10:56:57.868Z,1.00
2018-08-30T10:59:28.695Z,1.00
2018-08-30T11:01:59.715Z,1.00
2018-08-30T11:04:31.651Z,1.00
2018-08-30T11:07:02.894Z,1.00
2018-08-30T11:09:33.576Z,1.00
2018-08-30T11:12:04.566Z,1.00
2018-08-30T11:14:35.161Z,1.00
2018-08-30T11:17:05.773Z,1.00
2018-08-30T11:19:36.435Z,1.00
2018-08-30T11:22:07.597Z,1.00
2018-08-30T11:24:38.227Z,1.00
2018-08-30T11:27:08.920Z,1.00
2018-08-30T11:29:39.659Z,1.00
2018-08-30T11:32:10.484Z,1.00
2018-08-30T11:34:41.215Z,1.00
2018-08-30T11:37:11.775Z,1.00
2018-08-30T11:39:42.436Z,1.00
2018-08-30T11:42:13.288Z,2.70
2018-08-30T11:44:43.999Z,5.40
2018-08-30T11:47:14.591Z,1.00
2018-08-30T11:49:45.175Z,1.00
2018-08-30T11:52:16.322Z,1.00
2018-08-30T11:54:47.296Z,1.00
2018-08-30T11:57:18.713Z,1.00
2018-08-30T11:59:49.421Z,11.50
2018-08-30T12:02:20.128Z,1.00
2018-08-30T12:04:52.691Z,1.00
2018-08-30T12:07:23.586Z,1.00
2018-08-30T12:09:54.338Z,1.00
2018-08-30T12:12:25.000Z,1.00
2018-08-30T12:14:55.462Z,1.00
2018-08-30T12:17:26.220Z,1.00
2018-08-30T12:19:56.905Z,1.00
2018-08-30T12:22:28.005Z,1.00
2018-08-30T12:24:58.558Z,1.00
2018-08-30T12:27:29.998Z,1.00
2018-08-30T12:30:01.406Z,1.00
2018-08-30T12:32:32.393Z,1.00
2018-08-30T12:35:04.053Z,1.00
2018-08-30T12:37:35.671Z,1.00
2018-08-30T12:40:06.811Z,1.00
2018-08-30T12:42:37.559Z,1.00
2018-08-30T12:45:08.537Z,1.00
2018-08-30T12:47:40.089Z,1.00
2018-08-30T12:50:11.687Z,1.00
2018-08-30T12:52:42.398Z,1.00
2018-08-30T12:55:13.256Z,1.00
2018-08-30T12:57:44.365Z,1.00
2018-08-30T13:00:16.058Z,1.00
2018-08-30T13:02:47.685Z,1.00
2018-08-30T13:05:19.146Z,1.00
2018-08-30T13:07:50.023Z,1.00
2018-08-30T13:10:21.237Z,1.00
2018-08-30T13:12:52.326Z,1.00
2018-08-30T13:15:23.510Z,1.00
2018-08-30T13:17:54.137Z,1.00
2018-08-30T13:20:25.384Z,1.00
2018-08-30T13:22:56.428Z,1.00
2018-08-30T13:25:27.811Z,1.00
2018-08-30T13:27:58.880Z,1.00
2018-08-30T13:30:29.772Z,1.00
2018-08-30T13:33:00.887Z,1.00
2018-08-30T13:35:32.029Z,1.00
2018-08-30T13:38:03.367Z,1.00
2018-08-30T13:40:34.665Z,1.00
2018-08-30T13:43:05.379Z,1.00
2018-08-30T13:45:36.547Z,1.00
2018-08-30T13:48:07.797Z,1.00
2018-08-30T13:50:38.607Z,1.00
2018-08-30T13:53:09.815Z,1.00
2018-08-30T13:55:41.532Z,1.00
2018-08-30T13:58:12.672Z,1.00
2018-08-30T14:00:44.567Z,1.00
2018-08-30T14:03:15.336Z,1.00
2018-08-30T14:05:46.626Z,1.00
2018-08-30T14:08:17.493Z,1.00
2018-08-30T14:10:48.946Z,1.00
2018-08-30T14:13:20.248Z,1.00
2018-08-30T14:15:50.782Z,1.00
2018-08-30T14:18:21.839Z,1.00
2018-08-30T14:20:52.848Z,1.00
2018-08-30T14:23:23.740Z,3.70
2018-08-30T14:25:54.296Z,3.90
2018-08-30T14:28:24.910Z,8.90
2018-08-30T14:30:56.760Z,15.20
2018-08-30T14:33:27.701Z,20.80
2018-08-30T14:35:58.882Z,32.40
2018-08-30T14:38:29.688Z,43.20
2018-08-30T14:41:00.395Z,53.40
2018-08-30T14:43:31.240Z,43.80
2018-08-30T14:46:02.480Z,62.70
2018-08-30T14:48:33.634Z,65.90
2018-08-30T14:51:05.564Z,74.80
2018-08-30T14:53:36.284Z,64.10
2018-08-30T14:56:07.435Z,45.40
2018-08-30T14:58:38.373Z,41.20
2018-08-30T15:01:09.549Z,37.60
2018-08-30T15:03:39.833Z,40.70
2018-08-30T15:06:10.522Z,38.50
2018-08-30T15:08:41.427Z,43.50
2018-08-30T15:11:12.579Z,41.10
2018-08-30T15:13:43.536Z,41.30
2018-08-30T15:16:13.779Z,45.00
2018-08-30T15:18:44.134Z,58.30
2018-08-30T15:21:14.518Z,57.70
2018-08-30T15:23:45.370Z,64.80
2018-08-30T15:26:15.874Z,63.40
2018-08-30T15:28:47.424Z,67.20
2018-08-30T15:31:18.009Z,73.10
2018-08-30T15:33:48.066Z,83.90
2018-08-30T15:36:18.863Z,90.10
2018-08-30T15:38:49.411Z,95.00
2018-08-30T15:41:19.894Z,99.90
2018-08-30T15:43:50.068Z,99.90
2018-08-30T15:46:20.465Z,93.20
2018-08-30T15:48:51.546Z,91.90
2018-08-30T15:51:22.003Z,89.20
2018-08-30T15:53:52.870Z,81.80
2018-08-30T15:56:24.192Z,90.80
2018-08-30T15:58:54.550Z,78.80
2018-08-30T16:01:25.406Z,70.50
2018-08-30T16:03:56.046Z,74.90
2018-08-30T16:06:26.268Z,76.80
2018-08-30T16:08:56.536Z,78.40
2018-08-30T16:11:27.022Z,84.90
2018-08-30T16:13:57.419Z,81.60
2018-08-30T16:16:28.080Z,88.50
2018-08-30T16:18:58.798Z,99.90
2018-08-30T16:21:29.114Z,99.90
2018-08-30T16:23:59.966Z,99.90
2018-08-30T16:26:30.870Z,99.90
2018-08-30T16:29:01.303Z,99.90
2018-08-30T16:31:31.881Z,99.90
2018-08-30T16:34:02.298Z,99.90
2018-08-30T16:36:32.932Z,99.90
2018-08-30T16:39:04.611Z,99.90
2018-08-30T16:41:35.119Z,99.90
2018-08-30T16:44:05.890Z,99.90
2018-08-30T16:46:36.690Z,99.90
2018-08-30T16:49:07.343Z,99.90
2018-08-30T16:51:37.576Z,91.30
2018-08-30T16:54:07.700Z,88.10
2018-08-30T16:56:38.767Z,94.40
2018-08-30T16:59:10.251Z,90.70
2018-08-30T17:01:40.795Z,90.30
2018-08-30T17:04:11.317Z,99.90
2018-08-30T17:06:42.306Z,98.20
2018-08-30T17:09:12.805Z,99.90
2018-08-30T17:11:43.061Z,99.90
2018-08-30T17:14:13.224Z,99.90
2018-08-30T17:16:43.707Z,99.90
2018-08-30T17:19:20.749Z,99.90
2018-08-30T17:21:51.362Z,99.90
2018-08-30T17:24:21.816Z,99.90
2018-08-30T17:26:52.358Z,99.90
2018-08-30T17:29:22.774Z,99.90
2018-08-30T17:31:52.925Z,99.90
2018-08-30T17:34:23.435Z,99.90
2018-08-30T17:36:53.990Z,99.90
2018-08-30T17:39:25.075Z,99.90
2018-08-30T17:41:55.790Z,99.90
2018-08-30T17:44:25.981Z,99.90
2018-08-30T17:46:56.686Z,99.90
2018-08-30T17:49:27.244Z,99.90
2018-08-30T17:51:58.141Z,99.90
2018-08-30T17:54:28.881Z,99.90
2018-08-30T17:56:59.412Z,99.90
2018-08-30T17:59:30.010Z,99.90
2018-08-30T18:02:00.135Z,99.90
2018-08-30T18:04:30.554Z,99.90
2018-08-30T18:07:01.221Z,99.90
2018-08-30T18:09:31.588Z,99.90
2018-08-30T18:12:02.190Z,99.90
2018-08-30T18:14:32.743Z,99.90
2018-08-30T18:17:03.019Z,99.90
2018-08-30T18:19:33.456Z,99.90
2018-08-30T18:22:03.730Z,99.90
2018-08-30T18:24:34.211Z,99.90
2018-08-30T18:27:04.773Z,99.90
2018-08-30T18:29:35.383Z,99.90
2018-08-30T18:32:05.702Z,99.90
2018-08-30T18:34:36.127Z,99.90
2018-08-30T18:37:07.023Z,99.90
2018-08-30T18:39:37.616Z,99.90
2018-08-30T18:42:08.388Z,99.90
2018-08-30T18:44:39.070Z,99.90
2018-08-30T18:47:09.499Z,99.90
2018-08-30T18:49:40.013Z,99.90
2018-08-30T18:52:10.685Z,99.90
2018-08-30T18:54:41.637Z,99.90
2018-08-30T18:57:12.329Z,99.90
2018-08-30T18:59:42.977Z,99.90
2018-08-30T19:02:14.259Z,99.90
2018-08-30T19:04:45.138Z,99.90
2018-08-30T19:07:16.361Z,99.90
2018-08-30T19:09:47.122Z,99.90
2018-08-30T19:12:17.569Z,99.90
2018-08-30T19:14:48.290Z,99.90
2018-08-30T19:17:24.147Z,1.00
2018-08-30T19:19:55.449Z,1.00
2018-08-30T19:22:25.943Z,1.00
2018-08-30T19:25:02.058Z,1.00
2018-08-30T19:27:32.631Z,1.00
2018-08-30T19:30:09.300Z,1.00
2018-08-30T19:32:40.198Z,1.00
2018-08-30T19:35:15.967Z,1.00
2018-08-30T19:37:46.787Z,1.00
2018-08-30T19:40:22.315Z,1.00
2018-08-30T19:42:52.496Z,1.00
2018-08-30T19:45:23.695Z,1.00
2018-08-30T19:47:53.946Z,1.00
2018-08-30T19:50:24.474Z,1.00
2018-08-30T19:52:54.962Z,1.00
2018-08-30T19:55:25.202Z,1.00
2018-08-30T19:57:55.431Z,1.00
2018-08-30T20:00:26.149Z,1.00
2018-08-30T20:02:56.410Z,1.00
2018-08-30T20:05:27.129Z,1.00
2018-08-30T20:07:57.617Z,1.00
2018-08-30T20:10:28.321Z,1.00
2018-08-30T20:12:58.693Z,1.00
2018-08-30T20:15:29.256Z,1.00
2018-08-30T20:17:59.962Z,1.00
2018-08-30T20:20:30.718Z,1.00
2018-08-30T20:23:01.002Z,1.00
2018-08-30T20:25:31.246Z,1.00
2018-08-30T20:28:01.816Z,1.00
2018-08-30T20:30:32.377Z,1.00
2018-08-30T20:33:02.870Z,1.00
2018-08-30T20:35:33.380Z,1.00
2018-08-30T20:38:04.211Z,1.00
2018-08-30T20:40:35.179Z,1.00
2018-08-30T20:43:05.959Z,1.00
2018-08-30T20:45:36.563Z,1.00
2018-08-30T20:48:07.322Z,1.00
2018-08-30T20:50:38.123Z,1.00
2018-08-30T20:53:08.551Z,1.00
2018-08-30T20:55:39.023Z,1.00
2018-08-30T20:58:09.402Z,1.00
2018-08-30T21:00:40.365Z,1.00
2018-08-30T21:03:10.610Z,1.00
2018-08-30T21:05:40.973Z,1.00
2018-08-30T21:08:12.060Z,1.00
2018-08-30T21:10:42.546Z,1.00
2018-08-30T21:13:13.044Z,1.00
2018-08-30T21:15:43.808Z,1.00
2018-08-30T21:18:14.332Z,1.00
2018-08-30T21:20:44.678Z,1.00
2018-08-30T21:23:15.073Z,1.00
2018-08-30T21:25:45.800Z,99.90
2018-08-30T21:28:16.016Z,99.90
2018-08-30T21:30:46.393Z,99.90
2018-08-30T21:33:16.591Z,99.90
2018-08-30T21:35:46.835Z,99.90
2018-08-30T21:38:17.258Z,99.90
2018-08-30T21:40:47.426Z,99.90
2018-08-30T21:43:17.949Z,99.90
2018-08-30T21:45:48.325Z,99.90
2018-08-30T21:48:18.837Z,99.90
2018-08-30T21:50:49.244Z,99.90
2018-08-30T21:53:19.974Z,99.90
2018-08-30T21:55:51.040Z,99.90
2018-08-30T21:58:21.417Z,99.90
2018-08-30T22:00:52.344Z,99.90
2018-08-30T22:03:22.644Z,99.90
2018-08-30T22:05:53.045Z,99.90
2018-08-30T22:08:23.606Z,99.90
2018-08-30T22:10:54.080Z,99.90
2018-08-30T22:13:24.473Z,99.90
2018-08-30T22:15:54.924Z,99.90
2018-08-30T22:18:25.494Z,99.90
2018-08-30T22:20:56.016Z,99.90
2018-08-30T22:23:26.787Z,99.90
2018-08-30T22:25:57.252Z,99.90
2018-08-30T22:28:27.361Z,99.90
2018-08-30T22:30:57.793Z,99.90
2018-08-30T22:33:28.074Z,99.90
2018-08-30T22:35:58.930Z,99.90
2018-08-30T22:38:29.809Z,99.90
2018-08-30T22:41:00.493Z,99.90
2018-08-30T22:43:31.067Z,99.90
2018-08-30T22:46:01.721Z,99.90
2018-08-30T22:48:32.023Z,99.90
2018-08-30T22:51:02.529Z,99.90
2018-08-30T22:53:33.101Z,99.90
2018-08-30T22:56:03.373Z,99.90
2018-08-30T22:58:33.606Z,99.90
2018-08-30T23:01:04.503Z,99.90
2018-08-30T23:03:34.629Z,99.90
2018-08-30T23:06:05.040Z,99.90
2018-08-30T23:08:35.557Z,99.90
2018-08-30T23:11:05.926Z,99.90
2018-08-30T23:13:36.450Z,99.90
2018-08-30T23:16:07.245Z,99.90
2018-08-30T23:18:37.776Z,99.90
2018-08-30T23:21:08.486Z,99.90
2018-08-30T23:23:38.693Z,99.90
2018-08-30T23:26:09.187Z,99.90
2018-08-30T23:28:39.856Z,99.90
2018-08-30T23:31:11.204Z,99.90
2018-08-30T23:33:41.611Z,99.90
2018-08-30T23:36:12.308Z,99.90
2018-08-30T23:38:42.996Z,99.90
2018-08-30T23:41:13.082Z,99.90
2018-08-30T23:43:43.819Z,99.90
2018-08-30T23:46:14.302Z,99.90
2018-08-30T23:48:44.888Z,99.90
2018-08-30T23:51:15.366Z,99.90
2018-08-30T23:53:46.176Z,99.90
2018-08-30T23:56:16.254Z,99.90
2018-08-30T23:59:03.183Z,99.90
