createdAt,value
2018-04-14T00:02:04.181Z,78.36
2018-04-14T00:04:34.283Z,78.28
2018-04-14T00:07:05.103Z,78.11
2018-04-14T00:09:35.219Z,78.16
2018-04-14T00:12:04.310Z,77.67
2018-04-14T00:14:32.763Z,77.35
2018-04-14T00:17:01.270Z,78.03
2018-04-14T00:19:31.397Z,77.58
2018-04-14T00:24:51.636Z,77.41
2018-04-14T00:27:21.775Z,77.17
2018-04-14T00:29:51.773Z,77.36
2018-04-14T00:32:21.865Z,77.45
2018-04-14T00:34:51.879Z,78.21
2018-04-14T00:37:20.358Z,78.53
2018-04-14T00:39:48.638Z,79.05
2018-04-14T00:42:19.624Z,79.34
2018-04-14T00:44:49.698Z,79.09
2018-04-14T00:47:18.671Z,78.88
2018-04-14T00:49:48.882Z,79.19
2018-04-14T00:52:18.300Z,79.41
2018-04-14T00:54:50.176Z,79.45
2018-04-14T00:57:20.296Z,78.70
2018-04-14T00:59:50.396Z,79.09
2018-04-14T01:02:20.464Z,78.44
2018-04-14T01:04:50.498Z,78.68
2018-04-14T01:07:18.756Z,78.69
2018-04-14T01:09:47.230Z,78.18
2018-04-14T01:12:15.612Z,78.00
2018-04-14T01:14:45.675Z,78.00
2018-04-14T01:17:21.350Z,78.32
2018-04-14T01:19:51.419Z,78.58
2018-04-14T01:22:20.905Z,78.54
2018-04-14T01:24:50.010Z,79.12
2018-04-14T01:27:21.039Z,79.21
2018-04-14T01:29:50.172Z,79.36
2018-04-14T01:32:18.640Z,79.20
2018-04-14T01:34:48.518Z,79.29
2018-04-14T01:37:16.827Z,79.69
2018-04-14T01:39:47.379Z,79.86
2018-04-14T01:42:18.172Z,79.01
2018-04-14T01:44:49.127Z,79.19
2018-04-14T01:47:23.825Z,79.42
2018-04-14T01:49:52.193Z,78.90
2018-04-14T01:52:20.533Z,79.03
2018-04-14T01:54:50.450Z,78.50
2018-04-14T01:57:18.806Z,78.47
2018-04-14T01:59:49.767Z,78.76
2018-04-14T02:02:18.765Z,78.55
2018-04-14T02:04:48.773Z,79.01
2018-04-14T02:07:18.893Z,79.21
2018-04-14T02:09:47.287Z,79.02
2018-04-14T02:12:17.321Z,78.98
2018-04-14T02:14:46.297Z,79.49
2018-04-14T02:17:15.709Z,79.51
2018-04-14T02:19:46.580Z,79.13
2018-04-14T02:22:16.679Z,78.76
2018-04-14T02:24:46.748Z,78.39
2018-04-14T02:27:16.788Z,78.64
2018-04-14T02:29:46.801Z,78.98
2018-04-14T02:32:18.722Z,79.17
2018-04-14T02:34:48.665Z,79.13
2018-04-14T02:37:18.218Z,79.75
2018-04-14T02:39:47.231Z,79.64
2018-04-14T02:42:17.297Z,80.40
2018-04-14T02:44:54.018Z,80.70
2018-04-14T02:47:22.298Z,80.42
2018-04-14T02:49:52.198Z,80.95
2018-04-14T02:52:21.193Z,80.34
2018-04-14T02:54:50.192Z,80.33
2018-04-14T02:57:21.252Z,80.84
2018-04-14T02:59:51.295Z,80.93
2018-04-14T03:02:19.538Z,80.78
2018-04-14T03:04:47.754Z,80.30
2018-04-14T03:07:16.799Z,79.63
2018-04-14T03:09:48.680Z,80.26
2018-04-14T03:12:17.760Z,80.20
2018-04-14T03:14:46.249Z,80.27
2018-04-14T03:17:16.251Z,80.09
2018-04-14T03:19:45.376Z,80.14
2018-04-14T03:22:17.966Z,80.06
2018-04-14T03:24:49.184Z,80.25
2018-04-14T03:27:19.124Z,79.94
2018-04-14T03:29:49.176Z,80.07
2018-04-14T03:32:21.971Z,79.96
2018-04-14T03:34:52.007Z,80.20
2018-04-14T03:37:20.314Z,81.10
2018-04-14T03:39:50.421Z,81.72
2018-04-14T03:42:18.712Z,81.92
2018-04-14T03:44:47.095Z,82.44
2018-04-14T03:47:17.833Z,81.98
2018-04-14T03:49:46.143Z,82.34
2018-04-14T03:52:17.087Z,82.79
2018-04-14T03:54:47.953Z,82.89
2018-04-14T03:57:18.539Z,83.08
2018-04-14T03:59:48.225Z,83.04
2018-04-14T04:02:17.239Z,82.61
2018-04-14T04:04:47.362Z,82.43
2018-04-14T04:07:18.696Z,82.26
2018-04-14T04:09:47.808Z,82.51
2018-04-14T04:12:17.962Z,82.44
2018-04-14T04:14:46.219Z,82.11
2018-04-14T04:17:19.163Z,82.08
2018-04-14T04:19:59.230Z,81.98
2018-04-14T04:22:45.306Z,82.16
2018-04-14T04:25:27.724Z,82.20
2018-04-14T04:27:58.836Z,82.56
2018-04-14T04:30:28.897Z,83.00
2018-04-14T04:32:57.202Z,83.10
2018-04-14T04:35:25.551Z,82.71
2018-04-14T04:37:56.914Z,82.91
2018-04-14T04:40:29.374Z,83.26
2018-04-14T04:42:59.534Z,83.18
2018-04-14T04:45:29.578Z,82.77
2018-04-14T04:47:57.901Z,82.55
2018-04-14T04:50:28.706Z,83.19
2018-04-14T04:52:58.700Z,83.38
2018-04-14T04:55:26.938Z,83.50
2018-04-14T04:57:55.220Z,83.19
2018-04-14T05:00:25.253Z,83.05
2018-04-14T05:02:54.330Z,83.24
2018-04-14T05:05:22.814Z,82.92
2018-04-14T05:07:51.804Z,82.49
2018-04-14T05:10:24.804Z,81.65
2018-04-14T05:12:55.677Z,79.85
2018-04-14T05:15:24.724Z,77.96
2018-04-14T05:18:00.738Z,76.82
2018-04-14T05:20:30.651Z,76.84
2018-04-14T05:22:59.002Z,77.73
2018-04-14T05:25:30.014Z,79.09
2018-04-14T05:27:59.059Z,80.11
2018-04-14T05:30:31.304Z,80.59
2018-04-14T05:33:01.317Z,81.08
2018-04-14T05:35:31.242Z,81.50
2018-04-14T05:38:01.357Z,81.27
2018-04-14T05:40:32.304Z,81.43
2018-04-14T05:43:03.230Z,81.31
2018-04-14T05:45:33.178Z,81.52
2018-04-14T05:48:03.064Z,82.57
2018-04-14T05:50:33.317Z,83.30
2018-04-14T05:53:03.374Z,83.53
2018-04-14T05:55:32.372Z,83.55
2018-04-14T05:58:00.698Z,83.65
2018-04-14T06:00:31.698Z,84.07
2018-04-14T06:03:01.916Z,84.39
2018-04-14T06:05:31.386Z,84.71
2018-04-14T06:08:00.474Z,84.75
2018-04-14T06:10:28.812Z,84.91
2018-04-14T06:12:58.874Z,85.45
2018-04-14T06:15:27.872Z,85.31
2018-04-14T06:17:59.003Z,85.52
2018-04-14T06:20:29.274Z,85.18
2018-04-14T06:23:00.176Z,84.90
2018-04-14T06:25:30.388Z,84.61
2018-04-14T06:27:59.398Z,84.45
2018-04-14T06:30:30.467Z,84.18
2018-04-14T06:33:00.418Z,83.96
2018-04-14T06:35:30.310Z,83.74
2018-04-14T06:38:01.557Z,83.77
2018-04-14T06:40:32.464Z,83.43
2018-04-14T06:43:01.662Z,83.58
2018-04-14T06:45:32.674Z,83.38
2018-04-14T06:48:02.867Z,83.24
2018-04-14T06:50:32.830Z,83.03
2018-04-14T06:53:05.337Z,82.67
2018-04-14T06:55:33.708Z,82.16
2018-04-14T06:58:02.195Z,82.39
2018-04-14T07:00:35.491Z,81.68
2018-04-14T07:03:05.410Z,81.47
2018-04-14T07:05:35.489Z,81.59
2018-04-14T07:08:05.641Z,80.65
2018-04-14T07:10:34.669Z,80.17
2018-04-14T07:13:03.027Z,79.91
2018-04-14T07:15:33.176Z,79.25
2018-04-14T07:18:02.869Z,78.60
2018-04-14T07:20:32.846Z,77.64
2018-04-14T07:23:02.961Z,76.89
2018-04-14T07:25:32.089Z,76.76
2018-04-14T07:28:02.172Z,76.79
2018-04-14T07:30:32.170Z,76.30
2018-04-14T07:33:02.263Z,75.90
2018-04-14T07:35:31.523Z,75.26
2018-04-14T07:40:33.350Z,74.82
2018-04-14T07:43:03.440Z,75.00
2018-04-14T07:45:40.387Z,74.71
2018-04-14T07:48:12.454Z,75.00
2018-04-14T07:50:51.979Z,74.50
2018-04-14T07:53:22.967Z,73.25
2018-04-14T07:55:51.577Z,73.61
2018-04-14T07:58:21.694Z,73.32
2018-04-14T08:00:51.883Z,72.48
2018-04-14T08:03:22.786Z,72.52
2018-04-14T08:05:52.799Z,71.94
2018-04-14T08:08:26.038Z,70.91
2018-04-14T08:10:56.201Z,70.80
2018-04-14T08:13:24.605Z,70.22
2018-04-14T08:15:53.067Z,69.60
2018-04-14T08:18:21.549Z,69.65
2018-04-14T08:20:49.925Z,68.86
2018-04-14T08:23:20.868Z,69.62
2018-04-14T08:25:52.029Z,68.88
2018-04-14T08:28:24.910Z,68.35
2018-04-14T08:30:54.989Z,67.37
2018-04-14T08:33:25.119Z,66.56
2018-04-14T08:35:55.181Z,66.35
2018-04-14T08:38:25.189Z,66.31
2018-04-14T08:40:56.109Z,65.48
2018-04-14T08:43:26.049Z,66.96
2018-04-14T08:45:56.073Z,65.58
2018-04-14T08:48:27.311Z,64.88
2018-04-14T08:50:57.380Z,64.52
2018-04-14T08:53:25.783Z,64.66
2018-04-14T08:55:54.203Z,64.61
2018-04-14T08:58:27.337Z,64.04
2018-04-14T09:00:58.413Z,63.56
2018-04-14T09:03:33.364Z,63.23
2018-04-14T09:06:03.457Z,61.88
2018-04-14T09:08:32.605Z,60.95
2018-04-14T09:11:05.508Z,61.02
2018-04-14T09:13:34.260Z,62.01
2018-04-14T09:16:02.527Z,60.71
2018-04-14T09:18:32.656Z,61.24
2018-04-14T09:21:02.182Z,60.16
2018-04-14T09:23:30.567Z,58.99
2018-04-14T09:25:58.940Z,59.72
2018-04-14T09:28:29.007Z,61.15
2018-04-14T09:30:59.783Z,60.15
2018-04-14T09:33:29.012Z,58.57
2018-04-14T09:36:00.107Z,58.12
2018-04-14T09:38:29.252Z,57.13
2018-04-14T09:40:58.327Z,57.82
2018-04-14T09:43:35.788Z,56.78
2018-04-14T09:46:07.500Z,56.85
2018-04-14T09:48:37.590Z,57.06
2018-04-14T09:51:10.401Z,54.67
2018-04-14T09:53:40.440Z,55.16
2018-04-14T09:56:10.483Z,54.19
2018-04-14T09:58:38.832Z,52.84
2018-04-14T10:01:14.407Z,52.55
2018-04-14T10:03:49.905Z,51.29
2018-04-14T10:06:18.410Z,50.55
2018-04-14T10:08:47.445Z,49.29
2018-04-14T10:11:17.485Z,49.16
2018-04-14T10:13:45.820Z,49.74
2018-04-14T10:16:17.639Z,49.67
2018-04-14T10:21:40.337Z,47.13
2018-04-14T10:24:18.335Z,46.34
2018-04-14T10:26:48.367Z,48.37
2018-04-14T10:29:16.845Z,48.46
2018-04-14T10:31:46.759Z,47.12
2018-04-14T10:34:16.896Z,46.78
2018-04-14T10:36:49.169Z,47.95
2018-04-14T10:39:17.640Z,48.50
2018-04-14T10:41:46.009Z,46.82
2018-04-14T10:44:15.977Z,48.80
2018-04-14T10:46:46.079Z,49.53
2018-04-14T10:49:14.647Z,47.84
2018-04-14T10:51:44.710Z,48.07
2018-04-14T10:54:15.635Z,48.63
2018-04-14T10:56:43.975Z,47.11
2018-04-14T10:59:12.478Z,48.12
2018-04-14T11:01:42.432Z,46.24
2018-04-14T11:04:11.967Z,46.76
2018-04-14T11:06:41.517Z,48.05
2018-04-14T11:09:24.298Z,46.57
2018-04-14T11:11:53.633Z,45.52
2018-04-14T11:14:22.450Z,46.43
2018-04-14T11:16:53.829Z,46.17
2018-04-14T11:19:24.321Z,45.45
2018-04-14T11:21:53.610Z,45.97
2018-04-14T11:24:22.239Z,46.77
2018-04-14T11:26:53.469Z,45.23
2018-04-14T11:29:23.985Z,45.73
2018-04-14T11:31:53.041Z,45.41
2018-04-14T11:34:26.684Z,43.44
2018-04-14T11:36:56.194Z,42.63
2018-04-14T11:39:35.218Z,42.42
2018-04-14T11:42:05.850Z,42.05
2018-04-14T11:44:50.110Z,40.88
2018-04-14T11:47:19.745Z,42.31
2018-04-14T11:49:49.149Z,42.11
2018-04-14T11:52:19.084Z,41.76
2018-04-14T11:54:50.009Z,40.88
2018-04-14T11:57:18.356Z,43.03
2018-04-14T11:59:48.387Z,41.98
2018-04-14T12:02:17.379Z,42.64
2018-04-14T12:04:46.360Z,43.65
2018-04-14T12:07:14.753Z,43.34
2018-04-14T12:09:43.137Z,44.03
2018-04-14T12:12:11.618Z,41.92
2018-04-14T12:14:40.605Z,42.84
2018-04-14T12:17:19.361Z,40.55
2018-04-14T12:19:55.995Z,39.01
2018-04-14T12:25:13.599Z,38.48
2018-04-14T12:27:43.580Z,38.65
2018-04-14T12:30:11.943Z,42.52
2018-04-14T12:32:41.081Z,40.64
2018-04-14T12:35:14.175Z,37.90
2018-04-14T12:37:42.437Z,41.15
2018-04-14T12:40:12.490Z,40.67
2018-04-14T12:42:42.564Z,40.19
2018-04-14T12:45:14.708Z,38.27
2018-04-14T12:47:49.148Z,40.74
2018-04-14T12:50:22.339Z,39.84
2018-04-14T12:52:50.744Z,38.97
2018-04-14T12:55:20.793Z,37.30
2018-04-14T12:57:49.125Z,37.02
2018-04-14T13:00:19.199Z,37.64
2018-04-14T13:02:49.281Z,39.61
2018-04-14T13:05:19.327Z,37.86
2018-04-14T13:07:50.442Z,38.21
2018-04-14T13:10:18.715Z,37.34
2018-04-14T13:12:47.734Z,38.08
2018-04-14T13:15:18.755Z,39.22
2018-04-14T13:17:47.133Z,38.03
2018-04-14T13:20:15.423Z,38.21
2018-04-14T13:22:47.919Z,39.48
2018-04-14T13:25:16.384Z,39.92
2018-04-14T13:27:45.369Z,37.45
2018-04-14T13:30:14.890Z,35.47
2018-04-14T13:32:45.121Z,35.60
2018-04-14T13:35:15.345Z,35.57
2018-04-14T13:40:24.887Z,36.32
2018-04-14T13:42:54.770Z,38.08
2018-04-14T13:45:24.737Z,36.57
2018-04-14T13:47:54.762Z,37.61
2018-04-14T13:50:23.027Z,37.33
2018-04-14T13:52:51.390Z,35.19
2018-04-14T13:55:20.509Z,35.57
2018-04-14T13:57:49.615Z,34.89
2018-04-14T14:00:19.747Z,33.93
2018-04-14T14:02:49.835Z,34.02
2018-04-14T14:05:18.241Z,33.87
2018-04-14T14:07:46.518Z,34.26
2018-04-14T14:10:15.519Z,35.95
2018-04-14T14:12:46.918Z,37.95
2018-04-14T14:15:18.337Z,35.88
2018-04-14T14:17:49.324Z,35.44
2018-04-14T14:20:20.144Z,35.46
2018-04-14T14:22:48.491Z,35.14
2018-04-14T14:25:16.858Z,34.93
2018-04-14T14:27:46.268Z,35.59
2018-04-14T14:33:01.604Z,32.84
2018-04-14T14:35:33.288Z,31.90
2018-04-14T14:38:03.397Z,33.65
2018-04-14T14:40:32.427Z,29.85
2018-04-14T14:43:02.439Z,29.32
2018-04-14T14:45:34.735Z,30.37
2018-04-14T14:48:03.116Z,29.47
2018-04-14T14:50:34.339Z,29.79
2018-04-14T14:53:02.744Z,31.42
2018-04-14T14:55:31.247Z,29.79
2018-04-14T14:58:01.355Z,29.58
2018-04-14T15:00:30.452Z,29.38
2018-04-14T15:02:58.931Z,29.35
2018-04-14T15:05:27.453Z,29.08
2018-04-14T15:08:08.517Z,29.02
2018-04-14T15:10:40.063Z,28.90
2018-04-14T15:13:09.968Z,29.29
2018-04-14T15:15:38.446Z,28.03
2018-04-14T15:18:08.572Z,28.16
2018-04-14T15:20:37.673Z,30.29
2018-04-14T15:23:06.084Z,29.18
2018-04-14T15:25:37.890Z,29.04
2018-04-14T15:28:06.906Z,29.66
2018-04-14T15:30:35.290Z,28.78
2018-04-14T15:33:05.256Z,29.23
2018-04-14T15:35:53.422Z,28.81
2018-04-14T15:38:26.327Z,28.46
2018-04-14T15:40:56.316Z,28.82
2018-04-14T15:43:30.086Z,28.63
2018-04-14T15:46:00.311Z,30.32
2018-04-14T15:48:28.770Z,29.90
2018-04-14T15:50:59.130Z,30.24
2018-04-14T15:53:31.338Z,31.51
2018-04-14T15:55:59.653Z,30.75
2018-04-14T15:58:28.133Z,31.68
2018-04-14T16:00:56.528Z,31.74
2018-04-14T16:03:25.009Z,32.01
2018-04-14T16:05:58.160Z,32.72
2018-04-14T16:08:27.018Z,33.71
2018-04-14T16:10:56.834Z,33.40
2018-04-14T16:13:26.045Z,34.38
2018-04-14T16:15:59.372Z,34.66
2018-04-14T16:18:29.600Z,34.63
2018-04-14T16:20:58.011Z,35.56
2018-04-14T16:23:26.504Z,35.56
2018-04-14T16:25:54.976Z,35.64
2018-04-14T16:28:23.466Z,35.50
2018-04-14T16:30:53.084Z,35.60
2018-04-14T16:33:21.355Z,35.68
2018-04-14T16:35:49.647Z,35.47
2018-04-14T16:38:20.589Z,36.44
2018-04-14T16:40:48.939Z,36.27
2018-04-14T16:43:20.528Z,36.81
2018-04-14T16:45:51.349Z,36.97
2018-04-14T16:48:19.741Z,36.72
2018-04-14T16:50:53.357Z,37.36
2018-04-14T16:53:21.768Z,37.65
2018-04-14T16:55:50.103Z,37.90
2018-04-14T16:58:18.496Z,38.50
2018-04-14T17:00:46.971Z,38.59
2018-04-14T17:03:20.989Z,39.13
2018-04-14T17:05:49.476Z,38.87
2018-04-14T17:08:19.509Z,39.04
2018-04-14T17:10:51.143Z,39.04
2018-04-14T17:13:19.528Z,38.93
2018-04-14T17:15:50.359Z,39.06
2018-04-14T17:18:18.871Z,39.46
2018-04-14T17:20:47.250Z,39.29
2018-04-14T17:23:17.381Z,39.60
2018-04-14T17:25:47.887Z,39.80
2018-04-14T17:28:16.156Z,39.65
2018-04-14T17:30:47.238Z,39.92
2018-04-14T17:33:16.408Z,40.25
2018-04-14T17:35:51.339Z,39.87
2018-04-14T17:38:21.493Z,39.67
2018-04-14T17:40:49.958Z,39.94
2018-04-14T17:43:19.881Z,40.26
2018-04-14T17:45:48.353Z,40.13
2018-04-14T17:48:21.332Z,40.42
2018-04-14T17:50:49.723Z,40.39
2018-04-14T17:53:20.652Z,40.52
2018-04-14T17:55:49.755Z,40.69
2018-04-14T17:58:20.318Z,41.00
2018-04-14T18:00:48.884Z,40.92
2018-04-14T18:03:22.864Z,41.06
2018-04-14T18:05:51.179Z,40.91
2018-04-14T18:08:19.539Z,40.98
2018-04-14T18:10:51.411Z,41.08
2018-04-14T18:13:21.514Z,41.20
2018-04-14T18:15:49.769Z,41.43
2018-04-14T18:18:19.849Z,41.79
2018-04-14T18:20:48.224Z,42.47
2018-04-14T18:23:18.650Z,42.06
2018-04-14T18:25:49.428Z,42.19
2018-04-14T18:28:19.361Z,42.67
2018-04-14T18:30:52.085Z,43.03
2018-04-14T18:33:25.291Z,43.30
2018-04-14T18:35:53.664Z,43.50
2018-04-14T18:38:22.054Z,44.02
2018-04-14T18:40:53.181Z,45.06
2018-04-14T18:43:21.655Z,45.47
2018-04-14T18:45:50.069Z,45.47
2018-04-14T18:48:21.093Z,45.23
2018-04-14T18:50:49.594Z,46.57
2018-04-14T18:53:20.577Z,46.94
2018-04-14T18:55:50.585Z,48.42
2018-04-14T18:58:18.869Z,49.19
2018-04-14T19:00:47.104Z,49.44
2018-04-14T19:03:19.083Z,49.72
2018-04-14T19:05:48.553Z,49.92
2018-04-14T19:08:18.631Z,50.02
2018-04-14T19:10:48.842Z,49.36
2018-04-14T19:13:21.475Z,49.56
2018-04-14T19:15:51.463Z,50.78
2018-04-14T19:18:20.385Z,49.79
2018-04-14T19:20:50.115Z,50.46
2018-04-14T19:23:23.656Z,50.52
2018-04-14T19:25:53.772Z,50.10
2018-04-14T19:28:23.887Z,49.97
2018-04-14T19:30:52.357Z,50.27
2018-04-14T19:33:22.473Z,50.37
2018-04-14T19:35:52.540Z,50.72
2018-04-14T19:38:22.621Z,50.91
2018-04-14T19:40:52.606Z,51.08
2018-04-14T19:43:21.816Z,51.69
2018-04-14T19:45:51.834Z,51.71
2018-04-14T19:48:20.254Z,52.58
2018-04-14T19:50:51.693Z,52.62
2018-04-14T19:53:21.415Z,53.48
2018-04-14T19:55:49.902Z,53.94
2018-04-14T19:58:19.799Z,54.56
2018-04-14T20:00:50.752Z,55.49
2018-04-14T20:03:20.821Z,55.55
2018-04-14T20:05:49.259Z,56.82
2018-04-14T20:08:20.237Z,57.17
2018-04-14T20:10:50.307Z,58.16
2018-04-14T20:13:20.461Z,58.42
2018-04-14T20:15:51.955Z,58.23
2018-04-14T20:18:20.279Z,58.31
2018-04-14T20:20:48.580Z,58.55
2018-04-14T20:23:18.066Z,58.53
2018-04-14T20:25:49.113Z,57.98
2018-04-14T20:28:19.200Z,57.16
2018-04-14T20:30:50.032Z,57.76
2018-04-14T20:33:21.084Z,59.27
2018-04-14T20:35:54.165Z,59.18
2018-04-14T20:38:24.102Z,59.00
2018-04-14T20:40:53.138Z,58.30
2018-04-14T20:43:23.338Z,58.76
2018-04-14T20:45:52.327Z,59.42
2018-04-14T20:48:20.614Z,59.54
2018-04-14T20:50:48.998Z,60.13
2018-04-14T20:53:19.815Z,59.28
2018-04-14T20:55:54.390Z,58.84
2018-04-14T20:58:25.277Z,59.11
2018-04-14T21:00:53.600Z,59.35
2018-04-14T21:03:22.699Z,59.99
2018-04-14T21:05:53.115Z,59.25
2018-04-14T21:08:29.108Z,58.89
2018-04-14T21:10:59.096Z,58.65
2018-04-14T21:13:27.440Z,58.76
2018-04-14T21:15:55.893Z,58.73
2018-04-14T21:18:26.037Z,58.86
2018-04-14T21:20:54.431Z,60.18
2018-04-14T21:23:23.440Z,60.14
2018-04-14T21:25:53.437Z,59.99
2018-04-14T21:28:23.558Z,60.29
2018-04-14T21:30:52.588Z,60.33
2018-04-14T21:33:20.865Z,61.19
2018-04-14T21:35:51.834Z,61.26
2018-04-14T21:38:21.936Z,61.55
2018-04-14T21:40:51.997Z,61.49
2018-04-14T21:43:29.619Z,61.96
2018-04-14T21:45:57.911Z,61.27
2018-04-14T21:48:28.827Z,60.94
2018-04-14T21:50:57.984Z,60.64
2018-04-14T21:53:28.975Z,60.78
2018-04-14T21:55:58.105Z,61.23
2018-04-14T21:58:27.094Z,61.62
2018-04-14T22:00:55.593Z,61.62
2018-04-14T22:03:32.241Z,61.43
2018-04-14T22:06:02.168Z,61.34
2018-04-14T22:08:30.453Z,60.79
2018-04-14T22:11:00.641Z,59.97
2018-04-14T22:13:29.775Z,59.89
2018-04-14T22:15:58.063Z,60.49
2018-04-14T22:18:36.048Z,60.50
2018-04-14T22:21:04.543Z,60.67
2018-04-14T22:23:35.072Z,60.86
2018-04-14T22:26:03.360Z,60.98
2018-04-14T22:28:39.099Z,61.17
2018-04-14T22:31:07.353Z,61.25
2018-04-14T22:33:35.668Z,61.28
2018-04-14T22:36:05.737Z,61.45
2018-04-14T22:38:35.644Z,61.40
2018-04-14T22:41:06.575Z,61.28
2018-04-14T22:43:36.682Z,61.12
2018-04-14T22:46:07.850Z,61.13
2018-04-14T22:48:36.125Z,61.36
2018-04-14T22:51:04.396Z,61.51
2018-04-14T22:53:32.755Z,61.50
2018-04-14T22:56:02.843Z,61.59
2018-04-14T22:58:31.922Z,62.14
2018-04-14T23:01:06.513Z,62.09
2018-04-14T23:03:34.883Z,62.11
2018-04-14T23:06:04.937Z,61.96
2018-04-14T23:08:34.903Z,61.57
2018-04-14T23:11:03.285Z,61.20
2018-04-14T23:13:33.433Z,61.44
2018-04-14T23:16:01.806Z,61.88
2018-04-14T23:18:30.805Z,62.79
2018-04-14T23:20:59.033Z,63.24
2018-04-14T23:23:29.031Z,62.75
2018-04-14T23:25:57.381Z,63.27
2018-04-14T23:28:27.546Z,62.88
2018-04-14T23:30:55.884Z,62.61
2018-04-14T23:33:25.905Z,63.00
2018-04-14T23:35:56.249Z,63.56
2018-04-14T23:38:24.515Z,63.60
2018-04-14T23:40:52.763Z,63.72
2018-04-14T23:43:22.856Z,63.49
2018-04-14T23:45:51.902Z,63.43
2018-04-14T23:48:28.064Z,63.16
2018-04-14T23:50:58.189Z,62.65
2018-04-14T23:53:27.895Z,62.16
2018-04-14T23:55:56.992Z,62.12
2018-04-14T23:58:27.102Z,62.29
