createdAt,value
2018-12-04T00:00:49.522Z,995.70
2018-12-04T00:01:49.476Z,995.74
2018-12-04T00:02:49.431Z,995.76
2018-12-04T00:03:49.385Z,995.77
2018-12-04T00:04:49.339Z,995.77
2018-12-04T00:05:49.295Z,995.79
2018-12-04T00:06:49.248Z,995.77
2018-12-04T00:07:49.204Z,995.78
2018-12-04T00:08:49.158Z,995.80
2018-12-04T00:09:49.111Z,995.77
2018-12-04T00:10:49.066Z,995.82
2018-12-04T00:11:49.022Z,995.82
2018-12-04T00:12:48.977Z,995.85
2018-12-04T00:13:48.931Z,995.82
2018-12-04T00:14:48.885Z,995.83
2018-12-04T00:15:48.840Z,995.84
2018-12-04T00:16:48.800Z,995.82
2018-12-04T00:17:48.747Z,995.88
2018-12-04T00:18:48.707Z,995.81
2018-12-04T00:19:48.659Z,995.87
2018-12-04T00:20:48.613Z,995.85
2018-12-04T00:21:48.570Z,995.84
2018-12-04T00:22:48.522Z,995.84
2018-12-04T00:23:48.527Z,995.88
2018-12-04T00:24:48.431Z,995.91
2018-12-04T00:25:48.385Z,995.96
2018-12-04T00:26:48.343Z,995.93
2018-12-04T00:27:48.300Z,995.92
2018-12-04T00:28:48.250Z,995.96
2018-12-04T00:29:48.202Z,995.96
2018-12-04T00:30:48.158Z,995.95
2018-12-04T00:31:48.117Z,996.00
2018-12-04T00:32:48.070Z,995.98
2018-12-04T00:33:48.024Z,995.97
2018-12-04T00:34:47.978Z,996.00
2018-12-04T00:35:47.931Z,996.04
2018-12-04T00:36:47.886Z,996.04
2018-12-04T00:37:47.838Z,996.08
2018-12-04T00:38:47.793Z,996.06
2018-12-04T00:39:47.749Z,996.06
2018-12-04T00:40:48.021Z,996.06
2018-12-04T00:41:47.656Z,996.12
2018-12-04T00:42:47.613Z,996.10
2018-12-04T00:43:47.569Z,996.15
2018-12-04T00:44:47.522Z,996.13
2018-12-04T00:45:47.475Z,996.17
2018-12-04T00:46:47.431Z,996.17
2018-12-04T00:47:47.384Z,996.19
2018-12-04T00:48:47.339Z,996.17
2018-12-04T00:49:47.294Z,996.21
2018-12-04T00:50:47.250Z,996.22
2018-12-04T00:51:47.203Z,996.28
2018-12-04T00:52:47.157Z,996.26
2018-12-04T00:53:47.112Z,996.27
2018-12-04T00:54:47.068Z,996.31
2018-12-04T00:55:47.023Z,996.30
2018-12-04T00:56:46.977Z,996.29
2018-12-04T00:57:46.931Z,996.29
2018-12-04T00:58:46.886Z,996.34
2018-12-04T00:59:46.841Z,996.33
2018-12-04T01:00:46.796Z,996.33
2018-12-04T01:01:46.750Z,996.41
2018-12-04T01:02:46.704Z,996.45
2018-12-04T01:03:46.659Z,996.45
2018-12-04T01:04:46.613Z,996.49
2018-12-04T01:05:46.568Z,996.48
2018-12-04T01:06:46.523Z,996.51
2018-12-04T01:07:46.477Z,996.53
2018-12-04T01:08:46.433Z,996.52
2018-12-04T01:09:46.387Z,996.52
2018-12-04T01:10:46.342Z,996.49
2018-12-04T01:11:46.304Z,996.49
2018-12-04T01:12:46.252Z,996.46
2018-12-04T01:13:46.206Z,996.43
2018-12-04T01:14:46.161Z,996.46
2018-12-04T01:15:46.118Z,996.42
2018-12-04T01:16:46.070Z,996.37
2018-12-04T01:17:46.025Z,996.44
2018-12-04T01:18:45.985Z,996.44
2018-12-04T01:19:45.936Z,996.41
2018-12-04T01:20:45.891Z,996.40
2018-12-04T01:21:45.843Z,996.43
2018-12-04T01:22:45.799Z,996.40
2018-12-04T01:23:45.753Z,996.40
2018-12-04T01:24:45.708Z,996.45
2018-12-04T01:25:45.662Z,996.46
2018-12-04T01:26:45.617Z,996.48
2018-12-04T01:27:45.571Z,996.46
2018-12-04T01:28:45.526Z,996.50
2018-12-04T01:29:45.481Z,996.48
2018-12-04T01:30:45.436Z,996.51
2018-12-04T01:31:45.391Z,996.50
2018-12-04T01:32:45.346Z,996.51
2018-12-04T01:33:45.298Z,996.53
2018-12-04T01:34:45.255Z,996.53
2018-12-04T01:35:45.210Z,996.53
2018-12-04T01:36:45.164Z,996.54
2018-12-04T01:37:45.118Z,996.58
2018-12-04T01:38:45.074Z,996.58
2018-12-04T01:39:45.028Z,996.58
2018-12-04T01:40:44.984Z,996.60
2018-12-04T01:41:44.938Z,996.62
2018-12-04T01:42:44.893Z,996.61
2018-12-04T01:43:44.848Z,996.56
2018-12-04T01:44:44.803Z,996.57
2018-12-04T01:45:44.757Z,996.57
2018-12-04T01:46:44.711Z,996.56
2018-12-04T01:47:44.667Z,996.61
2018-12-04T01:48:44.627Z,996.58
2018-12-04T01:49:44.576Z,996.59
2018-12-04T01:50:44.530Z,996.57
2018-12-04T01:51:44.486Z,996.57
2018-12-04T01:52:44.441Z,996.57
2018-12-04T01:53:44.396Z,996.54
2018-12-04T01:54:44.350Z,996.57
2018-12-04T01:55:44.306Z,996.57
2018-12-04T01:56:44.261Z,996.55
2018-12-04T01:57:44.214Z,996.57
2018-12-04T01:58:44.169Z,996.60
2018-12-04T01:59:44.125Z,996.56
2018-12-04T02:00:44.082Z,996.55
2018-12-04T02:01:44.050Z,996.56
2018-12-04T02:02:43.989Z,996.54
2018-12-04T02:03:43.943Z,996.55
2018-12-04T02:04:43.948Z,996.53
2018-12-04T02:05:43.853Z,996.53
2018-12-04T02:06:43.812Z,996.57
2018-12-04T02:07:43.764Z,996.57
2018-12-04T02:08:43.718Z,996.57
2018-12-04T02:09:43.990Z,996.60
2018-12-04T02:10:43.627Z,996.58
2018-12-04T02:11:43.583Z,996.62
2018-12-04T02:12:43.538Z,996.61
2018-12-04T02:13:43.492Z,996.59
2018-12-04T02:14:43.447Z,996.59
2018-12-04T02:15:43.402Z,996.60
2018-12-04T02:16:43.359Z,996.61
2018-12-04T02:17:43.311Z,996.60
2018-12-04T02:18:43.266Z,996.61
2018-12-04T02:19:43.224Z,996.61
2018-12-04T02:20:43.176Z,996.59
2018-12-04T02:21:43.130Z,996.55
2018-12-04T02:22:43.085Z,996.55
2018-12-04T02:23:43.042Z,996.57
2018-12-04T02:24:42.995Z,996.60
2018-12-04T02:25:42.950Z,996.61
2018-12-04T02:26:42.905Z,996.63
2018-12-04T02:27:42.860Z,996.64
2018-12-04T02:28:42.815Z,996.65
2018-12-04T02:29:42.768Z,996.66
2018-12-04T02:30:42.728Z,996.68
2018-12-04T02:31:42.680Z,996.68
2018-12-04T02:32:42.633Z,996.71
2018-12-04T02:33:42.589Z,996.74
2018-12-04T02:34:42.544Z,996.72
2018-12-04T02:35:42.498Z,996.74
2018-12-04T02:36:42.454Z,996.75
2018-12-04T02:37:42.410Z,996.74
2018-12-04T02:38:42.365Z,996.78
2018-12-04T02:39:42.320Z,996.77
2018-12-04T02:40:42.274Z,996.78
2018-12-04T02:41:42.236Z,996.84
2018-12-04T02:42:42.189Z,996.88
2018-12-04T02:43:42.138Z,996.86
2018-12-04T02:44:42.093Z,996.89
2018-12-04T02:45:42.048Z,996.91
2018-12-04T02:46:42.003Z,996.95
2018-12-04T02:47:41.958Z,996.96
2018-12-04T02:48:41.913Z,996.98
2018-12-04T02:49:41.866Z,997.03
2018-12-04T02:50:41.823Z,997.02
2018-12-04T02:51:41.777Z,997.05
2018-12-04T02:52:41.733Z,997.04
2018-12-04T02:53:41.687Z,997.03
2018-12-04T02:54:41.642Z,997.03
2018-12-04T02:55:41.597Z,997.10
2018-12-04T02:56:41.552Z,997.09
2018-12-04T02:57:41.507Z,997.17
2018-12-04T02:58:41.462Z,997.19
2018-12-04T02:59:41.416Z,997.20
2018-12-04T03:00:41.380Z,997.23
2018-12-04T03:01:41.325Z,997.17
2018-12-04T03:02:41.284Z,997.23
2018-12-04T03:03:41.237Z,997.31
2018-12-04T03:04:41.190Z,997.29
2018-12-04T03:05:41.145Z,997.34
2018-12-04T03:06:41.102Z,997.37
2018-12-04T03:07:41.058Z,997.39
2018-12-04T03:08:41.012Z,997.49
2018-12-04T03:09:40.966Z,997.54
2018-12-04T03:10:40.920Z,997.65
2018-12-04T03:11:40.883Z,997.66
2018-12-04T03:12:40.837Z,997.67
2018-12-04T03:13:40.829Z,997.69
2018-12-04T03:14:40.739Z,997.70
2018-12-04T03:15:40.707Z,997.75
2018-12-04T03:16:40.967Z,997.78
2018-12-04T03:17:40.604Z,997.90
2018-12-04T03:18:40.566Z,997.93
2018-12-04T03:19:40.514Z,997.95
2018-12-04T03:20:40.469Z,997.94
2018-12-04T03:21:40.424Z,997.93
2018-12-04T03:22:40.377Z,997.99
2018-12-04T03:23:40.334Z,998.03
2018-12-04T03:24:40.288Z,998.06
2018-12-04T03:25:40.242Z,998.08
2018-12-04T03:26:40.206Z,998.17
2018-12-04T03:27:40.153Z,998.18
2018-12-04T03:28:40.108Z,998.25
2018-12-04T03:29:40.061Z,998.32
2018-12-04T03:30:40.019Z,998.36
2018-12-04T03:31:39.974Z,998.39
2018-12-04T03:32:39.926Z,998.45
2018-12-04T03:33:39.883Z,998.46
2018-12-04T03:34:39.835Z,998.50
2018-12-04T03:35:39.790Z,998.51
2018-12-04T03:36:39.754Z,998.53
2018-12-04T03:37:39.699Z,998.56
2018-12-04T03:38:39.653Z,998.61
2018-12-04T03:39:39.614Z,998.59
2018-12-04T03:40:39.668Z,998.64
2018-12-04T03:41:39.517Z,998.73
2018-12-04T03:42:39.471Z,998.75
2018-12-04T03:43:39.431Z,998.80
2018-12-04T03:44:39.383Z,998.87
2018-12-04T03:45:39.336Z,998.88
2018-12-04T03:46:39.339Z,998.86
2018-12-04T03:47:39.245Z,998.90
2018-12-04T03:48:39.203Z,998.90
2018-12-04T03:49:39.155Z,998.96
2018-12-04T03:50:39.109Z,998.96
2018-12-04T03:51:39.071Z,998.96
2018-12-04T03:52:39.021Z,999.03
2018-12-04T03:53:38.971Z,999.08
2018-12-04T03:54:38.926Z,999.05
2018-12-04T03:55:38.881Z,999.09
2018-12-04T03:56:38.841Z,999.17
2018-12-04T03:57:38.790Z,999.11
2018-12-04T03:58:38.745Z,999.17
2018-12-04T03:59:38.699Z,999.26
2018-12-04T04:00:38.655Z,999.18
2018-12-04T04:01:38.608Z,999.26
2018-12-04T04:02:38.563Z,999.35
2018-12-04T04:03:38.519Z,999.38
2018-12-04T04:04:38.472Z,999.41
2018-12-04T04:05:38.427Z,999.41
2018-12-04T04:06:38.382Z,999.42
2018-12-04T04:07:38.342Z,999.48
2018-12-04T04:08:38.290Z,999.50
2018-12-04T04:09:38.294Z,999.52
2018-12-04T04:10:38.199Z,999.57
2018-12-04T04:11:38.156Z,999.55
2018-12-04T04:12:38.108Z,999.58
2018-12-04T04:13:38.062Z,999.60
2018-12-04T04:14:38.017Z,999.62
2018-12-04T04:15:37.971Z,999.67
2018-12-04T04:16:37.926Z,999.69
2018-12-04T04:17:37.883Z,999.69
2018-12-04T04:18:37.834Z,999.65
2018-12-04T04:19:37.789Z,999.67
2018-12-04T04:20:37.744Z,999.72
2018-12-04T04:21:37.701Z,999.74
2018-12-04T04:22:37.653Z,999.80
2018-12-04T04:23:37.640Z,999.83
2018-12-04T04:24:37.562Z,999.84
2018-12-04T04:25:37.516Z,999.87
2018-12-04T04:26:37.471Z,999.90
2018-12-04T04:27:37.425Z,999.89
2018-12-04T04:28:37.382Z,999.95
2018-12-04T04:29:37.334Z,999.93
2018-12-04T04:30:37.288Z,999.99
2018-12-04T04:31:37.243Z,999.98
2018-12-04T04:32:37.198Z,1000.01
2018-12-04T04:33:37.151Z,1000.01
2018-12-04T04:34:37.157Z,1000.02
2018-12-04T04:35:37.062Z,1000.06
2018-12-04T04:36:37.017Z,1000.10
2018-12-04T04:37:36.970Z,1000.15
2018-12-04T04:38:36.924Z,1000.21
2018-12-04T04:39:36.879Z,1000.22
2018-12-04T04:40:36.836Z,1000.22
2018-12-04T04:41:36.795Z,1000.29
2018-12-04T04:42:36.743Z,1000.29
2018-12-04T04:43:36.697Z,1000.28
2018-12-04T04:44:36.655Z,1000.33
2018-12-04T04:45:36.606Z,1000.39
2018-12-04T04:46:36.561Z,1000.40
2018-12-04T04:47:36.519Z,1000.45
2018-12-04T04:48:36.470Z,1000.44
2018-12-04T04:49:36.424Z,1000.52
2018-12-04T04:50:36.380Z,1000.49
2018-12-04T04:51:36.334Z,1000.56
2018-12-04T04:52:36.292Z,1000.53
2018-12-04T04:53:36.316Z,1000.52
2018-12-04T04:54:36.198Z,1000.53
2018-12-04T04:55:36.153Z,1000.56
2018-12-04T04:56:36.107Z,1000.66
2018-12-04T04:57:36.061Z,1000.69
2018-12-04T04:58:36.065Z,1000.75
2018-12-04T04:59:35.971Z,1000.70
2018-12-04T05:00:35.926Z,1000.72
2018-12-04T05:01:35.879Z,1000.73
2018-12-04T05:02:35.835Z,1000.77
2018-12-04T05:03:35.790Z,1000.77
2018-12-04T05:04:35.742Z,1000.86
2018-12-04T05:05:35.697Z,1000.85
2018-12-04T05:06:35.653Z,1000.89
2018-12-04T05:07:35.606Z,1000.93
2018-12-04T05:08:35.562Z,1000.97
2018-12-04T05:09:35.518Z,1001.00
2018-12-04T05:10:35.470Z,1000.99
2018-12-04T05:11:35.425Z,1001.03
2018-12-04T05:12:35.380Z,1001.00
2018-12-04T05:13:35.344Z,1001.06
2018-12-04T05:14:35.289Z,1001.13
2018-12-04T05:15:35.249Z,1001.15
2018-12-04T05:16:35.199Z,1001.19
2018-12-04T05:17:35.152Z,1001.20
2018-12-04T05:18:35.106Z,1001.19
2018-12-04T05:19:35.061Z,1001.30
2018-12-04T05:20:35.016Z,1001.33
2018-12-04T05:21:34.973Z,1001.35
2018-12-04T05:22:34.924Z,1001.39
2018-12-04T05:23:34.879Z,1001.42
2018-12-04T05:24:34.837Z,1001.44
2018-12-04T05:25:34.787Z,1001.50
2018-12-04T05:26:34.743Z,1001.57
2018-12-04T05:27:34.697Z,1001.56
2018-12-04T05:28:34.651Z,1001.62
2018-12-04T05:29:34.606Z,1001.64
2018-12-04T05:30:34.560Z,1001.66
2018-12-04T05:31:34.515Z,1001.68
2018-12-04T05:32:34.468Z,1001.76
2018-12-04T05:33:34.424Z,1001.77
2018-12-04T05:34:34.379Z,1001.81
2018-12-04T05:35:34.333Z,1001.82
2018-12-04T05:36:34.288Z,1001.85
2018-12-04T05:37:34.241Z,1001.88
2018-12-04T05:38:34.196Z,1001.89
2018-12-04T05:39:34.159Z,1001.91
2018-12-04T05:40:34.106Z,1001.90
2018-12-04T05:41:34.102Z,1001.92
2018-12-04T05:42:34.014Z,1001.93
2018-12-04T05:43:33.969Z,1001.95
2018-12-04T05:44:33.923Z,1002.01
2018-12-04T05:45:33.879Z,1002.02
2018-12-04T05:46:33.833Z,1002.07
2018-12-04T05:47:33.785Z,1002.06
2018-12-04T05:48:33.740Z,1002.06
2018-12-04T05:49:33.695Z,1002.10
2018-12-04T05:50:33.649Z,1002.17
2018-12-04T05:51:33.603Z,1002.21
2018-12-04T05:52:33.560Z,1002.24
2018-12-04T05:53:33.522Z,1002.22
2018-12-04T05:54:33.466Z,1002.23
2018-12-04T05:55:33.420Z,1002.29
2018-12-04T05:56:33.375Z,1002.33
2018-12-04T05:57:33.329Z,1002.36
2018-12-04T05:58:33.284Z,1002.40
2018-12-04T05:59:33.238Z,1002.43
2018-12-04T06:00:33.193Z,1002.49
2018-12-04T06:01:33.146Z,1002.45
2018-12-04T06:02:33.101Z,1002.52
2018-12-04T06:03:33.062Z,1002.46
2018-12-04T06:04:33.010Z,1002.61
2018-12-04T06:05:32.982Z,1002.62
2018-12-04T06:06:32.917Z,1002.67
2018-12-04T06:07:32.972Z,1002.65
2018-12-04T06:08:32.827Z,1002.76
2018-12-04T06:09:32.781Z,1002.70
2018-12-04T06:10:32.736Z,1002.77
2018-12-04T06:11:32.690Z,1002.79
2018-12-04T06:12:32.649Z,1002.77
2018-12-04T06:13:32.598Z,1002.81
2018-12-04T06:14:32.552Z,1002.84
2018-12-04T06:15:32.507Z,1002.87
2018-12-04T06:16:32.463Z,1002.84
2018-12-04T06:17:32.415Z,1002.89
2018-12-04T06:18:32.370Z,1002.94
2018-12-04T06:19:32.326Z,1003.00
2018-12-04T06:20:32.279Z,1003.02
2018-12-04T06:21:32.232Z,1003.02
2018-12-04T06:22:32.186Z,1003.03
2018-12-04T06:23:32.142Z,1003.07
2018-12-04T06:24:32.096Z,1003.12
2018-12-04T06:25:32.050Z,1003.11
2018-12-04T06:26:32.003Z,1003.16
2018-12-04T06:27:31.958Z,1003.19
2018-12-04T06:28:31.916Z,1003.21
2018-12-04T06:29:31.867Z,1003.20
2018-12-04T06:30:31.822Z,1003.23
2018-12-04T06:31:31.776Z,1003.23
2018-12-04T06:32:31.732Z,1003.23
2018-12-04T06:33:31.685Z,1003.29
2018-12-04T06:34:31.638Z,1003.32
2018-12-04T06:35:31.594Z,1003.37
2018-12-04T06:36:31.548Z,1003.38
2018-12-04T06:37:31.501Z,1003.41
2018-12-04T06:38:31.457Z,1003.46
2018-12-04T06:39:31.414Z,1003.48
2018-12-04T06:40:31.365Z,1003.53
2018-12-04T06:41:31.319Z,1003.58
2018-12-04T06:42:31.274Z,1003.60
2018-12-04T06:43:31.228Z,1003.69
2018-12-04T06:44:31.184Z,1003.71
2018-12-04T06:45:31.137Z,1003.72
2018-12-04T06:46:31.092Z,1003.79
2018-12-04T06:47:31.046Z,1003.77
2018-12-04T06:48:31.000Z,1003.86
2018-12-04T06:49:30.954Z,1003.81
2018-12-04T06:50:30.909Z,1003.85
2018-12-04T06:51:30.866Z,1003.90
2018-12-04T06:52:30.818Z,1003.98
2018-12-04T06:53:30.772Z,1003.99
2018-12-04T06:54:30.725Z,1004.05
2018-12-04T06:55:30.681Z,1004.04
2018-12-04T06:56:30.636Z,1004.09
2018-12-04T06:57:30.590Z,1004.05
2018-12-04T06:58:30.543Z,1004.13
2018-12-04T06:59:30.498Z,1004.16
2018-12-04T07:00:30.454Z,1004.20
2018-12-04T07:01:30.724Z,1004.23
2018-12-04T07:02:30.362Z,1004.26
2018-12-04T07:03:30.320Z,1004.28
2018-12-04T07:04:30.271Z,1004.29
2018-12-04T07:05:30.231Z,1004.33
2018-12-04T07:06:30.184Z,1004.34
2018-12-04T07:07:30.134Z,1004.35
2018-12-04T07:08:30.091Z,1004.39
2018-12-04T07:09:30.043Z,1004.43
2018-12-04T07:10:29.997Z,1004.46
2018-12-04T07:11:29.952Z,1004.47
2018-12-04T07:12:29.906Z,1004.51
2018-12-04T07:13:29.860Z,1004.51
2018-12-04T07:14:29.815Z,1004.57
2018-12-04T07:15:29.775Z,1004.68
2018-12-04T07:16:29.725Z,1004.67
2018-12-04T07:17:29.677Z,1004.73
2018-12-04T07:18:29.638Z,1004.73
2018-12-04T07:19:29.586Z,1004.76
2018-12-04T07:20:29.542Z,1004.81
2018-12-04T07:21:29.495Z,1004.84
2018-12-04T07:22:29.451Z,1004.89
2018-12-04T07:23:29.406Z,1004.89
2018-12-04T07:24:29.359Z,1004.92
2018-12-04T07:25:29.356Z,1004.96
2018-12-04T07:26:29.268Z,1004.94
2018-12-04T07:27:29.223Z,1004.98
2018-12-04T07:28:29.178Z,1005.05
2018-12-04T07:29:29.131Z,1005.01
2018-12-04T07:30:29.088Z,1005.11
2018-12-04T07:31:29.041Z,1005.13
2018-12-04T07:32:28.995Z,1005.10
2018-12-04T07:33:28.949Z,1005.21
2018-12-04T07:34:28.904Z,1005.22
2018-12-04T07:35:28.858Z,1005.30
2018-12-04T07:36:28.813Z,1005.27
2018-12-04T07:37:28.768Z,1005.33
2018-12-04T07:38:28.721Z,1005.34
2018-12-04T07:39:28.676Z,1005.36
2018-12-04T07:40:28.631Z,1005.42
2018-12-04T07:41:28.587Z,1005.40
2018-12-04T07:42:28.540Z,1005.43
2018-12-04T07:43:28.495Z,1005.45
2018-12-04T07:44:28.449Z,1005.47
2018-12-04T07:45:28.403Z,1005.47
2018-12-04T07:46:28.358Z,1005.51
2018-12-04T07:47:28.312Z,1005.56
2018-12-04T07:48:28.267Z,1005.62
2018-12-04T07:49:28.221Z,1005.63
2018-12-04T07:50:28.176Z,1005.69
2018-12-04T07:51:28.131Z,1005.74
2018-12-04T07:52:28.086Z,1005.76
2018-12-04T07:53:28.039Z,1005.78
2018-12-04T07:54:27.993Z,1005.83
2018-12-04T07:55:27.950Z,1005.87
2018-12-04T07:56:27.903Z,1005.95
2018-12-04T07:57:27.858Z,1005.98
2018-12-04T07:58:27.812Z,1005.95
2018-12-04T07:59:27.769Z,1006.00
2018-12-04T08:00:27.723Z,1006.02
2018-12-04T08:01:27.675Z,1006.03
2018-12-04T08:02:27.629Z,1006.07
2018-12-04T08:03:27.584Z,1006.08
2018-12-04T08:04:27.538Z,1006.11
2018-12-04T08:05:27.491Z,1006.13
2018-12-04T08:06:27.447Z,1006.14
2018-12-04T08:07:27.400Z,1006.23
2018-12-04T08:08:27.355Z,1006.23
2018-12-04T08:09:27.308Z,1006.24
2018-12-04T08:10:27.262Z,1006.32
2018-12-04T08:11:27.219Z,1006.32
2018-12-04T08:12:27.172Z,1006.32
2018-12-04T08:13:27.126Z,1006.32
2018-12-04T08:14:27.085Z,1006.36
2018-12-04T08:15:27.034Z,1006.37
2018-12-04T08:16:27.007Z,1006.33
2018-12-04T08:17:26.942Z,1006.35
2018-12-04T08:18:26.896Z,1006.40
2018-12-04T08:19:26.850Z,1006.45
2018-12-04T08:20:26.809Z,1006.44
2018-12-04T08:21:26.757Z,1006.46
2018-12-04T08:22:26.713Z,1006.49
2018-12-04T08:23:26.667Z,1006.51
2018-12-04T08:24:26.622Z,1006.51
2018-12-04T08:25:26.575Z,1006.49
2018-12-04T08:26:26.529Z,1006.54
2018-12-04T08:27:26.485Z,1006.54
2018-12-04T08:28:26.436Z,1006.58
2018-12-04T08:29:26.390Z,1006.55
2018-12-04T08:30:26.344Z,1006.64
2018-12-04T08:31:26.299Z,1006.65
2018-12-04T08:32:26.252Z,1006.68
2018-12-04T08:33:26.206Z,1006.74
2018-12-04T08:34:26.161Z,1006.71
2018-12-04T08:35:26.115Z,1006.80
2018-12-04T08:36:26.069Z,1006.80
2018-12-04T08:37:26.021Z,1006.81
2018-12-04T08:38:25.976Z,1006.87
2018-12-04T08:39:25.930Z,1006.92
2018-12-04T08:40:25.885Z,1006.90
2018-12-04T08:41:25.841Z,1006.93
2018-12-04T08:42:25.791Z,1006.96
2018-12-04T08:43:25.745Z,1006.94
2018-12-04T08:44:25.700Z,1006.98
2018-12-04T08:45:25.652Z,1007.05
2018-12-04T08:46:25.607Z,1007.02
2018-12-04T08:47:25.561Z,1007.09
2018-12-04T08:48:25.516Z,1007.08
2018-12-04T08:49:25.467Z,1007.10
2018-12-04T08:50:25.423Z,1007.16
2018-12-04T08:51:25.377Z,1007.15
2018-12-04T08:52:25.331Z,1007.22
2018-12-04T08:53:25.283Z,1007.19
2018-12-04T08:54:25.288Z,1007.23
2018-12-04T08:55:25.192Z,1007.22
2018-12-04T08:56:25.145Z,1007.27
2018-12-04T08:57:25.098Z,1007.27
2018-12-04T08:58:25.052Z,1007.34
2018-12-04T08:59:25.007Z,1007.35
2018-12-04T09:00:24.961Z,1007.38
2018-12-04T09:01:24.915Z,1007.47
2018-12-04T09:02:24.870Z,1007.47
2018-12-04T09:03:24.821Z,1007.49
2018-12-04T09:04:24.779Z,1007.58
2018-12-04T09:05:24.729Z,1007.56
2018-12-04T09:06:24.683Z,1007.53
2018-12-04T09:07:24.636Z,1007.61
2018-12-04T09:08:24.591Z,1007.63
2018-12-04T09:09:24.543Z,1007.65
2018-12-04T09:10:24.497Z,1007.66
2018-12-04T09:11:24.451Z,1007.66
2018-12-04T09:12:24.407Z,1007.73
2018-12-04T09:13:24.358Z,1007.75
2018-12-04T09:14:24.314Z,1007.76
2018-12-04T09:15:24.266Z,1007.84
2018-12-04T09:16:24.220Z,1007.84
2018-12-04T09:17:24.175Z,1007.87
2018-12-04T09:18:24.178Z,1007.89
2018-12-04T09:19:24.081Z,1007.98
2018-12-04T09:20:24.071Z,1007.95
2018-12-04T09:21:24.021Z,1008.02
2018-12-04T09:22:23.961Z,1008.00
2018-12-04T09:23:23.912Z,1008.08
2018-12-04T09:24:23.851Z,1008.06
2018-12-04T09:25:23.803Z,1008.07
2018-12-04T09:26:23.830Z,1008.11
2018-12-04T09:27:23.757Z,1008.17
2018-12-04T09:28:23.688Z,1008.19
2018-12-04T09:29:23.655Z,1008.22
2018-12-04T09:30:23.601Z,1008.27
2018-12-04T09:31:23.524Z,1008.20
2018-12-04T09:32:23.481Z,1008.20
2018-12-04T09:33:23.431Z,1008.14
2018-12-04T09:34:23.385Z,1008.22
2018-12-04T09:35:23.339Z,1008.25
2018-12-04T09:36:23.295Z,1008.22
2018-12-04T09:37:23.249Z,1008.27
2018-12-04T09:38:23.199Z,1008.29
2018-12-04T09:39:23.155Z,1008.30
2018-12-04T09:40:23.109Z,1008.27
2018-12-04T09:41:23.060Z,1008.25
2018-12-04T09:42:23.015Z,1008.31
2018-12-04T09:43:22.969Z,1008.32
2018-12-04T09:44:22.972Z,1008.37
2018-12-04T09:45:22.876Z,1008.42
2018-12-04T09:46:22.830Z,1008.35
2018-12-04T09:47:22.784Z,1008.38
2018-12-04T09:48:22.738Z,1008.37
2018-12-04T09:49:22.691Z,1008.40
2018-12-04T09:50:22.644Z,1008.38
2018-12-04T09:51:22.599Z,1008.38
2018-12-04T09:52:22.553Z,1008.37
2018-12-04T09:53:25.239Z,1008.42
2018-12-04T09:54:22.459Z,1008.39
2018-12-04T09:55:22.415Z,1008.44
2018-12-04T09:56:22.369Z,1008.43
2018-12-04T09:57:22.319Z,1008.48
2018-12-04T09:58:22.274Z,1008.44
2018-12-04T09:59:22.228Z,1008.44
2018-12-04T10:00:22.181Z,1008.46
2018-12-04T10:01:22.135Z,1008.49
2018-12-04T10:02:22.088Z,1008.43
2018-12-04T10:03:22.045Z,1008.44
2018-12-04T10:04:21.995Z,1008.51
2018-12-04T10:05:21.949Z,1008.51
2018-12-04T10:06:21.907Z,1008.55
2018-12-04T10:07:21.857Z,1008.52
2018-12-04T10:08:21.811Z,1008.53
2018-12-04T10:09:21.764Z,1008.57
2018-12-04T10:10:21.768Z,1008.56
2018-12-04T10:11:21.709Z,1008.58
2018-12-04T10:12:21.625Z,1008.59
2018-12-04T10:13:21.578Z,1008.61
2018-12-04T10:14:21.531Z,1008.65
2018-12-04T10:15:21.487Z,1008.63
2018-12-04T10:16:21.442Z,1008.67
2018-12-04T10:17:21.394Z,1008.68
2018-12-04T10:18:21.347Z,1008.66
2018-12-04T10:19:21.303Z,1008.69
2018-12-04T10:20:21.253Z,1008.70
2018-12-04T10:21:21.207Z,1008.68
2018-12-04T10:22:21.162Z,1008.68
2018-12-04T10:23:21.114Z,1008.70
2018-12-04T10:24:21.069Z,1008.67
2018-12-04T10:25:21.020Z,1008.73
2018-12-04T10:26:20.974Z,1008.74
2018-12-04T10:27:20.936Z,1008.78
2018-12-04T10:28:20.882Z,1008.83
2018-12-04T10:29:20.835Z,1008.82
2018-12-04T10:30:20.789Z,1008.86
2018-12-04T10:31:20.744Z,1008.85
2018-12-04T10:32:20.698Z,1008.89
2018-12-04T10:33:20.651Z,1008.89
2018-12-04T10:34:20.603Z,1008.91
2018-12-04T10:35:20.557Z,1008.90
2018-12-04T10:36:20.512Z,1008.92
2018-12-04T10:37:20.467Z,1008.93
2018-12-04T10:38:20.418Z,1008.97
2018-12-04T10:39:20.373Z,1008.95
2018-12-04T10:40:20.326Z,1009.00
2018-12-04T10:41:20.279Z,1009.01
2018-12-04T10:42:20.241Z,1008.98
2018-12-04T10:43:20.189Z,1009.04
2018-12-04T10:44:20.145Z,1009.03
2018-12-04T10:45:20.094Z,1009.08
2018-12-04T10:46:20.056Z,1009.13
2018-12-04T10:47:20.002Z,1009.16
2018-12-04T10:48:19.956Z,1009.18
2018-12-04T10:49:19.908Z,1009.20
2018-12-04T10:50:19.863Z,1009.20
2018-12-04T10:51:19.815Z,1009.19
2018-12-04T10:52:19.769Z,1009.21
2018-12-04T10:53:19.722Z,1009.24
2018-12-04T10:54:19.677Z,1009.22
2018-12-04T10:55:19.634Z,1009.27
2018-12-04T10:56:19.585Z,1009.28
2018-12-04T10:57:19.538Z,1009.27
2018-12-04T10:58:19.491Z,1009.27
2018-12-04T10:59:19.445Z,1009.17
2018-12-04T11:00:19.399Z,1009.31
2018-12-04T11:01:19.353Z,1009.24
2018-12-04T11:02:19.306Z,1009.22
2018-12-04T11:03:19.260Z,1009.29
2018-12-04T11:04:19.213Z,1009.31
2018-12-04T11:05:19.166Z,1009.36
2018-12-04T11:06:19.119Z,1009.33
2018-12-04T11:07:19.074Z,1009.39
2018-12-04T11:08:19.027Z,1009.37
2018-12-04T11:09:18.979Z,1009.41
2018-12-04T11:10:18.933Z,1009.44
2018-12-04T11:11:18.887Z,1009.43
2018-12-04T11:12:18.841Z,1009.45
2018-12-04T11:13:18.794Z,1009.41
2018-12-04T11:14:18.748Z,1009.46
2018-12-04T11:15:18.702Z,1009.43
2018-12-04T11:16:18.655Z,1009.53
2018-12-04T11:17:18.608Z,1009.54
2018-12-04T11:18:18.562Z,1009.57
2018-12-04T11:19:18.515Z,1009.58
2018-12-04T11:20:18.470Z,1009.55
2018-12-04T11:21:18.422Z,1009.62
2018-12-04T11:22:18.376Z,1009.58
2018-12-04T11:23:18.329Z,1009.58
2018-12-04T11:24:18.283Z,1009.62
2018-12-04T11:25:18.236Z,1009.63
2018-12-04T11:26:18.191Z,1009.65
2018-12-04T11:27:18.145Z,1009.64
2018-12-04T11:28:18.148Z,1009.68
2018-12-04T11:29:18.051Z,1009.69
2018-12-04T11:30:18.005Z,1009.75
2018-12-04T11:31:17.957Z,1009.77
2018-12-04T11:32:17.922Z,1009.75
2018-12-04T11:33:17.865Z,1009.79
2018-12-04T11:34:17.820Z,1009.77
2018-12-04T11:35:17.772Z,1009.84
2018-12-04T11:36:17.726Z,1009.81
2018-12-04T11:37:17.685Z,1009.85
2018-12-04T11:38:17.632Z,1009.85
2018-12-04T11:39:17.588Z,1009.90
2018-12-04T11:40:17.539Z,1009.94
2018-12-04T11:41:17.493Z,1009.92
2018-12-04T11:42:17.447Z,1009.97
2018-12-04T11:43:17.399Z,1010.06
2018-12-04T11:44:17.354Z,1009.96
2018-12-04T11:45:17.305Z,1010.04
2018-12-04T11:46:17.259Z,1009.96
2018-12-04T11:47:17.214Z,1010.01
2018-12-04T11:48:17.167Z,1010.03
2018-12-04T11:49:17.125Z,1010.11
2018-12-04T11:50:17.083Z,1010.09
2018-12-04T11:51:17.027Z,1010.14
2018-12-04T11:52:16.980Z,1010.10
2018-12-04T11:53:16.985Z,1010.14
2018-12-04T11:54:16.888Z,1010.16
2018-12-04T11:55:16.842Z,1010.23
2018-12-04T11:56:16.796Z,1010.23
2018-12-04T11:57:16.748Z,1010.20
2018-12-04T11:58:16.703Z,1010.19
2018-12-04T11:59:16.655Z,1010.33
2018-12-04T12:00:16.610Z,1010.31
2018-12-04T12:01:16.563Z,1010.32
2018-12-04T12:02:16.517Z,1010.34
2018-12-04T12:03:16.470Z,1010.38
2018-12-04T12:04:16.424Z,1010.44
2018-12-04T12:05:16.377Z,1010.37
2018-12-04T12:06:16.332Z,1010.41
2018-12-04T12:07:20.535Z,1010.38
2018-12-04T12:08:16.239Z,1010.39
2018-12-04T12:09:16.192Z,1010.38
2018-12-04T12:10:16.146Z,1010.44
2018-12-04T12:11:16.100Z,1010.45
2018-12-04T12:12:16.054Z,1010.46
2018-12-04T12:13:16.006Z,1010.49
2018-12-04T12:14:15.960Z,1010.44