createdAt,value
2019-01-31T00:02:43.295Z,72.00
2019-01-31T00:05:18.814Z,81.27
2019-01-31T00:07:53.185Z,79.57
2019-01-31T00:10:28.514Z,72.43
2019-01-31T00:13:16.014Z,77.27
2019-01-31T00:15:58.495Z,72.67
2019-01-31T00:18:32.367Z,77.00
2019-01-31T00:21:17.171Z,80.67
2019-01-31T00:24:04.745Z,69.97
2019-01-31T00:26:56.471Z,75.70
2019-01-31T00:29:50.083Z,70.17
2019-01-31T00:32:37.658Z,77.77
2019-01-31T00:35:25.838Z,70.77
2019-01-31T00:38:05.287Z,78.03
2019-01-31T00:40:52.874Z,76.70
2019-01-31T00:43:31.019Z,72.57
2019-01-31T00:46:21.386Z,72.23
2019-01-31T00:49:00.299Z,72.17
2019-01-31T00:51:32.726Z,64.13
2019-01-31T00:54:10.648Z,63.87
2019-01-31T00:56:51.940Z,71.53
2019-01-31T00:59:39.518Z,68.37
2019-01-31T01:02:23.954Z,65.03
2019-01-31T01:05:09.106Z,61.17
2019-01-31T01:07:56.691Z,64.97
2019-01-31T01:10:44.288Z,61.67
2019-01-31T01:13:22.122Z,60.60
2019-01-31T01:16:19.019Z,72.97
2019-01-31T01:18:53.891Z,69.00
2019-01-31T01:21:38.094Z,67.33
2019-01-31T01:24:09.974Z,58.83
2019-01-31T01:26:54.251Z,61.40
2019-01-31T01:29:34.557Z,54.43
2019-01-31T01:32:06.347Z,51.60
2019-01-31T01:35:01.179Z,57.57
2019-01-31T01:37:33.271Z,56.10
2019-01-31T01:40:22.815Z,62.73
2019-01-31T01:42:57.423Z,54.20
2019-01-31T01:45:33.219Z,58.50
2019-01-31T01:48:26.622Z,57.87
2019-01-31T01:51:26.644Z,58.83
2019-01-31T01:54:29.352Z,50.43
2019-01-31T01:57:18.161Z,51.10
2019-01-31T01:59:54.553Z,51.07
2019-01-31T02:02:47.971Z,56.47
2019-01-31T02:05:47.627Z,51.47
2019-01-31T02:08:23.130Z,50.33
2019-01-31T02:11:02.383Z,49.87
2019-01-31T02:13:48.162Z,37.90
2019-01-31T02:16:47.751Z,48.00
2019-01-31T02:19:38.352Z,50.03
2019-01-31T02:22:18.954Z,46.27
2019-01-31T02:24:53.247Z,47.03
2019-01-31T02:27:29.718Z,40.87
2019-01-31T02:30:32.376Z,42.90
2019-01-31T02:33:08.485Z,52.20
2019-01-31T02:35:54.760Z,45.07
2019-01-31T02:38:36.773Z,50.50
2019-01-31T02:41:10.239Z,52.40
2019-01-31T02:43:50.422Z,41.60
2019-01-31T02:46:42.532Z,42.60
2019-01-31T02:49:36.194Z,42.90
2019-01-31T02:52:23.774Z,43.03
2019-01-31T02:54:55.601Z,44.57
2019-01-31T02:58:01.519Z,47.30
2019-01-31T03:00:38.975Z,48.40
2019-01-31T03:03:25.223Z,43.20
2019-01-31T03:05:57.603Z,43.57
2019-01-31T03:08:32.310Z,42.43
2019-01-31T03:11:28.843Z,44.20
2019-01-31T03:14:10.009Z,50.30
2019-01-31T03:16:49.934Z,45.47
2019-01-31T03:19:21.227Z,48.67
2019-01-31T03:21:54.852Z,42.10
2019-01-31T03:24:32.023Z,43.87
2019-01-31T03:27:16.908Z,54.63
2019-01-31T03:30:04.482Z,38.63
2019-01-31T03:32:40.208Z,38.47
2019-01-31T03:35:20.547Z,42.97
2019-01-31T03:37:55.266Z,49.37
2019-01-31T03:40:41.765Z,40.67
2019-01-31T03:43:19.353Z,52.43
2019-01-31T03:46:04.826Z,44.80
2019-01-31T03:48:37.200Z,58.47
2019-01-31T03:51:14.234Z,56.27
2019-01-31T03:53:46.496Z,47.23
2019-01-31T03:56:25.996Z,42.13
2019-01-31T03:59:03.330Z,50.13
2019-01-31T04:01:51.421Z,49.20
2019-01-31T04:04:22.250Z,49.20
2019-01-31T04:06:50.660Z,40.47
2019-01-31T04:09:19.092Z,42.73
2019-01-31T04:11:47.487Z,35.97
2019-01-31T04:14:15.837Z,36.63
2019-01-31T04:16:44.267Z,38.57
2019-01-31T04:19:13.042Z,46.07
2019-01-31T04:21:41.397Z,41.13
2019-01-31T04:24:09.820Z,46.33
2019-01-31T04:26:38.259Z,42.63
2019-01-31T04:29:06.695Z,43.07
2019-01-31T04:31:35.139Z,39.37
2019-01-31T04:34:03.704Z,47.73
2019-01-31T04:36:32.176Z,48.90
2019-01-31T04:39:00.575Z,46.93
2019-01-31T04:41:28.971Z,49.23
2019-01-31T04:43:57.330Z,41.70
2019-01-31T04:46:25.866Z,44.07
2019-01-31T04:48:54.287Z,39.80
2019-01-31T04:51:22.647Z,47.30
2019-01-31T04:53:51.070Z,43.97
2019-01-31T04:56:19.547Z,39.10
2019-01-31T04:58:47.975Z,40.03
2019-01-31T05:01:16.386Z,49.07
2019-01-31T05:03:44.807Z,47.03
2019-01-31T05:06:13.236Z,41.03
2019-01-31T05:08:41.652Z,51.20
2019-01-31T05:11:10.114Z,38.30
2019-01-31T05:13:38.463Z,36.97
2019-01-31T05:16:06.884Z,33.90
2019-01-31T05:18:35.263Z,40.93
2019-01-31T05:21:03.832Z,33.67
2019-01-31T05:23:32.260Z,34.03
2019-01-31T05:26:00.983Z,33.50
2019-01-31T05:28:29.355Z,33.47
2019-01-31T05:30:57.818Z,30.57
2019-01-31T05:33:26.280Z,39.60
2019-01-31T05:35:54.732Z,38.03
2019-01-31T05:38:23.156Z,33.67
2019-01-31T05:40:55.572Z,36.27
2019-01-31T05:43:21.711Z,34.77
2019-01-31T05:45:50.134Z,37.37
2019-01-31T05:48:18.765Z,32.93
2019-01-31T05:50:47.230Z,34.23
2019-01-31T05:53:16.775Z,36.87
2019-01-31T05:55:48.578Z,31.53
2019-01-31T05:58:17.144Z,33.83
2019-01-31T06:00:45.559Z,31.20
2019-01-31T06:03:13.985Z,33.10
2019-01-31T06:05:42.706Z,32.53
2019-01-31T06:08:11.058Z,27.73
2019-01-31T06:10:39.411Z,30.63
2019-01-31T06:13:07.823Z,32.60
2019-01-31T06:15:36.232Z,29.60
2019-01-31T06:18:04.756Z,29.37
2019-01-31T06:20:33.187Z,28.00
2019-01-31T06:23:01.599Z,32.75
2019-01-31T06:25:30.088Z,37.27
2019-01-31T06:27:58.605Z,40.45
2019-01-31T06:30:27.107Z,35.05
2019-01-31T06:32:55.471Z,30.77
2019-01-31T06:35:23.903Z,29.73
2019-01-31T06:37:52.351Z,36.53
2019-01-31T06:40:20.937Z,27.97
2019-01-31T06:42:49.365Z,30.97
2019-01-31T06:45:18.606Z,28.73
2019-01-31T06:47:47.143Z,26.43
2019-01-31T06:50:19.799Z,32.60
2019-01-31T06:52:48.246Z,38.67
2019-01-31T06:55:17.866Z,30.80
2019-01-31T06:57:46.331Z,31.23
2019-01-31T07:00:16.143Z,27.77
2019-01-31T07:02:44.744Z,29.13
2019-01-31T07:05:13.155Z,29.13
2019-01-31T07:07:41.596Z,28.50
2019-01-31T07:10:29.259Z,33.17
2019-01-31T07:12:59.699Z,27.50
2019-01-31T07:15:28.216Z,28.13
2019-01-31T07:17:57.207Z,25.47
2019-01-31T07:20:25.599Z,26.03
2019-01-31T07:22:54.027Z,25.63
2019-01-31T07:25:23.385Z,25.13
2019-01-31T07:27:51.805Z,25.83
2019-01-31T07:30:20.471Z,24.57
2019-01-31T07:32:48.848Z,24.67
2019-01-31T07:35:17.465Z,25.63
2019-01-31T07:37:45.816Z,26.10
2019-01-31T07:40:15.187Z,25.90
2019-01-31T07:42:43.627Z,25.57
2019-01-31T07:45:28.394Z,28.40
2019-01-31T07:47:56.842Z,27.80
2019-01-31T07:50:25.413Z,25.97
2019-01-31T07:52:53.950Z,26.10
2019-01-31T07:55:22.397Z,24.17
2019-01-31T07:57:50.803Z,22.13
2019-01-31T08:00:19.399Z,23.53
2019-01-31T08:02:47.878Z,23.90
2019-01-31T08:05:16.947Z,21.83
2019-01-31T08:07:45.424Z,20.17
2019-01-31T08:10:14.942Z,22.37
2019-01-31T08:12:43.384Z,22.97
2019-01-31T08:15:12.776Z,23.50
2019-01-31T08:17:41.206Z,20.57
2019-01-31T08:20:10.107Z,23.30
2019-01-31T08:22:38.542Z,21.17
2019-01-31T08:25:07.603Z,23.47
2019-01-31T08:27:36.035Z,24.13
2019-01-31T08:30:05.106Z,24.07
2019-01-31T08:32:33.543Z,24.50
2019-01-31T08:35:02.080Z,22.53
2019-01-31T08:37:30.674Z,23.37
2019-01-31T08:39:59.168Z,23.73
2019-01-31T08:42:27.603Z,21.83
2019-01-31T08:44:56.050Z,22.67
2019-01-31T08:47:24.455Z,24.77
2019-01-31T08:49:52.876Z,26.63
2019-01-31T08:52:21.227Z,20.97
2019-01-31T08:54:49.578Z,20.13
2019-01-31T08:57:18.004Z,19.27
2019-01-31T08:59:46.444Z,24.23
2019-01-31T09:02:14.819Z,20.47
2019-01-31T09:04:43.242Z,23.07
2019-01-31T09:07:11.606Z,25.37
2019-01-31T09:09:39.963Z,22.43
2019-01-31T09:12:15.047Z,28.17
2019-01-31T09:14:38.584Z,23.67
2019-01-31T09:17:06.995Z,25.17
2019-01-31T09:19:35.415Z,26.40
2019-01-31T09:22:06.763Z,25.47
2019-01-31T09:25:12.504Z,24.77
2019-01-31T09:28:00.090Z,25.97
2019-01-31T09:30:50.460Z,22.17
2019-01-31T09:33:35.843Z,20.67
2019-01-31T09:36:38.476Z,18.53
2019-01-31T09:39:17.600Z,14.90
2019-01-31T09:42:05.175Z,13.67
2019-01-31T09:44:55.544Z,11.70
2019-01-31T09:47:45.027Z,8.57
2019-01-31T09:50:16.555Z,8.30
2019-01-31T09:53:04.143Z,11.77
2019-01-31T09:55:50.575Z,9.87
2019-01-31T09:58:30.468Z,7.67
2019-01-31T10:01:16.867Z,10.33
2019-01-31T10:03:48.410Z,12.40
2019-01-31T10:06:45.326Z,10.70
2019-01-31T10:09:27.971Z,9.73
2019-01-31T10:12:15.708Z,11.93
2019-01-31T10:14:49.900Z,9.80
2019-01-31T10:17:40.591Z,8.00
2019-01-31T10:20:13.935Z,11.73
2019-01-31T10:23:01.697Z,9.77
2019-01-31T10:25:52.529Z,10.57
2019-01-31T10:28:47.619Z,13.47
2019-01-31T10:31:33.720Z,9.77
2019-01-31T10:34:05.683Z,11.47
2019-01-31T10:36:44.300Z,9.37
2019-01-31T10:39:19.255Z,12.33
2019-01-31T10:41:59.015Z,10.00
2019-01-31T10:44:34.648Z,9.40
2019-01-31T10:47:31.291Z,11.57
2019-01-31T10:50:11.063Z,10.97
2019-01-31T10:52:57.616Z,9.63
2019-01-31T10:55:45.952Z,9.60
2019-01-31T10:58:42.667Z,11.47
2019-01-31T11:01:42.298Z,14.93
2019-01-31T11:04:29.871Z,13.10
2019-01-31T11:07:17.484Z,12.77
2019-01-31T11:09:58.951Z,15.60
2019-01-31T11:13:01.659Z,15.90
2019-01-31T11:15:53.764Z,18.47
2019-01-31T11:18:30.679Z,15.20
2019-01-31T11:21:07.199Z,15.50
2019-01-31T11:23:51.177Z,14.47
2019-01-31T11:26:37.487Z,16.43
2019-01-31T11:29:43.392Z,14.67
2019-01-31T11:32:33.788Z,14.83
2019-01-31T11:35:24.203Z,14.27
2019-01-31T11:38:03.306Z,15.77
2019-01-31T11:40:37.079Z,14.70
2019-01-31T11:43:23.515Z,11.53
2019-01-31T11:46:16.915Z,11.77
2019-01-31T11:49:10.411Z,10.03
2019-01-31T11:52:04.183Z,13.00
2019-01-31T11:54:51.760Z,9.73
2019-01-31T11:57:28.770Z,15.63
2019-01-31T11:59:57.187Z,11.47
2019-01-31T12:02:25.623Z,13.67
2019-01-31T12:04:53.976Z,13.33
2019-01-31T12:07:22.401Z,13.37
2019-01-31T12:09:50.833Z,18.13
2019-01-31T12:12:19.214Z,16.03
2019-01-31T12:14:47.657Z,17.27
2019-01-31T12:17:16.059Z,14.83
2019-01-31T12:19:44.448Z,13.13
2019-01-31T12:22:12.863Z,16.33
2019-01-31T12:24:41.284Z,17.53
2019-01-31T12:27:09.727Z,15.23
2019-01-31T12:29:38.166Z,15.87
2019-01-31T12:32:06.591Z,17.27
2019-01-31T12:34:35.016Z,16.90
2019-01-31T12:37:03.479Z,15.73
2019-01-31T12:39:31.976Z,19.80
2019-01-31T12:42:00.399Z,19.50
2019-01-31T12:44:28.884Z,18.50
2019-01-31T12:46:57.230Z,21.37
2019-01-31T12:49:25.743Z,24.57
2019-01-31T12:51:54.190Z,21.70
2019-01-31T12:54:22.658Z,23.20
2019-01-31T12:56:51.071Z,23.40
2019-01-31T12:59:19.613Z,23.77
2019-01-31T13:01:48.028Z,28.10
2019-01-31T13:04:16.447Z,26.40
2019-01-31T13:06:44.890Z,28.00
2019-01-31T13:09:13.306Z,26.83
2019-01-31T13:11:41.736Z,25.13
2019-01-31T13:14:10.169Z,25.83
2019-01-31T13:16:38.600Z,27.43
2019-01-31T13:19:06.969Z,25.67
2019-01-31T13:21:35.370Z,27.07
2019-01-31T13:24:03.996Z,23.67
2019-01-31T13:26:32.415Z,23.47
2019-01-31T13:29:00.782Z,22.00
2019-01-31T13:31:29.204Z,25.97
2019-01-31T13:33:57.639Z,28.53
2019-01-31T13:36:26.419Z,28.23
2019-01-31T13:38:54.937Z,31.43
2019-01-31T13:41:23.324Z,23.57
2019-01-31T13:43:57.761Z,27.23
2019-01-31T13:46:21.995Z,23.33
2019-01-31T13:48:50.434Z,21.30
2019-01-31T13:51:19.340Z,28.93
2019-01-31T13:53:47.783Z,26.13
2019-01-31T13:56:16.292Z,23.20
2019-01-31T13:58:44.729Z,26.37
2019-01-31T14:01:13.175Z,22.57
2019-01-31T14:03:41.627Z,27.33
2019-01-31T14:06:10.072Z,26.40
2019-01-31T14:08:38.516Z,26.37
2019-01-31T14:11:06.952Z,28.27
2019-01-31T14:13:35.299Z,26.93
2019-01-31T14:16:03.831Z,24.00
2019-01-31T14:18:32.183Z,28.70
2019-01-31T14:21:00.736Z,27.60
2019-01-31T14:23:29.103Z,25.20
2019-01-31T14:25:57.539Z,25.20
2019-01-31T14:28:25.991Z,25.73
2019-01-31T14:30:54.613Z,25.77
2019-01-31T14:33:27.003Z,27.30
2019-01-31T14:35:57.932Z,28.57
2019-01-31T14:38:26.484Z,32.23
2019-01-31T14:40:54.923Z,27.23
2019-01-31T14:43:23.395Z,27.07
2019-01-31T14:45:52.851Z,29.43
2019-01-31T14:48:21.294Z,27.93
2019-01-31T14:50:49.776Z,27.97
2019-01-31T14:53:18.215Z,24.67
2019-01-31T14:55:46.694Z,28.87
2019-01-31T14:58:15.091Z,28.20
2019-01-31T15:00:44.553Z,27.30
2019-01-31T15:03:14.247Z,24.37
2019-01-31T15:05:43.747Z,27.70
2019-01-31T15:08:12.181Z,28.33
2019-01-31T15:10:40.608Z,27.97
2019-01-31T15:13:09.077Z,26.23
2019-01-31T15:15:38.610Z,23.13
2019-01-31T15:18:07.643Z,27.90
2019-01-31T15:20:38.796Z,27.70
2019-01-31T15:23:07.294Z,29.03
2019-01-31T15:25:35.815Z,29.93
2019-01-31T15:28:04.527Z,30.23
2019-01-31T15:30:33.629Z,30.20
2019-01-31T15:33:03.564Z,30.20
2019-01-31T15:35:32.031Z,31.60
2019-01-31T15:38:00.487Z,28.83
2019-01-31T15:40:30.978Z,32.87
2019-01-31T15:43:01.709Z,33.27
2019-01-31T15:45:32.704Z,33.03
2019-01-31T15:48:02.243Z,32.43
2019-01-31T15:50:30.708Z,33.27
2019-01-31T15:53:01.267Z,34.57
2019-01-31T15:55:29.739Z,32.13
2019-01-31T15:57:59.573Z,36.00
2019-01-31T16:00:36.596Z,35.03
2019-01-31T16:03:05.590Z,37.23
2019-01-31T16:05:34.070Z,36.77
2019-01-31T16:08:02.524Z,35.20
2019-01-31T16:10:31.009Z,34.97
2019-01-31T16:12:59.511Z,37.23
2019-01-31T16:15:28.272Z,35.77
2019-01-31T16:17:56.942Z,41.33
2019-01-31T16:20:25.615Z,35.60
2019-01-31T16:22:54.432Z,38.83
2019-01-31T16:25:23.477Z,42.77
2019-01-31T16:27:51.884Z,50.33
2019-01-31T16:30:21.915Z,45.90
2019-01-31T16:32:50.331Z,41.47
2019-01-31T16:35:18.837Z,41.83
2019-01-31T16:37:47.263Z,42.07
2019-01-31T16:40:15.697Z,47.53
2019-01-31T16:42:44.131Z,44.80
2019-01-31T16:45:14.529Z,42.50
2019-01-31T16:47:43.112Z,44.60
2019-01-31T16:50:12.375Z,41.60
2019-01-31T16:52:40.935Z,45.90
2019-01-31T16:55:10.504Z,46.73
2019-01-31T16:57:38.924Z,60.47
2019-01-31T17:00:08.792Z,53.23
2019-01-31T17:02:37.223Z,48.00
2019-01-31T17:05:06.656Z,40.57
2019-01-31T17:07:35.914Z,38.70
2019-01-31T17:10:05.173Z,38.13
2019-01-31T17:12:33.600Z,43.00
2019-01-31T17:15:02.036Z,42.70
2019-01-31T17:17:30.447Z,45.07
2019-01-31T17:19:58.907Z,40.63
2019-01-31T17:22:27.332Z,39.73
2019-01-31T17:24:55.679Z,40.03
2019-01-31T17:27:24.107Z,43.77
2019-01-31T17:29:52.679Z,39.30
2019-01-31T17:32:23.167Z,39.73
2019-01-31T17:34:51.540Z,38.93
2019-01-31T17:37:19.977Z,39.60
2019-01-31T17:39:48.435Z,44.13
2019-01-31T17:42:22.032Z,42.67
2019-01-31T17:44:50.381Z,38.23
2019-01-31T17:47:18.818Z,44.23
2019-01-31T17:49:48.588Z,43.80
2019-01-31T17:52:17.074Z,44.83
2019-01-31T17:54:45.498Z,42.27
2019-01-31T17:57:13.940Z,46.33
2019-01-31T17:59:42.386Z,45.80
2019-01-31T18:02:10.883Z,42.40
2019-01-31T18:04:39.444Z,41.57
2019-01-31T18:07:07.831Z,42.47
2019-01-31T18:09:36.271Z,49.57
2019-01-31T18:12:04.708Z,48.40
2019-01-31T18:14:34.153Z,45.13
2019-01-31T18:17:02.506Z,46.13
2019-01-31T18:19:32.928Z,43.30
2019-01-31T18:22:01.367Z,42.73
2019-01-31T18:24:29.735Z,41.57
2019-01-31T18:26:58.196Z,46.05
2019-01-31T18:29:26.825Z,53.50
2019-01-31T18:31:55.189Z,48.47
2019-01-31T18:34:23.621Z,43.37
2019-01-31T18:36:52.145Z,41.37
2019-01-31T18:39:20.496Z,43.43
2019-01-31T18:41:48.919Z,48.10
2019-01-31T18:44:17.368Z,44.57
2019-01-31T18:46:45.724Z,44.90
2019-01-31T18:49:14.061Z,47.40
2019-01-31T18:51:45.625Z,46.63
2019-01-31T18:54:18.897Z,45.80
2019-01-31T18:56:47.800Z,43.93
2019-01-31T18:59:16.291Z,41.17
2019-01-31T19:01:44.720Z,44.23
2019-01-31T19:04:14.299Z,45.17
2019-01-31T19:06:42.863Z,48.30
2019-01-31T19:09:11.440Z,40.63
2019-01-31T19:11:40.951Z,43.10
2019-01-31T19:14:09.419Z,40.20
2019-01-31T19:16:37.787Z,41.47
2019-01-31T19:19:06.300Z,39.83
2019-01-31T19:21:34.835Z,31.77
2019-01-31T19:24:04.240Z,43.87
2019-01-31T19:26:32.727Z,38.63
2019-01-31T19:29:01.216Z,32.27
2019-01-31T19:31:30.686Z,32.93
2019-01-31T19:33:59.158Z,30.50
2019-01-31T19:36:27.730Z,32.33
2019-01-31T19:38:56.200Z,32.00
2019-01-31T19:41:24.699Z,31.00
2019-01-31T19:43:53.151Z,28.17
2019-01-31T19:46:21.611Z,27.67
2019-01-31T19:48:49.955Z,31.70
2019-01-31T19:51:24.407Z,26.47
2019-01-31T19:53:53.090Z,27.00
2019-01-31T19:56:21.538Z,26.10
2019-01-31T19:58:50.248Z,23.83
2019-01-31T20:01:18.750Z,23.13
2019-01-31T20:03:53.048Z,28.20
2019-01-31T20:06:23.313Z,23.17
2019-01-31T20:08:53.661Z,23.97
2019-01-31T20:11:25.057Z,21.87
2019-01-31T20:13:53.751Z,22.87
2019-01-31T20:16:29.032Z,25.20
2019-01-31T20:18:55.235Z,25.13
2019-01-31T20:21:23.700Z,25.17
2019-01-31T20:23:52.283Z,22.23
2019-01-31T20:26:20.828Z,23.43
2019-01-31T20:28:53.266Z,22.53
2019-01-31T20:31:20.676Z,24.07
2019-01-31T20:33:49.127Z,22.10
2019-01-31T20:36:17.617Z,22.17
2019-01-31T20:38:46.086Z,21.23
2019-01-31T20:41:14.655Z,20.30
2019-01-31T20:43:43.149Z,26.77
2019-01-31T20:46:19.417Z,20.47
2019-01-31T20:48:47.972Z,24.27
2019-01-31T20:51:17.500Z,25.23
2019-01-31T20:53:45.940Z,21.00
2019-01-31T20:56:14.483Z,20.87
2019-01-31T20:58:44.770Z,20.83
2019-01-31T21:01:13.445Z,21.23
2019-01-31T21:03:41.933Z,23.93
2019-01-31T21:06:10.451Z,28.40
2019-01-31T21:08:38.899Z,26.40
2019-01-31T21:11:07.768Z,25.47
2019-01-31T21:13:36.472Z,22.13
2019-01-31T21:16:04.982Z,24.20
2019-01-31T21:18:35.558Z,24.33
2019-01-31T21:21:07.119Z,24.20
2019-01-31T21:23:35.595Z,26.50
2019-01-31T21:26:05.103Z,27.93
2019-01-31T21:28:33.698Z,23.20
2019-01-31T21:31:03.313Z,26.07
2019-01-31T21:33:33.948Z,25.20
2019-01-31T21:36:02.503Z,25.10
2019-01-31T21:38:31.299Z,26.20
2019-01-31T21:40:59.723Z,27.13
2019-01-31T21:43:28.084Z,24.37
2019-01-31T21:45:56.562Z,27.40
2019-01-31T21:48:26.155Z,25.40
2019-01-31T21:50:54.589Z,24.27
2019-01-31T21:53:23.052Z,19.53
2019-01-31T21:55:51.487Z,21.70
2019-01-31T21:58:19.968Z,19.80
2019-01-31T22:00:48.396Z,19.10
2019-01-31T22:03:16.824Z,18.80
2019-01-31T22:05:45.202Z,20.40
2019-01-31T22:08:13.651Z,18.53
2019-01-31T22:10:42.076Z,17.90
2019-01-31T22:13:10.492Z,17.57
2019-01-31T22:15:38.848Z,22.37
2019-01-31T22:18:07.283Z,21.50
2019-01-31T22:20:35.735Z,21.73
2019-01-31T22:23:04.184Z,19.73
2019-01-31T22:25:32.546Z,19.27
2019-01-31T22:28:00.895Z,23.07
2019-01-31T22:30:30.479Z,22.70
2019-01-31T22:32:58.900Z,22.57
2019-01-31T22:35:27.368Z,22.80
2019-01-31T22:37:55.803Z,19.43
2019-01-31T22:40:24.226Z,21.40
2019-01-31T22:42:52.711Z,21.87
2019-01-31T22:45:21.461Z,22.80
2019-01-31T22:47:49.867Z,22.17
2019-01-31T22:50:19.103Z,22.23
2019-01-31T22:52:47.675Z,26.27
2019-01-31T22:55:16.608Z,23.33
2019-01-31T22:57:45.042Z,26.63
2019-01-31T23:00:16.381Z,25.70
2019-01-31T23:02:44.855Z,27.17
2019-01-31T23:05:13.275Z,27.50
2019-01-31T23:07:41.771Z,26.03
2019-01-31T23:10:10.447Z,26.97
2019-01-31T23:12:38.897Z,26.10
2019-01-31T23:15:07.630Z,26.53
2019-01-31T23:17:37.263Z,25.03
2019-01-31T23:20:06.459Z,26.33
2019-01-31T23:22:34.899Z,27.33
2019-01-31T23:25:03.352Z,31.47
2019-01-31T23:27:31.776Z,27.83
2019-01-31T23:30:00.359Z,28.60
2019-01-31T23:32:28.834Z,26.87
2019-01-31T23:34:57.203Z,25.23
2019-01-31T23:37:25.660Z,27.87
2019-01-31T23:39:53.996Z,28.87
2019-01-31T23:42:22.623Z,27.37
2019-01-31T23:44:51.162Z,28.80
2019-01-31T23:47:19.682Z,23.53
2019-01-31T23:49:48.108Z,23.80
2019-01-31T23:52:16.556Z,26.20
2019-01-31T23:54:44.969Z,26.60
2019-01-31T23:57:13.407Z,26.90
2019-01-31T23:59:41.948Z,30.90
