createdAt,value
2022-08-09T00:00:00.190Z,60.60
2022-08-09T00:02:28.619Z,60.80
2022-08-09T00:05:00.740Z,61.00
2022-08-09T00:07:30.491Z,61.10
2022-08-09T00:10:11.794Z,61.10
2022-08-09T00:12:45.593Z,61.20
2022-08-09T00:15:14.578Z,61.30
2022-08-09T00:18:05.056Z,61.30
2022-08-09T00:20:28.366Z,61.30
2022-08-09T00:22:58.341Z,61.50
2022-08-09T00:25:36.621Z,61.30
2022-08-09T00:28:06.464Z,61.30
2022-08-09T00:30:33.866Z,61.60
2022-08-09T00:33:00.842Z,61.40
2022-08-09T00:35:28.108Z,61.30
2022-08-09T00:37:56.379Z,61.30
2022-08-09T00:40:23.345Z,61.40
2022-08-09T00:44:14.247Z,61.40
2022-08-09T00:45:50.494Z,61.50
2022-08-09T00:48:20.932Z,61.50
2022-08-09T00:50:52.375Z,61.60
2022-08-09T00:53:24.295Z,61.70
2022-08-09T00:56:03.991Z,61.60
2022-08-09T00:58:34.407Z,61.70
2022-08-09T01:01:06.196Z,61.80
2022-08-09T01:03:57.287Z,62.00
2022-08-09T01:06:54.396Z,62.20
2022-08-09T01:09:36.590Z,62.30
2022-08-09T01:12:21.312Z,62.20
2022-08-09T01:15:06.089Z,62.40
2022-08-09T01:17:57.647Z,62.50
2022-08-09T01:20:49.812Z,62.70
2022-08-09T01:24:13.186Z,62.90
2022-08-09T01:26:53.986Z,62.80
2022-08-09T01:29:29.397Z,62.80
2022-08-09T01:32:30.835Z,63.00
2022-08-09T01:34:59.756Z,63.10
2022-08-09T01:38:05.562Z,63.10
2022-08-09T01:40:28.379Z,63.10
2022-08-09T01:42:56.739Z,63.20
2022-08-09T01:45:24.460Z,63.20
2022-08-09T01:47:52.351Z,63.20
2022-08-09T01:50:36.549Z,63.40
2022-08-09T01:53:19.283Z,63.50
2022-08-09T01:55:47.980Z,63.50
2022-08-09T01:58:17.017Z,63.60
2022-08-09T02:00:46.378Z,63.80
2022-08-09T02:03:19.285Z,63.80
2022-08-09T02:06:03.271Z,64.00
2022-08-09T02:08:57.406Z,64.20
2022-08-09T02:11:42.708Z,64.20
2022-08-09T02:14:15.079Z,64.40
2022-08-09T02:17:15.225Z,64.30
2022-08-09T02:19:43.318Z,64.40
2022-08-09T02:22:46.402Z,64.40
2022-08-09T02:25:19.876Z,64.70
2022-08-09T02:28:00.219Z,64.70
2022-08-09T02:30:31.584Z,64.80
2022-08-09T02:33:00.136Z,64.60
2022-08-09T02:36:01.370Z,64.60
2022-08-09T02:38:27.804Z,64.70
2022-08-09T02:41:19.450Z,64.90
2022-08-09T02:43:55.047Z,64.80
2022-08-09T02:46:27.630Z,64.80
2022-08-09T02:48:58.848Z,65.00
2022-08-09T02:51:27.813Z,65.00
2022-08-09T02:54:02.044Z,64.80
2022-08-09T02:56:32.363Z,64.90
2022-08-09T02:59:04.847Z,65.10
2022-08-09T03:01:58.575Z,65.20
2022-08-09T03:04:22.091Z,65.10
2022-08-09T03:06:56.964Z,65.10
2022-08-09T03:09:27.892Z,65.20
2022-08-09T03:12:05.311Z,65.30
2022-08-09T03:14:36.729Z,65.40
2022-08-09T03:17:05.757Z,65.40
2022-08-09T03:19:52.370Z,65.20
2022-08-09T03:22:25.713Z,65.40
2022-08-09T03:25:06.492Z,65.50
2022-08-09T03:27:50.452Z,65.80
2022-08-09T03:30:29.139Z,66.10
2022-08-09T03:33:13.073Z,65.90
2022-08-09T03:36:15.757Z,66.20
2022-08-09T03:38:41.991Z,65.80
2022-08-09T03:41:14.876Z,66.00
2022-08-09T03:44:03.497Z,66.30
2022-08-09T03:46:30.467Z,66.30
2022-08-09T03:49:03.893Z,66.30
2022-08-09T03:51:55.062Z,66.60
2022-08-09T03:54:29.380Z,66.70
2022-08-09T03:56:59.630Z,66.70
2022-08-09T03:59:52.827Z,66.80
2022-08-09T04:02:14.340Z,66.90
2022-08-09T04:04:46.301Z,66.60
2022-08-09T04:07:14.567Z,66.70
2022-08-09T04:09:50.067Z,66.80
2022-08-09T04:12:44.639Z,66.80
2022-08-09T04:15:17.263Z,67.90
2022-08-09T04:17:59.912Z,66.80
2022-08-09T04:20:26.733Z,66.70
2022-08-09T04:22:55.919Z,66.70
2022-08-09T04:25:22.687Z,66.90
2022-08-09T04:27:49.599Z,66.90
2022-08-09T04:30:26.013Z,66.90
2022-08-09T04:32:54.217Z,67.50
2022-08-09T04:35:21.731Z,67.00
2022-08-09T04:37:49.669Z,66.70
2022-08-09T04:40:19.141Z,67.00
2022-08-09T04:42:48.471Z,67.10
2022-08-09T04:45:16.433Z,67.20
2022-08-09T04:48:00.209Z,67.20
2022-08-09T04:50:33.651Z,67.30
2022-08-09T04:53:02.459Z,67.20
2022-08-09T04:55:38.327Z,68.30
2022-08-09T04:58:17.363Z,67.40
2022-08-09T05:00:44.812Z,67.50
2022-08-09T05:03:41.285Z,67.50
2022-08-09T05:06:04.421Z,67.50
2022-08-09T05:08:33.006Z,67.50
2022-08-09T05:11:01.169Z,67.50
2022-08-09T05:13:32.945Z,67.90
2022-08-09T05:16:00.665Z,67.70
2022-08-09T05:18:37.605Z,67.80
2022-08-09T05:21:20.803Z,67.90
2022-08-09T05:24:00.607Z,67.80
2022-08-09T05:26:45.427Z,67.90
2022-08-09T05:29:21.278Z,68.10
2022-08-09T05:31:57.435Z,67.80
2022-08-09T05:34:30.701Z,68.00
2022-08-09T05:37:01.813Z,68.60
2022-08-09T05:39:36.208Z,68.10
2022-08-09T05:42:09.768Z,68.00
2022-08-09T05:44:44.795Z,67.70
2022-08-09T05:47:14.494Z,67.70
2022-08-09T05:50:35.163Z,67.80
2022-08-09T05:52:27.803Z,67.60
2022-08-09T05:55:03.272Z,67.40
2022-08-09T05:57:50.353Z,67.30
2022-08-09T06:00:18.317Z,67.40
2022-08-09T06:02:46.850Z,67.40
2022-08-09T06:05:13.662Z,67.00
2022-08-09T06:07:40.425Z,66.90
2022-08-09T06:10:15.947Z,66.60
2022-08-09T06:12:45.063Z,66.30
2022-08-09T06:15:24.461Z,66.00
2022-08-09T06:17:53.238Z,65.60
2022-08-09T06:20:20.575Z,65.40
2022-08-09T06:22:47.756Z,65.20
2022-08-09T06:25:16.943Z,65.20
2022-08-09T06:27:51.425Z,65.10
2022-08-09T06:30:18.859Z,65.10
2022-08-09T06:33:00.960Z,65.10
2022-08-09T06:35:55.870Z,65.00
2022-08-09T06:38:20.066Z,64.70
2022-08-09T06:40:58.732Z,64.30
2022-08-09T06:43:27.198Z,64.30
2022-08-09T06:46:04.902Z,64.20
2022-08-09T06:48:37.089Z,64.00
2022-08-09T06:51:10.379Z,63.80
2022-08-09T06:53:38.482Z,63.60
2022-08-09T06:56:09.166Z,63.40
2022-08-09T07:00:52.658Z,63.20
2022-08-09T07:01:24.192Z,63.20
2022-08-09T07:03:57.843Z,63.20
2022-08-09T07:06:30.603Z,63.10
2022-08-09T07:08:57.307Z,62.90
2022-08-09T07:11:25.542Z,62.90
2022-08-09T07:14:04.250Z,62.60
2022-08-09T07:16:44.063Z,62.50
2022-08-09T07:19:18.685Z,62.20
2022-08-09T07:21:57.185Z,62.00
2022-08-09T07:24:32.896Z,61.60
2022-08-09T07:27:24.057Z,61.10
2022-08-09T07:29:57.183Z,61.20
2022-08-09T07:32:33.446Z,60.90
2022-08-09T07:35:11.370Z,60.70
2022-08-09T07:37:43.360Z,60.60
2022-08-09T07:40:17.711Z,60.30
2022-08-09T07:42:56.996Z,60.00
2022-08-09T07:45:39.828Z,60.90
2022-08-09T07:48:25.481Z,59.40
2022-08-09T07:51:10.215Z,59.00
2022-08-09T07:54:05.043Z,58.60
2022-08-09T07:56:31.264Z,58.20
2022-08-09T07:58:59.260Z,57.90
2022-08-09T08:01:32.829Z,57.60
2022-08-09T08:04:00.996Z,57.30
2022-08-09T08:06:32.042Z,57.20
2022-08-09T08:09:05.042Z,57.00
2022-08-09T08:12:24.286Z,56.80
2022-08-09T08:14:24.196Z,56.30
2022-08-09T08:17:07.343Z,56.20
2022-08-09T08:19:34.958Z,55.70
2022-08-09T08:22:02.178Z,56.40
2022-08-09T08:24:35.429Z,55.20
2022-08-09T08:27:16.735Z,54.70
2022-08-09T08:29:45.271Z,54.30
2022-08-09T08:32:24.224Z,53.70
2022-08-09T08:34:58.754Z,53.60
2022-08-09T08:37:41.038Z,53.60
2022-08-09T08:40:14.584Z,53.50
2022-08-09T08:42:47.278Z,53.10
2022-08-09T08:45:16.441Z,52.90
2022-08-09T08:47:45.294Z,52.70
2022-08-09T08:50:15.647Z,51.80
2022-08-09T08:52:59.898Z,51.70
2022-08-09T08:55:27.903Z,51.40
2022-08-09T08:57:56.950Z,51.20
2022-08-09T09:00:27.894Z,50.50
2022-08-09T09:03:08.816Z,50.20
2022-08-09T09:05:59.674Z,49.70
2022-08-09T09:08:40.165Z,49.40
2022-08-09T09:11:08.751Z,49.70
2022-08-09T09:13:57.620Z,49.60
2022-08-09T09:16:29.851Z,49.20
2022-08-09T09:19:22.414Z,48.70
2022-08-09T09:21:58.009Z,48.60
2022-08-09T09:24:38.073Z,48.40
2022-08-09T09:27:07.168Z,47.90
2022-08-09T09:30:08.409Z,47.50
2022-08-09T09:32:32.428Z,47.40
2022-08-09T09:35:02.911Z,46.80
2022-08-09T09:37:34.484Z,46.70
2022-08-09T09:40:03.692Z,46.90
2022-08-09T09:42:31.240Z,46.60
2022-08-09T09:45:08.315Z,46.50
2022-08-09T09:47:40.805Z,46.10
2022-08-09T09:50:23.122Z,45.80
2022-08-09T09:52:56.056Z,45.80
2022-08-09T09:55:32.573Z,46.10
2022-08-09T09:58:18.997Z,45.70
2022-08-09T10:00:54.677Z,45.30
2022-08-09T10:03:56.275Z,44.00
2022-08-09T10:06:26.054Z,44.50
2022-08-09T10:09:02.726Z,44.20
2022-08-09T10:12:00.163Z,44.50
2022-08-09T10:14:32.891Z,43.90
2022-08-09T10:17:39.488Z,43.30
2022-08-09T10:19:59.140Z,43.30
2022-08-09T10:22:35.168Z,42.90
2022-08-09T10:25:11.742Z,43.30
2022-08-09T10:27:56.864Z,43.30
2022-08-09T10:33:29.807Z,43.30
2022-08-09T10:36:04.638Z,43.10
2022-08-09T10:38:34.350Z,43.30
2022-08-09T10:41:20.569Z,43.10
2022-08-09T10:44:01.110Z,43.20
2022-08-09T10:46:57.480Z,43.10
2022-08-09T10:49:54.360Z,43.10
2022-08-09T10:52:42.992Z,43.10
2022-08-09T10:55:24.390Z,43.30
2022-08-09T10:57:55.815Z,42.70
2022-08-09T11:00:36.963Z,42.80
2022-08-09T11:03:49.584Z,42.50
2022-08-09T11:06:15.733Z,42.40
2022-08-09T11:08:51.747Z,42.20
2022-08-09T11:11:22.933Z,42.10
2022-08-09T11:14:28.340Z,41.50
2022-08-09T11:16:56.548Z,42.00
2022-08-09T11:20:10.636Z,42.60
2022-08-09T11:22:40.432Z,41.90
2022-08-09T11:25:17.314Z,41.60
2022-08-09T11:28:03.943Z,41.10
2022-08-09T11:30:37.641Z,40.50
2022-08-09T11:33:16.654Z,40.80
2022-08-09T11:35:54.596Z,40.60
2022-08-09T11:38:28.859Z,40.70
2022-08-09T11:41:38.566Z,40.80
2022-08-09T11:44:08.042Z,40.00
2022-08-09T11:46:54.835Z,40.40
2022-08-09T11:50:54.378Z,39.70
2022-08-09T11:53:57.686Z,39.80
2022-08-09T11:55:53.295Z,39.50
2022-08-09T11:58:33.209Z,39.10
2022-08-09T12:01:15.626Z,39.00
2022-08-09T12:04:00.664Z,38.90
2022-08-09T12:06:32.136Z,38.70
2022-08-09T12:09:19.255Z,38.40
2022-08-09T12:12:03.318Z,37.60
2022-08-09T12:14:40.433Z,37.60
2022-08-09T12:17:27.512Z,37.50
2022-08-09T12:20:03.664Z,38.20
2022-08-09T12:22:31.206Z,37.50
2022-08-09T12:25:15.391Z,37.70
2022-08-09T12:29:13.892Z,36.50
2022-08-09T12:30:35.354Z,36.10
2022-08-09T12:33:06.170Z,35.70
2022-08-09T12:35:40.889Z,35.80
2022-08-09T12:38:29.520Z,35.80
2022-08-09T12:41:05.507Z,35.50
2022-08-09T12:44:06.840Z,35.60
2022-08-09T12:46:26.043Z,35.80
2022-08-09T12:48:57.091Z,35.30
2022-08-09T12:51:52.817Z,35.40
2022-08-09T12:54:11.675Z,36.30
2022-08-09T12:56:53.824Z,35.10
2022-08-09T12:59:23.315Z,35.80
2022-08-09T13:01:58.685Z,34.80
2022-08-09T13:04:37.273Z,34.70
2022-08-09T13:07:13.768Z,34.40
2022-08-09T13:09:52.715Z,34.90
2022-08-09T13:12:22.217Z,34.30
2022-08-09T13:14:53.837Z,34.20
2022-08-09T13:17:44.104Z,35.10
2022-08-09T13:20:14.075Z,34.70
2022-08-09T13:23:01.296Z,34.50
2022-08-09T13:25:54.830Z,34.60
2022-08-09T13:28:34.454Z,33.60
2022-08-09T13:32:15.071Z,32.90
2022-08-09T13:33:58.659Z,32.10
2022-08-09T13:36:41.540Z,32.70
2022-08-09T13:41:19.276Z,33.00
2022-08-09T13:42:05.488Z,32.70
2022-08-09T13:44:42.643Z,32.10
2022-08-09T13:47:33.768Z,32.40
2022-08-09T13:50:17.915Z,32.60
2022-08-09T13:52:56.874Z,32.20
2022-08-09T13:55:23.573Z,31.00
2022-08-09T13:57:56.230Z,32.20
2022-08-09T14:00:28.634Z,32.00
2022-08-09T14:03:17.189Z,32.30
2022-08-09T14:05:58.314Z,32.70
2022-08-09T14:08:29.180Z,32.40
2022-08-09T14:10:57.318Z,32.70
2022-08-09T14:14:16.198Z,32.50
2022-08-09T14:16:16.969Z,32.50
2022-08-09T14:18:50.197Z,33.10
2022-08-09T14:21:21.096Z,33.20
2022-08-09T14:23:54.708Z,33.60
2022-08-09T14:26:32.589Z,34.00
2022-08-09T14:29:08.008Z,34.40
2022-08-09T14:31:54.111Z,34.30
2022-08-09T14:34:31.423Z,34.00
2022-08-09T14:37:01.939Z,34.70
2022-08-09T14:39:46.018Z,34.20
2022-08-09T14:42:28.937Z,34.20
2022-08-09T14:45:01.450Z,34.10
2022-08-09T14:47:49.668Z,33.40
2022-08-09T14:50:24.356Z,33.10
2022-08-09T14:52:51.113Z,32.60
2022-08-09T14:55:20.465Z,32.30
2022-08-09T14:57:47.872Z,32.20
2022-08-09T15:00:16.216Z,33.10
2022-08-09T15:02:42.878Z,32.70
2022-08-09T15:05:16.864Z,32.20
2022-08-09T15:07:45.304Z,32.10
2022-08-09T15:10:14.393Z,31.70
2022-08-09T15:12:44.883Z,32.10
2022-08-09T15:15:13.132Z,32.30
2022-08-09T15:17:47.319Z,32.60
2022-08-09T15:21:53.736Z,32.10
2022-08-09T15:24:03.038Z,33.50
2022-08-09T15:25:53.719Z,32.20
2022-08-09T15:28:27.896Z,31.30
2022-08-09T15:31:08.746Z,31.80
2022-08-09T15:34:27.311Z,31.60
2022-08-09T15:36:29.178Z,31.20
2022-08-09T15:38:58.865Z,31.70
2022-08-09T15:41:32.262Z,31.80
2022-08-09T15:44:03.006Z,31.70
2022-08-09T15:46:34.151Z,32.10
2022-08-09T15:49:22.704Z,32.30
2022-08-09T15:52:04.417Z,32.00
2022-08-09T15:54:46.297Z,31.40
2022-08-09T15:57:35.259Z,30.90
2022-08-09T16:00:15.158Z,30.80
2022-08-09T16:02:54.113Z,31.10
2022-08-09T16:05:23.034Z,31.10
2022-08-09T16:07:50.435Z,31.50
2022-08-09T16:10:55.334Z,31.50
2022-08-09T16:13:04.980Z,31.40
2022-08-09T16:16:10.121Z,31.20
2022-08-09T16:18:32.583Z,31.80
2022-08-09T16:20:59.359Z,31.50
2022-08-09T16:23:27.090Z,31.50
2022-08-09T16:26:01.061Z,31.40
2022-08-09T16:28:29.636Z,31.20
2022-08-09T16:30:58.954Z,32.00
2022-08-09T16:33:26.923Z,31.40
2022-08-09T16:35:59.712Z,31.80
2022-08-09T16:38:31.660Z,32.30
2022-08-09T16:40:59.037Z,33.90
2022-08-09T16:43:30.877Z,32.50
2022-08-09T16:45:57.683Z,32.20
2022-08-09T16:48:39.893Z,32.30
2022-08-09T16:51:14.206Z,32.50
2022-08-09T16:56:33.557Z,33.00
2022-08-09T16:59:06.771Z,33.70
2022-08-09T17:01:37.862Z,33.90
2022-08-09T17:04:06.734Z,33.60
2022-08-09T17:07:09.238Z,33.00
2022-08-09T17:09:45.873Z,33.10
2022-08-09T17:12:07.732Z,33.40
2022-08-09T17:14:34.492Z,33.70
2022-08-09T17:17:12.761Z,33.80
2022-08-09T17:20:29.903Z,34.20
2022-08-09T17:22:50.324Z,34.40
2022-08-09T17:25:19.792Z,34.70
2022-08-09T17:27:49.304Z,35.00
2022-08-09T17:30:26.414Z,34.80
2022-08-09T17:33:04.813Z,35.10
2022-08-09T17:35:34.231Z,35.80
2022-08-09T17:38:11.376Z,36.50
2022-08-09T17:40:41.487Z,37.20
2022-08-09T17:43:32.429Z,37.70
2022-08-09T17:46:06.245Z,37.90
2022-08-09T17:48:39.816Z,38.50
2022-08-09T17:51:17.230Z,38.80
2022-08-09T17:53:52.953Z,39.10
2022-08-09T17:56:26.614Z,39.60
2022-08-09T17:58:56.163Z,39.70
2022-08-09T18:01:23.581Z,39.60
2022-08-09T18:03:52.540Z,39.90
2022-08-09T18:06:31.301Z,39.80
2022-08-09T18:09:04.138Z,39.90
2022-08-09T18:12:05.481Z,39.90
2022-08-09T18:14:23.367Z,40.30
2022-08-09T18:16:52.974Z,40.40
2022-08-09T18:21:00.058Z,40.40
2022-08-09T18:22:16.674Z,40.50
2022-08-09T18:24:43.747Z,40.40
2022-08-09T18:27:18.769Z,41.50
2022-08-09T18:30:41.262Z,40.70
2022-08-09T18:32:54.249Z,40.80
2022-08-09T18:35:58.683Z,41.00
2022-08-09T18:38:09.424Z,41.10
2022-08-09T18:40:38.839Z,41.30
2022-08-09T18:43:05.547Z,41.40
2022-08-09T18:46:47.765Z,41.60
2022-08-09T18:48:21.778Z,41.70
2022-08-09T18:50:52.312Z,42.10
2022-08-09T18:53:22.310Z,42.00
2022-08-09T18:55:57.363Z,42.10
2022-08-09T18:58:33.216Z,42.20
2022-08-09T19:01:00.400Z,42.30
2022-08-09T19:03:28.793Z,42.40
2022-08-09T19:06:03.426Z,42.50
2022-08-09T19:08:32.939Z,42.70
2022-08-09T19:10:59.716Z,42.90
2022-08-09T19:13:49.709Z,43.10
2022-08-09T19:16:13.266Z,43.20
2022-08-09T19:18:47.503Z,43.40
2022-08-09T19:21:14.582Z,43.60
2022-08-09T19:24:32.096Z,43.60
2022-08-09T19:26:32.069Z,43.90
2022-08-09T19:29:15.730Z,43.80
2022-08-09T19:31:51.344Z,44.10
2022-08-09T19:34:23.018Z,44.20
2022-08-09T19:36:55.919Z,44.30
2022-08-09T19:39:43.539Z,44.80
2022-08-09T19:42:15.003Z,45.10
2022-08-09T19:44:49.393Z,44.80
2022-08-09T19:47:23.258Z,45.10
2022-08-09T19:50:07.317Z,45.20
2022-08-09T19:52:51.997Z,45.20
2022-08-09T19:55:25.571Z,45.40
2022-08-09T19:57:57.728Z,45.50
2022-08-09T20:00:27.003Z,45.70
2022-08-09T20:04:09.977Z,46.00
2022-08-09T20:05:46.737Z,46.20
2022-08-09T20:08:33.220Z,46.50
2022-08-09T20:11:04.394Z,46.60
2022-08-09T20:13:37.263Z,46.90
2022-08-09T20:16:49.896Z,47.10
2022-08-09T20:19:41.918Z,47.30
2022-08-09T20:21:56.390Z,47.60
2022-08-09T20:24:31.940Z,47.70
2022-08-09T20:27:02.476Z,47.80
2022-08-09T20:29:37.384Z,47.90
2022-08-09T20:32:30.205Z,48.10
2022-08-09T20:35:01.484Z,48.30
2022-08-09T20:37:37.920Z,48.50
2022-08-09T20:40:19.161Z,48.60
2022-08-09T20:43:12.020Z,48.80
2022-08-09T20:46:00.946Z,48.90
2022-08-09T20:48:32.000Z,49.00
2022-08-09T20:51:02.896Z,49.00
2022-08-09T20:53:37.768Z,48.90
2022-08-09T20:56:20.517Z,49.00
2022-08-09T20:58:58.216Z,49.10
2022-08-09T21:01:35.444Z,49.00
2022-08-09T21:05:54.868Z,49.10
2022-08-09T21:07:11.414Z,49.10
2022-08-09T21:09:45.514Z,49.10
2022-08-09T21:12:23.412Z,49.10
2022-08-09T21:14:50.243Z,49.00
2022-08-09T21:18:11.901Z,49.00
2022-08-09T21:20:22.380Z,49.10
2022-08-09T21:22:54.445Z,49.10
2022-08-09T21:25:44.077Z,49.10
2022-08-09T21:28:34.129Z,50.10
2022-08-09T21:31:16.649Z,49.00
2022-08-09T21:33:50.523Z,49.10
2022-08-09T21:36:18.099Z,49.10
2022-08-09T21:38:45.651Z,49.10
2022-08-09T21:41:59.721Z,49.00
2022-08-09T21:44:09.970Z,49.00
2022-08-09T21:46:36.619Z,49.00
2022-08-09T21:49:03.942Z,48.90
2022-08-09T21:51:36.410Z,49.00
2022-08-09T21:54:10.663Z,49.10
2022-08-09T21:56:44.908Z,49.20
2022-08-09T21:59:23.510Z,49.40
2022-08-09T22:02:00.226Z,49.70
2022-08-09T22:04:55.687Z,49.60
2022-08-09T22:07:23.304Z,49.70
2022-08-09T22:10:03.110Z,49.60
2022-08-09T22:12:30.578Z,49.70
2022-08-09T22:14:58.139Z,49.80
2022-08-09T22:17:25.270Z,49.90
2022-08-09T22:19:58.634Z,49.70
2022-08-09T22:22:27.724Z,49.70
2022-08-09T22:26:07.872Z,49.80
2022-08-09T22:27:41.072Z,49.70
2022-08-09T22:30:10.151Z,49.80
2022-08-09T22:32:37.633Z,49.80
2022-08-09T22:36:02.182Z,51.10
2022-08-09T22:38:03.411Z,50.20
2022-08-09T22:40:35.075Z,50.30
2022-08-09T22:43:08.663Z,50.40
2022-08-09T22:48:12.381Z,50.70
2022-08-09T22:48:35.982Z,50.60
2022-08-09T22:51:10.478Z,50.50
2022-08-09T22:53:58.113Z,50.80
2022-08-09T22:56:33.238Z,50.80
2022-08-09T22:59:05.990Z,50.90
2022-08-09T23:01:48.817Z,51.00
2022-08-09T23:04:15.595Z,51.20
2022-08-09T23:07:02.748Z,51.30
2022-08-09T23:09:29.561Z,51.50
2022-08-09T23:11:56.267Z,51.60
2022-08-09T23:14:31.471Z,51.70
2022-08-09T23:17:08.265Z,51.80
2022-08-09T23:20:07.479Z,52.00
2022-08-09T23:22:21.642Z,52.00
2022-08-09T23:24:48.842Z,52.00
2022-08-09T23:27:15.658Z,52.10
2022-08-09T23:29:42.456Z,52.20
2022-08-09T23:32:09.190Z,52.20
2022-08-09T23:34:36.646Z,52.40
2022-08-09T23:37:05.101Z,52.60
2022-08-09T23:39:32.263Z,52.90
2022-08-09T23:41:59.353Z,53.00
2022-08-09T23:44:26.294Z,53.20
2022-08-09T23:46:57.420Z,53.30
2022-08-09T23:49:25.639Z,53.30
2022-08-09T23:51:53.235Z,53.40
2022-08-09T23:54:20.987Z,53.50
2022-08-09T23:56:55.886Z,53.50
2022-08-09T23:59:24.500Z,53.30
