createdAt,value
2022-08-05T00:00:03.003Z,40.35
2022-08-05T00:00:33.169Z,40.32
2022-08-05T00:01:20.521Z,40.35
2022-08-05T00:01:36.287Z,40.38
2022-08-05T00:02:07.669Z,40.37
2022-08-05T00:02:33.421Z,40.37
2022-08-05T00:03:03.378Z,40.34
2022-08-05T00:03:33.454Z,40.34
2022-08-05T00:04:03.470Z,40.31
2022-08-05T00:04:33.489Z,40.31
2022-08-05T00:05:05.885Z,40.35
2022-08-05T00:06:05.325Z,40.34
2022-08-05T00:06:20.186Z,40.37
2022-08-05T00:06:35.864Z,40.37
2022-08-05T00:07:21.723Z,40.35
2022-08-05T00:08:00.496Z,40.35
2022-08-05T00:08:04.293Z,40.37
2022-08-05T00:08:35.648Z,40.35
2022-08-05T00:09:04.028Z,40.32
2022-08-05T00:09:34.051Z,40.39
2022-08-05T00:10:04.076Z,40.35
2022-08-05T00:10:34.102Z,40.30
2022-08-05T00:11:04.140Z,40.33
2022-08-05T00:11:35.095Z,40.34
2022-08-05T00:12:04.199Z,40.31
2022-08-05T00:12:34.259Z,40.34
2022-08-05T00:13:04.301Z,40.31
2022-08-05T00:13:39.389Z,40.34
2022-08-05T00:14:12.108Z,40.33
2022-08-05T00:14:34.478Z,40.35
2022-08-05T00:15:55.227Z,40.32
2022-08-05T00:15:55.605Z,40.28
2022-08-05T00:16:04.648Z,40.33
2022-08-05T00:16:35.557Z,40.28
2022-08-05T00:17:04.736Z,40.33
2022-08-05T00:17:34.782Z,40.31
2022-08-05T00:18:04.810Z,40.30
2022-08-05T00:18:34.871Z,40.26
2022-08-05T00:19:04.892Z,40.30
2022-08-05T00:19:45.868Z,40.32
2022-08-05T00:20:04.964Z,40.30
2022-08-05T00:20:35.042Z,40.30
2022-08-05T00:21:05.071Z,40.31
2022-08-05T00:21:36.050Z,40.28
2022-08-05T00:22:05.156Z,40.30
2022-08-05T00:22:35.276Z,40.33
2022-08-05T00:23:12.788Z,40.37
2022-08-05T00:23:46.915Z,40.31
2022-08-05T00:24:11.117Z,40.31
2022-08-05T00:24:35.478Z,40.31
2022-08-05T00:25:08.402Z,40.34
2022-08-05T00:25:46.191Z,40.33
2022-08-05T00:26:05.592Z,40.34
2022-08-05T00:26:35.615Z,40.31
2022-08-05T00:27:10.564Z,40.34
2022-08-05T00:27:36.656Z,40.30
2022-08-05T00:28:05.741Z,40.30
2022-08-05T00:28:35.767Z,40.34
2022-08-05T00:29:05.805Z,40.32
2022-08-05T00:29:38.014Z,40.30
2022-08-05T00:30:05.818Z,40.33
2022-08-05T00:30:35.866Z,40.28
2022-08-05T00:31:07.601Z,40.27
2022-08-05T00:31:53.827Z,40.28
2022-08-05T00:32:12.838Z,40.28
2022-08-05T00:32:36.077Z,40.33
2022-08-05T00:33:06.108Z,40.32
2022-08-05T00:34:53.629Z,40.28
2022-08-05T00:34:54.487Z,40.31
2022-08-05T00:34:55.705Z,40.33
2022-08-05T00:35:07.621Z,40.30
2022-08-05T00:35:36.289Z,40.26
2022-08-05T00:36:16.359Z,40.25
2022-08-05T00:37:11.542Z,40.33
2022-08-05T00:37:12.500Z,40.34
2022-08-05T00:37:52.954Z,40.32
2022-08-05T00:38:06.538Z,40.31
2022-08-05T00:38:36.590Z,40.34
2022-08-05T00:39:06.682Z,40.28
2022-08-05T00:39:41.327Z,40.26
2022-08-05T00:40:09.474Z,40.32
2022-08-05T00:40:36.755Z,40.31
2022-08-05T00:41:06.771Z,40.34
2022-08-05T00:41:54.885Z,40.35
2022-08-05T00:42:06.799Z,40.31
2022-08-05T00:42:37.110Z,40.28
2022-08-05T00:43:07.447Z,40.31
2022-08-05T00:43:47.121Z,40.31
2022-08-05T00:44:06.992Z,40.31
2022-08-05T00:44:37.099Z,40.26
2022-08-05T00:45:08.528Z,40.34
2022-08-05T00:45:38.579Z,40.28
2022-08-05T00:46:07.258Z,40.32
2022-08-05T00:46:43.608Z,40.32
2022-08-05T00:47:07.389Z,40.31
2022-08-05T00:47:57.062Z,40.30
2022-08-05T00:48:07.506Z,40.32
2022-08-05T00:48:51.225Z,40.30
2022-08-05T00:49:07.884Z,40.31
2022-08-05T00:49:44.589Z,40.31
2022-08-05T00:50:07.688Z,40.28
2022-08-05T00:50:37.693Z,40.28
2022-08-05T00:51:50.251Z,40.30
2022-08-05T00:51:51.218Z,40.32
2022-08-05T00:52:07.835Z,40.34
2022-08-05T00:52:39.137Z,40.28
2022-08-05T00:53:09.865Z,40.31
2022-08-05T00:54:01.139Z,40.29
2022-08-05T00:54:08.081Z,40.29
2022-08-05T00:54:38.063Z,40.32
2022-08-05T00:55:08.089Z,40.26
2022-08-05T00:55:43.505Z,40.28
2022-08-05T00:56:08.292Z,40.28
2022-08-05T00:56:38.178Z,40.34
2022-08-05T00:57:08.225Z,40.33
2022-08-05T00:57:58.674Z,40.29
2022-08-05T00:58:08.291Z,40.29
2022-08-05T00:58:38.382Z,40.29
2022-08-05T00:59:08.406Z,40.25
2022-08-05T00:59:44.393Z,40.26
2022-08-05T01:00:11.208Z,40.34
2022-08-05T01:00:38.575Z,40.31
2022-08-05T01:01:09.624Z,40.31
2022-08-05T01:01:42.834Z,40.38
2022-08-05T01:02:08.558Z,40.29
2022-08-05T01:02:38.665Z,40.30
2022-08-05T01:03:08.710Z,40.32
2022-08-05T01:03:38.830Z,40.32
2022-08-05T01:04:14.229Z,40.32
2022-08-05T01:04:42.203Z,40.35
2022-08-05T01:05:10.145Z,40.32
2022-08-05T01:05:38.929Z,40.34
2022-08-05T01:06:14.140Z,40.29
2022-08-05T01:06:39.084Z,40.34
2022-08-05T01:07:13.521Z,40.35
2022-08-05T01:07:41.541Z,40.32
2022-08-05T01:08:30.392Z,40.35
2022-08-05T01:08:43.218Z,40.36
2022-08-05T01:09:09.364Z,40.35
2022-08-05T01:09:39.393Z,40.35
2022-08-05T01:10:09.415Z,40.35
2022-08-05T01:10:39.448Z,40.37
2022-08-05T01:11:09.531Z,40.36
2022-08-05T01:11:39.533Z,40.32
2022-08-05T01:12:18.455Z,40.36
2022-08-05T01:12:39.612Z,40.39
2022-08-05T01:13:13.404Z,40.35
2022-08-05T01:13:57.421Z,40.36
2022-08-05T01:14:09.771Z,40.38
2022-08-05T01:14:39.875Z,40.39
2022-08-05T01:15:18.159Z,40.35
2022-08-05T01:15:39.933Z,40.36
2022-08-05T01:16:09.944Z,40.38
2022-08-05T01:16:40.004Z,40.35
2022-08-05T01:17:10.062Z,40.41
2022-08-05T01:17:43.969Z,40.38
2022-08-05T01:18:10.183Z,40.38
2022-08-05T01:18:40.204Z,40.42
2022-08-05T01:19:10.215Z,40.42
2022-08-05T01:20:00.701Z,40.41
2022-08-05T01:20:10.353Z,40.36
2022-08-05T01:20:40.400Z,40.35
2022-08-05T01:21:12.039Z,40.32
2022-08-05T01:21:40.441Z,40.32
2022-08-05T01:22:15.322Z,40.37
2022-08-05T01:22:40.552Z,40.36
2022-08-05T01:23:15.136Z,40.38
2022-08-05T01:23:40.633Z,40.39
2022-08-05T01:24:13.356Z,40.38
2022-08-05T01:24:40.744Z,40.38
2022-08-05T01:25:10.688Z,40.40
2022-08-05T01:25:41.679Z,40.38
2022-08-05T01:26:10.850Z,40.33
2022-08-05T01:26:40.884Z,40.34
2022-08-05T01:27:17.925Z,40.36
2022-08-05T01:27:50.661Z,40.38
2022-08-05T01:28:10.999Z,40.36
2022-08-05T01:28:41.059Z,40.36
2022-08-05T01:29:11.036Z,40.41
2022-08-05T01:29:41.083Z,40.39
2022-08-05T01:30:17.783Z,40.39
2022-08-05T01:30:41.206Z,40.42
2022-08-05T01:31:11.498Z,40.37
2022-08-05T01:31:42.600Z,40.33
2022-08-05T01:32:12.503Z,40.36
2022-08-05T01:32:41.492Z,40.37
2022-08-05T01:33:11.600Z,40.40
2022-08-05T01:33:41.644Z,40.37
2022-08-05T01:34:11.687Z,40.36
2022-08-05T01:34:41.772Z,40.33
2022-08-05T01:35:11.767Z,40.37
2022-08-05T01:35:50.678Z,40.36
2022-08-05T01:36:12.837Z,40.40
2022-08-05T01:36:42.307Z,40.39
2022-08-05T01:37:18.029Z,40.42
2022-08-05T01:37:44.263Z,40.39
2022-08-05T01:38:24.799Z,40.39
2022-08-05T01:38:42.160Z,40.43
2022-08-05T01:39:12.175Z,40.39
2022-08-05T01:39:47.076Z,40.35
2022-08-05T01:40:12.208Z,40.40
2022-08-05T01:40:42.264Z,40.37
2022-08-05T01:41:12.379Z,40.42
2022-08-05T01:41:44.396Z,40.40
2022-08-05T01:42:12.491Z,40.43
2022-08-05T01:42:42.484Z,40.39
2022-08-05T01:43:22.311Z,40.40
2022-08-05T01:43:42.622Z,40.34
2022-08-05T01:44:12.746Z,40.37
2022-08-05T01:44:42.794Z,40.34
2022-08-05T01:45:12.917Z,40.33
2022-08-05T01:45:43.382Z,40.40
2022-08-05T01:46:37.841Z,40.39
2022-08-05T01:46:46.251Z,40.39
2022-08-05T01:47:13.083Z,40.43
2022-08-05T01:47:43.451Z,40.44
2022-08-05T01:48:13.423Z,40.43
2022-08-05T01:48:43.209Z,40.39
2022-08-05T01:49:24.075Z,40.37
2022-08-05T01:50:01.721Z,40.36
2022-08-05T01:50:15.345Z,40.43
2022-08-05T01:50:50.940Z,40.39
2022-08-05T01:51:13.456Z,40.40
2022-08-05T01:51:43.484Z,40.37
2022-08-05T01:52:17.481Z,40.39
2022-08-05T01:52:43.534Z,40.41
2022-08-05T01:53:13.604Z,40.39
2022-08-05T01:53:57.086Z,40.41
2022-08-05T01:54:13.714Z,40.34
2022-08-05T01:54:45.837Z,40.43
2022-08-05T01:55:13.796Z,40.39
2022-08-05T01:55:43.820Z,40.41
2022-08-05T01:56:13.825Z,40.34
2022-08-05T01:58:09.266Z,40.39
2022-08-05T01:58:12.770Z,40.38
2022-08-05T01:58:15.792Z,40.37
2022-08-05T01:58:29.946Z,40.39
2022-08-05T01:58:45.120Z,40.34
2022-08-05T01:59:14.025Z,40.35
2022-08-05T01:59:47.026Z,40.37
2022-08-05T02:00:14.062Z,40.36
2022-08-05T02:00:44.181Z,40.39
2022-08-05T02:01:14.295Z,40.34
2022-08-05T02:01:44.366Z,40.34
2022-08-05T02:02:14.436Z,40.37
2022-08-05T02:02:51.170Z,40.38
2022-08-05T02:03:24.429Z,40.40
2022-08-05T02:03:44.515Z,40.37
2022-08-05T02:04:14.548Z,40.44
2022-08-05T02:04:46.283Z,40.41
2022-08-05T02:05:14.627Z,40.38
2022-08-05T02:05:44.725Z,40.39
2022-08-05T02:06:33.614Z,40.39
2022-08-05T02:06:45.041Z,40.38
2022-08-05T02:07:22.238Z,40.38
2022-08-05T02:07:59.815Z,40.39
2022-08-05T02:08:15.018Z,40.41
2022-08-05T02:08:58.236Z,40.43
2022-08-05T02:09:16.420Z,40.44
2022-08-05T02:09:45.154Z,40.41
2022-08-05T02:10:17.435Z,40.43
2022-08-05T02:10:45.259Z,40.46
2022-08-05T02:11:15.290Z,40.41
2022-08-05T02:11:47.922Z,40.40
2022-08-05T02:12:15.376Z,40.40
2022-08-05T02:12:45.406Z,40.37
2022-08-05T02:13:15.732Z,40.41
2022-08-05T02:13:53.811Z,40.37
2022-08-05T02:14:15.644Z,40.41
2022-08-05T02:14:46.997Z,40.43
2022-08-05T02:15:15.758Z,40.41
2022-08-05T02:15:45.903Z,40.40
2022-08-05T02:16:16.565Z,40.38
2022-08-05T02:16:45.931Z,40.38
2022-08-05T02:17:16.973Z,40.44
2022-08-05T02:18:27.704Z,40.40
2022-08-05T02:18:32.146Z,40.40
2022-08-05T02:18:46.171Z,40.43
2022-08-05T02:19:16.157Z,40.35
2022-08-05T02:19:47.223Z,40.37
2022-08-05T02:20:16.298Z,40.37
2022-08-05T02:20:46.965Z,40.43
2022-08-05T02:21:16.299Z,40.37
2022-08-05T02:21:49.158Z,40.40
2022-08-05T02:22:25.908Z,40.41
2022-08-05T02:22:46.477Z,40.41
2022-08-05T02:23:16.474Z,40.43
2022-08-05T02:23:46.495Z,40.40
2022-08-05T02:24:17.956Z,40.40
2022-08-05T02:24:46.543Z,40.37
2022-08-05T02:25:16.605Z,40.37
2022-08-05T02:25:50.257Z,40.37
2022-08-05T02:26:17.191Z,40.37
2022-08-05T02:26:54.564Z,40.38
2022-08-05T02:27:16.813Z,40.47
2022-08-05T02:27:59.319Z,40.40
2022-08-05T02:28:16.898Z,40.37
2022-08-05T02:28:46.941Z,40.44
2022-08-05T02:29:21.484Z,40.35
2022-08-05T02:29:58.830Z,40.43
2022-08-05T02:30:17.055Z,40.43
2022-08-05T02:30:54.061Z,40.41
2022-08-05T02:31:17.173Z,40.43
2022-08-05T02:31:47.175Z,40.44
2022-08-05T02:32:23.903Z,40.43
2022-08-05T02:32:47.247Z,40.43
2022-08-05T02:33:24.155Z,40.44
2022-08-05T02:33:48.352Z,40.44
2022-08-05T02:34:17.496Z,40.44
2022-08-05T02:34:54.931Z,40.43
2022-08-05T02:35:19.118Z,40.46
2022-08-05T02:35:57.494Z,40.41
2022-08-05T02:36:17.710Z,40.47
2022-08-05T02:36:47.744Z,40.38
2022-08-05T02:37:17.824Z,40.46
2022-08-05T02:37:54.118Z,40.47
2022-08-05T02:38:19.419Z,40.45
2022-08-05T02:38:53.460Z,40.43
2022-08-05T02:39:18.109Z,40.44
2022-08-05T02:39:51.680Z,40.46
2022-08-05T02:40:18.207Z,40.45
2022-08-05T02:40:51.009Z,40.44
2022-08-05T02:41:18.348Z,40.37
2022-08-05T02:41:58.242Z,40.46
2022-08-05T02:42:26.185Z,40.47
2022-08-05T02:42:53.085Z,40.49
2022-08-05T02:43:18.498Z,40.44
2022-08-05T02:44:02.429Z,40.47
2022-08-05T02:44:18.533Z,40.41
2022-08-05T02:44:48.543Z,40.44
2022-08-05T02:45:18.565Z,40.44
2022-08-05T02:45:51.937Z,40.44
2022-08-05T02:46:18.720Z,40.43
2022-08-05T02:46:58.581Z,40.47
2022-08-05T02:47:18.748Z,40.50
2022-08-05T02:48:07.058Z,40.43
2022-08-05T02:48:18.764Z,40.44
2022-08-05T02:48:48.772Z,40.49
2022-08-05T02:49:18.883Z,40.43
2022-08-05T02:49:48.893Z,40.43
2022-08-05T02:50:18.926Z,40.41
2022-08-05T02:50:48.952Z,40.44
2022-08-05T02:51:18.966Z,40.41
2022-08-05T02:52:03.853Z,40.47
2022-08-05T02:52:29.464Z,40.40
2022-08-05T02:52:49.107Z,40.46
2022-08-05T02:53:19.670Z,40.46
2022-08-05T02:53:49.186Z,40.43
2022-08-05T02:54:34.969Z,40.41
2022-08-05T02:54:51.087Z,40.43
2022-08-05T02:55:52.142Z,40.47
2022-08-05T02:55:53.940Z,40.47
2022-08-05T02:56:19.380Z,40.47
2022-08-05T02:56:49.405Z,40.47
2022-08-05T02:58:10.178Z,40.47
2022-08-05T02:58:10.790Z,40.44
2022-08-05T02:58:19.777Z,40.49
2022-08-05T02:58:51.658Z,40.47
2022-08-05T02:59:19.639Z,40.43
2022-08-05T02:59:51.952Z,40.47
2022-08-05T03:00:19.688Z,40.44
2022-08-05T03:00:49.716Z,40.49
2022-08-05T03:01:19.823Z,40.45
2022-08-05T03:01:49.913Z,40.44
2022-08-05T03:02:19.914Z,40.41
2022-08-05T03:02:50.018Z,40.44
2022-08-05T03:03:20.080Z,40.44
2022-08-05T03:04:03.158Z,40.41
2022-08-05T03:04:20.188Z,40.47
2022-08-05T03:04:53.080Z,40.39
2022-08-05T03:05:21.714Z,40.46
2022-08-05T03:06:53.575Z,40.43
2022-08-05T03:06:55.755Z,40.39
2022-08-05T03:06:55.960Z,40.47
2022-08-05T03:07:40.337Z,40.49
2022-08-05T03:08:06.828Z,40.41
2022-08-05T03:08:29.841Z,40.40
2022-08-05T03:08:52.343Z,40.44
2022-08-05T03:09:27.232Z,40.43
2022-08-05T03:09:51.981Z,40.43
2022-08-05T03:10:21.775Z,40.44
2022-08-05T03:11:53.779Z,40.47
2022-08-05T03:11:54.487Z,40.47
2022-08-05T03:11:56.069Z,40.48
2022-08-05T03:12:20.953Z,40.49
2022-08-05T03:12:51.907Z,40.45
2022-08-05T03:13:21.062Z,40.38
2022-08-05T03:14:03.239Z,40.47
2022-08-05T03:14:21.163Z,40.44
2022-08-05T03:14:51.180Z,40.45
2022-08-05T03:15:21.204Z,40.38
2022-08-05T03:15:51.862Z,40.42
2022-08-05T03:16:21.287Z,40.44
2022-08-05T03:16:51.792Z,40.43
2022-08-05T03:17:21.901Z,40.45
2022-08-05T03:17:54.180Z,40.39
2022-08-05T03:18:24.638Z,40.38
2022-08-05T03:18:51.460Z,40.41
2022-08-05T03:19:33.953Z,40.38
2022-08-05T03:19:51.520Z,40.44
2022-08-05T03:20:21.544Z,40.39
2022-08-05T03:20:51.562Z,40.39
2022-08-05T03:21:21.583Z,40.45
2022-08-05T03:21:51.865Z,40.36
2022-08-05T03:22:32.535Z,40.41
2022-08-05T03:22:51.745Z,40.42
2022-08-05T03:23:24.001Z,40.46
2022-08-05T03:23:51.827Z,40.43
2022-08-05T03:24:30.095Z,40.42
2022-08-05T03:24:52.164Z,40.41
2022-08-05T03:25:32.684Z,40.45
2022-08-05T03:26:31.107Z,40.48
2022-08-05T03:26:31.378Z,40.44
2022-08-05T03:26:52.102Z,40.48
2022-08-05T03:27:22.418Z,40.46
2022-08-05T03:27:59.533Z,40.48
2022-08-05T03:28:22.221Z,40.45
2022-08-05T03:28:52.250Z,40.46
2022-08-05T03:29:22.277Z,40.44
2022-08-05T03:30:08.377Z,40.49
2022-08-05T03:30:22.347Z,40.44
2022-08-05T03:30:52.400Z,40.44
2022-08-05T03:31:56.275Z,40.50
2022-08-05T03:31:57.307Z,40.46
2022-08-05T03:32:22.564Z,40.44
2022-08-05T03:32:52.617Z,40.41
2022-08-05T03:33:22.721Z,40.41
2022-08-05T03:33:53.276Z,40.49
2022-08-05T03:34:24.454Z,40.45
2022-08-05T03:34:52.809Z,40.43
2022-08-05T03:35:22.831Z,40.44
2022-08-05T03:35:52.857Z,40.47
2022-08-05T03:36:30.134Z,40.42
2022-08-05T03:36:52.943Z,40.45
2022-08-05T03:37:23.332Z,40.46
2022-08-05T03:37:53.544Z,40.54
2022-08-05T03:38:23.887Z,40.52
2022-08-05T03:38:53.561Z,40.50
2022-08-05T03:39:27.211Z,40.50
2022-08-05T03:39:59.160Z,40.51
2022-08-05T03:40:24.660Z,40.51
2022-08-05T03:40:53.502Z,40.47
2022-08-05T03:41:23.698Z,40.47
2022-08-05T03:41:53.449Z,40.44
2022-08-05T03:42:23.474Z,40.47
2022-08-05T03:42:53.516Z,40.50
2022-08-05T03:44:09.236Z,40.45
2022-08-05T03:44:09.979Z,40.44
2022-08-05T03:44:23.649Z,40.39
2022-08-05T03:44:53.763Z,40.39
2022-08-05T03:45:23.899Z,40.41
2022-08-05T03:45:57.432Z,40.43
2022-08-05T03:46:23.955Z,40.39
2022-08-05T03:46:53.972Z,40.41
2022-08-05T03:47:24.466Z,40.41
2022-08-05T03:47:56.962Z,40.41
2022-08-05T03:48:24.192Z,40.37
2022-08-05T03:48:54.313Z,40.38
2022-08-05T03:49:24.342Z,40.39
2022-08-05T03:49:54.357Z,40.36
2022-08-05T03:50:24.377Z,40.39
2022-08-05T03:50:54.457Z,40.52
2022-08-05T03:52:38.875Z,40.52
2022-08-05T03:52:48.554Z,40.55
2022-08-05T03:52:50.492Z,40.54
2022-08-05T03:55:00.423Z,40.54
2022-08-05T03:55:34.007Z,40.45
2022-08-05T03:55:50.064Z,40.55
2022-08-05T03:55:52.517Z,40.54
2022-08-05T03:55:53.047Z,40.58
2022-08-05T03:56:03.759Z,40.54
2022-08-05T03:56:09.896Z,40.58
2022-08-05T03:56:30.450Z,40.60
2022-08-05T03:56:55.036Z,40.59
2022-08-05T03:57:29.062Z,40.60
2022-08-05T03:57:55.178Z,40.61
2022-08-05T03:58:27.138Z,40.61
2022-08-05T03:58:55.258Z,40.62
2022-08-05T03:59:25.271Z,40.57
2022-08-05T03:59:55.716Z,40.63
2022-08-05T04:00:25.436Z,40.67
2022-08-05T04:00:55.617Z,40.66
2022-08-05T04:01:25.619Z,40.61
2022-08-05T04:01:58.697Z,40.66
2022-08-05T04:02:34.810Z,40.63
2022-08-05T04:02:58.383Z,40.69
2022-08-05T04:03:28.501Z,40.67
2022-08-05T04:04:08.914Z,40.67
2022-08-05T04:04:26.516Z,40.69
2022-08-05T04:04:55.967Z,40.72
2022-08-05T04:05:26.074Z,40.68
2022-08-05T04:05:56.129Z,40.66
2022-08-05T04:06:26.148Z,40.69
2022-08-05T04:06:56.233Z,40.73
2022-08-05T04:07:26.264Z,40.69
2022-08-05T04:07:57.867Z,40.71
2022-08-05T04:08:35.105Z,40.63
2022-08-05T04:08:56.391Z,40.69
2022-08-05T04:09:26.831Z,40.68
2022-08-05T04:09:56.503Z,40.62
2022-08-05T04:10:27.462Z,40.68
2022-08-05T04:10:56.599Z,40.60
2022-08-05T04:11:47.042Z,40.68
2022-08-05T04:11:57.122Z,40.65
2022-08-05T04:12:26.737Z,40.65
2022-08-05T04:12:58.844Z,40.63
2022-08-05T04:13:49.433Z,40.65
2022-08-05T04:13:56.920Z,40.64
2022-08-05T04:14:29.745Z,40.69
2022-08-05T04:14:57.553Z,40.70
2022-08-05T04:15:27.762Z,40.65
2022-08-05T04:16:04.582Z,40.65
2022-08-05T04:16:32.253Z,40.65
2022-08-05T04:16:57.316Z,40.63
2022-08-05T04:17:55.884Z,40.66
2022-08-05T04:17:59.908Z,40.69
2022-08-05T04:18:27.471Z,40.62
2022-08-05T04:18:57.892Z,40.64
2022-08-05T04:19:27.653Z,40.64
2022-08-05T04:19:58.805Z,40.67
2022-08-05T04:20:27.685Z,40.79
2022-08-05T04:20:57.716Z,40.76
2022-08-05T04:22:08.789Z,40.99
2022-08-05T04:22:09.009Z,41.99
2022-08-05T04:22:27.839Z,42.38
2022-08-05T04:22:57.884Z,42.96
2022-08-05T04:24:05.496Z,43.43
2022-08-05T04:24:06.251Z,44.04
2022-08-05T04:24:28.007Z,44.37
2022-08-05T04:24:58.107Z,44.89
2022-08-05T04:25:57.404Z,45.26
2022-08-05T04:26:00.854Z,45.91
2022-08-05T04:26:32.598Z,46.30
2022-08-05T04:26:58.400Z,46.91
2022-08-05T04:27:41.934Z,47.49
2022-08-05T04:28:00.589Z,48.18
2022-08-05T04:28:31.609Z,48.75
2022-08-05T04:28:58.591Z,49.70
2022-08-05T04:29:28.651Z,50.27
2022-08-05T04:29:58.650Z,50.92
2022-08-05T04:30:28.697Z,51.62
2022-08-05T04:30:58.728Z,52.20
2022-08-05T04:31:38.352Z,52.43
2022-08-05T04:31:58.853Z,52.73
2022-08-05T04:32:31.267Z,52.86
2022-08-05T04:32:59.104Z,52.81
2022-08-05T04:33:54.499Z,52.75
2022-08-05T04:34:18.941Z,52.95
2022-08-05T04:34:33.844Z,53.32
2022-08-05T04:34:59.292Z,53.96
2022-08-05T04:36:09.519Z,55.34
2022-08-05T04:36:16.596Z,54.59
2022-08-05T04:36:44.795Z,55.87
2022-08-05T04:36:59.450Z,56.17
2022-08-05T04:38:01.558Z,57.11
2022-08-05T04:38:01.591Z,56.63
2022-08-05T04:38:39.429Z,57.21
2022-08-05T04:38:59.606Z,57.12
2022-08-05T04:39:29.766Z,56.91
2022-08-05T04:39:59.747Z,56.60
2022-08-05T04:40:29.860Z,56.21
2022-08-05T04:41:00.023Z,55.91
2022-08-05T04:41:36.694Z,55.55
2022-08-05T04:42:00.048Z,55.15
2022-08-05T04:42:30.066Z,54.85
2022-08-05T04:43:00.175Z,54.36
2022-08-05T04:43:30.300Z,54.12
2022-08-05T04:44:00.357Z,53.71
2022-08-05T04:44:30.815Z,53.63
2022-08-05T04:45:01.038Z,53.24
2022-08-05T04:45:48.266Z,52.98
2022-08-05T04:46:00.516Z,52.73
2022-08-05T04:46:30.633Z,52.58
2022-08-05T04:47:08.853Z,52.33
2022-08-05T04:47:30.749Z,52.38
2022-08-05T04:48:00.770Z,52.47
2022-08-05T04:48:30.819Z,52.65
2022-08-05T04:49:00.809Z,53.23
2022-08-05T04:50:01.678Z,53.60
2022-08-05T04:50:10.882Z,53.67
2022-08-05T04:50:34.653Z,53.71
2022-08-05T04:51:01.711Z,53.72
2022-08-05T04:51:31.033Z,53.57
2022-08-05T04:52:01.063Z,53.43
2022-08-05T04:52:34.066Z,53.34
2022-08-05T04:53:01.174Z,53.10
2022-08-05T04:53:33.633Z,52.96
2022-08-05T04:54:01.460Z,52.91
2022-08-05T04:54:31.370Z,52.87
2022-08-05T04:55:13.827Z,52.98
2022-08-05T04:56:11.902Z,52.79
2022-08-05T04:56:32.376Z,52.77
2022-08-05T04:56:34.946Z,52.80
2022-08-05T04:57:01.587Z,52.65
2022-08-05T04:57:37.170Z,52.88
2022-08-05T04:58:01.680Z,52.86
2022-08-05T04:58:31.761Z,52.94
2022-08-05T04:59:24.252Z,53.05
2022-08-05T04:59:38.484Z,52.98
2022-08-05T05:00:01.836Z,53.91
2022-08-05T05:00:31.869Z,54.41
2022-08-05T05:01:01.917Z,54.48
2022-08-05T05:02:05.654Z,54.95
2022-08-05T05:02:36.135Z,55.11
2022-08-05T05:02:36.520Z,55.17
2022-08-05T05:03:03.926Z,55.11
2022-08-05T05:03:41.676Z,55.41
2022-08-05T05:04:02.233Z,55.79
2022-08-05T05:04:32.249Z,55.62
2022-08-05T05:05:03.201Z,55.47
2022-08-05T05:05:32.288Z,55.46
2022-08-05T05:06:38.811Z,55.50
2022-08-05T05:06:40.409Z,55.56
2022-08-05T05:07:02.442Z,55.40
2022-08-05T05:07:35.464Z,55.16
2022-08-05T05:08:02.666Z,55.17
2022-08-05T05:08:32.598Z,55.00
2022-08-05T05:09:02.652Z,54.80
2022-08-05T05:09:32.726Z,54.50
2022-08-05T05:10:03.026Z,54.39
2022-08-05T05:10:33.546Z,54.09
2022-08-05T05:11:02.839Z,53.75
2022-08-05T05:11:48.548Z,53.51
2022-08-05T05:12:03.238Z,53.30
2022-08-05T05:12:33.014Z,53.07
2022-08-05T05:13:03.990Z,52.90
2022-08-05T05:13:43.188Z,52.83
2022-08-05T05:14:03.217Z,52.65
2022-08-05T05:14:33.283Z,52.45
2022-08-05T05:15:03.756Z,52.37
2022-08-05T05:15:56.632Z,52.19
2022-08-05T05:16:05.963Z,52.10
2022-08-05T05:16:33.435Z,52.02
2022-08-05T05:17:03.691Z,51.82
2022-08-05T05:17:56.263Z,51.68
2022-08-05T05:18:03.628Z,51.66
2022-08-05T05:18:34.299Z,51.60
2022-08-05T05:19:18.846Z,51.46
2022-08-05T05:19:36.575Z,51.38
2022-08-05T05:20:03.799Z,51.21
2022-08-05T05:20:33.831Z,51.14
2022-08-05T05:21:04.253Z,51.00
2022-08-05T05:21:33.950Z,50.92
2022-08-05T05:22:23.797Z,50.76
2022-08-05T05:22:34.046Z,50.70
2022-08-05T05:23:08.471Z,50.49
2022-08-05T05:24:03.009Z,50.38
2022-08-05T05:24:08.984Z,50.37
2022-08-05T05:24:56.231Z,50.39
2022-08-05T05:25:16.433Z,50.34
2022-08-05T05:25:40.987Z,50.38
2022-08-05T05:26:04.362Z,50.34
2022-08-05T05:26:34.393Z,50.31
2022-08-05T05:27:04.408Z,50.34
2022-08-05T05:27:44.395Z,50.37
2022-08-05T05:28:04.482Z,50.60
2022-08-05T05:28:38.880Z,50.45
2022-08-05T05:29:10.098Z,50.37
2022-08-05T05:29:40.872Z,50.35
2022-08-05T05:30:05.402Z,50.40
2022-08-05T05:30:34.732Z,50.32
2022-08-05T05:31:05.783Z,50.25
2022-08-05T05:32:12.457Z,50.20
2022-08-05T05:32:40.819Z,50.20
2022-08-05T05:33:17.192Z,50.22
2022-08-05T05:33:57.033Z,50.19
2022-08-05T05:34:11.135Z,50.29
2022-08-05T05:34:41.241Z,50.29
2022-08-05T05:35:11.337Z,50.41
2022-08-05T05:35:42.696Z,50.33
2022-08-05T05:36:11.551Z,50.44
2022-08-05T05:36:41.579Z,50.40
2022-08-05T05:37:11.654Z,50.50
2022-08-05T05:37:59.399Z,50.54
2022-08-05T05:38:13.802Z,50.53
2022-08-05T05:38:41.852Z,50.49
2022-08-05T05:39:11.968Z,50.48
2022-08-05T05:39:42.320Z,50.46
2022-08-05T05:40:12.040Z,50.52
2022-08-05T05:40:49.802Z,50.60
2022-08-05T05:41:12.333Z,50.54
2022-08-05T05:41:42.327Z,50.54
2022-08-05T05:42:12.431Z,50.65
2022-08-05T05:42:42.489Z,50.64
2022-08-05T05:43:12.594Z,50.67
2022-08-05T05:43:56.695Z,50.67
2022-08-05T05:44:36.811Z,50.74
2022-08-05T05:44:44.432Z,50.68
2022-08-05T05:45:14.198Z,50.60
2022-08-05T05:45:48.237Z,50.63
2022-08-05T05:46:17.768Z,50.70
2022-08-05T05:46:42.871Z,50.70
2022-08-05T05:47:13.308Z,50.71
2022-08-05T05:48:05.438Z,50.74
2022-08-05T05:48:16.126Z,50.58
2022-08-05T05:48:43.949Z,50.58
2022-08-05T05:49:13.030Z,50.50
2022-08-05T05:49:43.182Z,50.50
2022-08-05T05:50:16.327Z,50.49
2022-08-05T05:50:44.329Z,50.36
2022-08-05T05:51:15.662Z,50.42
2022-08-05T05:51:49.879Z,50.27
2022-08-05T05:52:13.382Z,50.39
2022-08-05T05:52:43.294Z,50.20
2022-08-05T05:53:21.997Z,50.33
2022-08-05T05:53:54.197Z,50.36
2022-08-05T05:54:13.333Z,50.43
2022-08-05T05:54:50.128Z,50.71
2022-08-05T05:55:13.898Z,50.65
2022-08-05T05:55:51.423Z,50.68
2022-08-05T05:56:13.551Z,50.74
2022-08-05T05:56:43.552Z,50.82
2022-08-05T05:57:19.059Z,50.87
2022-08-05T05:57:52.396Z,50.97
2022-08-05T05:58:13.667Z,51.08
2022-08-05T05:58:43.731Z,51.09
2022-08-05T05:59:13.768Z,51.14
2022-08-05T05:59:43.784Z,51.18
2022-08-05T06:00:13.811Z,51.28
2022-08-05T06:00:46.436Z,51.17
2022-08-05T06:01:15.468Z,51.27
2022-08-05T06:01:57.862Z,51.43
2022-08-05T06:02:13.986Z,51.64
2022-08-05T06:02:44.040Z,51.76
2022-08-05T06:03:40.224Z,51.97
2022-08-05T06:04:01.430Z,52.09
2022-08-05T06:04:14.436Z,51.96
2022-08-05T06:04:44.219Z,52.04
2022-08-05T06:05:16.779Z,52.08
2022-08-05T06:05:44.221Z,52.09
2022-08-05T06:06:14.242Z,52.10
2022-08-05T06:06:47.542Z,52.13
2022-08-05T06:07:14.297Z,52.01
2022-08-05T06:08:01.232Z,52.03
2022-08-05T06:08:14.433Z,52.53
2022-08-05T06:08:44.454Z,52.62
2022-08-05T06:09:17.104Z,52.78
2022-08-05T06:10:01.638Z,52.96
2022-08-05T06:10:14.551Z,53.02
2022-08-05T06:10:52.412Z,53.04
2022-08-05T06:11:14.660Z,52.90
2022-08-05T06:11:44.765Z,52.76
2022-08-05T06:12:14.784Z,52.73
2022-08-05T06:12:44.832Z,52.62
2022-08-05T06:13:14.914Z,52.57
2022-08-05T06:13:54.231Z,52.72
2022-08-05T06:14:15.043Z,52.71
2022-08-05T06:14:45.075Z,52.64
2022-08-05T06:15:24.272Z,52.55
2022-08-05T06:16:28.432Z,52.58
2022-08-05T06:16:28.475Z,52.47
2022-08-05T06:16:45.245Z,52.63
2022-08-05T06:17:22.388Z,52.60
2022-08-05T06:17:52.659Z,52.42
2022-08-05T06:18:15.335Z,52.42
2022-08-05T06:18:45.337Z,52.61
2022-08-05T06:19:34.199Z,52.46
2022-08-05T06:19:45.430Z,52.49
2022-08-05T06:20:21.423Z,52.47
2022-08-05T06:20:47.845Z,52.42
2022-08-05T06:21:18.582Z,52.45
2022-08-05T06:21:49.836Z,52.35
2022-08-05T06:22:15.651Z,52.30
2022-08-05T06:22:45.675Z,52.37
2022-08-05T06:23:15.696Z,52.26
2022-08-05T06:23:45.701Z,52.25
2022-08-05T06:24:15.730Z,52.28
2022-08-05T06:24:48.219Z,52.20
2022-08-05T06:25:59.015Z,52.24
2022-08-05T06:26:12.339Z,52.33
2022-08-05T06:26:20.830Z,52.39
2022-08-05T06:26:51.733Z,52.43
2022-08-05T06:28:09.240Z,52.49