createdAt,value
2018-09-27T00:00:28.349Z,23.10
2018-09-27T00:02:57.357Z,19.90
2018-09-27T00:05:26.345Z,21.80
2018-09-27T00:07:56.424Z,21.37
2018-09-27T00:10:25.371Z,25.27
2018-09-27T00:12:56.459Z,25.53
2018-09-27T00:15:25.399Z,21.60
2018-09-27T00:17:54.425Z,25.77
2018-09-27T00:20:23.408Z,28.00
2018-09-27T00:22:52.363Z,25.73
2018-09-27T00:25:21.341Z,28.00
2018-09-27T00:27:50.236Z,27.77
2018-09-27T00:30:19.171Z,26.53
2018-09-27T00:32:48.162Z,23.57
2018-09-27T00:35:17.220Z,24.43
2018-09-27T00:37:46.363Z,26.90
2018-09-27T00:40:15.411Z,25.10
2018-09-27T00:42:45.433Z,19.87
2018-09-27T00:45:14.536Z,18.80
2018-09-27T00:47:43.548Z,22.23
2018-09-27T00:50:12.576Z,19.27
2018-09-27T00:52:41.567Z,15.47
2018-09-27T00:55:10.625Z,19.40
2018-09-27T00:57:39.519Z,13.63
2018-09-27T01:00:08.967Z,20.07
2018-09-27T01:02:38.049Z,14.37
2018-09-27T01:05:07.192Z,15.13
2018-09-27T01:07:36.199Z,17.13
2018-09-27T01:10:05.340Z,15.83
2018-09-27T01:12:34.309Z,16.10
2018-09-27T01:15:03.215Z,15.93
2018-09-27T01:17:32.201Z,15.77
2018-09-27T01:20:01.237Z,19.97
2018-09-27T01:22:30.185Z,14.10
2018-09-27T01:24:59.201Z,16.33
2018-09-27T01:27:28.210Z,13.57
2018-09-27T01:29:57.276Z,20.40
2018-09-27T01:32:26.277Z,14.63
2018-09-27T01:34:55.227Z,14.40
2018-09-27T01:37:24.225Z,17.70
2018-09-27T01:39:53.653Z,15.43
2018-09-27T01:42:22.662Z,15.37
2018-09-27T01:44:51.697Z,11.10
2018-09-27T01:47:20.695Z,11.93
2018-09-27T01:49:49.739Z,16.83
2018-09-27T01:52:18.718Z,12.33
2018-09-27T01:54:47.803Z,12.00
2018-09-27T01:57:16.791Z,14.93
2018-09-27T01:59:45.819Z,13.10
2018-09-27T02:02:14.811Z,10.77
2018-09-27T02:04:43.817Z,11.43
2018-09-27T02:07:12.790Z,15.30
2018-09-27T02:09:41.843Z,13.10
2018-09-27T02:12:10.789Z,11.83
2018-09-27T02:14:39.737Z,13.67
2018-09-27T02:17:08.815Z,14.60
2018-09-27T02:19:37.769Z,12.97
2018-09-27T02:22:06.726Z,14.50
2018-09-27T02:24:36.657Z,14.23
2018-09-27T02:27:05.623Z,13.13
2018-09-27T02:29:34.915Z,16.50
2018-09-27T02:32:04.859Z,16.33
2018-09-27T02:34:33.835Z,19.00
2018-09-27T02:37:02.835Z,19.37
2018-09-27T02:39:31.803Z,19.10
2018-09-27T02:42:00.864Z,18.90
2018-09-27T02:44:29.854Z,19.23
2018-09-27T02:46:59.840Z,20.23
2018-09-27T02:49:29.935Z,19.00
2018-09-27T02:51:59.017Z,21.17
2018-09-27T02:54:28.007Z,20.33
2018-09-27T02:56:57.039Z,18.53
2018-09-27T02:59:26.051Z,18.90
2018-09-27T03:01:55.161Z,20.83
2018-09-27T03:04:24.181Z,22.20
2018-09-27T03:06:53.297Z,19.97
2018-09-27T03:09:22.288Z,19.27
2018-09-27T03:11:53.352Z,25.57
2018-09-27T03:14:22.296Z,18.57
2018-09-27T03:16:51.209Z,22.87
2018-09-27T03:19:25.632Z,19.80
2018-09-27T03:21:54.583Z,18.60
2018-09-27T03:24:23.549Z,27.30
2018-09-27T03:26:52.630Z,20.63
2018-09-27T03:29:21.559Z,17.37
2018-09-27T03:31:50.474Z,16.37
2018-09-27T03:34:19.458Z,17.37
2018-09-27T03:36:48.381Z,19.70
2018-09-27T03:39:17.299Z,17.60
2018-09-27T03:41:46.235Z,17.17
2018-09-27T03:44:15.121Z,24.30
2018-09-27T03:46:44.042Z,21.97
2018-09-27T03:49:12.989Z,21.10
2018-09-27T03:51:41.900Z,21.90
2018-09-27T03:54:10.994Z,19.47
2018-09-27T03:56:40.050Z,21.87
2018-09-27T03:59:09.075Z,17.20
2018-09-27T04:01:38.116Z,21.10
2018-09-27T04:04:07.003Z,22.70
2018-09-27T04:07:38.947Z,23.07
2018-09-27T04:10:07.992Z,19.33
2018-09-27T04:12:37.160Z,19.47
2018-09-27T04:15:06.515Z,18.63
2018-09-27T04:17:35.668Z,23.50
2018-09-27T04:20:04.836Z,20.73
2018-09-27T04:22:33.775Z,18.07
2018-09-27T04:25:02.763Z,18.60
2018-09-27T04:27:31.779Z,15.43
2018-09-27T04:30:00.695Z,15.63
2018-09-27T04:32:30.002Z,17.67
2018-09-27T04:34:59.167Z,16.63
2018-09-27T04:37:28.161Z,16.23
2018-09-27T04:39:57.097Z,15.67
2018-09-27T04:42:26.161Z,14.57
2018-09-27T04:44:55.134Z,16.80
2018-09-27T04:47:24.046Z,14.90
2018-09-27T04:49:53.176Z,19.93
2018-09-27T04:52:22.159Z,16.27
2018-09-27T04:54:51.140Z,17.13
2018-09-27T04:57:20.267Z,16.13
2018-09-27T04:59:49.935Z,21.43
2018-09-27T05:02:19.036Z,14.03
2018-09-27T05:04:48.117Z,20.47
2018-09-27T05:07:17.206Z,15.50
2018-09-27T05:09:46.196Z,16.30
2018-09-27T05:12:15.152Z,16.63
2018-09-27T05:14:44.082Z,18.43
2018-09-27T05:17:12.972Z,16.97
2018-09-27T05:19:41.949Z,17.20
2018-09-27T05:22:10.891Z,16.23
2018-09-27T05:24:39.869Z,15.97
2018-09-27T05:27:09.152Z,14.67
2018-09-27T05:29:39.182Z,19.10
2018-09-27T05:32:08.094Z,15.57
2018-09-27T05:34:37.072Z,14.30
2018-09-27T05:37:06.078Z,17.53
2018-09-27T05:39:35.052Z,22.00
2018-09-27T05:42:03.918Z,13.70
2018-09-27T05:44:32.852Z,17.83
2018-09-27T05:47:01.839Z,21.33
2018-09-27T05:49:30.796Z,19.47
2018-09-27T05:51:59.720Z,15.50
2018-09-27T05:54:28.660Z,16.30
2018-09-27T05:56:57.641Z,18.57
2018-09-27T05:59:26.593Z,19.17
2018-09-27T06:01:55.636Z,21.10
2018-09-27T06:04:24.590Z,19.30
2018-09-27T06:06:53.574Z,18.53
2018-09-27T06:09:22.556Z,19.73
2018-09-27T06:11:51.499Z,23.40
2018-09-27T06:14:20.472Z,21.57
2018-09-27T06:16:49.416Z,20.27
2018-09-27T06:19:18.383Z,20.13
2018-09-27T06:21:47.323Z,17.73
2018-09-27T06:24:16.204Z,17.57
2018-09-27T06:26:45.115Z,16.00
2018-09-27T06:29:14.515Z,16.97
2018-09-27T06:31:43.492Z,15.90
2018-09-27T06:34:12.384Z,23.50
2018-09-27T06:36:42.274Z,17.40
2018-09-27T06:39:11.696Z,22.47
2018-09-27T06:41:40.772Z,18.07
2018-09-27T06:44:09.761Z,18.13
2018-09-27T06:46:38.736Z,20.70
2018-09-27T06:49:07.822Z,21.80
2018-09-27T06:51:36.753Z,20.67
2018-09-27T06:54:05.704Z,14.00
2018-09-27T06:56:34.701Z,17.67
2018-09-27T06:59:03.624Z,19.33
2018-09-27T07:01:38.288Z,24.00
2018-09-27T07:04:07.316Z,18.90
2018-09-27T07:06:36.223Z,20.93
2018-09-27T07:09:08.380Z,17.83
2018-09-27T07:11:38.380Z,20.13
2018-09-27T07:14:07.844Z,19.40
2018-09-27T07:16:37.040Z,19.10
2018-09-27T07:19:08.409Z,22.57
2018-09-27T07:21:37.466Z,23.13
2018-09-27T07:24:06.344Z,25.53
2018-09-27T07:26:35.249Z,19.73
2018-09-27T07:29:04.183Z,22.13
2018-09-27T07:31:35.216Z,18.53
2018-09-27T07:34:04.197Z,20.43
2018-09-27T07:36:33.166Z,18.97
2018-09-27T07:39:03.168Z,18.33
2018-09-27T07:41:32.098Z,20.27
2018-09-27T07:44:01.094Z,15.40
2018-09-27T07:46:31.506Z,15.40
2018-09-27T07:49:00.546Z,19.37
2018-09-27T07:51:35.249Z,17.93
2018-09-27T07:54:09.708Z,15.80
2018-09-27T07:56:38.703Z,17.27
2018-09-27T07:59:07.619Z,12.53
2018-09-27T08:01:37.560Z,14.43
2018-09-27T08:04:07.134Z,16.43
2018-09-27T08:06:36.072Z,18.33
2018-09-27T08:09:07.974Z,14.90
2018-09-27T08:11:42.035Z,14.50
2018-09-27T08:14:10.876Z,12.60
2018-09-27T08:16:39.830Z,14.27
2018-09-27T08:19:08.810Z,15.47
2018-09-27T08:21:37.709Z,12.40
2018-09-27T08:24:06.657Z,16.03
2018-09-27T08:26:35.614Z,15.17
2018-09-27T08:29:04.590Z,15.10
2018-09-27T08:31:33.544Z,17.70
2018-09-27T08:34:02.499Z,12.20
2018-09-27T08:36:32.001Z,12.70
2018-09-27T08:39:07.974Z,17.90
2018-09-27T08:41:37.133Z,14.53
2018-09-27T08:44:06.171Z,17.37
2018-09-27T08:46:35.144Z,14.23
2018-09-27T08:49:04.377Z,11.63
2018-09-27T08:51:33.315Z,10.83
2018-09-27T08:54:02.356Z,10.70
2018-09-27T08:56:31.349Z,12.80
2018-09-27T08:59:00.346Z,14.57
2018-09-27T09:01:29.579Z,13.57
2018-09-27T09:03:58.704Z,12.30
2018-09-27T09:06:27.582Z,9.83
2018-09-27T09:08:57.188Z,10.47
2018-09-27T09:11:26.125Z,12.57
2018-09-27T09:13:55.064Z,14.53
2018-09-27T09:16:23.945Z,13.83
2018-09-27T09:18:52.875Z,11.33
2018-09-27T09:21:21.874Z,10.87
2018-09-27T09:23:50.806Z,11.27
2018-09-27T09:26:19.847Z,10.10
2018-09-27T09:28:48.904Z,12.77
2018-09-27T09:31:17.853Z,17.10
2018-09-27T09:33:46.846Z,12.57
2018-09-27T09:36:15.812Z,11.50
2018-09-27T09:38:44.848Z,14.97
2018-09-27T09:41:13.820Z,16.10
2018-09-27T09:43:42.727Z,12.33
2018-09-27T09:46:11.822Z,11.10
2018-09-27T09:48:41.886Z,17.90
2018-09-27T09:51:11.922Z,17.60
2018-09-27T09:53:41.031Z,11.63
2018-09-27T09:56:10.150Z,14.90
2018-09-27T09:58:39.104Z,12.37
2018-09-27T10:01:08.136Z,13.57
2018-09-27T10:03:37.061Z,11.13
2018-09-27T10:06:06.036Z,10.07
2018-09-27T10:08:35.029Z,10.93
2018-09-27T10:11:04.230Z,11.47
2018-09-27T10:13:33.376Z,11.73
2018-09-27T10:16:02.318Z,11.47
2018-09-27T10:18:31.258Z,10.93
2018-09-27T10:21:00.340Z,13.80
2018-09-27T10:23:29.312Z,11.20
2018-09-27T10:25:58.294Z,9.70
2018-09-27T10:28:27.245Z,10.03
2018-09-27T10:30:56.138Z,9.03
2018-09-27T10:33:25.048Z,8.47
2018-09-27T10:35:54.090Z,8.90
2018-09-27T10:38:23.054Z,13.33
2018-09-27T10:40:51.973Z,7.73
2018-09-27T10:43:20.950Z,12.93
2018-09-27T10:45:51.698Z,10.00
2018-09-27T10:48:21.570Z,9.33
2018-09-27T10:50:51.757Z,8.43
2018-09-27T10:53:24.039Z,7.47
2018-09-27T10:55:54.411Z,9.67
2018-09-27T10:58:23.715Z,11.90
2018-09-27T11:00:53.679Z,14.10
2018-09-27T11:03:22.607Z,10.93
2018-09-27T11:05:51.632Z,12.13
2018-09-27T11:08:20.700Z,12.87
2018-09-27T11:10:49.723Z,9.53
2018-09-27T11:13:18.610Z,13.77
2018-09-27T11:15:47.620Z,14.67
2018-09-27T11:18:16.565Z,8.53
2018-09-27T11:20:45.489Z,8.93
2018-09-27T11:23:14.410Z,11.07
2018-09-27T11:25:44.483Z,13.27
2018-09-27T11:28:13.380Z,9.87
2018-09-27T11:30:42.339Z,10.20
2018-09-27T11:33:11.349Z,14.07
2018-09-27T11:35:40.243Z,14.77
2018-09-27T11:38:09.211Z,12.57
2018-09-27T11:40:38.095Z,10.20
2018-09-27T11:43:07.146Z,13.23
2018-09-27T11:45:36.047Z,8.37
2018-09-27T11:48:05.057Z,8.97
2018-09-27T11:50:33.980Z,10.50
2018-09-27T11:53:02.888Z,9.87
2018-09-27T11:55:31.951Z,11.37
2018-09-27T11:58:00.934Z,8.13
2018-09-27T12:00:29.981Z,12.07
2018-09-27T12:02:58.916Z,7.90
2018-09-27T12:05:27.825Z,11.10
2018-09-27T12:07:56.839Z,11.07
2018-09-27T12:10:25.818Z,9.93
2018-09-27T12:12:54.898Z,9.57
2018-09-27T12:15:23.954Z,10.90
2018-09-27T12:17:52.929Z,9.37
2018-09-27T12:20:21.962Z,11.77
2018-09-27T12:22:51.089Z,11.10
2018-09-27T12:25:19.963Z,14.00
2018-09-27T12:27:49.547Z,13.73
2018-09-27T12:30:18.557Z,6.93
2018-09-27T12:32:47.483Z,9.73
2018-09-27T12:35:16.426Z,6.87
2018-09-27T12:37:45.463Z,9.37
2018-09-27T12:40:14.466Z,8.60
2018-09-27T12:42:43.505Z,8.23
2018-09-27T12:45:12.621Z,10.20
2018-09-27T12:47:41.559Z,9.77
2018-09-27T12:50:10.475Z,10.80
2018-09-27T12:52:39.488Z,8.77
2018-09-27T12:55:08.341Z,12.50
2018-09-27T12:57:37.269Z,8.93
2018-09-27T13:00:06.188Z,13.33
2018-09-27T13:02:37.206Z,11.63
2018-09-27T13:05:06.071Z,15.67
2018-09-27T13:07:34.981Z,10.80
2018-09-27T13:10:04.077Z,10.27
2018-09-27T13:12:32.969Z,14.17
2018-09-27T13:15:01.929Z,14.00
2018-09-27T13:17:30.917Z,13.43
2018-09-27T13:19:59.905Z,10.67
2018-09-27T13:22:28.737Z,9.57
2018-09-27T13:24:57.768Z,8.17
2018-09-27T13:27:26.592Z,11.00
2018-09-27T13:29:55.575Z,10.87
2018-09-27T13:32:24.464Z,10.27
2018-09-27T13:34:53.382Z,9.57
2018-09-27T13:37:22.342Z,9.97
2018-09-27T13:39:51.285Z,12.87
2018-09-27T13:42:20.378Z,12.30
2018-09-27T13:44:49.239Z,11.57
2018-09-27T13:47:20.287Z,13.63
2018-09-27T13:49:49.523Z,16.70
2018-09-27T13:52:18.544Z,14.00
2018-09-27T13:54:47.432Z,15.80
2018-09-27T13:57:16.392Z,12.23
2018-09-27T13:59:45.248Z,11.83
2018-09-27T14:02:14.135Z,12.00
2018-09-27T14:04:43.048Z,12.50
2018-09-27T14:07:11.943Z,11.13
2018-09-27T14:09:40.869Z,13.20
2018-09-27T14:12:09.759Z,11.60
2018-09-27T14:14:38.828Z,9.83
2018-09-27T14:17:07.666Z,9.33
2018-09-27T14:19:36.716Z,10.60
2018-09-27T14:22:05.649Z,12.13
2018-09-27T14:24:34.621Z,11.97
2018-09-27T14:27:03.670Z,12.33
2018-09-27T14:29:32.686Z,14.63
2018-09-27T14:32:01.733Z,17.90
2018-09-27T14:34:30.562Z,11.90
2018-09-27T14:36:59.456Z,14.33
2018-09-27T14:39:28.516Z,16.57
2018-09-27T14:41:57.420Z,14.23
2018-09-27T14:44:26.348Z,13.03
2018-09-27T14:46:55.360Z,13.73
2018-09-27T14:49:24.362Z,17.87
2018-09-27T14:51:53.285Z,17.30
2018-09-27T14:54:22.305Z,16.30
2018-09-27T14:56:52.521Z,18.20
2018-09-27T14:59:21.649Z,20.03
2018-09-27T15:01:50.647Z,22.23
2018-09-27T15:04:19.677Z,19.83
2018-09-27T15:06:48.666Z,23.77
2018-09-27T15:09:18.716Z,18.70
2018-09-27T15:11:48.701Z,19.13
2018-09-27T15:14:17.758Z,13.50
2018-09-27T15:16:49.910Z,14.70
2018-09-27T15:19:18.809Z,12.27
2018-09-27T15:21:47.705Z,14.17
2018-09-27T15:24:16.608Z,13.00
2018-09-27T15:26:45.629Z,11.63
2018-09-27T15:29:14.595Z,20.93
2018-09-27T15:31:43.625Z,16.77
2018-09-27T15:34:12.524Z,16.77
2018-09-27T15:36:41.583Z,14.03
2018-09-27T15:39:10.512Z,17.00
2018-09-27T15:41:39.416Z,15.63
2018-09-27T15:44:08.438Z,18.50
2018-09-27T15:46:37.384Z,17.70
2018-09-27T15:49:06.353Z,17.00
2018-09-27T15:51:35.243Z,15.53
2018-09-27T15:54:04.165Z,21.37
2018-09-27T15:56:33.101Z,18.37
2018-09-27T15:59:02.043Z,18.90
2018-09-27T16:01:31.034Z,14.27
2018-09-27T16:04:00.032Z,16.67
2018-09-27T16:06:29.188Z,17.17
2018-09-27T16:08:58.240Z,17.30
2018-09-27T16:11:27.183Z,17.10
2018-09-27T16:13:56.243Z,17.07
2018-09-27T16:16:25.465Z,19.27
2018-09-27T16:18:55.737Z,16.93
2018-09-27T16:21:24.686Z,17.67
2018-09-27T16:23:53.642Z,18.77
2018-09-27T16:26:22.560Z,16.77
2018-09-27T16:28:51.670Z,24.60
2018-09-27T16:31:20.828Z,14.87
2018-09-27T16:33:52.025Z,24.53
2018-09-27T16:36:21.130Z,17.50
2018-09-27T16:38:50.094Z,18.63
2018-09-27T16:41:19.025Z,22.00
2018-09-27T16:43:48.338Z,16.43
2018-09-27T16:46:17.767Z,13.53
2018-09-27T16:48:46.799Z,13.07
2018-09-27T16:51:15.717Z,11.73
2018-09-27T16:53:44.718Z,11.43
2018-09-27T16:56:13.611Z,12.07
2018-09-27T16:58:42.556Z,10.60
2018-09-27T17:01:11.453Z,11.77
2018-09-27T17:03:42.399Z,9.73
2018-09-27T17:06:11.285Z,7.87
2018-09-27T17:08:40.210Z,7.87
2018-09-27T17:11:09.237Z,9.70
2018-09-27T17:13:38.131Z,12.50
2018-09-27T17:16:07.135Z,9.20
2018-09-27T17:18:37.582Z,14.93
2018-09-27T17:21:06.568Z,12.27
2018-09-27T17:23:35.642Z,8.43
2018-09-27T17:26:04.513Z,12.77
2018-09-27T17:28:33.413Z,8.03
2018-09-27T17:31:02.294Z,9.43
2018-09-27T17:33:31.187Z,7.30
2018-09-27T17:36:06.282Z,6.23
2018-09-27T17:38:38.746Z,7.43
2018-09-27T17:41:07.848Z,6.37
2018-09-27T17:43:37.620Z,6.27
2018-09-27T17:46:06.536Z,5.93
2018-09-27T17:48:35.552Z,6.13
2018-09-27T17:51:04.432Z,5.17
2018-09-27T17:53:33.495Z,8.20
2018-09-27T17:56:02.244Z,4.60
2018-09-27T17:58:31.192Z,9.40
2018-09-27T18:01:00.182Z,7.50
2018-09-27T18:03:29.059Z,7.33
2018-09-27T18:05:58.987Z,6.73
2018-09-27T18:08:27.932Z,8.40
2018-09-27T18:10:56.816Z,10.60
2018-09-27T18:13:25.905Z,9.83
2018-09-27T18:15:54.763Z,8.23
2018-09-27T18:18:23.632Z,7.67
2018-09-27T18:20:52.573Z,8.47
2018-09-27T18:23:21.481Z,8.33
2018-09-27T18:25:50.431Z,7.20
2018-09-27T18:28:19.291Z,7.47
2018-09-27T18:30:48.214Z,10.50
2018-09-27T18:33:17.445Z,10.23
2018-09-27T18:35:46.370Z,8.47
2018-09-27T18:38:15.278Z,8.60
2018-09-27T18:40:44.145Z,9.30
2018-09-27T18:43:13.093Z,10.90
2018-09-27T18:45:41.912Z,14.00
2018-09-27T18:48:10.827Z,9.73
2018-09-27T18:50:39.692Z,13.40
2018-09-27T18:53:09.636Z,11.13
2018-09-27T18:55:38.523Z,12.50
2018-09-27T18:58:07.454Z,11.73
2018-09-27T19:00:36.298Z,13.80
2018-09-27T19:03:05.235Z,14.23
2018-09-27T19:05:34.192Z,12.27
2018-09-27T19:08:03.108Z,12.67
2018-09-27T19:10:32.092Z,12.40
2018-09-27T19:13:00.984Z,12.97
2018-09-27T19:15:29.880Z,14.40
2018-09-27T19:17:58.882Z,11.93
2018-09-27T19:20:27.887Z,9.70
2018-09-27T19:22:56.733Z,14.63
2018-09-27T19:25:25.617Z,13.10
2018-09-27T19:27:54.505Z,10.67
2018-09-27T19:30:23.553Z,14.13
2018-09-27T19:32:52.430Z,11.37
2018-09-27T19:35:21.301Z,17.43
2018-09-27T19:37:50.305Z,11.90
2018-09-27T19:40:19.173Z,10.83
2018-09-27T19:42:48.075Z,8.37
2018-09-27T19:45:17.032Z,14.20
2018-09-27T19:47:45.937Z,10.70
2018-09-27T19:50:14.919Z,10.43
2018-09-27T19:52:43.802Z,12.63
2018-09-27T19:55:12.796Z,12.13
2018-09-27T19:57:41.769Z,13.60
2018-09-27T20:00:10.686Z,9.57
2018-09-27T20:02:39.616Z,12.37
2018-09-27T20:05:08.498Z,11.03
2018-09-27T20:07:37.390Z,8.17
2018-09-27T20:10:06.375Z,8.03
2018-09-27T20:12:35.217Z,9.93
2018-09-27T20:15:04.144Z,14.40
2018-09-27T20:17:33.039Z,10.87
2018-09-27T20:20:01.924Z,10.50
2018-09-27T20:22:30.851Z,9.97
2018-09-27T20:24:59.716Z,10.33
2018-09-27T20:27:28.673Z,10.37
2018-09-27T20:29:57.584Z,12.57
2018-09-27T20:32:26.486Z,13.10
2018-09-27T20:34:55.426Z,8.90
2018-09-27T20:37:24.267Z,11.93
2018-09-27T20:39:53.219Z,11.07
2018-09-27T20:42:22.100Z,11.10
2018-09-27T20:44:51.002Z,11.60
2018-09-27T20:47:19.912Z,12.20
2018-09-27T20:49:48.862Z,12.80
2018-09-27T20:52:17.746Z,14.10
2018-09-27T20:54:47.014Z,11.17
2018-09-27T20:57:15.910Z,10.00
2018-09-27T20:59:44.857Z,13.43
2018-09-27T21:02:13.766Z,9.53
2018-09-27T21:04:42.673Z,10.33
2018-09-27T21:07:11.562Z,11.80
2018-09-27T21:09:40.474Z,11.90
2018-09-27T21:12:09.425Z,12.17
2018-09-27T21:14:38.324Z,12.83
2018-09-27T21:17:07.272Z,13.07
2018-09-27T21:19:36.145Z,14.03
2018-09-27T21:22:05.053Z,12.00
2018-09-27T21:24:33.948Z,13.30
2018-09-27T21:27:02.856Z,11.33
2018-09-27T21:29:31.756Z,11.40
2018-09-27T21:32:00.666Z,12.37
2018-09-27T21:34:29.536Z,12.63
2018-09-27T21:36:58.416Z,13.50
2018-09-27T21:39:27.311Z,11.77
2018-09-27T21:41:56.199Z,13.83
2018-09-27T21:44:25.116Z,14.03
2018-09-27T21:46:54.040Z,13.00
2018-09-27T21:49:23.134Z,10.97
2018-09-27T21:51:52.041Z,11.17
2018-09-27T21:54:20.919Z,13.87
2018-09-27T21:56:49.867Z,13.67
2018-09-27T21:59:18.731Z,13.83
2018-09-27T22:01:47.648Z,12.47
2018-09-27T22:04:16.522Z,14.07
2018-09-27T22:06:46.342Z,14.43
2018-09-27T22:09:15.276Z,11.40
2018-09-27T22:11:44.146Z,12.13
2018-09-27T22:14:13.060Z,11.17
2018-09-27T22:16:41.945Z,13.57
2018-09-27T22:19:10.837Z,15.40
2018-09-27T22:21:39.807Z,11.83
2018-09-27T22:24:08.791Z,18.27
2018-09-27T22:26:37.753Z,13.03
2018-09-27T22:29:06.700Z,13.70
2018-09-27T22:31:35.577Z,16.33
2018-09-27T22:34:04.786Z,16.90
2018-09-27T22:36:33.697Z,15.63
2018-09-27T22:39:02.583Z,17.67
2018-09-27T22:41:34.413Z,14.87
2018-09-27T22:44:03.312Z,15.73
2018-09-27T22:46:32.303Z,12.70
2018-09-27T22:49:01.395Z,17.87
2018-09-27T22:51:30.385Z,14.13
2018-09-27T22:53:59.350Z,17.00
2018-09-27T22:56:28.364Z,14.93
2018-09-27T22:58:57.341Z,20.77
2018-09-27T23:01:26.510Z,16.10
2018-09-27T23:03:55.403Z,15.03
2018-09-27T23:06:24.307Z,13.47
2018-09-27T23:08:54.221Z,14.27
2018-09-27T23:11:23.121Z,13.17
2018-09-27T23:13:52.113Z,15.00
2018-09-27T23:16:21.003Z,20.57
2018-09-27T23:18:49.941Z,16.37
2018-09-27T23:21:19.923Z,12.60
2018-09-27T23:23:48.943Z,15.87
2018-09-27T23:26:17.841Z,16.40
2018-09-27T23:28:46.722Z,16.23
2018-09-27T23:31:15.625Z,15.77
2018-09-27T23:33:44.527Z,25.37
2018-09-27T23:36:14.543Z,18.60
2018-09-27T23:38:43.459Z,16.57
2018-09-27T23:41:13.448Z,16.83
2018-09-27T23:43:46.011Z,19.10
2018-09-27T23:46:18.921Z,17.57
2018-09-27T23:48:53.817Z,17.43
2018-09-27T23:51:27.554Z,16.73
2018-09-27T23:53:58.781Z,17.70
2018-09-27T23:56:27.692Z,22.83
2018-09-27T23:58:56.616Z,14.67
