createdAt,value
2022-09-15T00:00:30.929Z,100.00
2022-09-15T00:02:57.606Z,100.00
2022-09-15T00:05:24.202Z,100.00
2022-09-15T00:07:50.737Z,100.00
2022-09-15T00:10:17.625Z,100.00
2022-09-15T00:12:44.493Z,100.00
2022-09-15T00:15:14.560Z,100.00
2022-09-15T00:17:42.502Z,100.00
2022-09-15T00:20:10.339Z,100.00
2022-09-15T00:22:36.828Z,100.00
2022-09-15T00:25:03.910Z,100.00
2022-09-15T00:27:33.266Z,100.00
2022-09-15T00:29:59.837Z,100.00
2022-09-15T00:32:27.033Z,100.00
2022-09-15T00:34:53.658Z,100.00
2022-09-15T00:37:20.692Z,100.00
2022-09-15T00:39:47.924Z,100.00
2022-09-15T00:42:24.512Z,100.00
2022-09-15T00:44:58.560Z,100.00
2022-09-15T00:47:38.732Z,100.00
2022-09-15T00:50:15.192Z,100.00
2022-09-15T00:52:52.728Z,100.00
2022-09-15T00:55:31.216Z,100.00
2022-09-15T00:58:02.599Z,100.00
2022-09-15T01:00:31.217Z,100.00
2022-09-15T01:02:58.975Z,100.00
2022-09-15T01:05:39.582Z,100.00
2022-09-15T01:08:15.622Z,100.00
2022-09-15T01:10:42.289Z,100.00
2022-09-15T01:13:12.406Z,100.00
2022-09-15T01:16:03.925Z,100.00
2022-09-15T01:18:51.753Z,100.00
2022-09-15T01:21:18.269Z,100.00
2022-09-15T01:24:22.867Z,100.00
2022-09-15T01:27:30.532Z,100.00
2022-09-15T01:29:54.782Z,100.00
2022-09-15T01:32:48.200Z,100.00
2022-09-15T01:35:25.594Z,100.00
2022-09-15T01:38:06.100Z,100.00
2022-09-15T01:40:39.678Z,100.00
2022-09-15T01:43:09.812Z,100.00
2022-09-15T01:45:42.137Z,100.00
2022-09-15T01:48:09.382Z,100.00
2022-09-15T01:50:42.745Z,100.00
2022-09-15T01:53:15.376Z,100.00
2022-09-15T01:55:47.258Z,100.00
2022-09-15T01:58:13.974Z,100.00
2022-09-15T02:00:45.882Z,100.00
2022-09-15T02:03:25.158Z,100.00
2022-09-15T02:06:01.949Z,100.00
2022-09-15T02:08:33.474Z,100.00
2022-09-15T02:11:07.643Z,100.00
2022-09-15T02:13:48.273Z,100.00
2022-09-15T02:16:20.028Z,100.00
2022-09-15T02:19:04.337Z,100.00
2022-09-15T02:21:42.772Z,100.00
2022-09-15T02:24:16.422Z,100.00
2022-09-15T02:26:43.160Z,100.00
2022-09-15T02:29:13.058Z,100.00
2022-09-15T02:31:42.165Z,100.00
2022-09-15T02:34:15.653Z,100.00
2022-09-15T02:36:42.989Z,100.00
2022-09-15T02:39:14.762Z,100.00
2022-09-15T02:41:41.899Z,100.00
2022-09-15T02:44:09.988Z,100.00
2022-09-15T02:46:36.866Z,100.00
2022-09-15T02:49:03.592Z,100.00
2022-09-15T02:51:30.992Z,100.00
2022-09-15T02:53:57.757Z,100.00
2022-09-15T02:56:24.315Z,100.00
2022-09-15T02:58:51.048Z,100.00
2022-09-15T03:01:31.745Z,100.00
2022-09-15T03:03:59.067Z,100.00
2022-09-15T03:06:27.848Z,100.00
2022-09-15T03:08:58.726Z,100.00
2022-09-15T03:11:27.639Z,100.00
2022-09-15T03:13:59.819Z,100.00
2022-09-15T03:16:29.898Z,100.00
2022-09-15T03:18:59.257Z,100.00
2022-09-15T03:21:27.621Z,100.00
2022-09-15T03:23:54.153Z,100.00
2022-09-15T03:26:20.789Z,100.00
2022-09-15T03:28:47.284Z,100.00
2022-09-15T03:31:13.852Z,100.00
2022-09-15T03:33:40.533Z,100.00
2022-09-15T03:36:07.620Z,100.00
2022-09-15T03:38:34.176Z,100.00
2022-09-15T03:41:09.732Z,100.00
2022-09-15T03:43:37.221Z,100.00
2022-09-15T03:46:05.987Z,100.00
2022-09-15T03:48:35.014Z,100.00
2022-09-15T03:51:03.438Z,100.00
2022-09-15T03:53:34.526Z,100.00
2022-09-15T03:56:22.005Z,100.00
2022-09-15T03:58:49.974Z,100.00
2022-09-15T04:01:21.915Z,100.00
2022-09-15T04:03:51.110Z,100.00
2022-09-15T04:06:22.321Z,100.00
2022-09-15T04:08:53.172Z,100.00
2022-09-15T04:11:21.578Z,100.00
2022-09-15T04:13:48.810Z,100.00
2022-09-15T04:16:18.970Z,100.00
2022-09-15T04:18:46.400Z,100.00
2022-09-15T04:21:15.894Z,100.00
2022-09-15T04:23:43.483Z,100.00
2022-09-15T04:26:31.173Z,100.00
2022-09-15T04:29:03.082Z,100.00
2022-09-15T04:31:33.995Z,100.00
2022-09-15T04:34:00.643Z,100.00
2022-09-15T04:36:32.318Z,100.00
2022-09-15T04:38:58.955Z,100.00
2022-09-15T04:41:29.357Z,100.00
2022-09-15T04:43:58.222Z,100.00
2022-09-15T04:46:25.698Z,100.00
2022-09-15T04:48:52.832Z,100.00
2022-09-15T04:51:20.897Z,100.00
2022-09-15T04:53:48.355Z,100.00
2022-09-15T04:56:20.133Z,100.00
2022-09-15T04:59:03.518Z,100.00
2022-09-15T05:01:32.311Z,100.00
2022-09-15T05:04:01.370Z,100.00
2022-09-15T05:06:28.249Z,100.00
2022-09-15T05:08:57.689Z,100.00
2022-09-15T05:11:25.290Z,100.00
2022-09-15T05:13:52.071Z,100.00
2022-09-15T05:16:23.867Z,100.00
2022-09-15T05:18:51.988Z,100.00
2022-09-15T05:21:20.688Z,100.00
2022-09-15T05:23:47.944Z,100.00
2022-09-15T05:26:18.124Z,100.00
2022-09-15T05:28:44.892Z,100.00
2022-09-15T05:31:20.163Z,100.00
2022-09-15T05:33:49.205Z,100.00
2022-09-15T05:36:20.191Z,100.00
2022-09-15T05:38:46.833Z,100.00
2022-09-15T05:41:16.929Z,100.00
2022-09-15T05:43:45.273Z,100.00
2022-09-15T05:46:12.823Z,100.00
2022-09-15T05:48:39.449Z,100.00
2022-09-15T05:51:06.184Z,100.00
2022-09-15T05:53:34.828Z,100.00
2022-09-15T05:56:07.228Z,100.00
2022-09-15T05:58:34.171Z,100.00
2022-09-15T06:01:12.052Z,100.00
2022-09-15T06:03:38.816Z,100.00
2022-09-15T06:06:06.564Z,100.00
2022-09-15T06:08:41.405Z,100.00
2022-09-15T06:11:12.621Z,100.00
2022-09-15T06:13:40.155Z,100.00
2022-09-15T06:16:25.220Z,100.00
2022-09-15T06:18:53.896Z,100.00
2022-09-15T06:21:23.685Z,100.00
2022-09-15T06:23:59.476Z,100.00
2022-09-15T06:26:27.030Z,100.00
2022-09-15T06:28:57.025Z,100.00
2022-09-15T06:31:25.279Z,100.00
2022-09-15T06:33:55.852Z,100.00
2022-09-15T06:36:24.992Z,100.00
2022-09-15T06:38:52.424Z,100.00
2022-09-15T06:41:19.140Z,100.00
2022-09-15T06:43:46.456Z,100.00
2022-09-15T06:46:15.995Z,100.00
2022-09-15T06:48:45.234Z,100.00
2022-09-15T06:51:17.110Z,100.00
2022-09-15T06:53:45.770Z,100.00
2022-09-15T06:56:17.756Z,100.00
2022-09-15T06:58:45.368Z,100.00
2022-09-15T07:01:14.343Z,100.00
2022-09-15T07:03:44.044Z,100.00
2022-09-15T07:06:14.815Z,100.00
2022-09-15T07:08:41.811Z,100.00
2022-09-15T07:11:10.052Z,100.00
2022-09-15T07:13:37.206Z,100.00
2022-09-15T07:16:06.462Z,100.00
2022-09-15T07:18:33.545Z,100.00
2022-09-15T07:21:02.216Z,100.00
2022-09-15T07:23:28.792Z,100.00
2022-09-15T07:26:07.257Z,100.00
2022-09-15T07:28:34.210Z,100.00
2022-09-15T07:31:01.021Z,100.00
2022-09-15T07:33:27.705Z,100.00
2022-09-15T07:35:54.261Z,100.00
2022-09-15T07:38:20.777Z,100.00
2022-09-15T07:40:48.999Z,100.00
2022-09-15T07:43:16.138Z,100.00
2022-09-15T07:45:42.990Z,100.00
2022-09-15T07:48:09.605Z,100.00
2022-09-15T07:50:36.281Z,100.00
2022-09-15T07:53:03.499Z,100.00
2022-09-15T07:55:31.285Z,100.00
2022-09-15T07:57:59.344Z,99.68
2022-09-15T08:00:26.891Z,99.61
2022-09-15T08:02:54.142Z,99.88
2022-09-15T08:05:20.745Z,99.24
2022-09-15T08:07:47.371Z,98.52
2022-09-15T08:10:14.007Z,98.33
2022-09-15T08:12:40.840Z,98.64
2022-09-15T08:15:07.801Z,98.76
2022-09-15T08:17:34.974Z,98.72
2022-09-15T08:20:02.240Z,97.31
2022-09-15T08:22:28.949Z,96.97
2022-09-15T08:24:55.551Z,97.00
2022-09-15T08:27:22.084Z,97.35
2022-09-15T08:29:49.200Z,94.88
2022-09-15T08:32:17.175Z,94.73
2022-09-15T08:34:43.795Z,94.13
2022-09-15T08:37:10.339Z,92.33
2022-09-15T08:39:36.888Z,91.34
2022-09-15T08:42:04.741Z,89.75
2022-09-15T08:44:49.572Z,90.44
2022-09-15T08:47:27.869Z,86.81
2022-09-15T08:50:23.231Z,87.95
2022-09-15T08:53:00.734Z,88.34
2022-09-15T08:55:55.648Z,85.72
2022-09-15T08:58:28.349Z,85.18
2022-09-15T09:01:02.453Z,85.02
2022-09-15T09:03:28.985Z,83.20
2022-09-15T09:06:14.908Z,81.50
2022-09-15T09:09:02.623Z,81.52
2022-09-15T09:12:05.552Z,78.29
2022-09-15T09:15:19.799Z,78.49
2022-09-15T09:18:08.336Z,77.13
2022-09-15T09:21:22.640Z,74.23
2022-09-15T09:24:15.873Z,73.57
2022-09-15T09:26:46.340Z,73.49
2022-09-15T09:29:18.436Z,72.43
2022-09-15T09:31:50.582Z,73.34
2022-09-15T09:34:33.689Z,73.71
2022-09-15T09:37:09.088Z,73.88
2022-09-15T09:39:35.866Z,71.95
2022-09-15T09:42:03.810Z,72.29
2022-09-15T09:44:33.461Z,71.98
2022-09-15T09:47:01.510Z,72.95
2022-09-15T09:49:35.102Z,71.66
2022-09-15T09:52:03.579Z,71.11
2022-09-15T09:54:34.289Z,69.82
2022-09-15T09:57:12.698Z,68.56
2022-09-15T09:59:46.464Z,68.54
2022-09-15T10:02:48.378Z,66.56
2022-09-15T10:05:20.019Z,67.41
2022-09-15T10:07:47.702Z,66.94
2022-09-15T10:10:23.219Z,65.60
2022-09-15T10:12:54.704Z,66.55
2022-09-15T10:15:31.881Z,65.73
2022-09-15T10:17:58.621Z,65.12
2022-09-15T10:20:32.908Z,68.03
2022-09-15T10:23:23.586Z,68.02
2022-09-15T10:26:00.335Z,69.66
2022-09-15T10:28:27.895Z,67.80
2022-09-15T10:31:16.181Z,66.37
2022-09-15T10:33:47.810Z,66.97
2022-09-15T10:36:20.363Z,64.92
2022-09-15T10:39:02.486Z,65.61
2022-09-15T10:41:31.714Z,64.77
2022-09-15T10:44:14.368Z,64.19
2022-09-15T10:47:14.604Z,64.08
2022-09-15T10:49:53.109Z,64.02
2022-09-15T10:52:51.132Z,66.32
2022-09-15T10:55:24.817Z,63.88
2022-09-15T10:58:24.918Z,62.31
2022-09-15T11:01:00.930Z,60.59
2022-09-15T11:03:55.457Z,59.59
2022-09-15T11:06:47.187Z,59.79
2022-09-15T11:09:14.042Z,60.63
2022-09-15T11:11:49.536Z,62.10
2022-09-15T11:14:29.614Z,60.29
2022-09-15T11:17:12.909Z,59.63
2022-09-15T11:20:13.465Z,58.57
2022-09-15T11:22:52.886Z,59.80
2022-09-15T11:25:26.532Z,65.20
2022-09-15T11:28:02.073Z,68.46
2022-09-15T11:30:38.106Z,71.15
2022-09-15T11:33:11.114Z,73.04
2022-09-15T11:35:37.833Z,73.97
2022-09-15T11:38:34.427Z,74.83
2022-09-15T11:41:20.497Z,75.41
2022-09-15T11:43:57.194Z,75.86
2022-09-15T11:46:34.505Z,75.88
2022-09-15T11:49:13.914Z,76.32
2022-09-15T11:51:50.683Z,76.03
2022-09-15T11:54:26.063Z,74.86
2022-09-15T11:56:55.349Z,75.66
2022-09-15T11:59:37.217Z,74.79
2022-09-15T12:02:22.341Z,75.20
2022-09-15T12:05:14.123Z,74.70
2022-09-15T12:07:48.653Z,74.69
2022-09-15T12:10:26.017Z,73.25
2022-09-15T12:12:53.937Z,73.59
2022-09-15T12:15:27.255Z,73.88
2022-09-15T12:18:34.604Z,75.13
2022-09-15T12:21:34.063Z,72.58
2022-09-15T12:24:13.679Z,73.04
2022-09-15T12:26:43.197Z,73.14
2022-09-15T12:29:21.895Z,72.70
2022-09-15T12:31:48.674Z,72.77
2022-09-15T12:34:24.744Z,72.29
2022-09-15T12:37:06.488Z,70.69
2022-09-15T12:39:39.871Z,70.97
2022-09-15T12:42:33.500Z,69.58
2022-09-15T12:45:19.151Z,69.25
2022-09-15T12:47:54.646Z,69.05
2022-09-15T12:50:38.002Z,65.81
2022-09-15T12:53:20.849Z,65.38
2022-09-15T12:56:00.711Z,63.88
2022-09-15T12:58:40.745Z,62.32
2022-09-15T13:01:22.743Z,63.23
2022-09-15T13:03:50.844Z,62.06
2022-09-15T13:06:34.942Z,63.69
2022-09-15T13:09:01.610Z,62.96
2022-09-15T13:11:39.170Z,63.13
2022-09-15T13:14:10.733Z,63.26
2022-09-15T13:16:43.673Z,63.12
2022-09-15T13:19:41.625Z,65.17
2022-09-15T13:22:11.556Z,64.27
2022-09-15T13:24:49.901Z,65.42
2022-09-15T13:27:21.051Z,65.66
2022-09-15T13:30:26.144Z,65.67
2022-09-15T13:35:02.271Z,67.54
2022-09-15T13:39:58.560Z,63.44
2022-09-15T13:42:40.656Z,64.93
2022-09-15T13:45:20.940Z,64.03
2022-09-15T13:47:56.744Z,63.51
2022-09-15T13:50:31.127Z,61.50
2022-09-15T13:53:25.505Z,61.54
2022-09-15T13:55:55.522Z,61.12
2022-09-15T14:01:12.933Z,62.06
2022-09-15T14:03:50.377Z,59.41
2022-09-15T14:06:27.535Z,59.87
2022-09-15T14:08:58.639Z,59.96
2022-09-15T14:11:31.554Z,59.41
2022-09-15T14:14:01.456Z,59.08
2022-09-15T14:16:33.894Z,57.19
2022-09-15T14:19:23.634Z,57.40
2022-09-15T14:21:53.778Z,58.40
2022-09-15T14:24:30.525Z,58.40
2022-09-15T14:27:00.689Z,59.15
2022-09-15T14:29:27.768Z,57.13
2022-09-15T14:32:00.676Z,58.53
2022-09-15T14:34:31.560Z,58.47
2022-09-15T14:37:06.896Z,57.00
2022-09-15T14:39:37.253Z,58.08
2022-09-15T14:42:30.335Z,57.61
2022-09-15T14:48:06.481Z,56.17
2022-09-15T14:50:33.768Z,57.20
2022-09-15T14:53:18.113Z,56.55
2022-09-15T14:56:01.261Z,57.39
2022-09-15T14:58:42.386Z,57.09
2022-09-15T15:01:22.380Z,56.66
2022-09-15T15:04:10.121Z,55.81
2022-09-15T15:06:48.704Z,57.42
2022-09-15T15:09:25.988Z,57.10
2022-09-15T15:11:58.232Z,57.08
2022-09-15T15:14:25.414Z,58.80
2022-09-15T15:17:02.419Z,64.42
2022-09-15T15:19:39.487Z,67.79
2022-09-15T15:22:23.077Z,69.67
2022-09-15T15:24:52.497Z,70.74
2022-09-15T15:27:54.446Z,71.46
2022-09-15T15:30:30.795Z,72.75
2022-09-15T15:33:03.533Z,73.22
2022-09-15T15:35:31.926Z,72.83
2022-09-15T15:38:18.124Z,73.00
2022-09-15T15:40:45.762Z,73.87
2022-09-15T15:43:12.496Z,74.13
2022-09-15T15:45:49.903Z,74.03
2022-09-15T15:48:16.638Z,74.17
2022-09-15T15:50:43.432Z,74.46
2022-09-15T15:53:10.044Z,74.34
2022-09-15T15:55:41.936Z,74.53
2022-09-15T15:58:10.753Z,74.39
2022-09-15T16:00:44.139Z,74.42
2022-09-15T16:03:11.781Z,74.80
2022-09-15T16:05:40.785Z,74.69
2022-09-15T16:08:14.387Z,74.22
2022-09-15T16:10:42.684Z,73.83
2022-09-15T16:13:13.315Z,74.22
2022-09-15T16:15:39.953Z,74.46
2022-09-15T16:18:06.676Z,74.33
2022-09-15T16:20:33.422Z,74.02
2022-09-15T16:23:00.034Z,75.04
2022-09-15T16:25:41.714Z,74.83
2022-09-15T16:28:08.686Z,74.77
2022-09-15T16:30:35.401Z,75.66
2022-09-15T16:33:02.112Z,76.19
2022-09-15T16:35:40.119Z,76.07
2022-09-15T16:38:07.876Z,75.70
2022-09-15T16:40:36.873Z,75.59
2022-09-15T16:43:08.746Z,75.64
2022-09-15T16:45:40.541Z,76.92
2022-09-15T16:48:09.450Z,76.42
2022-09-15T16:50:39.899Z,76.42
2022-09-15T16:53:14.258Z,76.87
2022-09-15T16:55:45.942Z,77.21
2022-09-15T16:58:14.473Z,76.59
2022-09-15T17:00:42.081Z,77.49
2022-09-15T17:03:10.308Z,77.47
2022-09-15T17:05:48.294Z,77.73
2022-09-15T17:08:16.784Z,77.56
2022-09-15T17:10:43.821Z,78.00
2022-09-15T17:13:17.446Z,78.42
2022-09-15T17:15:45.741Z,78.97
2022-09-15T17:18:15.269Z,79.44
2022-09-15T17:20:43.209Z,80.38
2022-09-15T17:23:17.762Z,80.27
2022-09-15T17:25:51.958Z,80.24
2022-09-15T17:28:21.103Z,80.91
2022-09-15T17:30:50.179Z,80.78
2022-09-15T17:33:18.754Z,80.66
2022-09-15T17:35:45.690Z,81.08
2022-09-15T17:38:12.542Z,81.42
2022-09-15T17:40:39.643Z,82.02
2022-09-15T17:43:13.915Z,82.39
2022-09-15T17:45:41.000Z,82.10
2022-09-15T17:48:08.308Z,82.93
2022-09-15T17:50:36.638Z,82.75
2022-09-15T17:53:09.597Z,82.14
2022-09-15T17:55:39.480Z,81.69
2022-09-15T17:58:09.447Z,82.52
2022-09-15T18:00:41.711Z,82.20
2022-09-15T18:03:20.997Z,80.63
2022-09-15T18:05:49.360Z,80.27
2022-09-15T18:08:16.841Z,80.09
2022-09-15T18:10:44.058Z,80.08
2022-09-15T18:13:15.029Z,79.78
2022-09-15T18:15:42.853Z,79.90
2022-09-15T18:18:16.393Z,80.82
2022-09-15T18:20:43.413Z,77.39
2022-09-15T18:23:16.506Z,76.95
2022-09-15T18:25:44.590Z,75.39
2022-09-15T18:28:14.278Z,74.58
2022-09-15T18:30:43.094Z,75.31
2022-09-15T18:33:28.153Z,74.89
2022-09-15T18:35:56.797Z,74.85
2022-09-15T18:38:24.077Z,74.94
2022-09-15T18:40:56.167Z,75.29
2022-09-15T18:43:25.139Z,74.51
2022-09-15T18:45:53.234Z,75.06
2022-09-15T18:48:20.357Z,75.39
2022-09-15T18:50:47.393Z,75.62
2022-09-15T18:53:15.890Z,75.71
2022-09-15T18:55:43.697Z,76.01
2022-09-15T18:58:11.373Z,75.49
2022-09-15T19:00:38.645Z,75.90
2022-09-15T19:03:06.829Z,75.75
2022-09-15T19:05:34.137Z,76.43
2022-09-15T19:08:01.758Z,76.48
2022-09-15T19:10:29.166Z,76.41
2022-09-15T19:12:55.795Z,75.96
2022-09-15T19:15:23.979Z,76.18
2022-09-15T19:17:50.968Z,76.74
2022-09-15T19:20:17.977Z,76.88
2022-09-15T19:22:44.887Z,77.39
2022-09-15T19:25:12.140Z,77.71
2022-09-15T19:27:39.704Z,78.25
2022-09-15T19:30:09.847Z,78.56
2022-09-15T19:32:38.253Z,78.70
2022-09-15T19:35:05.937Z,79.20
2022-09-15T19:37:36.928Z,79.80
2022-09-15T19:40:08.165Z,80.01
2022-09-15T19:42:35.622Z,79.95
2022-09-15T19:45:02.228Z,80.20
2022-09-15T19:47:29.253Z,80.77
2022-09-15T19:49:55.830Z,81.17
2022-09-15T19:52:22.577Z,80.99
2022-09-15T19:54:49.205Z,81.27
2022-09-15T19:57:16.493Z,81.04
2022-09-15T19:59:44.586Z,81.39
2022-09-15T20:02:11.952Z,81.28
2022-09-15T20:04:41.783Z,81.48
2022-09-15T20:07:08.350Z,81.53
2022-09-15T20:09:35.611Z,81.87
2022-09-15T20:12:05.561Z,81.92
2022-09-15T20:14:32.396Z,82.31
2022-09-15T20:17:01.770Z,82.33
2022-09-15T20:19:29.324Z,82.20
2022-09-15T20:21:56.014Z,82.51
2022-09-15T20:24:23.796Z,82.97
2022-09-15T20:26:51.272Z,83.06
2022-09-15T20:29:18.388Z,83.60
2022-09-15T20:31:44.993Z,83.04
2022-09-15T20:34:11.951Z,83.62
2022-09-15T20:36:39.487Z,83.83
2022-09-15T20:39:13.123Z,84.07
2022-09-15T20:41:44.754Z,84.10
2022-09-15T20:44:12.061Z,85.23
2022-09-15T20:46:39.271Z,85.24
2022-09-15T20:49:06.525Z,86.14
2022-09-15T20:51:36.935Z,86.35
2022-09-15T20:54:04.835Z,86.52
2022-09-15T20:56:34.759Z,86.55
2022-09-15T20:59:02.801Z,86.88
2022-09-15T21:01:34.050Z,87.20
2022-09-15T21:04:06.965Z,87.27
2022-09-15T21:06:34.015Z,87.01
2022-09-15T21:09:00.979Z,86.77
2022-09-15T21:11:30.076Z,86.77
2022-09-15T21:13:57.686Z,87.65
2022-09-15T21:16:26.900Z,87.45
2022-09-15T21:18:54.248Z,87.25
2022-09-15T21:21:27.331Z,87.21
2022-09-15T21:24:01.082Z,87.36
2022-09-15T21:26:35.365Z,88.07
2022-09-15T21:29:02.648Z,88.10
2022-09-15T21:31:32.128Z,88.44
2022-09-15T21:33:59.668Z,88.24
2022-09-15T21:36:28.563Z,88.11
2022-09-15T21:38:57.066Z,87.68
2022-09-15T21:41:26.004Z,87.82
2022-09-15T21:43:54.915Z,88.10
2022-09-15T21:46:24.345Z,88.02
2022-09-15T21:48:51.679Z,88.30
2022-09-15T21:51:24.329Z,88.17
2022-09-15T21:53:56.700Z,87.80
2022-09-15T21:56:24.435Z,88.03
2022-09-15T21:58:50.981Z,88.16
2022-09-15T22:01:19.993Z,87.93
2022-09-15T22:03:58.389Z,88.21
2022-09-15T22:06:31.789Z,88.03
2022-09-15T22:09:01.741Z,88.45
2022-09-15T22:11:28.667Z,88.45
2022-09-15T22:13:55.706Z,88.27
2022-09-15T22:16:24.349Z,89.09
2022-09-15T22:18:51.928Z,88.71
2022-09-15T22:21:21.205Z,89.06
2022-09-15T22:23:49.473Z,89.50
2022-09-15T22:26:19.995Z,90.17
2022-09-15T22:28:47.146Z,90.25
2022-09-15T22:31:16.718Z,90.25
2022-09-15T22:33:43.476Z,90.45
2022-09-15T22:36:11.616Z,91.29
2022-09-15T22:38:38.652Z,91.13
2022-09-15T22:41:14.309Z,91.22
2022-09-15T22:43:42.225Z,92.03
2022-09-15T22:46:09.303Z,91.85
2022-09-15T22:48:38.594Z,92.19
2022-09-15T22:51:11.191Z,92.55
2022-09-15T22:53:38.159Z,92.52
2022-09-15T22:56:19.614Z,92.39
2022-09-15T22:58:48.361Z,92.75
2022-09-15T23:01:20.538Z,92.48
2022-09-15T23:04:05.378Z,92.22
2022-09-15T23:06:34.310Z,92.38
2022-09-15T23:09:04.534Z,92.72
2022-09-15T23:11:33.201Z,92.52
2022-09-15T23:14:00.249Z,92.10
2022-09-15T23:16:27.301Z,92.92
2022-09-15T23:18:54.993Z,92.81
2022-09-15T23:21:21.831Z,93.28
2022-09-15T23:23:49.218Z,92.72
2022-09-15T23:26:22.871Z,92.96
2022-09-15T23:28:49.802Z,93.22
2022-09-15T23:31:17.365Z,93.92
2022-09-15T23:33:44.101Z,94.09
2022-09-15T23:36:19.251Z,94.11
2022-09-15T23:38:46.802Z,94.07
2022-09-15T23:41:15.378Z,94.29
2022-09-15T23:43:42.010Z,94.48
2022-09-15T23:46:09.428Z,94.84
2022-09-15T23:48:36.737Z,95.31
2022-09-15T23:51:04.009Z,95.26
2022-09-15T23:53:30.679Z,95.54
2022-09-15T23:55:57.271Z,95.10
2022-09-15T23:58:24.611Z,95.29
