createdAt,value
2023-02-08T00:00:03.757Z,70
2023-02-08T00:01:03.185Z,70
2023-02-08T00:02:03.649Z,70
2023-02-08T00:03:03.676Z,70
2023-02-08T00:04:03.883Z,70
2023-02-08T00:05:03.678Z,70
2023-02-08T00:06:03.730Z,70
2023-02-08T00:07:04.511Z,70
2023-02-08T00:08:03.911Z,70
2023-02-08T00:09:04.134Z,70
2023-02-08T00:10:04.426Z,70
2023-02-08T00:11:04.388Z,70
2023-02-08T00:12:03.281Z,70
2023-02-08T00:13:03.282Z,70
2023-02-08T00:14:03.379Z,70
2023-02-08T00:15:03.101Z,70
2023-02-08T00:16:03.058Z,70
2023-02-08T00:17:03.636Z,70
2023-02-08T00:18:03.613Z,70
2023-02-08T00:19:03.583Z,70
2023-02-08T00:20:03.549Z,70
2023-02-08T00:21:03.192Z,70
2023-02-08T00:22:03.891Z,70
2023-02-08T00:23:03.410Z,70
2023-02-08T00:24:03.462Z,70
2023-02-08T00:25:03.678Z,70
2023-02-08T00:26:03.769Z,70
2023-02-08T00:27:03.100Z,70
2023-02-08T00:28:04.665Z,70
2023-02-08T00:29:03.174Z,70
2023-02-08T00:30:03.311Z,70
2023-02-08T00:31:03.400Z,69
2023-02-08T00:32:04.032Z,70
2023-02-08T00:33:03.705Z,69
2023-02-08T00:34:03.526Z,69
2023-02-08T00:35:03.584Z,69
2023-02-08T00:36:03.479Z,69
2023-02-08T00:37:03.610Z,69
2023-02-08T00:38:03.597Z,69
2023-02-08T00:39:03.927Z,69
2023-02-08T00:40:03.800Z,69
2023-02-08T00:41:03.762Z,69
2023-02-08T00:42:03.003Z,69
2023-02-08T00:43:02.998Z,69
2023-02-08T00:44:03.439Z,69
2023-02-08T00:45:03.175Z,69
2023-02-08T00:46:03.262Z,69
2023-02-08T00:47:03.846Z,69
2023-02-08T00:48:03.247Z,69
2023-02-08T00:49:03.450Z,69
2023-02-08T00:50:03.681Z,69
2023-02-08T00:51:03.596Z,69
2023-02-08T00:52:02.637Z,69
2023-02-08T00:53:02.802Z,69
2023-02-08T00:54:03.017Z,69
2023-02-08T00:55:03.052Z,69
2023-02-08T00:56:02.736Z,69
2023-02-08T00:57:02.890Z,69
2023-02-08T00:58:02.950Z,69
2023-02-08T00:59:02.941Z,69
2023-02-08T01:00:02.891Z,69
2023-02-08T01:01:03.013Z,69
2023-02-08T01:02:04.435Z,69
2023-02-08T01:03:04.592Z,69
2023-02-08T01:04:03.986Z,69
2023-02-08T01:05:04.223Z,69
2023-02-08T01:06:04.284Z,69
2023-02-08T01:07:03.453Z,69
2023-02-08T01:08:03.761Z,69
2023-02-08T01:09:03.820Z,69
2023-02-08T01:10:03.856Z,69
2023-02-08T01:11:03.483Z,69
2023-02-08T01:12:03.416Z,69
2023-02-08T01:13:03.716Z,69
2023-02-08T01:14:03.735Z,69
2023-02-08T01:15:03.721Z,69
2023-02-08T01:16:03.889Z,69
2023-02-08T01:17:04.277Z,69
2023-02-08T01:18:04.287Z,69
2023-02-08T01:19:03.852Z,69
2023-02-08T01:20:03.958Z,69
2023-02-08T01:21:03.829Z,69
2023-02-08T01:22:03.855Z,69
2023-02-08T01:23:03.838Z,69
2023-02-08T01:24:03.820Z,69
2023-02-08T01:25:03.712Z,69
2023-02-08T01:26:03.466Z,68
2023-02-08T01:27:03.717Z,69
2023-02-08T01:28:03.747Z,69
2023-02-08T01:29:03.783Z,68
2023-02-08T01:30:03.784Z,68
2023-02-08T01:31:03.898Z,68
2023-02-08T01:32:03.845Z,68
2023-02-08T01:33:04.098Z,68
2023-02-08T01:34:04.174Z,68
2023-02-08T01:35:04.155Z,68
2023-02-08T01:36:04.248Z,68
2023-02-08T01:37:03.366Z,68
2023-02-08T01:38:03.377Z,68
2023-02-08T01:39:03.079Z,68
2023-02-08T01:40:03.172Z,68
2023-02-08T01:41:03.283Z,68
2023-02-08T01:42:03.510Z,68
2023-02-08T01:43:03.354Z,68
2023-02-08T01:44:03.515Z,68
2023-02-08T01:45:03.514Z,68
2023-02-08T01:46:03.628Z,68
2023-02-08T01:47:03.880Z,68
2023-02-08T01:48:03.968Z,68
2023-02-08T01:49:04.028Z,68
2023-02-08T01:50:03.357Z,68
2023-02-08T01:51:03.714Z,68
2023-02-08T01:52:03.794Z,68
2023-02-08T01:53:03.820Z,68
2023-02-08T01:54:03.876Z,68
2023-02-08T01:55:03.737Z,68
2023-02-08T01:56:03.800Z,68
2023-02-08T01:57:03.416Z,68
2023-02-08T01:58:02.747Z,68
2023-02-08T01:59:02.943Z,68
2023-02-08T02:00:03.010Z,68
2023-02-08T02:01:03.120Z,68
2023-02-08T02:02:04.422Z,68
2023-02-08T02:03:04.171Z,68
2023-02-08T02:04:04.296Z,68
2023-02-08T02:05:04.239Z,68
2023-02-08T02:06:04.468Z,68
2023-02-08T02:07:03.409Z,68
2023-02-08T02:08:03.221Z,68
2023-02-08T02:09:03.270Z,68
2023-02-08T02:10:03.535Z,68
2023-02-08T02:11:03.283Z,68
2023-02-08T02:12:03.488Z,68
2023-02-08T02:13:03.264Z,68
2023-02-08T02:14:03.552Z,68
2023-02-08T02:15:03.335Z,68
2023-02-08T02:16:03.399Z,68
2023-02-08T02:17:03.980Z,68
2023-02-08T02:18:04.390Z,68
2023-02-08T02:19:04.449Z,68
2023-02-08T02:20:03.829Z,68
2023-02-08T02:21:04.331Z,68
2023-02-08T02:22:03.361Z,68
2023-02-08T02:23:03.466Z,68
2023-02-08T02:24:03.648Z,68
2023-02-08T02:25:03.679Z,68
2023-02-08T02:26:03.012Z,68
2023-02-08T02:27:03.900Z,68
2023-02-08T02:28:03.977Z,68
2023-02-08T02:29:03.970Z,68
2023-02-08T02:30:04.010Z,68
2023-02-08T02:31:03.984Z,68
2023-02-08T02:32:04.339Z,68
2023-02-08T02:33:04.232Z,68
2023-02-08T02:34:04.221Z,68
2023-02-08T02:35:03.784Z,68
2023-02-08T02:36:04.134Z,68
2023-02-08T02:37:04.196Z,68
2023-02-08T02:38:03.942Z,68
2023-02-08T02:39:04.334Z,68
2023-02-08T02:40:04.370Z,68
2023-02-08T02:41:04.338Z,68
2023-02-08T02:42:03.245Z,68
2023-02-08T02:43:03.250Z,67
2023-02-08T02:44:03.329Z,68
2023-02-08T02:45:03.342Z,68
2023-02-08T02:46:03.687Z,67
2023-02-08T02:47:03.652Z,67
2023-02-08T02:48:03.419Z,67
2023-02-08T02:49:03.539Z,67
2023-02-08T02:50:03.801Z,68
2023-02-08T02:51:03.333Z,67
2023-02-08T02:52:04.015Z,67
2023-02-08T02:53:04.064Z,67
2023-02-08T02:54:04.105Z,67
2023-02-08T02:55:04.286Z,67
2023-02-08T02:56:03.703Z,67
2023-02-08T02:57:03.650Z,67
2023-02-08T02:58:03.409Z,67
2023-02-08T02:59:03.734Z,67
2023-02-08T03:00:03.488Z,67
2023-02-08T03:01:03.693Z,67
2023-02-08T03:02:04.976Z,67
2023-02-08T03:03:04.290Z,67
2023-02-08T03:04:04.387Z,67
2023-02-08T03:05:04.430Z,67
2023-02-08T03:06:04.447Z,67
2023-02-08T03:07:04.134Z,67
2023-02-08T03:08:04.267Z,67
2023-02-08T03:09:04.144Z,67
2023-02-08T03:10:03.756Z,67
2023-02-08T03:11:03.726Z,67
2023-02-08T03:12:04.587Z,67
2023-02-08T03:13:04.238Z,67
2023-02-08T03:14:04.498Z,67
2023-02-08T03:15:04.553Z,67
2023-02-08T03:16:04.696Z,67
2023-02-08T03:17:03.823Z,67
2023-02-08T03:18:04.038Z,67
2023-02-08T03:19:04.077Z,67
2023-02-08T03:20:04.169Z,67
2023-02-08T03:21:04.121Z,67
2023-02-08T03:22:04.859Z,67
2023-02-08T03:23:04.639Z,67
2023-02-08T03:24:04.566Z,67
2023-02-08T03:25:04.679Z,67
2023-02-08T03:26:04.851Z,67
2023-02-08T03:27:04.803Z,67
2023-02-08T03:28:05.130Z,67
2023-02-08T03:29:04.376Z,67
2023-02-08T03:30:04.718Z,67
2023-02-08T03:31:04.860Z,67
2023-02-08T03:32:04.590Z,67
2023-02-08T03:33:04.581Z,67
2023-02-08T03:34:04.597Z,67
2023-02-08T03:35:04.033Z,67
2023-02-08T03:36:04.288Z,67
2023-02-08T03:37:04.115Z,67
2023-02-08T03:38:04.113Z,67
2023-02-08T03:39:04.089Z,67
2023-02-08T03:40:04.107Z,67
2023-02-08T03:41:03.680Z,67
2023-02-08T03:42:04.357Z,67
2023-02-08T03:43:04.158Z,67
2023-02-08T03:44:04.192Z,67
2023-02-08T03:45:04.361Z,67
2023-02-08T03:46:04.457Z,67
2023-02-08T03:47:04.143Z,67
2023-02-08T03:48:04.138Z,67
2023-02-08T03:49:04.102Z,67
2023-02-08T03:50:04.078Z,67
2023-02-08T03:51:03.885Z,67
2023-02-08T03:52:03.928Z,67
2023-02-08T03:53:04.349Z,67
2023-02-08T03:54:04.441Z,67
2023-02-08T03:55:04.047Z,67
2023-02-08T03:56:04.160Z,67
2023-02-08T03:57:04.180Z,67
2023-02-08T03:58:04.795Z,67
2023-02-08T03:59:04.193Z,67
2023-02-08T04:00:04.365Z,67
2023-02-08T04:01:04.830Z,67
2023-02-08T04:02:04.190Z,67
2023-02-08T04:03:04.472Z,67
2023-02-08T04:04:04.811Z,67
2023-02-08T04:05:04.397Z,67
2023-02-08T04:06:04.443Z,67
2023-02-08T04:07:04.659Z,67
2023-02-08T04:08:04.555Z,67
2023-02-08T04:09:04.553Z,67
2023-02-08T04:10:04.505Z,67
2023-02-08T04:11:04.548Z,67
2023-02-08T04:12:03.636Z,67
2023-02-08T04:13:04.166Z,66
2023-02-08T04:14:04.154Z,67
2023-02-08T04:15:03.545Z,67
2023-02-08T04:16:03.905Z,67
2023-02-08T04:17:03.936Z,67
2023-02-08T04:18:04.045Z,67
2023-02-08T04:19:03.844Z,66
2023-02-08T04:20:04.186Z,66
2023-02-08T04:21:04.429Z,66
2023-02-08T04:22:04.333Z,66
2023-02-08T04:23:04.621Z,66
2023-02-08T04:24:04.649Z,66
2023-02-08T04:25:04.599Z,66
2023-02-08T04:26:04.702Z,66
2023-02-08T04:27:05.958Z,66
2023-02-08T04:28:03.867Z,66
2023-02-08T04:29:03.401Z,66
2023-02-08T04:30:03.787Z,66
2023-02-08T04:31:03.678Z,66
2023-02-08T04:32:03.737Z,66
2023-02-08T04:33:04.161Z,66
2023-02-08T04:34:04.054Z,66
2023-02-08T04:35:04.188Z,66
2023-02-08T04:36:03.621Z,66
2023-02-08T04:37:03.980Z,66
2023-02-08T04:38:04.106Z,66
2023-02-08T04:39:04.063Z,66
2023-02-08T04:40:04.223Z,66
2023-02-08T04:41:04.244Z,66
2023-02-08T04:42:04.317Z,66
2023-02-08T04:43:04.253Z,66
2023-02-08T04:44:04.424Z,66
2023-02-08T04:45:04.644Z,66
2023-02-08T04:46:04.261Z,66
2023-02-08T04:47:03.398Z,66
2023-02-08T04:48:03.446Z,66
2023-02-08T04:49:03.315Z,66
2023-02-08T04:50:03.765Z,66
2023-02-08T04:51:03.287Z,66
2023-02-08T04:52:03.331Z,66
2023-02-08T04:53:03.656Z,66
2023-02-08T04:54:03.779Z,66
2023-02-08T04:55:03.408Z,66
2023-02-08T04:56:03.523Z,66
2023-02-08T04:57:03.359Z,66
2023-02-08T04:58:03.656Z,66
2023-02-08T04:59:03.674Z,66
2023-02-08T05:00:03.533Z,66
2023-02-08T05:01:03.792Z,66
2023-02-08T05:02:04.636Z,66
2023-02-08T05:03:05.052Z,66
2023-02-08T05:04:04.728Z,66
2023-02-08T05:05:04.891Z,66
2023-02-08T05:06:04.911Z,66
2023-02-08T05:07:04.018Z,66
2023-02-08T05:08:04.118Z,66
2023-02-08T05:09:04.248Z,66
2023-02-08T05:10:04.391Z,66
2023-02-08T05:11:04.057Z,66
2023-02-08T05:12:04.150Z,66
2023-02-08T05:13:04.249Z,66
2023-02-08T05:14:04.402Z,66
2023-02-08T05:15:04.519Z,66
2023-02-08T05:16:04.102Z,66
2023-02-08T05:17:04.153Z,66
2023-02-08T05:18:04.234Z,66
2023-02-08T05:19:04.386Z,66
2023-02-08T05:20:04.182Z,66
2023-02-08T05:21:04.009Z,66
2023-02-08T05:22:04.492Z,66
2023-02-08T05:23:03.942Z,66
2023-02-08T05:24:04.287Z,66
2023-02-08T05:25:04.294Z,66
2023-02-08T05:26:03.887Z,66
2023-02-08T05:27:04.337Z,66
2023-02-08T05:28:04.391Z,66
2023-02-08T05:29:04.169Z,66
2023-02-08T05:30:04.231Z,66
2023-02-08T05:31:04.481Z,66
2023-02-08T05:32:04.777Z,66
2023-02-08T05:33:04.846Z,66
2023-02-08T05:34:04.917Z,66
2023-02-08T05:35:04.546Z,66
2023-02-08T05:36:05.318Z,66
2023-02-08T05:37:03.920Z,66
2023-02-08T05:38:03.729Z,66
2023-02-08T05:39:03.955Z,66
2023-02-08T05:40:04.018Z,66
2023-02-08T05:41:03.866Z,66
2023-02-08T05:42:04.035Z,66
2023-02-08T05:43:04.117Z,66
2023-02-08T05:44:04.100Z,66
2023-02-08T05:45:04.187Z,66
2023-02-08T05:46:03.873Z,66
2023-02-08T05:47:04.198Z,66
2023-02-08T05:48:03.789Z,66
2023-02-08T05:49:04.216Z,66
2023-02-08T05:50:03.826Z,66
2023-02-08T05:51:03.913Z,66
2023-02-08T05:52:03.614Z,66
2023-02-08T05:53:03.846Z,66
2023-02-08T05:54:03.685Z,66
2023-02-08T05:55:03.503Z,66
2023-02-08T05:56:03.462Z,66
2023-02-08T05:57:04.431Z,66
2023-02-08T05:58:04.477Z,66
2023-02-08T05:59:04.579Z,66
2023-02-08T06:00:04.052Z,66
2023-02-08T06:01:04.434Z,66
2023-02-08T06:02:04.528Z,66
2023-02-08T06:03:04.631Z,66
2023-02-08T06:04:04.744Z,66
2023-02-08T06:05:04.225Z,66
2023-02-08T06:06:04.651Z,66
2023-02-08T06:07:04.106Z,66
2023-02-08T06:08:04.290Z,66
2023-02-08T06:09:04.164Z,66
2023-02-08T06:10:04.318Z,66
2023-02-08T06:11:03.817Z,66
2023-02-08T06:12:03.759Z,66
2023-02-08T06:13:04.023Z,66
2023-02-08T06:14:03.456Z,66
2023-02-08T06:15:03.840Z,66
2023-02-08T06:16:03.636Z,66
2023-02-08T06:17:04.577Z,66
2023-02-08T06:18:04.073Z,66
2023-02-08T06:19:04.346Z,66
2023-02-08T06:20:04.582Z,66
2023-02-08T06:21:04.073Z,66
2023-02-08T06:22:03.719Z,66
2023-02-08T06:23:03.852Z,66
2023-02-08T06:24:03.432Z,66
2023-02-08T06:25:03.485Z,66
2023-02-08T06:26:03.800Z,66
2023-02-08T06:27:04.028Z,66
2023-02-08T06:28:04.152Z,66
2023-02-08T06:29:04.320Z,66
2023-02-08T06:30:04.474Z,66
2023-02-08T06:31:03.976Z,66
2023-02-08T06:32:04.623Z,66
2023-02-08T06:33:04.417Z,66
2023-02-08T06:34:04.511Z,66
2023-02-08T06:35:03.985Z,66
2023-02-08T06:36:04.129Z,66
2023-02-08T06:37:04.010Z,66
2023-02-08T06:38:03.787Z,66
2023-02-08T06:39:03.725Z,66
2023-02-08T06:40:03.691Z,66
2023-02-08T06:41:03.384Z,66
2023-02-08T06:42:04.388Z,66
2023-02-08T06:43:04.044Z,66
2023-02-08T06:44:04.251Z,66
2023-02-08T06:45:04.053Z,66
2023-02-08T06:46:03.806Z,66
2023-02-08T06:47:03.590Z,66
2023-02-08T06:48:03.725Z,66
2023-02-08T06:49:03.559Z,66
2023-02-08T06:50:03.752Z,66
2023-02-08T06:51:03.688Z,66
2023-02-08T06:52:02.992Z,66
2023-02-08T06:53:02.921Z,66
2023-02-08T06:54:03.471Z,66
2023-02-08T06:55:02.912Z,66
2023-02-08T06:56:03.340Z,66
2023-02-08T06:57:04.105Z,66
2023-02-08T06:58:03.846Z,66
2023-02-08T06:59:04.053Z,66
2023-02-08T07:00:03.529Z,66
2023-02-08T07:01:03.990Z,66
2023-02-08T07:02:04.593Z,66
2023-02-08T07:03:04.852Z,66
2023-02-08T07:04:04.418Z,66
2023-02-08T07:05:04.913Z,65
2023-02-08T07:06:05.734Z,66
2023-02-08T07:07:03.795Z,66
2023-02-08T07:08:04.043Z,66
2023-02-08T07:09:04.334Z,66
2023-02-08T07:10:03.885Z,65
2023-02-08T07:11:04.010Z,66
2023-02-08T07:12:04.350Z,66
2023-02-08T07:13:04.721Z,66
2023-02-08T07:14:04.275Z,66
2023-02-08T07:15:04.444Z,66
2023-02-08T07:16:04.554Z,66
2023-02-08T07:17:03.994Z,66
2023-02-08T07:18:04.207Z,66
2023-02-08T07:19:04.432Z,66
2023-02-08T07:20:03.898Z,66
2023-02-08T07:21:04.141Z,65
2023-02-08T07:22:07.208Z,66
2023-02-08T07:23:04.850Z,66
2023-02-08T07:24:04.680Z,66
2023-02-08T07:25:04.279Z,65
2023-02-08T07:26:04.825Z,65
2023-02-08T07:27:04.468Z,66
2023-02-08T07:28:05.010Z,66
2023-02-08T07:29:04.444Z,66
2023-02-08T07:30:04.755Z,65
2023-02-08T07:31:04.570Z,66
2023-02-08T07:32:03.957Z,66
2023-02-08T07:33:04.370Z,66
2023-02-08T07:34:03.950Z,66
2023-02-08T07:35:04.255Z,65
2023-02-08T07:36:03.662Z,66
2023-02-08T07:37:04.348Z,66
2023-02-08T07:38:04.537Z,66
2023-02-08T07:39:04.825Z,66
2023-02-08T07:40:04.385Z,65
2023-02-08T07:41:04.538Z,66
2023-02-08T07:42:03.743Z,65
2023-02-08T07:43:03.973Z,66
2023-02-08T07:44:04.145Z,66
2023-02-08T07:45:03.540Z,65
2023-02-08T07:46:04.081Z,66
2023-02-08T07:47:04.391Z,66
2023-02-08T07:48:04.669Z,66
2023-02-08T07:49:04.158Z,66
2023-02-08T07:50:04.647Z,65
2023-02-08T07:51:04.143Z,65
2023-02-08T07:52:03.544Z,66
2023-02-08T07:53:03.736Z,65
2023-02-08T07:54:03.299Z,65
2023-02-08T07:55:03.438Z,65
2023-02-08T07:56:03.583Z,66
2023-02-08T07:57:04.173Z,66
2023-02-08T07:58:03.835Z,66
2023-02-08T07:59:04.414Z,65
2023-02-08T08:00:03.957Z,65
2023-02-08T08:01:19.529Z,65
2023-02-08T08:02:04.452Z,66
2023-02-08T08:03:04.034Z,66
2023-02-08T08:04:04.498Z,66
2023-02-08T08:05:04.071Z,65
2023-02-08T08:06:04.272Z,66
2023-02-08T08:07:03.696Z,65
2023-02-08T08:08:03.367Z,66
2023-02-08T08:09:03.843Z,66
2023-02-08T08:10:03.566Z,65
2023-02-08T08:11:04.016Z,65
2023-02-08T08:12:04.216Z,66
2023-02-08T08:13:04.170Z,65
2023-02-08T08:14:04.324Z,66
2023-02-08T08:15:04.496Z,65
2023-02-08T08:16:04.060Z,66
2023-02-08T08:17:03.633Z,66
2023-02-08T08:18:03.841Z,65
2023-02-08T08:19:03.355Z,66
2023-02-08T08:20:03.316Z,66
2023-02-08T08:21:03.751Z,66
2023-02-08T08:22:03.958Z,66
2023-02-08T08:23:03.950Z,66
2023-02-08T08:24:03.618Z,66
2023-02-08T08:25:04.109Z,65
2023-02-08T08:26:04.096Z,66
2023-02-08T08:27:04.817Z,66
2023-02-08T08:28:04.157Z,66
2023-02-08T08:29:04.177Z,66
2023-02-08T08:30:03.754Z,65
2023-02-08T08:31:04.037Z,66
2023-02-08T08:32:03.376Z,66
2023-02-08T08:33:03.115Z,66
2023-02-08T08:34:03.566Z,66
2023-02-08T08:35:03.124Z,66
2023-02-08T08:36:03.468Z,66
2023-02-08T08:37:03.875Z,66
2023-02-08T08:38:03.440Z,66
2023-02-08T08:39:03.405Z,66
2023-02-08T08:40:03.821Z,66
2023-02-08T08:41:03.416Z,66
2023-02-08T08:42:03.886Z,66
2023-02-08T08:43:04.056Z,66
2023-02-08T08:44:03.602Z,66
2023-02-08T08:45:03.887Z,66
2023-02-08T08:46:03.847Z,66
2023-02-08T08:47:03.176Z,66
2023-02-08T08:48:03.446Z,66
2023-02-08T08:49:02.939Z,66
2023-02-08T08:50:03.391Z,66
2023-02-08T08:51:03.014Z,66
2023-02-08T08:52:03.642Z,66
2023-02-08T08:53:03.332Z,66
2023-02-08T08:54:03.818Z,66
2023-02-08T08:55:03.366Z,66
2023-02-08T08:56:03.637Z,66
2023-02-08T08:58:03.316Z,66
2023-02-08T08:59:03.881Z,66
2023-02-08T09:00:03.661Z,66
2023-02-08T09:01:03.392Z,66
2023-02-08T09:02:04.363Z,66
2023-02-08T09:03:03.990Z,66
2023-02-08T09:04:04.367Z,66
2023-02-08T09:05:03.948Z,66
2023-02-08T09:06:04.052Z,66
2023-02-08T09:07:02.953Z,66
2023-02-08T09:08:03.117Z,66
2023-02-08T09:09:03.390Z,66
2023-02-08T09:10:03.028Z,66
2023-02-08T09:11:03.044Z,66
2023-02-08T09:12:04.016Z,66
2023-02-08T09:13:03.674Z,66
2023-02-08T09:14:04.644Z,66
2023-02-08T09:15:03.758Z,66
2023-02-08T09:16:04.076Z,66
2023-02-08T09:17:03.431Z,66
2023-02-08T09:18:03.188Z,66
2023-02-08T09:19:03.439Z,66
2023-02-08T09:20:04.835Z,66
2023-02-08T09:21:03.247Z,66
2023-02-08T09:22:03.954Z,66
2023-02-08T09:23:03.501Z,66
2023-02-08T09:24:03.909Z,66
2023-02-08T09:25:03.401Z,66
2023-02-08T09:26:03.636Z,66
2023-02-08T09:27:03.998Z,66
2023-02-08T09:28:03.508Z,67
2023-02-08T09:29:03.679Z,66
2023-02-08T09:30:03.900Z,66
2023-02-08T09:31:04.087Z,67
2023-02-08T09:32:03.504Z,67
2023-02-08T09:33:03.217Z,67
2023-02-08T09:34:03.406Z,67
2023-02-08T09:35:03.347Z,67
2023-02-08T09:36:02.878Z,67
2023-02-08T09:37:04.019Z,67
2023-02-08T09:38:03.740Z,67
2023-02-08T09:39:03.417Z,67
2023-02-08T09:40:03.617Z,67
2023-02-08T09:41:03.804Z,67
2023-02-08T09:42:04.125Z,67
2023-02-08T09:43:03.681Z,67
2023-02-08T09:44:03.931Z,67
2023-02-08T09:45:04.015Z,67
2023-02-08T09:46:03.983Z,67
2023-02-08T09:47:02.633Z,67
2023-02-08T09:48:02.915Z,67
2023-02-08T09:49:03.143Z,67
2023-02-08T09:50:02.705Z,67
2023-02-08T09:51:03.070Z,67
2023-02-08T09:52:02.826Z,67
2023-02-08T09:53:03.199Z,67
2023-02-08T09:54:02.747Z,67
2023-02-08T09:55:03.124Z,67
2023-02-08T09:56:03.172Z,67
2023-02-08T09:57:03.263Z,67
2023-02-08T09:58:03.821Z,67
2023-02-08T09:59:03.294Z,67
2023-02-08T10:00:03.213Z,68
2023-02-08T10:01:05.868Z,68
2023-02-08T10:02:04.785Z,68
2023-02-08T10:03:04.902Z,68
2023-02-08T10:04:04.969Z,68
2023-02-08T10:05:04.474Z,68
2023-02-08T10:06:04.516Z,68
2023-02-08T10:07:03.726Z,68
2023-02-08T10:08:04.029Z,68
2023-02-08T10:09:03.746Z,68
2023-02-08T10:10:03.986Z,68
2023-02-08T10:11:04.069Z,68
2023-02-08T10:12:04.278Z,68
2023-02-08T10:13:04.293Z,68
2023-02-08T10:14:04.614Z,68
2023-02-08T10:15:04.440Z,68
2023-02-08T10:16:04.743Z,68
2023-02-08T10:17:03.847Z,69
2023-02-08T10:18:04.341Z,69
2023-02-08T10:19:03.886Z,69
2023-02-08T10:20:04.233Z,69
2023-02-08T10:21:04.250Z,69
2023-02-08T10:22:03.893Z,69
2023-02-08T10:23:03.357Z,69
2023-02-08T10:24:03.549Z,69
2023-02-08T10:25:03.323Z,69
2023-02-08T10:26:03.637Z,69
2023-02-08T10:27:03.937Z,69
2023-02-08T10:28:03.774Z,69
2023-02-08T10:29:03.376Z,69
2023-02-08T10:30:03.369Z,69
2023-02-08T10:31:03.480Z,69
2023-02-08T10:32:03.547Z,69
2023-02-08T10:33:03.737Z,69
2023-02-08T10:34:05.461Z,69
2023-02-08T10:35:04.262Z,69
2023-02-08T10:36:04.114Z,69
2023-02-08T10:37:04.148Z,70
2023-02-08T10:38:04.710Z,70
2023-02-08T10:39:04.671Z,70
2023-02-08T10:40:04.148Z,70
2023-02-08T10:41:04.244Z,70
2023-02-08T10:42:03.397Z,70
2023-02-08T10:43:03.544Z,70
2023-02-08T10:44:03.978Z,70
2023-02-08T10:45:08.277Z,70
2023-02-08T10:46:03.701Z,70
2023-02-08T10:47:03.793Z,70
2023-02-08T10:48:03.753Z,70
2023-02-08T10:49:04.057Z,70
2023-02-08T10:50:04.043Z,70
2023-02-08T10:51:04.009Z,70
2023-02-08T10:52:04.342Z,70
2023-02-08T10:53:04.124Z,70
2023-02-08T10:54:04.592Z,70
2023-02-08T10:55:03.983Z,70
2023-02-08T10:56:04.437Z,69
2023-02-08T10:57:04.120Z,69
2023-02-08T10:58:04.282Z,69
2023-02-08T10:59:04.899Z,69
2023-02-08T11:00:04.612Z,69
2023-02-08T11:01:05.154Z,69
2023-02-08T11:02:04.797Z,69
2023-02-08T11:03:04.927Z,69
2023-02-08T11:04:05.423Z,69
2023-02-08T11:05:04.774Z,69
2023-02-08T11:06:05.245Z,69
2023-02-08T11:07:04.486Z,69
2023-02-08T11:08:04.673Z,69
2023-02-08T11:09:04.261Z,69
2023-02-08T11:10:04.347Z,69
2023-02-08T11:11:04.596Z,70
2023-02-08T11:12:04.567Z,70
2023-02-08T11:13:04.795Z,70
2023-02-08T11:14:05.274Z,70
2023-02-08T11:15:04.600Z,70
2023-02-08T11:16:04.697Z,70
2023-02-08T11:17:04.300Z,70
2023-02-08T11:18:04.350Z,70
2023-02-08T11:19:04.664Z,70
2023-02-08T11:20:04.564Z,70
2023-02-08T11:21:04.593Z,70
2023-02-08T11:22:04.443Z,71
2023-02-08T11:23:04.445Z,71
2023-02-08T11:24:05.160Z,71
2023-02-08T11:25:04.742Z,71
2023-02-08T11:26:04.810Z,71
2023-02-08T11:27:04.322Z,71
2023-02-08T11:28:04.022Z,71
2023-02-08T11:29:04.048Z,71
2023-02-08T11:30:04.460Z,71
2023-02-08T11:31:03.960Z,71
2023-02-08T11:32:04.262Z,71
2023-02-08T11:33:04.280Z,71
2023-02-08T11:34:05.180Z,71
2023-02-08T11:35:03.980Z,71
2023-02-08T11:36:04.032Z,71
2023-02-08T11:37:04.222Z,72
2023-02-08T11:38:04.365Z,72
2023-02-08T11:39:03.941Z,72
2023-02-08T11:40:04.450Z,72
2023-02-08T11:41:04.334Z,72
2023-02-08T11:42:04.571Z,72
2023-02-08T11:43:04.565Z,72
2023-02-08T11:44:04.282Z,72
2023-02-08T11:45:04.346Z,72
2023-02-08T11:46:04.505Z,72
2023-02-08T11:47:04.689Z,72
2023-02-08T11:48:04.941Z,72
2023-02-08T11:49:04.444Z,72
2023-02-08T11:50:04.637Z,72
2023-02-08T11:51:04.793Z,72
2023-02-08T11:52:04.828Z,72
2023-02-08T11:53:04.888Z,72
2023-02-08T11:54:04.580Z,72
2023-02-08T11:55:04.803Z,72
2023-02-08T11:56:04.830Z,72
2023-02-08T11:57:04.018Z,73
2023-02-08T11:58:04.174Z,72
2023-02-08T11:59:03.913Z,73
2023-02-08T12:00:03.855Z,73
2023-02-08T12:01:03.708Z,73
2023-02-08T12:02:04.262Z,73
2023-02-08T12:03:03.773Z,73
2023-02-08T12:04:03.857Z,73
2023-02-08T12:05:03.949Z,73
2023-02-08T12:06:04.068Z,73
2023-02-08T12:07:03.943Z,73
2023-02-08T12:08:04.185Z,73
2023-02-08T12:09:04.378Z,72
2023-02-08T12:10:03.887Z,72
2023-02-08T12:11:04.290Z,72
2023-02-08T12:12:03.759Z,72
2023-02-08T12:13:03.711Z,73
2023-02-08T12:14:03.902Z,72
2023-02-08T12:15:03.305Z,72
2023-02-08T12:16:04.265Z,72
2023-02-08T12:17:03.773Z,73
2023-02-08T12:18:03.529Z,73
2023-02-08T12:19:03.469Z,72
2023-02-08T12:20:03.647Z,72
2023-02-08T12:21:03.545Z,72
2023-02-08T12:22:03.820Z,72
2023-02-08T12:23:03.711Z,72
2023-02-08T12:24:03.994Z,72
2023-02-08T12:25:03.565Z,72
2023-02-08T12:26:03.930Z,72
2023-02-08T12:27:04.423Z,72
2023-02-08T12:28:04.528Z,72
2023-02-08T12:29:04.624Z,72
2023-02-08T12:30:04.069Z,73
2023-02-08T12:31:04.650Z,73
2023-02-08T12:32:03.554Z,72
2023-02-08T12:33:03.614Z,72
2023-02-08T12:34:03.503Z,72
2023-02-08T12:35:03.422Z,72
2023-02-08T12:36:05.259Z,72
2023-02-08T12:37:03.578Z,72
2023-02-08T12:38:03.655Z,72
2023-02-08T12:39:17.849Z,72
2023-02-08T12:40:03.548Z,72
2023-02-08T12:41:03.711Z,72
2023-02-08T12:42:03.920Z,72
2023-02-08T12:43:03.786Z,72
2023-02-08T12:44:03.848Z,72
2023-02-08T12:45:03.912Z,72
2023-02-08T12:46:03.795Z,72
2023-02-08T12:47:03.623Z,72
2023-02-08T12:48:04.616Z,72
2023-02-08T12:49:03.408Z,72
2023-02-08T12:50:03.198Z,72
2023-02-08T12:51:03.398Z,72
2023-02-08T12:52:03.624Z,72
2023-02-08T12:53:03.696Z,72
2023-02-08T12:54:03.512Z,72
2023-02-08T12:55:03.703Z,72
2023-02-08T12:56:03.560Z,72
2023-02-08T12:57:03.957Z,72
2023-02-08T12:58:03.514Z,72
2023-02-08T12:59:13.191Z,72
2023-02-08T13:00:03.736Z,72
2023-02-08T13:01:03.901Z,72
2023-02-08T13:02:04.370Z,72
2023-02-08T13:03:03.851Z,72
2023-02-08T13:04:04.259Z,72
2023-02-08T13:05:04.270Z,72
2023-02-08T13:06:04.751Z,72
2023-02-08T13:07:04.376Z,72
2023-02-08T13:08:04.444Z,72
2023-02-08T13:09:03.956Z,72
2023-02-08T13:10:04.054Z,72
2023-02-08T13:11:18.861Z,72
2023-02-08T13:12:04.077Z,72
2023-02-08T13:13:03.578Z,72
2023-02-08T13:14:03.734Z,72
2023-02-08T13:15:03.470Z,72
2023-02-08T13:16:03.822Z,72
2023-02-08T13:17:03.068Z,72
2023-02-08T13:18:03.511Z,72
2023-02-08T13:19:03.500Z,72
2023-02-08T13:20:03.537Z,72
2023-02-08T13:21:03.704Z,72
2023-02-08T13:22:03.198Z,72
2023-02-08T13:23:03.669Z,72
2023-02-08T13:24:03.840Z,72
2023-02-08T13:25:08.486Z,72
2023-02-08T13:26:03.613Z,72
2023-02-08T13:27:03.551Z,72
2023-02-08T13:28:04.126Z,72
2023-02-08T13:29:03.760Z,72
2023-02-08T13:30:03.769Z,72
2023-02-08T13:31:04.371Z,71
2023-02-08T13:32:04.220Z,72
2023-02-08T13:33:03.635Z,72
2023-02-08T13:34:03.851Z,72
2023-02-08T13:35:03.865Z,72
2023-02-08T13:36:03.513Z,72
2023-02-08T13:37:08.867Z,72
2023-02-08T13:38:03.982Z,72
2023-02-08T13:39:04.044Z,72
2023-02-08T13:40:04.184Z,72
2023-02-08T13:41:04.293Z,72
2023-02-08T13:42:03.883Z,72
2023-02-08T13:43:03.053Z,72
2023-02-08T13:44:03.302Z,72
2023-02-08T13:45:03.268Z,72
2023-02-08T13:46:03.394Z,72
2023-02-08T13:47:03.668Z,72
2023-02-08T13:48:03.817Z,72
2023-02-08T13:49:04.051Z,72
2023-02-08T13:50:03.586Z,72
2023-02-08T13:51:03.983Z,72
2023-02-08T13:52:04.018Z,72
2023-02-08T13:53:04.288Z,72
2023-02-08T13:54:04.547Z,72
2023-02-08T13:55:04.034Z,72
2023-02-08T13:56:04.198Z,73
2023-02-08T13:57:04.018Z,72
2023-02-08T13:58:02.998Z,72
2023-02-08T13:59:03.371Z,72
2023-02-08T14:00:03.549Z,72
2023-02-08T14:01:03.125Z,72
2023-02-08T14:02:03.038Z,72
2023-02-08T14:03:04.182Z,72
2023-02-08T14:04:04.536Z,72
2023-02-08T14:05:04.938Z,72
2023-02-08T14:06:04.419Z,72
2023-02-08T14:07:04.441Z,72
2023-02-08T14:08:04.844Z,72
2023-02-08T14:09:04.371Z,72
2023-02-08T14:10:04.627Z,72
2023-02-08T14:11:04.416Z,72
2023-02-08T14:12:04.379Z,72
2023-02-08T14:13:04.922Z,72
2023-02-08T14:14:05.228Z,72
2023-02-08T14:15:05.125Z,72
2023-02-08T14:16:04.635Z,72