createdAt,value
2023-03-11T00:22:19.994Z,100
2023-03-11T00:42:21.153Z,55
2023-03-11T00:52:29.084Z,57
2023-03-11T01:12:29.743Z,64
2023-03-11T01:22:30.508Z,64
2023-03-11T01:32:24.020Z,66
2023-03-11T01:42:31.039Z,65
2023-03-11T02:02:24.542Z,73
2023-03-11T02:12:25.529Z,68
2023-03-11T02:32:33.400Z,89
2023-03-11T02:42:27.087Z,89
2023-03-11T02:52:27.585Z,86
2023-03-11T03:02:28.450Z,84
2023-03-11T03:22:29.788Z,75
2023-03-11T03:32:30.315Z,76
2023-03-11T03:42:30.646Z,73
2023-03-11T03:52:37.973Z,76
2023-03-11T04:02:31.724Z,77
2023-03-11T04:32:40.594Z,86
2023-03-11T04:42:33.791Z,90
2023-03-11T05:02:42.031Z,96
2023-03-11T05:12:44.349Z,98
2023-03-11T05:32:36.019Z,100
2023-03-11T05:52:44.094Z,100
2023-03-11T06:02:37.429Z,100
2023-03-11T06:12:38.081Z,100
2023-03-11T06:32:46.795Z,100
2023-03-11T06:52:39.938Z,100
2023-03-11T06:54:06.187Z,100
2023-03-11T07:03:01.513Z,100
2023-03-11T07:13:02.399Z,100
2023-03-11T07:23:03.254Z,100
2023-03-11T07:32:58.182Z,100
2023-03-11T07:43:04.677Z,100
2023-03-11T07:52:58.711Z,100
2023-03-11T08:02:59.345Z,100
2023-03-11T08:12:59.987Z,100
2023-03-11T08:23:00.868Z,100
2023-03-11T08:33:00.932Z,100
2023-03-11T08:44:21.080Z,100
2023-03-11T08:53:02.407Z,100
2023-03-11T09:03:02.751Z,100
2023-03-11T09:13:03.141Z,100
2023-03-11T09:33:04.031Z,100
2023-03-11T09:43:04.236Z,100
2023-03-11T09:53:04.566Z,100
2023-03-11T10:13:05.136Z,100
2023-03-11T10:23:06.101Z,100
2023-03-11T10:33:13.462Z,100
2023-03-11T10:43:07.043Z,100
2023-03-11T10:53:07.146Z,100
2023-03-11T11:04:35.671Z,100
2023-03-11T11:13:08.281Z,100
2023-03-11T11:24:28.041Z,100
2023-03-11T11:33:09.714Z,100
2023-03-11T11:43:10.074Z,100
2023-03-11T12:03:11.402Z,100
2023-03-11T12:13:12.031Z,100
2023-03-11T12:23:13.090Z,100
2023-03-11T12:53:14.211Z,100
2023-03-11T13:03:14.513Z,100
2023-03-11T13:13:14.649Z,100
2023-03-11T13:23:22.525Z,100
2023-03-11T13:33:16.190Z,100
2023-03-11T13:43:16.942Z,100
2023-03-11T14:03:18.523Z,100
2023-03-11T14:13:19.295Z,100
2023-03-11T14:23:27.339Z,100
2023-03-11T14:33:27.490Z,100
2023-03-11T14:43:20.721Z,100
2023-03-11T14:53:21.679Z,100
2023-03-11T15:03:29.185Z,100
2023-03-11T15:13:22.676Z,100
2023-03-11T15:23:31.759Z,100
2023-03-11T15:33:31.093Z,100
2023-03-11T15:43:24.319Z,100
2023-03-11T15:53:25.017Z,100
2023-03-11T16:03:32.623Z,100
2023-03-11T16:13:26.602Z,100
2023-03-11T16:23:44.990Z,100
2023-03-11T16:33:27.795Z,100
2023-03-11T16:53:29.839Z,100
2023-03-11T17:13:37.740Z,100
2023-03-11T17:23:38.250Z,100
2023-03-11T17:33:39.355Z,100
2023-03-11T17:43:39.814Z,100
2023-03-11T17:53:33.818Z,100
2023-03-11T18:13:34.449Z,100
2023-03-11T18:23:35.332Z,100
2023-03-11T18:33:43.022Z,100
2023-03-11T18:43:43.124Z,100
2023-03-11T18:53:36.471Z,100
2023-03-11T19:03:37.367Z,100
2023-03-11T19:13:46.511Z,100
2023-03-11T19:43:38.559Z,100
2023-03-11T19:53:46.702Z,100
2023-03-11T20:03:47.144Z,100
2023-03-11T20:23:47.826Z,100
2023-03-11T21:03:42.555Z,100
2023-03-11T21:13:50.226Z,100
2023-03-11T21:23:44.060Z,100
2023-03-11T21:33:44.185Z,100
2023-03-11T21:53:44.885Z,100
2023-03-11T22:13:45.302Z,100
2023-03-11T22:23:46.166Z,100
2023-03-11T22:33:46.882Z,100
2023-03-11T22:43:54.190Z,100
2023-03-11T22:53:48.188Z,100
2023-03-11T23:03:55.786Z,100
2023-03-11T23:13:49.042Z,100
2023-03-11T23:33:49.472Z,100
2023-03-11T23:43:56.528Z,100
2023-03-11T23:53:50.348Z,100
