createdAt,value
2022-10-17T00:03:19.834Z,99.90
2022-10-17T00:07:23.150Z,99.90
2022-10-17T00:11:27.975Z,99.90
2022-10-17T00:15:33.136Z,99.90
2022-10-17T00:19:36.433Z,99.90
2022-10-17T00:23:39.720Z,99.90
2022-10-17T00:27:43.279Z,99.90
2022-10-17T00:31:47.948Z,99.90
2022-10-17T00:35:51.285Z,99.90
2022-10-17T00:39:55.293Z,99.90
2022-10-17T00:44:01.584Z,99.90
2022-10-17T00:48:10.625Z,99.90
2022-10-17T00:52:17.725Z,99.90
2022-10-17T00:56:22.462Z,99.90
2022-10-17T01:00:26.135Z,99.90
2022-10-17T01:04:30.900Z,99.90
2022-10-17T01:08:34.311Z,99.90
2022-10-17T01:12:52.481Z,99.90
2022-10-17T01:17:04.073Z,99.90
2022-10-17T01:21:34.743Z,99.90
2022-10-17T01:25:47.276Z,99.90
2022-10-17T01:30:05.206Z,99.90
2022-10-17T01:34:15.843Z,99.90
2022-10-17T01:38:24.448Z,99.90
2022-10-17T01:42:32.483Z,99.90
2022-10-17T01:46:39.044Z,99.90
2022-10-17T01:50:47.759Z,99.90
2022-10-17T01:54:54.077Z,99.90
2022-10-17T01:59:02.601Z,99.90
2022-10-17T02:03:10.733Z,99.90
2022-10-17T02:07:15.585Z,99.90
2022-10-17T02:11:21.589Z,99.90
2022-10-17T02:15:41.666Z,99.90
2022-10-17T02:19:56.327Z,99.90
2022-10-17T02:24:08.601Z,99.90
2022-10-17T02:28:21.350Z,99.90
2022-10-17T02:32:27.920Z,99.90
2022-10-17T02:36:36.128Z,99.90
2022-10-17T02:40:44.030Z,99.90
2022-10-17T02:44:48.473Z,99.90
2022-10-17T02:48:55.696Z,99.90
2022-10-17T02:53:05.908Z,99.90
2022-10-17T02:57:15.044Z,99.90
2022-10-17T03:01:19.944Z,99.90
2022-10-17T03:05:25.959Z,99.90
2022-10-17T03:09:30.179Z,99.90
2022-10-17T03:13:38.920Z,99.90
2022-10-17T03:17:43.293Z,99.90
2022-10-17T03:21:46.597Z,99.90
2022-10-17T03:25:52.255Z,99.90
2022-10-17T03:29:56.941Z,99.90
2022-10-17T03:34:00.237Z,99.90
2022-10-17T03:38:03.540Z,99.90
2022-10-17T03:42:06.834Z,99.90
2022-10-17T03:46:11.585Z,99.90
2022-10-17T03:50:15.179Z,99.90
2022-10-17T03:54:18.436Z,99.90
2022-10-17T03:58:22.914Z,99.90
2022-10-17T04:02:27.598Z,99.90
2022-10-17T04:06:30.948Z,99.90
2022-10-17T04:10:34.302Z,99.90
2022-10-17T04:14:38.950Z,99.90
2022-10-17T04:18:44.249Z,99.90
2022-10-17T04:22:47.519Z,99.90
2022-10-17T04:26:52.225Z,99.90
2022-10-17T04:31:02.904Z,99.90
2022-10-17T04:35:08.526Z,99.90
2022-10-17T04:43:15.126Z,99.90
2022-10-17T04:47:18.458Z,99.90
2022-10-17T04:51:25.896Z,99.90
2022-10-17T04:55:30.046Z,99.90
2022-10-17T04:59:33.352Z,99.90
2022-10-17T05:03:37.182Z,99.90
2022-10-17T05:07:42.926Z,99.90
2022-10-17T05:11:46.229Z,99.90
2022-10-17T05:15:50.110Z,99.90
2022-10-17T05:19:53.696Z,99.90
2022-10-17T05:23:58.770Z,99.90
2022-10-17T05:28:02.205Z,99.90
2022-10-17T05:32:06.167Z,99.90
2022-10-17T05:36:10.043Z,99.90
2022-10-17T05:40:15.618Z,99.90
2022-10-17T05:44:21.099Z,99.90
2022-10-17T05:48:25.470Z,99.90
2022-10-17T05:52:29.083Z,99.90
2022-10-17T05:56:33.986Z,99.90
2022-10-17T06:00:37.501Z,99.90
2022-10-17T06:04:45.623Z,99.90
2022-10-17T06:08:48.929Z,99.90
2022-10-17T06:12:53.618Z,99.90
2022-10-17T06:16:57.245Z,99.90
2022-10-17T06:21:04.971Z,99.90
2022-10-17T06:25:09.045Z,99.90
2022-10-17T06:29:13.962Z,99.90
2022-10-17T06:33:18.066Z,99.90
2022-10-17T06:37:21.365Z,99.90
2022-10-17T06:41:25.477Z,99.90
2022-10-17T06:45:31.065Z,99.90
2022-10-17T06:49:41.528Z,99.90
2022-10-17T06:53:45.169Z,99.90
2022-10-17T06:57:48.805Z,99.90
2022-10-17T07:01:53.751Z,99.90
2022-10-17T07:05:57.865Z,99.90
2022-10-17T07:10:01.274Z,99.90
2022-10-17T07:14:05.093Z,99.90
2022-10-17T07:18:09.822Z,99.90
2022-10-17T07:22:14.153Z,99.90
2022-10-17T07:26:19.861Z,99.90
2022-10-17T07:30:24.083Z,99.90
2022-10-17T07:34:31.626Z,99.90
2022-10-17T07:38:36.116Z,99.90
2022-10-17T07:46:42.930Z,99.90
2022-10-17T07:50:47.774Z,99.90
2022-10-17T07:54:51.225Z,99.90
2022-10-17T07:58:55.002Z,99.90
2022-10-17T08:02:58.307Z,99.90
2022-10-17T08:07:19.717Z,99.90
2022-10-17T08:11:25.478Z,99.90
2022-10-17T08:15:31.730Z,99.90
2022-10-17T08:19:35.566Z,99.90
2022-10-17T08:23:40.235Z,99.90
2022-10-17T08:27:43.540Z,99.90
2022-10-17T08:31:48.332Z,99.90
2022-10-17T08:35:53.251Z,99.90
2022-10-17T08:39:57.937Z,99.90
2022-10-17T08:44:12.446Z,99.90
2022-10-17T08:48:19.556Z,99.90
2022-10-17T08:52:31.179Z,99.90
2022-10-17T08:56:48.986Z,99.90
2022-10-17T09:01:02.158Z,99.90
2022-10-17T09:05:29.624Z,99.90
2022-10-17T09:09:41.060Z,99.90
2022-10-17T09:13:59.882Z,99.90
2022-10-17T09:18:15.883Z,99.90
2022-10-17T09:22:25.432Z,99.90
2022-10-17T09:26:29.590Z,99.90
2022-10-17T09:30:46.444Z,98.70
2022-10-17T09:34:50.108Z,97.00
2022-10-17T09:38:55.772Z,96.40
2022-10-17T09:42:59.939Z,95.30
2022-10-17T09:47:19.762Z,94.60
2022-10-17T09:51:26.110Z,93.70
2022-10-17T09:55:38.841Z,93.60
2022-10-17T09:59:43.992Z,93.50
2022-10-17T10:03:48.942Z,93.00
2022-10-17T10:08:04.401Z,93.30
2022-10-17T10:12:18.959Z,93.90
2022-10-17T10:16:25.530Z,95.00
2022-10-17T10:20:34.685Z,94.30
2022-10-17T10:24:37.977Z,92.80
2022-10-17T10:28:42.124Z,91.90
2022-10-17T10:32:49.600Z,90.70
2022-10-17T10:36:58.800Z,89.20
2022-10-17T10:41:07.524Z,87.10
2022-10-17T10:45:42.892Z,84.30
2022-10-17T10:49:41.948Z,82.00
2022-10-17T10:53:51.447Z,78.70
2022-10-17T10:57:57.946Z,78.70
2022-10-17T11:02:05.776Z,74.90
2022-10-17T11:06:15.722Z,75.10
2022-10-17T11:10:24.338Z,74.50
2022-10-17T11:14:39.632Z,73.20
2022-10-17T11:18:48.564Z,70.10
2022-10-17T11:22:57.810Z,70.00
2022-10-17T11:27:05.847Z,69.80
2022-10-17T11:31:13.984Z,68.50
2022-10-17T11:35:22.216Z,68.10
2022-10-17T11:39:35.104Z,67.00
2022-10-17T11:43:46.329Z,65.30
2022-10-17T11:47:54.361Z,63.70
2022-10-17T11:52:08.052Z,61.90
2022-10-17T11:56:12.899Z,62.80
2022-10-17T12:00:41.716Z,63.60
2022-10-17T12:04:55.956Z,64.90
2022-10-17T12:09:07.438Z,63.70
2022-10-17T12:14:00.071Z,63.80
2022-10-17T12:18:20.496Z,62.00
2022-10-17T12:22:27.558Z,63.20
2022-10-17T12:26:32.691Z,62.30
2022-10-17T12:30:39.299Z,62.10
2022-10-17T12:34:58.717Z,62.80
2022-10-17T12:39:32.760Z,62.80
2022-10-17T12:43:48.683Z,60.70
2022-10-17T12:47:52.001Z,60.30
2022-10-17T12:52:31.643Z,61.30
2022-10-17T12:56:39.861Z,61.40
2022-10-17T13:01:05.122Z,62.90
2022-10-17T13:05:17.870Z,62.20
2022-10-17T13:09:27.525Z,64.30
2022-10-17T13:13:40.463Z,70.60
2022-10-17T13:17:43.986Z,76.80
2022-10-17T13:21:52.272Z,80.30
2022-10-17T13:26:09.153Z,80.40
2022-10-17T13:30:32.435Z,77.80
2022-10-17T13:34:36.931Z,79.10
2022-10-17T13:38:42.642Z,80.30
2022-10-17T13:42:46.901Z,83.90
2022-10-17T13:46:52.461Z,88.10
2022-10-17T13:51:02.442Z,91.30
2022-10-17T13:55:14.283Z,91.80
2022-10-17T13:59:24.772Z,92.10
2022-10-17T14:03:42.579Z,93.00
2022-10-17T14:12:20.123Z,88.80
2022-10-17T14:16:27.165Z,84.10
2022-10-17T14:21:31.806Z,85.20
2022-10-17T14:25:00.269Z,88.50
2022-10-17T14:29:19.440Z,92.00
2022-10-17T14:33:28.332Z,93.40
2022-10-17T14:37:41.331Z,94.90
2022-10-17T14:41:48.488Z,96.40
2022-10-17T14:45:53.206Z,96.60
2022-10-17T14:50:08.439Z,97.80
2022-10-17T14:54:23.786Z,98.30
2022-10-17T14:58:29.087Z,99.90
2022-10-17T15:02:35.813Z,99.90
2022-10-17T15:06:40.714Z,99.90
2022-10-17T15:10:51.469Z,99.90
2022-10-17T15:14:56.400Z,99.90
2022-10-17T15:18:59.748Z,99.90
2022-10-17T15:23:04.132Z,99.90
2022-10-17T15:27:18.456Z,99.90
2022-10-17T15:31:23.449Z,99.90
2022-10-17T15:35:27.587Z,99.90
2022-10-17T15:39:31.101Z,99.90
2022-10-17T15:43:36.248Z,99.90
2022-10-17T15:47:40.175Z,99.90
2022-10-17T15:51:43.535Z,99.90
2022-10-17T15:55:50.343Z,99.90
2022-10-17T15:59:57.252Z,99.90
2022-10-17T16:04:00.867Z,99.90
2022-10-17T16:08:17.485Z,99.90
2022-10-17T16:12:28.305Z,99.90
2022-10-17T16:16:33.813Z,99.90
2022-10-17T16:20:37.884Z,99.90
2022-10-17T16:24:41.204Z,99.90
2022-10-17T16:28:47.222Z,99.90
2022-10-17T16:32:52.631Z,99.90
2022-10-17T16:36:56.333Z,99.90
2022-10-17T16:41:00.323Z,99.90
2022-10-17T16:45:03.671Z,99.90
2022-10-17T16:49:09.016Z,99.90
2022-10-17T16:53:13.534Z,99.90
2022-10-17T16:57:17.060Z,99.90
2022-10-17T17:01:23.223Z,99.90
2022-10-17T17:05:28.434Z,99.90
2022-10-17T17:09:32.489Z,99.90
2022-10-17T17:13:39.380Z,99.90
2022-10-17T17:17:51.253Z,99.90
2022-10-17T17:21:57.982Z,99.90
2022-10-17T17:26:03.781Z,99.90
2022-10-17T17:30:09.031Z,99.90
2022-10-17T17:34:15.655Z,99.90
2022-10-17T17:38:23.862Z,99.90
2022-10-17T17:42:28.666Z,99.90
2022-10-17T17:46:33.715Z,99.90
2022-10-17T17:50:41.240Z,99.90
2022-10-17T17:54:48.267Z,99.90
2022-10-17T17:59:06.932Z,99.90
2022-10-17T18:03:24.380Z,99.90
2022-10-17T18:07:31.630Z,99.90
2022-10-17T18:11:46.486Z,99.90
2022-10-17T18:16:08.552Z,99.90
2022-10-17T18:20:25.786Z,99.90
2022-10-17T18:24:36.100Z,99.90
2022-10-17T18:28:47.036Z,99.90
2022-10-17T18:32:58.482Z,99.90
2022-10-17T18:37:04.958Z,99.90
2022-10-17T18:41:17.413Z,99.90
2022-10-17T18:45:29.547Z,99.90
2022-10-17T18:49:38.577Z,99.90
2022-10-17T18:54:24.679Z,99.90
2022-10-17T18:58:35.604Z,99.90
2022-10-17T19:02:44.202Z,99.90
2022-10-17T19:06:54.397Z,99.90
2022-10-17T19:11:02.022Z,99.90
2022-10-17T19:15:17.235Z,99.90
2022-10-17T19:19:29.540Z,99.90
2022-10-17T19:23:39.471Z,99.90
2022-10-17T19:27:46.238Z,99.90
2022-10-17T19:31:53.659Z,99.90
2022-10-17T19:36:07.911Z,99.90
2022-10-17T19:40:21.249Z,99.90
2022-10-17T19:44:31.851Z,99.90
2022-10-17T19:48:37.992Z,99.90
2022-10-17T19:52:44.182Z,99.90
2022-10-17T19:56:48.628Z,99.90
2022-10-17T20:00:58.672Z,99.90
2022-10-17T20:05:18.826Z,99.90
2022-10-17T20:09:25.621Z,99.90
2022-10-17T20:13:29.291Z,99.90
2022-10-17T20:21:37.531Z,99.90
2022-10-17T20:25:42.299Z,99.90
2022-10-17T20:29:46.651Z,99.90
2022-10-17T20:33:49.914Z,99.90
2022-10-17T20:37:53.301Z,99.90
2022-10-17T20:41:57.924Z,99.90
2022-10-17T20:46:09.685Z,99.90
2022-10-17T20:50:19.297Z,99.90
2022-10-17T20:54:22.991Z,99.90
2022-10-17T20:58:27.801Z,99.90
2022-10-17T21:02:31.235Z,99.90
2022-10-17T21:06:36.772Z,99.90
2022-10-17T21:10:40.480Z,99.90
2022-10-17T21:14:45.147Z,99.90
2022-10-17T21:18:49.473Z,99.90
2022-10-17T21:22:52.887Z,99.90
2022-10-17T21:26:57.654Z,99.90
2022-10-17T21:31:11.709Z,99.90
2022-10-17T21:35:14.963Z,99.90
2022-10-17T21:39:18.935Z,99.90
2022-10-17T21:43:22.202Z,99.90
2022-10-17T21:47:27.750Z,99.90
2022-10-17T21:51:31.101Z,99.90
2022-10-17T21:55:37.050Z,99.90
2022-10-17T21:59:40.309Z,99.90
2022-10-17T22:03:47.035Z,99.90
2022-10-17T22:07:50.345Z,99.90
2022-10-17T22:11:55.258Z,99.90
2022-10-17T22:16:00.789Z,99.90
2022-10-17T22:20:06.246Z,99.90
2022-10-17T22:24:13.512Z,99.90
2022-10-17T22:28:16.795Z,99.90
2022-10-17T22:32:22.450Z,99.90
2022-10-17T22:36:27.464Z,99.90
2022-10-17T22:40:30.778Z,99.90
2022-10-17T22:44:34.114Z,99.90
2022-10-17T22:48:38.482Z,99.90
2022-10-17T22:52:43.106Z,99.90
2022-10-17T22:56:46.391Z,99.90
2022-10-17T23:00:50.062Z,99.90
2022-10-17T23:04:53.356Z,99.90
2022-10-17T23:08:58.004Z,99.90
2022-10-17T23:13:01.338Z,99.90
2022-10-17T23:17:05.198Z,99.90
2022-10-17T23:21:09.969Z,99.90
2022-10-17T23:25:14.635Z,99.90
2022-10-17T23:29:17.901Z,99.90
2022-10-17T23:33:24.141Z,99.90
2022-10-17T23:37:37.197Z,99.90
2022-10-17T23:41:41.875Z,99.90
2022-10-17T23:45:45.323Z,99.90
2022-10-17T23:49:48.612Z,99.90
2022-10-17T23:53:51.861Z,99.90
2022-10-17T23:57:56.574Z,99.90
