createdAt,value
2023-05-18T00:02:18.753Z,13.18
2023-05-18T00:07:21.371Z,13.22
2023-05-18T00:12:24.073Z,13.04
2023-05-18T00:17:26.725Z,12.89
2023-05-18T00:22:30.434Z,12.45
2023-05-18T00:27:33.152Z,12.77
2023-05-18T00:32:35.867Z,12.86
2023-05-18T00:37:38.383Z,12.70
2023-05-18T00:42:40.897Z,11.20
2023-05-18T00:47:45.081Z,12.71
2023-05-18T00:52:47.445Z,12.65
2023-05-18T00:57:49.781Z,12.63
2023-05-18T01:02:53.267Z,12.60
2023-05-18T01:07:57.002Z,12.50
2023-05-18T01:13:13.907Z,12.08
2023-05-18T01:18:23.882Z,12.37
2023-05-18T01:23:47.667Z,12.41
2023-05-18T01:28:51.664Z,12.05
2023-05-18T01:33:54.664Z,11.98
2023-05-18T01:38:57.867Z,12.22
2023-05-18T01:44:21.363Z,12.20
2023-05-18T01:49:59.253Z,12.21
2023-05-18T01:55:03.978Z,11.87
2023-05-18T02:00:10.191Z,11.97
2023-05-18T02:05:23.034Z,11.68
2023-05-18T02:10:25.827Z,11.03
2023-05-18T02:15:28.375Z,11.51
2023-05-18T02:20:33.947Z,11.80
2023-05-18T02:25:37.518Z,11.49
2023-05-18T02:30:40.026Z,11.47
2023-05-18T02:35:42.621Z,11.74
2023-05-18T02:40:44.984Z,11.68
2023-05-18T02:45:47.806Z,11.67
2023-05-18T02:50:50.777Z,11.84
2023-05-18T02:55:59.502Z,11.62
2023-05-18T03:01:09.768Z,11.64
2023-05-18T03:06:17.432Z,11.88
2023-05-18T03:11:22.186Z,11.98
2023-05-18T03:16:29.164Z,11.92
2023-05-18T03:21:34.178Z,11.88
2023-05-18T03:26:39.165Z,12.32
2023-05-18T03:31:41.779Z,12.63
2023-05-18T03:36:47.796Z,12.52
2023-05-18T03:41:50.565Z,13.02
2023-05-18T03:46:53.382Z,13.05
2023-05-18T03:51:57.031Z,13.53
2023-05-18T03:56:59.724Z,13.87
2023-05-18T04:02:02.387Z,14.16
2023-05-18T04:07:06.712Z,14.46
2023-05-18T04:12:09.368Z,14.14
2023-05-18T04:17:12.177Z,14.99
2023-05-18T04:22:15.492Z,15.04
2023-05-18T04:27:18.964Z,15.21
2023-05-18T04:32:21.649Z,15.89
2023-05-18T04:37:26.067Z,15.81
2023-05-18T04:42:29.400Z,16.38
2023-05-18T04:47:33.221Z,16.75
2023-05-18T04:52:37.275Z,17.05
2023-05-18T04:57:40.721Z,16.98
2023-05-18T05:02:43.250Z,17.21
2023-05-18T05:07:47.303Z,17.30
2023-05-18T05:12:51.151Z,18.05
2023-05-18T05:17:53.663Z,17.95
2023-05-18T05:22:56.467Z,18.36
2023-05-18T05:28:01.221Z,18.78
2023-05-18T05:33:05.807Z,18.96
2023-05-18T05:38:08.371Z,19.14
2023-05-18T05:43:11.124Z,19.15
2023-05-18T05:48:14.001Z,19.47
2023-05-18T05:53:20.152Z,19.64
2023-05-18T05:58:24.552Z,20.14
2023-05-18T06:03:34.376Z,20.29
2023-05-18T06:08:40.783Z,20.62
2023-05-18T06:13:44.107Z,20.66
2023-05-18T06:18:48.555Z,20.82
2023-05-18T06:23:52.607Z,20.84
2023-05-18T06:29:15.362Z,21.14
2023-05-18T06:34:38.161Z,21.32
2023-05-18T06:39:41.633Z,21.27
2023-05-18T06:44:45.394Z,21.54
2023-05-18T06:49:54.012Z,21.91
2023-05-18T06:54:57.431Z,21.90
2023-05-18T07:00:01.115Z,22.15
2023-05-18T07:05:09.599Z,22.45
2023-05-18T07:10:12.263Z,22.47
2023-05-18T07:15:14.966Z,22.75
2023-05-18T07:20:17.564Z,23.07
2023-05-18T07:25:20.175Z,22.93
2023-05-18T07:30:23.761Z,23.30
2023-05-18T07:35:27.343Z,23.46
2023-05-18T07:40:29.901Z,23.44
2023-05-18T07:45:32.908Z,23.78
2023-05-18T07:50:36.113Z,23.82
2023-05-18T07:55:38.948Z,24.08
2023-05-18T08:00:41.820Z,24.09
2023-05-18T08:05:44.624Z,24.29
2023-05-18T08:10:47.376Z,24.14
2023-05-18T08:15:59.182Z,24.05
2023-05-18T08:21:08.624Z,23.92
2023-05-18T08:26:14.238Z,24.28
2023-05-18T08:31:17.075Z,24.18
2023-05-18T08:36:21.085Z,24.77
2023-05-18T08:41:31.375Z,24.98
2023-05-18T08:46:41.245Z,24.70
2023-05-18T08:51:46.540Z,24.74
2023-05-18T08:56:49.729Z,24.55
2023-05-18T09:01:52.729Z,24.29
2023-05-18T09:06:56.798Z,24.76
2023-05-18T09:11:59.448Z,24.86
2023-05-18T09:17:02.472Z,24.93
2023-05-18T09:22:05.830Z,24.81
2023-05-18T09:27:08.784Z,24.99
2023-05-18T09:32:12.110Z,24.87
2023-05-18T09:37:17.652Z,24.67
2023-05-18T09:42:20.795Z,24.26
2023-05-18T09:47:24.773Z,24.39
2023-05-18T09:52:27.289Z,24.27
2023-05-18T09:57:29.811Z,24.24
2023-05-18T10:02:32.289Z,24.23
2023-05-18T10:07:36.966Z,24.43
2023-05-18T10:12:41.255Z,24.65
2023-05-18T10:17:47.493Z,25.05
2023-05-18T10:22:50.785Z,25.14
2023-05-18T10:27:59.800Z,24.69
2023-05-18T10:33:06.937Z,24.82
2023-05-18T10:38:14.001Z,24.78
2023-05-18T10:43:24.121Z,24.54
2023-05-18T10:48:29.632Z,24.54
2023-05-18T10:53:32.635Z,24.50
2023-05-18T10:58:36.741Z,24.18
2023-05-18T11:03:39.575Z,24.37
2023-05-18T11:08:48.608Z,23.98
2023-05-18T11:13:54.333Z,25.13
2023-05-18T11:19:06.496Z,25.03
2023-05-18T11:24:41.377Z,25.56
2023-05-18T11:29:45.510Z,25.55
2023-05-18T11:34:50.930Z,25.62
2023-05-18T11:40:00.278Z,25.63
2023-05-18T11:45:10.896Z,25.45
2023-05-18T11:50:13.506Z,25.80
2023-05-18T11:55:17.725Z,25.98
2023-05-18T12:00:23.570Z,25.54
2023-05-18T12:05:31.016Z,25.82
2023-05-18T12:10:36.550Z,25.50
2023-05-18T12:15:39.558Z,25.43
2023-05-18T12:20:41.952Z,25.56
2023-05-18T12:25:44.455Z,25.46
2023-05-18T12:30:47.615Z,25.68
2023-05-18T12:35:50.195Z,25.30
2023-05-18T12:40:54.412Z,25.15
2023-05-18T12:45:56.865Z,25.83
2023-05-18T12:50:59.200Z,25.57
2023-05-18T12:56:05.225Z,25.98
2023-05-18T13:01:11.576Z,25.86
2023-05-18T13:06:14.486Z,25.93
2023-05-18T13:11:17.115Z,26.04
2023-05-18T13:16:19.484Z,25.72
2023-05-18T13:21:21.921Z,25.79
2023-05-18T13:26:25.220Z,25.58
2023-05-18T13:31:27.636Z,25.64
2023-05-18T13:36:30.208Z,25.43
2023-05-18T13:41:32.609Z,25.22
2023-05-18T13:46:38.296Z,25.03
2023-05-18T13:51:41.198Z,25.18
2023-05-18T13:56:45.081Z,25.38
2023-05-18T14:01:47.961Z,25.43
2023-05-18T14:06:50.281Z,25.49
2023-05-18T14:11:53.859Z,25.33
2023-05-18T14:16:56.682Z,25.38
2023-05-18T14:21:59.632Z,25.10
2023-05-18T14:27:02.091Z,25.18
2023-05-18T14:32:05.275Z,25.17
2023-05-18T14:37:07.644Z,24.58
2023-05-18T14:42:10.063Z,25.02
2023-05-18T14:47:12.510Z,24.84
2023-05-18T14:52:14.869Z,24.60
2023-05-18T14:57:17.378Z,24.56
2023-05-18T15:02:19.842Z,24.12
2023-05-18T15:07:22.555Z,23.80
2023-05-18T15:12:24.970Z,23.60
2023-05-18T15:17:27.661Z,23.47
2023-05-18T15:22:30.086Z,23.15
2023-05-18T15:27:32.475Z,23.34
2023-05-18T15:32:34.947Z,23.23
2023-05-18T15:37:37.315Z,22.95
2023-05-18T15:42:39.638Z,22.38
2023-05-18T15:47:42.819Z,22.79
2023-05-18T15:52:45.392Z,22.62
2023-05-18T15:57:47.911Z,22.49
2023-05-18T16:02:50.364Z,22.26
2023-05-18T16:07:52.909Z,22.18
2023-05-18T16:12:55.160Z,22.14
2023-05-18T16:17:57.809Z,21.77
2023-05-18T16:23:00.798Z,21.35
2023-05-18T16:28:03.217Z,21.23
2023-05-18T16:33:08.426Z,21.26
2023-05-18T16:38:10.796Z,21.50
2023-05-18T16:43:13.086Z,20.96
2023-05-18T16:48:17.203Z,21.23
2023-05-18T16:53:24.053Z,20.99
2023-05-18T16:58:27.109Z,20.93
2023-05-18T17:03:29.911Z,21.09
2023-05-18T17:08:32.668Z,21.00
2023-05-18T17:13:35.029Z,20.68
2023-05-18T17:18:37.463Z,20.75
2023-05-18T17:23:39.755Z,20.63
2023-05-18T17:28:42.179Z,20.37
2023-05-18T17:33:47.744Z,20.28
2023-05-18T17:38:50.109Z,19.99
2023-05-18T17:43:52.501Z,20.18
2023-05-18T17:48:55.897Z,19.70
2023-05-18T17:53:58.416Z,19.82
2023-05-18T17:59:00.995Z,19.76
2023-05-18T18:04:03.669Z,19.26
2023-05-18T18:09:07.586Z,19.48
2023-05-18T18:14:12.067Z,19.12
2023-05-18T18:19:15.787Z,19.44
2023-05-18T18:24:18.568Z,19.26
2023-05-18T18:29:21.586Z,19.24
2023-05-18T18:34:24.100Z,19.00
2023-05-18T18:39:26.663Z,19.06
2023-05-18T18:44:29.180Z,18.86
2023-05-18T18:49:31.738Z,18.51
2023-05-18T18:54:34.225Z,18.65
2023-05-18T18:59:37.053Z,18.37
2023-05-18T19:04:39.525Z,18.10
2023-05-18T19:09:42.169Z,18.38
2023-05-18T19:14:44.709Z,18.19
2023-05-18T19:19:47.401Z,18.26
2023-05-18T19:24:49.823Z,18.26
2023-05-18T19:29:52.296Z,18.33
2023-05-18T19:34:54.940Z,18.27
2023-05-18T19:40:00.329Z,18.08
2023-05-18T19:45:05.789Z,18.14
2023-05-18T19:50:10.860Z,18.07
2023-05-18T19:55:13.266Z,17.64
2023-05-18T20:00:16.065Z,17.76
2023-05-18T20:05:19.119Z,17.84
2023-05-18T20:10:21.755Z,17.53
2023-05-18T20:15:25.069Z,17.78
2023-05-18T20:20:31.029Z,17.75
2023-05-18T20:25:35.932Z,17.73
2023-05-18T20:30:38.420Z,17.72
2023-05-18T20:35:41.355Z,17.37
2023-05-18T20:40:44.704Z,17.46
2023-05-18T20:45:47.698Z,17.62
2023-05-18T20:50:53.606Z,16.83
2023-05-18T20:56:01.550Z,17.00
2023-05-18T21:01:11.217Z,17.69
2023-05-18T21:06:14.621Z,17.67
2023-05-18T21:11:17.331Z,17.38
2023-05-18T21:16:19.949Z,17.09
2023-05-18T21:21:22.563Z,17.61
2023-05-18T21:26:26.604Z,17.35
2023-05-18T21:31:29.810Z,17.45
2023-05-18T21:36:35.385Z,17.51
2023-05-18T21:41:40.649Z,17.33
2023-05-18T21:46:43.158Z,17.45
2023-05-18T21:51:45.711Z,17.09
2023-05-18T21:56:48.284Z,17.19
2023-05-18T22:01:51.147Z,17.35
2023-05-18T22:06:54.750Z,17.31
2023-05-18T22:11:57.939Z,16.75
2023-05-18T22:17:00.599Z,17.06
2023-05-18T22:22:03.222Z,16.68
2023-05-18T22:27:05.989Z,16.97
2023-05-18T22:32:08.779Z,16.57
2023-05-18T22:37:11.339Z,16.75
2023-05-18T22:42:14.104Z,16.96
2023-05-18T22:47:20.247Z,16.13
2023-05-18T22:52:23.210Z,16.57
2023-05-18T22:57:26.559Z,16.65
2023-05-18T23:02:30.521Z,16.65
2023-05-18T23:07:36.531Z,16.58
2023-05-18T23:12:39.981Z,16.29
2023-05-18T23:17:42.629Z,16.24
2023-05-18T23:22:45.302Z,16.37
2023-05-18T23:27:50.770Z,16.26
2023-05-18T23:32:53.756Z,16.27
2023-05-18T23:37:57.326Z,16.07
2023-05-18T23:43:03.383Z,16.12
2023-05-18T23:48:06.447Z,16.21
2023-05-18T23:53:10.394Z,15.42
2023-05-18T23:58:12.924Z,15.88
