createdAt,value
2019-04-16T00:02:29.352Z,99.90
2019-04-16T00:05:27.508Z,99.90
2019-04-16T00:08:00.865Z,99.90
2019-04-16T00:10:47.366Z,99.90
2019-04-16T00:13:25.314Z,99.90
2019-04-16T00:15:54.994Z,99.90
2019-04-16T00:18:24.248Z,99.90
2019-04-16T00:21:21.418Z,99.90
2019-04-16T00:24:19.504Z,99.90
2019-04-16T00:27:01.342Z,99.90
2019-04-16T00:29:26.575Z,99.90
2019-04-16T00:32:21.179Z,99.90
2019-04-16T00:34:50.742Z,99.90
2019-04-16T00:37:21.290Z,99.90
2019-04-16T00:39:55.624Z,99.90
2019-04-16T00:42:27.547Z,99.90
2019-04-16T00:44:58.124Z,99.90
2019-04-16T00:47:27.255Z,99.90
2019-04-16T00:49:58.876Z,99.90
2019-04-16T00:52:38.447Z,99.90
2019-04-16T00:55:13.704Z,99.90
2019-04-16T00:57:48.418Z,99.90
2019-04-16T01:00:16.048Z,99.90
2019-04-16T01:02:47.505Z,99.90
2019-04-16T01:05:17.979Z,99.90
2019-04-16T01:07:47.211Z,99.90
2019-04-16T01:10:18.282Z,99.90
2019-04-16T01:12:48.011Z,99.90
2019-04-16T01:15:17.504Z,99.90
2019-04-16T01:17:46.676Z,99.90
2019-04-16T01:20:15.996Z,99.90
2019-04-16T01:22:46.848Z,99.90
2019-04-16T01:25:16.375Z,99.90
2019-04-16T01:27:50.066Z,99.90
2019-04-16T01:30:43.672Z,99.90
2019-04-16T01:33:26.030Z,99.90
2019-04-16T01:36:28.826Z,99.90
2019-04-16T01:39:14.878Z,99.90
2019-04-16T01:41:31.280Z,99.90
2019-04-16T01:44:02.610Z,99.90
2019-04-16T01:46:32.910Z,99.90
2019-04-16T01:49:02.829Z,99.90
2019-04-16T01:51:31.959Z,99.90
2019-04-16T01:54:01.435Z,99.90
2019-04-16T01:56:30.578Z,99.90
2019-04-16T01:59:06.254Z,99.90
2019-04-16T02:01:36.639Z,99.90
2019-04-16T02:04:06.785Z,99.90
2019-04-16T02:06:48.456Z,99.90
2019-04-16T02:09:22.751Z,99.90
2019-04-16T02:11:53.301Z,99.90
2019-04-16T02:14:23.335Z,99.90
2019-04-16T02:16:55.747Z,99.90
2019-04-16T02:19:23.706Z,99.90
2019-04-16T02:21:52.995Z,99.90
2019-04-16T02:24:22.163Z,99.90
2019-04-16T02:26:54.805Z,99.90
2019-04-16T02:29:29.756Z,99.90
2019-04-16T02:31:56.522Z,99.90
2019-04-16T02:34:25.731Z,99.90
2019-04-16T02:37:00.301Z,99.90
2019-04-16T02:39:46.564Z,99.90
2019-04-16T02:41:58.147Z,99.90
2019-04-16T02:44:27.690Z,99.90
2019-04-16T02:46:56.807Z,99.90
2019-04-16T02:49:25.942Z,99.90
2019-04-16T02:52:21.652Z,99.90
2019-04-16T02:55:08.067Z,99.90
2019-04-16T02:57:38.619Z,99.90
2019-04-16T03:00:20.223Z,99.90
2019-04-16T03:03:04.205Z,99.90
2019-04-16T03:05:40.343Z,99.90
2019-04-16T03:08:10.042Z,99.90
2019-04-16T03:10:41.868Z,99.90
2019-04-16T03:13:11.880Z,99.90
2019-04-16T03:16:15.628Z,99.90
2019-04-16T03:19:09.289Z,99.90
2019-04-16T03:21:38.545Z,99.90
2019-04-16T03:24:10.455Z,99.90
2019-04-16T03:26:44.362Z,99.90
2019-04-16T03:29:15.498Z,99.90
2019-04-16T03:31:44.967Z,99.90
2019-04-16T03:34:14.426Z,99.90
2019-04-16T03:36:44.695Z,99.90
2019-04-16T03:39:21.659Z,99.90
2019-04-16T03:41:56.009Z,99.90
2019-04-16T03:44:23.665Z,99.90
2019-04-16T03:46:55.136Z,99.90
2019-04-16T03:49:27.816Z,99.90
2019-04-16T03:51:56.195Z,99.90
2019-04-16T03:54:26.891Z,99.90
2019-04-16T03:57:01.878Z,99.90
2019-04-16T03:59:28.829Z,99.90
2019-04-16T04:01:59.080Z,99.90
2019-04-16T04:04:31.144Z,99.90
2019-04-16T04:07:00.406Z,99.90
2019-04-16T04:09:31.317Z,99.90
2019-04-16T04:12:00.504Z,99.90
2019-04-16T04:14:29.693Z,99.90
2019-04-16T04:16:58.918Z,99.90
2019-04-16T04:19:29.095Z,99.90
2019-04-16T04:21:58.312Z,99.90
2019-04-16T04:24:28.539Z,99.90
2019-04-16T04:26:59.239Z,99.90
2019-04-16T04:29:30.821Z,99.90
2019-04-16T04:32:03.052Z,99.90
2019-04-16T04:34:31.251Z,99.90
2019-04-16T04:37:00.469Z,99.90
2019-04-16T04:39:29.655Z,99.90
2019-04-16T04:41:58.897Z,99.90
2019-04-16T04:44:28.153Z,99.90
2019-04-16T04:46:58.843Z,99.90
2019-04-16T04:49:30.352Z,99.90
2019-04-16T04:51:59.106Z,99.90
2019-04-16T04:54:28.236Z,99.90
2019-04-16T04:56:59.352Z,99.90
2019-04-16T04:59:29.068Z,99.90
2019-04-16T05:02:01.319Z,99.90
2019-04-16T05:04:40.470Z,99.90
2019-04-16T05:07:16.338Z,99.90
2019-04-16T05:09:46.692Z,99.90
2019-04-16T05:12:17.869Z,99.90
2019-04-16T05:14:57.148Z,99.90
2019-04-16T05:17:30.124Z,99.90
2019-04-16T05:20:00.170Z,99.90
2019-04-16T05:22:32.749Z,99.90
2019-04-16T05:25:02.511Z,99.90
2019-04-16T05:27:33.184Z,99.90
2019-04-16T05:30:05.952Z,99.90
2019-04-16T05:32:35.826Z,99.90
2019-04-16T05:35:09.289Z,99.90
2019-04-16T05:37:38.634Z,99.90
2019-04-16T05:40:09.787Z,99.90
2019-04-16T05:42:42.433Z,99.90
2019-04-16T05:45:20.003Z,99.90
2019-04-16T05:47:50.265Z,99.90
2019-04-16T05:50:19.632Z,99.90
2019-04-16T05:52:49.709Z,99.90
2019-04-16T05:55:30.423Z,99.90
2019-04-16T05:58:01.540Z,99.90
2019-04-16T06:00:55.790Z,99.90
2019-04-16T06:03:25.755Z,99.90
2019-04-16T06:05:56.361Z,99.90
2019-04-16T06:08:26.077Z,99.90
2019-04-16T06:10:57.457Z,99.90
2019-04-16T06:13:48.405Z,99.90
2019-04-16T06:16:42.612Z,99.90
2019-04-16T06:19:33.883Z,99.90
2019-04-16T06:22:29.723Z,99.90
2019-04-16T06:25:16.654Z,99.90
2019-04-16T06:28:00.394Z,99.90
2019-04-16T06:30:52.069Z,99.90
2019-04-16T06:33:29.944Z,99.90
2019-04-16T06:36:16.888Z,99.90
2019-04-16T06:38:59.938Z,99.90
2019-04-16T06:42:06.243Z,99.90
2019-04-16T06:44:41.106Z,99.90
2019-04-16T06:47:22.926Z,99.90
2019-04-16T06:50:12.994Z,99.90
2019-04-16T06:53:00.953Z,99.90
2019-04-16T06:55:49.330Z,99.90
2019-04-16T06:58:50.632Z,99.90
2019-04-16T07:01:25.847Z,99.90
2019-04-16T07:04:17.063Z,99.90
2019-04-16T07:07:08.497Z,99.90
2019-04-16T07:09:42.044Z,99.90
2019-04-16T07:12:23.968Z,99.90
2019-04-16T07:14:54.271Z,99.90
2019-04-16T07:17:25.673Z,99.90
2019-04-16T07:19:55.008Z,99.90
2019-04-16T07:22:26.057Z,99.90
2019-04-16T07:24:56.275Z,99.90
2019-04-16T07:27:34.903Z,99.90
2019-04-16T07:30:09.263Z,99.90
2019-04-16T07:33:00.578Z,99.90
2019-04-16T07:35:47.466Z,99.90
2019-04-16T07:38:46.960Z,99.90
2019-04-16T07:41:29.478Z,99.90
2019-04-16T07:44:15.806Z,99.90
2019-04-16T07:47:10.557Z,99.90
2019-04-16T07:49:46.707Z,99.90
2019-04-16T07:52:32.754Z,99.90
2019-04-16T07:55:27.575Z,99.90
2019-04-16T07:57:57.904Z,99.90
2019-04-16T08:00:27.479Z,99.90
2019-04-16T08:02:56.954Z,99.90
2019-04-16T08:05:27.966Z,99.90
2019-04-16T08:07:57.467Z,99.90
2019-04-16T08:10:28.901Z,99.90
2019-04-16T08:13:08.158Z,99.90
2019-04-16T08:15:37.675Z,99.90
2019-04-16T08:18:06.896Z,99.90
2019-04-16T08:20:36.119Z,99.90
2019-04-16T08:23:24.333Z,99.90
2019-04-16T08:26:02.767Z,99.90
2019-04-16T08:28:28.217Z,99.90
2019-04-16T08:30:57.491Z,99.90
2019-04-16T08:33:29.358Z,99.90
2019-04-16T08:35:58.673Z,99.90
2019-04-16T08:38:27.964Z,99.90
2019-04-16T08:40:57.086Z,99.90
2019-04-16T08:43:26.669Z,99.90
2019-04-16T08:45:57.130Z,96.00
2019-04-16T08:48:26.788Z,99.90
2019-04-16T08:50:58.411Z,98.80
2019-04-16T08:53:27.278Z,94.40
2019-04-16T08:55:56.455Z,99.90
2019-04-16T08:58:26.007Z,99.90
2019-04-16T09:00:55.281Z,99.90
2019-04-16T09:03:31.805Z,99.20
2019-04-16T09:06:03.664Z,99.40
2019-04-16T09:08:53.180Z,97.30
2019-04-16T09:11:24.004Z,95.30
2019-04-16T09:13:58.045Z,95.60
2019-04-16T09:16:27.442Z,97.40
2019-04-16T09:19:09.314Z,88.50
2019-04-16T09:21:43.231Z,91.00
2019-04-16T09:24:28.344Z,86.20
2019-04-16T09:27:16.284Z,86.40
2019-04-16T09:30:02.678Z,84.00
2019-04-16T09:32:41.956Z,85.00
2019-04-16T09:35:30.328Z,87.40
2019-04-16T09:38:18.625Z,90.60
2019-04-16T09:41:02.717Z,87.70
2019-04-16T09:43:32.149Z,80.80
2019-04-16T09:46:10.375Z,76.00
2019-04-16T09:48:34.763Z,70.60
2019-04-16T09:51:03.153Z,72.70
2019-04-16T09:53:34.423Z,81.20
2019-04-16T09:56:23.028Z,71.90
2019-04-16T09:59:22.573Z,69.70
2019-04-16T10:01:57.485Z,76.90
2019-04-16T10:04:28.048Z,69.40
2019-04-16T10:06:57.692Z,66.50
2019-04-16T10:09:27.045Z,66.00
2019-04-16T10:11:57.349Z,70.10
2019-04-16T10:14:26.838Z,78.20
2019-04-16T10:17:00.027Z,78.30
2019-04-16T10:19:29.239Z,78.80
2019-04-16T10:21:58.467Z,71.50
2019-04-16T10:24:49.375Z,77.90
2019-04-16T10:27:37.644Z,78.90
2019-04-16T10:30:16.547Z,73.60
2019-04-16T10:32:49.339Z,81.70
2019-04-16T10:35:19.256Z,77.40
2019-04-16T10:37:49.498Z,72.00
2019-04-16T10:40:33.519Z,78.30
2019-04-16T10:43:44.356Z,76.90
2019-04-16T10:46:29.091Z,73.70
2019-04-16T10:49:13.243Z,74.90
2019-04-16T10:52:00.327Z,64.80
2019-04-16T10:54:41.511Z,64.60
2019-04-16T10:57:28.887Z,63.70
2019-04-16T11:00:08.431Z,68.00
2019-04-16T11:02:47.866Z,64.70
2019-04-16T11:05:41.894Z,60.80
2019-04-16T11:08:12.465Z,58.00
2019-04-16T11:10:42.162Z,59.00
2019-04-16T11:13:17.018Z,57.70
2019-04-16T11:15:46.802Z,58.50
2019-04-16T11:18:23.046Z,56.70
2019-04-16T11:20:54.304Z,52.00
2019-04-16T11:23:24.999Z,56.40
2019-04-16T11:25:54.512Z,52.90
2019-04-16T11:28:26.916Z,51.30
2019-04-16T11:30:59.546Z,56.60
2019-04-16T11:33:28.867Z,54.90
2019-04-16T11:35:58.000Z,58.40
2019-04-16T11:38:30.765Z,56.20
2019-04-16T11:41:00.347Z,54.50
2019-04-16T11:43:29.866Z,56.20
2019-04-16T11:45:59.155Z,55.50
2019-04-16T11:48:28.324Z,56.80
2019-04-16T11:50:57.475Z,55.50
2019-04-16T11:53:26.743Z,55.20
2019-04-16T11:55:56.560Z,54.80
2019-04-16T11:58:34.473Z,56.60
2019-04-16T12:01:15.799Z,55.70
2019-04-16T12:03:56.153Z,56.50
2019-04-16T12:06:43.300Z,60.00
2019-04-16T12:09:32.786Z,57.80
2019-04-16T12:12:07.706Z,58.00
2019-04-16T12:14:44.437Z,57.60
2019-04-16T12:17:24.534Z,59.10
2019-04-16T12:20:23.170Z,58.90
2019-04-16T12:23:02.085Z,57.30
2019-04-16T12:25:47.727Z,58.40
2019-04-16T12:28:27.859Z,56.80
2019-04-16T12:31:17.062Z,56.50
2019-04-16T12:34:23.321Z,56.00
2019-04-16T12:37:06.382Z,55.60
2019-04-16T12:39:49.580Z,55.20
2019-04-16T12:42:24.928Z,54.70
2019-04-16T12:45:15.495Z,55.60
2019-04-16T12:47:53.317Z,56.40
2019-04-16T12:50:38.157Z,51.80
2019-04-16T12:53:18.517Z,54.00
2019-04-16T12:56:23.803Z,51.90
2019-04-16T12:59:12.020Z,52.00
2019-04-16T13:01:54.881Z,52.20
2019-04-16T13:04:52.392Z,50.50
2019-04-16T13:07:28.935Z,53.10
2019-04-16T13:10:18.876Z,51.70
2019-04-16T13:13:23.229Z,49.40
2019-04-16T13:16:15.153Z,50.10
2019-04-16T13:19:11.412Z,48.80
2019-04-16T13:21:46.623Z,51.70
2019-04-16T13:24:27.577Z,49.80
2019-04-16T13:27:19.019Z,49.70
2019-04-16T13:29:48.182Z,48.30
2019-04-16T13:32:17.352Z,47.10
2019-04-16T13:34:46.568Z,50.50
2019-04-16T13:37:36.896Z,50.80
2019-04-16T13:40:13.032Z,47.50
2019-04-16T13:42:43.687Z,47.90
2019-04-16T13:45:28.827Z,49.20
2019-04-16T13:48:13.931Z,48.90
2019-04-16T13:50:49.573Z,49.90
2019-04-16T13:53:44.753Z,47.10
2019-04-16T13:56:21.731Z,48.30
2019-04-16T13:59:01.264Z,47.10
2019-04-16T14:01:34.362Z,49.50
2019-04-16T14:04:03.577Z,48.80
2019-04-16T14:06:33.306Z,46.70
2019-04-16T14:09:02.592Z,43.90
2019-04-16T14:11:31.760Z,47.90
2019-04-16T14:14:01.098Z,46.50
2019-04-16T14:16:30.252Z,46.80
2019-04-16T14:19:02.535Z,47.20
2019-04-16T14:21:31.480Z,46.90
2019-04-16T14:24:00.678Z,48.30
2019-04-16T14:26:31.479Z,48.70
2019-04-16T14:29:05.531Z,49.40
2019-04-16T14:31:31.725Z,48.10
2019-04-16T14:34:10.480Z,49.60
2019-04-16T14:36:39.951Z,48.40
2019-04-16T14:39:34.469Z,47.50
2019-04-16T14:42:04.119Z,48.00
2019-04-16T14:44:39.513Z,49.10
2019-04-16T14:47:13.293Z,47.60
2019-04-16T14:49:42.427Z,50.00
2019-04-16T14:52:11.637Z,48.00
2019-04-16T14:54:49.027Z,44.70
2019-04-16T14:57:18.583Z,44.40
2019-04-16T15:00:13.000Z,47.10
2019-04-16T15:02:53.737Z,46.30
2019-04-16T15:05:33.563Z,50.20
2019-04-16T15:08:23.995Z,47.00
2019-04-16T15:11:32.987Z,51.10
2019-04-16T15:14:14.386Z,50.20
2019-04-16T15:17:00.367Z,51.20
2019-04-16T15:19:34.781Z,50.40
2019-04-16T15:22:28.737Z,52.00
2019-04-16T15:25:23.293Z,51.50
2019-04-16T15:28:19.061Z,49.20
2019-04-16T15:31:00.662Z,51.50
2019-04-16T15:33:44.808Z,50.70
2019-04-16T15:36:21.750Z,49.10
2019-04-16T15:39:02.928Z,50.90
2019-04-16T15:41:49.689Z,51.30
2019-04-16T15:44:24.002Z,51.50
2019-04-16T15:47:13.358Z,51.00
2019-04-16T15:49:49.620Z,51.60
2019-04-16T15:52:50.183Z,52.80
2019-04-16T15:55:37.186Z,52.30
2019-04-16T15:58:37.916Z,54.20
2019-04-16T16:01:18.485Z,54.10
2019-04-16T16:04:05.792Z,53.30
2019-04-16T16:06:37.996Z,53.00
2019-04-16T16:09:14.481Z,55.60
2019-04-16T16:12:10.296Z,56.10
2019-04-16T16:14:38.857Z,56.60
2019-04-16T16:17:08.403Z,55.60
2019-04-16T16:19:37.842Z,57.00
2019-04-16T16:22:10.793Z,54.00
2019-04-16T16:24:41.989Z,59.90
2019-04-16T16:27:09.159Z,56.90
2019-04-16T16:29:41.655Z,60.60
2019-04-16T16:32:10.822Z,60.60
2019-04-16T16:34:39.956Z,60.90
2019-04-16T16:37:09.120Z,61.30
2019-04-16T16:39:38.321Z,60.20
2019-04-16T16:42:09.822Z,58.30
2019-04-16T16:44:39.216Z,64.30
2019-04-16T16:47:26.715Z,61.10
2019-04-16T16:49:55.996Z,61.60
2019-04-16T16:52:50.332Z,63.50
2019-04-16T16:55:44.798Z,65.70
2019-04-16T16:58:43.585Z,69.00
2019-04-16T17:01:45.061Z,68.00
2019-04-16T17:04:21.982Z,70.00
2019-04-16T17:06:54.074Z,70.00
2019-04-16T17:09:31.562Z,72.20
2019-04-16T17:12:02.793Z,75.50
2019-04-16T17:14:37.756Z,71.30
2019-04-16T17:17:13.935Z,71.20
2019-04-16T17:19:41.275Z,76.30
2019-04-16T17:22:17.497Z,83.50
2019-04-16T17:24:52.109Z,81.40
2019-04-16T17:27:26.310Z,80.30
2019-04-16T17:29:58.386Z,81.60
2019-04-16T17:32:30.147Z,81.90
2019-04-16T17:34:59.690Z,80.80
2019-04-16T17:37:32.181Z,78.80
2019-04-16T17:40:16.085Z,85.10
2019-04-16T17:42:49.091Z,85.70
2019-04-16T17:45:46.120Z,88.50
2019-04-16T17:48:25.231Z,90.30
2019-04-16T17:51:12.147Z,86.80
2019-04-16T17:53:55.172Z,91.30
2019-04-16T17:56:42.232Z,91.90
2019-04-16T17:59:15.464Z,92.60
2019-04-16T18:02:12.576Z,92.00
2019-04-16T18:04:49.322Z,95.30
2019-04-16T18:07:32.908Z,91.20
2019-04-16T18:10:07.118Z,95.50
2019-04-16T18:12:44.500Z,93.50
2019-04-16T18:15:24.789Z,96.20
2019-04-16T18:18:05.645Z,96.20
2019-04-16T18:20:58.559Z,97.60
2019-04-16T18:23:52.873Z,93.80
2019-04-16T18:26:40.008Z,96.10
2019-04-16T18:29:16.780Z,97.20
2019-04-16T18:32:05.266Z,99.70
2019-04-16T18:34:53.579Z,99.10
2019-04-16T18:37:33.473Z,98.90
2019-04-16T18:40:22.145Z,99.90
2019-04-16T18:42:59.279Z,99.00
2019-04-16T18:45:46.503Z,99.90
2019-04-16T18:48:19.767Z,99.90
2019-04-16T18:50:49.047Z,99.90
2019-04-16T18:53:19.860Z,99.90
2019-04-16T18:55:56.193Z,99.90
2019-04-16T18:58:25.465Z,99.90
2019-04-16T19:00:58.078Z,99.90
2019-04-16T19:03:27.318Z,99.90
2019-04-16T19:05:56.516Z,99.90
2019-04-16T19:08:40.552Z,99.90
2019-04-16T19:11:00.052Z,99.90
2019-04-16T19:13:36.894Z,99.90
2019-04-16T19:16:09.557Z,99.90
2019-04-16T19:18:41.948Z,99.90
2019-04-16T19:21:11.228Z,99.90
2019-04-16T19:23:41.814Z,99.90
2019-04-16T19:26:13.375Z,99.90
2019-04-16T19:28:45.577Z,99.90
2019-04-16T19:31:14.951Z,99.90
2019-04-16T19:33:45.907Z,99.90
2019-04-16T19:36:19.752Z,99.90
2019-04-16T19:38:47.951Z,99.90
2019-04-16T19:41:59.148Z,99.90
2019-04-16T19:44:33.507Z,99.90
2019-04-16T19:50:15.397Z,99.90
2019-04-16T19:52:55.413Z,99.90
2019-04-16T19:55:26.722Z,99.90
2019-04-16T19:57:57.738Z,99.90
2019-04-16T20:00:27.539Z,99.90
2019-04-16T20:02:57.216Z,99.90
2019-04-16T20:05:28.994Z,99.90
2019-04-16T20:07:58.268Z,99.90
2019-04-16T20:10:28.742Z,99.90
2019-04-16T20:12:59.582Z,99.90
2019-04-16T20:15:28.848Z,99.90
2019-04-16T20:17:58.720Z,99.90
2019-04-16T20:20:29.413Z,99.90
2019-04-16T20:23:00.685Z,99.90
2019-04-16T20:25:30.270Z,99.90
2019-04-16T20:27:59.424Z,99.90
2019-04-16T20:30:28.641Z,99.90
2019-04-16T20:32:59.330Z,99.90
2019-04-16T20:35:28.571Z,99.90
2019-04-16T20:37:58.011Z,99.90
2019-04-16T20:40:27.289Z,99.90
2019-04-16T20:42:56.731Z,99.90
2019-04-16T20:45:26.091Z,99.90
2019-04-16T20:47:55.406Z,99.90
2019-04-16T20:50:24.897Z,99.90
2019-04-16T20:52:55.707Z,99.90
2019-04-16T20:55:26.803Z,99.90
2019-04-16T20:57:58.567Z,99.90
2019-04-16T21:00:30.161Z,99.90
2019-04-16T21:03:21.462Z,99.90
2019-04-16T21:05:38.431Z,99.90
2019-04-16T21:08:07.736Z,99.90
2019-04-16T21:10:39.978Z,99.90
2019-04-16T21:13:15.999Z,99.90
2019-04-16T21:15:42.362Z,99.90
2019-04-16T21:18:12.221Z,99.90
2019-04-16T21:20:41.608Z,99.90
2019-04-16T21:23:10.748Z,99.90
2019-04-16T21:25:42.808Z,99.90
2019-04-16T21:28:42.328Z,99.90
2019-04-16T21:31:18.756Z,99.90
2019-04-16T21:33:53.120Z,99.90
2019-04-16T21:36:44.165Z,99.90
2019-04-16T21:39:22.598Z,99.90
2019-04-16T21:41:53.039Z,99.90
2019-04-16T21:44:23.123Z,99.90
2019-04-16T21:46:57.541Z,99.90
2019-04-16T21:49:37.853Z,99.90
2019-04-16T21:52:08.349Z,99.90
2019-04-16T21:54:46.816Z,99.90
2019-04-16T21:57:22.127Z,99.90
2019-04-16T21:59:56.763Z,99.90
2019-04-16T22:02:27.043Z,99.90
2019-04-16T22:04:56.511Z,99.90
2019-04-16T22:07:26.738Z,99.90
2019-04-16T22:10:00.575Z,99.90
2019-04-16T22:12:31.520Z,99.90
2019-04-16T22:15:01.801Z,99.90
2019-04-16T22:17:35.764Z,99.90
2019-04-16T22:20:05.673Z,99.90
2019-04-16T22:22:35.132Z,99.90
2019-04-16T22:25:04.348Z,99.90
2019-04-16T22:27:36.716Z,99.90
2019-04-16T22:30:08.519Z,99.90
2019-04-16T22:32:40.730Z,99.90
2019-04-16T22:35:10.186Z,99.90
2019-04-16T22:37:39.332Z,99.90
2019-04-16T22:40:26.162Z,99.90
2019-04-16T22:43:10.062Z,99.90
2019-04-16T22:46:00.413Z,99.90
2019-04-16T22:48:31.364Z,99.90
2019-04-16T22:51:10.393Z,99.90
2019-04-16T22:53:41.584Z,99.90
2019-04-16T22:56:14.322Z,99.90
2019-04-16T22:58:51.781Z,99.90
2019-04-16T23:01:22.722Z,99.90
2019-04-16T23:03:53.318Z,99.90
2019-04-16T23:06:23.512Z,99.90
2019-04-16T23:08:52.773Z,99.90
2019-04-16T23:11:23.707Z,99.90
2019-04-16T23:13:53.024Z,99.90
2019-04-16T23:16:23.415Z,99.90
2019-04-16T23:18:52.547Z,99.90
2019-04-16T23:21:28.056Z,99.90
2019-04-16T23:23:57.271Z,99.90
2019-04-16T23:26:26.495Z,99.90
2019-04-16T23:28:57.742Z,99.90
2019-04-16T23:31:26.885Z,99.90
2019-04-16T23:33:55.945Z,99.90
2019-04-16T23:36:25.135Z,99.90
2019-04-16T23:39:00.540Z,99.90
2019-04-16T23:41:29.525Z,99.90
2019-04-16T23:44:17.838Z,99.90
2019-04-16T23:47:11.933Z,99.90
2019-04-16T23:50:13.797Z,99.90
2019-04-16T23:52:48.240Z,99.90
2019-04-16T23:55:29.422Z,99.90
2019-04-16T23:58:04.948Z,99.90
