createdAt,value
2019-02-20T00:00:34.227Z,99918.77
2019-02-20T00:03:02.718Z,99910.83
2019-02-20T00:05:31.181Z,99920.36
2019-02-20T00:07:59.706Z,99925.59
2019-02-20T00:10:28.167Z,99917.27
2019-02-20T00:12:56.659Z,99923.72
2019-02-20T00:15:25.175Z,99924.97
2019-02-20T00:17:53.636Z,99931.55
2019-02-20T00:20:22.178Z,99932.33
2019-02-20T00:22:50.725Z,99930.48
2019-02-20T00:25:19.185Z,99939.47
2019-02-20T00:27:47.641Z,99935.05
2019-02-20T00:30:16.164Z,99939.00
2019-02-20T00:32:44.723Z,99940.28
2019-02-20T00:35:13.168Z,99938.05
2019-02-20T00:37:41.679Z,99942.88
2019-02-20T00:40:11.767Z,99943.26
2019-02-20T00:42:40.222Z,99948.83
2019-02-20T00:45:18.899Z,99954.84
2019-02-20T00:47:49.002Z,99952.19
2019-02-20T00:50:18.237Z,99953.53
2019-02-20T00:52:54.030Z,99948.73
2019-02-20T00:55:22.570Z,99951.09
2019-02-20T00:57:51.027Z,99946.59
2019-02-20T01:00:19.643Z,99948.67
2019-02-20T01:02:48.099Z,99959.57
2019-02-20T01:05:16.560Z,99952.97
2019-02-20T01:07:45.115Z,99955.16
2019-02-20T01:10:13.569Z,99952.46
2019-02-20T01:12:42.019Z,99947.61
2019-02-20T01:15:11.994Z,99954.00
2019-02-20T01:17:40.510Z,99953.41
2019-02-20T01:20:10.415Z,99961.94
2019-02-20T01:22:39.019Z,99946.47
2019-02-20T01:25:07.901Z,99944.65
2019-02-20T01:27:36.356Z,99943.79
2019-02-20T01:30:08.239Z,99943.69
2019-02-20T01:32:36.753Z,99941.86
2019-02-20T01:35:05.951Z,99947.45
2019-02-20T01:37:34.490Z,99950.08
2019-02-20T01:40:03.125Z,99961.02
2019-02-20T01:42:32.563Z,99957.11
2019-02-20T01:45:01.058Z,99958.91
2019-02-20T01:47:29.518Z,99956.28
2019-02-20T01:49:58.007Z,99959.45
2019-02-20T01:52:26.585Z,99960.85
2019-02-20T01:54:55.089Z,99964.50
2019-02-20T01:57:23.545Z,99955.45
2019-02-20T01:59:52.074Z,99956.98
2019-02-20T02:02:20.555Z,99951.86
2019-02-20T02:04:48.985Z,99951.53
2019-02-20T02:07:17.594Z,99955.05
2019-02-20T02:09:46.077Z,99957.31
2019-02-20T02:12:14.533Z,99955.14
2019-02-20T02:14:43.073Z,99957.72
2019-02-20T02:17:11.540Z,99949.42
2019-02-20T02:19:40.013Z,99953.32
2019-02-20T02:22:08.544Z,99950.25
2019-02-20T02:24:36.998Z,99958.14
2019-02-20T02:27:05.457Z,99959.03
2019-02-20T02:29:33.974Z,99948.17
2019-02-20T02:32:02.431Z,99942.05
2019-02-20T02:34:30.879Z,99952.10
2019-02-20T02:36:59.399Z,99966.09
2019-02-20T02:39:27.864Z,99971.77
2019-02-20T02:41:56.331Z,99980.94
2019-02-20T02:44:24.857Z,99981.41
2019-02-20T02:46:53.312Z,99980.13
2019-02-20T02:49:21.772Z,99982.36
2019-02-20T02:51:50.296Z,99976.27
2019-02-20T02:54:18.769Z,99980.64
2019-02-20T02:56:47.250Z,99978.11
2019-02-20T02:59:17.335Z,99985.09
2019-02-20T03:01:45.829Z,99985.55
2019-02-20T03:04:14.281Z,99991.25
2019-02-20T03:06:42.797Z,99982.15
2019-02-20T03:09:11.347Z,99990.89
2019-02-20T03:11:39.854Z,99985.66
2019-02-20T03:14:08.360Z,99984.41
2019-02-20T03:16:37.823Z,99984.43
2019-02-20T03:19:06.279Z,99990.95
2019-02-20T03:21:34.798Z,99983.52
2019-02-20T03:24:03.325Z,99978.69
2019-02-20T03:26:31.798Z,99989.17
2019-02-20T03:29:00.307Z,99979.97
2019-02-20T03:31:28.804Z,99989.95
2019-02-20T03:33:57.238Z,99982.92
2019-02-20T03:36:25.735Z,99979.45
2019-02-20T03:38:54.190Z,99991.67
2019-02-20T03:41:22.690Z,99981.67
2019-02-20T03:43:51.304Z,99994.30
2019-02-20T03:46:20.128Z,99990.78
2019-02-20T03:48:48.588Z,99997.75
2019-02-20T03:51:17.479Z,99996.47
2019-02-20T03:53:51.395Z,99996.08
2019-02-20T03:56:17.415Z,99997.88
2019-02-20T03:58:46.003Z,99989.61
2019-02-20T04:01:15.387Z,99996.66
2019-02-20T04:03:43.836Z,99996.66
2019-02-20T04:06:12.327Z,99998.44
2019-02-20T04:08:40.808Z,99993.73
2019-02-20T04:11:09.266Z,99993.34
2019-02-20T04:13:37.790Z,99995.09
2019-02-20T04:16:06.228Z,99990.72
2019-02-20T04:18:34.698Z,99996.38
2019-02-20T04:21:03.198Z,99996.38
2019-02-20T04:23:31.681Z,99990.67
2019-02-20T04:26:00.135Z,99991.89
2019-02-20T04:28:28.665Z,99993.98
2019-02-20T04:30:57.192Z,99996.60
2019-02-20T04:33:25.656Z,99998.33
2019-02-20T04:35:54.179Z,100003.98
2019-02-20T04:38:22.677Z,100008.36
2019-02-20T04:40:51.126Z,100007.91
2019-02-20T04:43:19.679Z,100002.67
2019-02-20T04:45:48.131Z,100004.88
2019-02-20T04:48:16.577Z,99999.64
2019-02-20T04:50:45.088Z,99999.16
2019-02-20T04:53:13.546Z,100005.69
2019-02-20T04:55:42.068Z,100008.25
2019-02-20T04:58:16.398Z,100012.63
2019-02-20T05:00:44.859Z,100009.59
2019-02-20T05:03:14.171Z,100005.71
2019-02-20T05:05:42.988Z,100009.61
2019-02-20T05:08:11.556Z,100023.09
2019-02-20T05:10:40.137Z,100011.73
2019-02-20T05:13:08.667Z,100020.48
2019-02-20T05:15:37.118Z,100012.15
2019-02-20T05:18:05.640Z,100011.59
2019-02-20T05:20:34.148Z,100017.27
2019-02-20T05:23:02.619Z,100019.89
2019-02-20T05:25:31.061Z,100022.48
2019-02-20T05:27:59.681Z,100012.03
2019-02-20T05:30:28.131Z,100014.63
2019-02-20T05:32:56.629Z,100016.83
2019-02-20T05:35:25.186Z,100025.58
2019-02-20T05:37:53.658Z,100043.02
2019-02-20T05:40:22.114Z,100040.39
2019-02-20T05:42:50.630Z,100051.77
2019-02-20T05:45:19.085Z,100062.23
2019-02-20T05:47:47.555Z,100049.65
2019-02-20T05:50:16.053Z,100061.82
2019-02-20T05:52:45.496Z,100063.52
2019-02-20T05:55:13.951Z,100062.69
2019-02-20T05:57:42.547Z,100070.52
2019-02-20T06:00:13.372Z,100067.48
2019-02-20T06:02:41.882Z,100080.57
2019-02-20T06:05:10.535Z,100084.50
2019-02-20T06:07:38.987Z,100092.86
2019-02-20T06:10:09.297Z,100096.28
2019-02-20T06:12:37.779Z,100087.12
2019-02-20T06:15:08.768Z,100103.25
2019-02-20T06:17:37.251Z,100101.94
2019-02-20T06:20:10.779Z,100112.39
2019-02-20T06:22:39.391Z,100111.95
2019-02-20T06:25:08.344Z,100115.41
2019-02-20T06:27:36.826Z,100114.07
2019-02-20T06:30:08.258Z,100112.31
2019-02-20T06:32:36.767Z,100114.94
2019-02-20T06:35:06.481Z,100106.61
2019-02-20T06:37:34.958Z,100107.45
2019-02-20T06:40:03.910Z,100105.69
2019-02-20T06:42:32.363Z,100111.33
2019-02-20T06:45:00.888Z,100109.51
2019-02-20T06:47:29.362Z,100112.55
2019-02-20T06:49:57.831Z,100115.12
2019-02-20T06:52:26.314Z,100108.54
2019-02-20T06:54:54.961Z,100120.28
2019-02-20T06:57:23.366Z,100122.42
2019-02-20T06:59:51.818Z,100121.98
2019-02-20T07:02:20.515Z,100125.44
2019-02-20T07:05:25.715Z,100121.42
2019-02-20T07:08:29.135Z,100132.72
2019-02-20T07:11:23.715Z,100133.08
2019-02-20T07:14:01.321Z,100133.05
2019-02-20T07:16:47.779Z,100136.12
2019-02-20T07:19:31.298Z,100143.09
2019-02-20T07:22:08.763Z,100153.08
2019-02-20T07:24:46.245Z,100137.30
2019-02-20T07:27:35.744Z,100137.65
2019-02-20T07:30:07.553Z,100150.73
2019-02-20T07:32:36.013Z,100150.23
2019-02-20T07:35:05.905Z,100159.77
2019-02-20T07:37:34.444Z,100153.13
2019-02-20T07:40:03.371Z,100145.17
2019-02-20T07:42:31.828Z,100163.41
2019-02-20T07:45:00.420Z,100169.02
2019-02-20T07:47:28.898Z,100158.41
2019-02-20T07:49:57.416Z,100160.95
2019-02-20T07:52:27.604Z,100158.69
2019-02-20T07:54:56.082Z,100161.64
2019-02-20T07:57:24.734Z,100179.46
2019-02-20T07:59:53.272Z,100171.08
2019-02-20T08:02:21.740Z,100185.39
2019-02-20T08:04:50.279Z,100183.13
2019-02-20T08:07:19.159Z,100180.82
2019-02-20T08:09:47.647Z,100210.08
2019-02-20T08:12:16.210Z,100192.92
2019-02-20T08:14:44.719Z,100195.01
2019-02-20T08:17:13.242Z,100192.77
2019-02-20T08:19:41.719Z,100203.68
2019-02-20T08:22:10.253Z,100206.25
2019-02-20T08:24:38.699Z,100205.28
2019-02-20T08:27:07.214Z,100199.91
2019-02-20T08:29:35.789Z,100202.38
2019-02-20T08:32:04.274Z,100205.00
2019-02-20T08:34:32.818Z,100202.38
2019-02-20T08:37:01.328Z,100200.61
2019-02-20T08:39:29.795Z,100201.51
2019-02-20T08:41:58.346Z,100202.31
2019-02-20T08:44:26.877Z,100207.08
2019-02-20T08:46:55.335Z,100217.07
2019-02-20T08:49:23.786Z,100210.79
2019-02-20T08:51:52.384Z,100214.21
2019-02-20T08:54:20.866Z,100218.53
2019-02-20T08:56:49.328Z,100219.30
2019-02-20T08:59:17.875Z,100232.44
2019-02-20T09:01:46.338Z,100227.91
2019-02-20T09:04:14.950Z,100226.53
2019-02-20T09:06:43.473Z,100231.38
2019-02-20T09:09:12.075Z,100234.00
2019-02-20T09:11:40.681Z,100231.75
2019-02-20T09:14:09.195Z,100233.03
2019-02-20T09:16:37.769Z,100242.19
2019-02-20T09:19:06.338Z,100241.70
2019-02-20T09:21:34.879Z,100239.05
2019-02-20T09:24:03.341Z,100241.61
2019-02-20T09:26:31.806Z,100233.63
2019-02-20T09:29:00.419Z,100241.50
2019-02-20T09:31:28.873Z,100236.18
2019-02-20T09:33:57.396Z,100254.47
2019-02-20T09:36:25.984Z,100234.63
2019-02-20T09:38:54.437Z,100240.12
2019-02-20T09:41:22.970Z,100243.88
2019-02-20T09:43:51.507Z,100252.88
2019-02-20T09:46:19.973Z,100253.66
2019-02-20T09:48:48.444Z,100254.65
2019-02-20T09:51:16.974Z,100264.61
2019-02-20T09:53:45.430Z,100254.42
2019-02-20T09:56:16.117Z,100273.17
2019-02-20T09:58:44.148Z,100278.52
2019-02-20T10:01:12.676Z,100274.23
2019-02-20T10:03:41.163Z,100273.55
2019-02-20T10:06:09.708Z,100277.34
2019-02-20T10:08:38.159Z,100288.14
2019-02-20T10:11:06.619Z,100284.95
2019-02-20T10:13:35.640Z,100284.26
2019-02-20T10:16:04.101Z,100281.69
2019-02-20T10:18:32.569Z,100293.05
2019-02-20T10:21:01.091Z,100280.30
2019-02-20T10:23:29.625Z,100278.30
2019-02-20T10:26:00.784Z,100271.78
2019-02-20T10:28:28.397Z,100281.26
2019-02-20T10:30:56.856Z,100281.55
2019-02-20T10:33:25.335Z,100272.23
2019-02-20T10:35:53.859Z,100278.45
2019-02-20T10:38:22.320Z,100271.41
2019-02-20T10:40:50.946Z,100296.80
2019-02-20T10:43:19.457Z,100287.02
2019-02-20T10:45:47.917Z,100275.66
2019-02-20T10:48:16.398Z,100280.18
2019-02-20T10:50:44.945Z,100285.41
2019-02-20T10:53:13.395Z,100287.22
2019-02-20T10:55:41.922Z,100282.66
2019-02-20T10:58:11.428Z,100287.02
2019-02-20T11:00:39.974Z,100273.68
2019-02-20T11:03:08.473Z,100284.59
2019-02-20T11:05:37.053Z,100296.39
2019-02-20T11:08:05.501Z,100296.39
2019-02-20T11:10:33.962Z,100293.77
2019-02-20T11:13:02.487Z,100285.13
2019-02-20T11:15:31.942Z,100285.13
2019-02-20T11:18:00.408Z,100290.10
2019-02-20T11:20:28.969Z,100301.34
2019-02-20T11:22:57.486Z,100287.22
2019-02-20T11:25:26.032Z,100289.40
2019-02-20T11:27:54.560Z,100305.33
2019-02-20T11:30:25.253Z,100288.08
2019-02-20T11:32:53.713Z,100282.61
2019-02-20T11:35:22.276Z,100295.61
2019-02-20T11:37:50.750Z,100297.96
2019-02-20T11:40:19.310Z,100288.91
2019-02-20T11:42:47.870Z,100296.72
2019-02-20T11:45:17.562Z,100296.80
2019-02-20T11:47:46.012Z,100292.24
2019-02-20T11:50:14.600Z,100274.41
2019-02-20T11:52:43.428Z,100283.13
2019-02-20T11:55:16.437Z,100282.22
2019-02-20T11:57:45.119Z,100288.06
2019-02-20T12:00:16.708Z,100293.25
2019-02-20T12:02:46.359Z,100290.07
2019-02-20T12:05:14.953Z,100278.25
2019-02-20T12:07:43.403Z,100291.59
2019-02-20T12:10:14.999Z,100290.11
2019-02-20T12:12:43.597Z,100290.44
2019-02-20T12:15:12.265Z,100299.66
2019-02-20T12:17:41.359Z,100291.13
2019-02-20T12:20:11.057Z,100302.77
2019-02-20T12:22:39.527Z,100294.42
2019-02-20T12:25:09.544Z,100299.96
2019-02-20T12:27:38.111Z,100300.20
2019-02-20T12:30:09.259Z,100286.55
2019-02-20T12:32:37.716Z,100292.47
2019-02-20T12:35:07.980Z,100303.96
2019-02-20T12:37:36.445Z,100291.97
2019-02-20T12:40:09.896Z,100312.95
2019-02-20T12:42:38.643Z,100302.91
2019-02-20T12:45:10.458Z,100315.11
2019-02-20T12:47:38.928Z,100315.00
2019-02-20T12:50:14.895Z,100305.69
2019-02-20T12:52:43.520Z,100334.67
2019-02-20T12:55:12.198Z,100312.56
2019-02-20T12:57:40.857Z,100312.16
2019-02-20T13:00:14.548Z,100307.59
2019-02-20T13:02:43.024Z,100303.64
2019-02-20T13:05:11.754Z,100314.91
2019-02-20T13:07:40.311Z,100312.60
2019-02-20T13:10:09.890Z,100311.20
2019-02-20T13:12:38.407Z,100315.35
2019-02-20T13:15:09.008Z,100311.31
2019-02-20T13:17:37.523Z,100327.58
2019-02-20T13:20:08.444Z,100317.90
2019-02-20T13:22:36.966Z,100333.97
2019-02-20T13:25:07.271Z,100323.51
2019-02-20T13:27:35.855Z,100325.89
2019-02-20T13:30:12.937Z,100325.89
2019-02-20T13:32:41.542Z,100338.37
2019-02-20T13:35:10.197Z,100331.38
2019-02-20T13:37:38.777Z,100327.21
2019-02-20T13:40:10.045Z,100323.08
2019-02-20T13:42:38.645Z,100323.04
2019-02-20T13:45:08.438Z,100324.81
2019-02-20T13:47:36.994Z,100333.54
2019-02-20T13:50:08.630Z,100317.27
2019-02-20T13:52:37.180Z,100324.02
2019-02-20T13:55:06.998Z,100344.33
2019-02-20T13:57:36.500Z,100347.50
2019-02-20T14:00:08.368Z,100339.72
2019-02-20T14:02:36.875Z,100340.62
2019-02-20T14:05:07.168Z,100349.85
2019-02-20T14:07:36.548Z,100343.52
2019-02-20T14:10:08.182Z,100344.18
2019-02-20T14:12:36.671Z,100345.26
2019-02-20T14:15:07.380Z,100352.30
2019-02-20T14:17:35.916Z,100353.70
2019-02-20T14:20:08.119Z,100350.77
2019-02-20T14:22:37.573Z,100356.95
2019-02-20T14:25:08.434Z,100350.44
2019-02-20T14:27:36.898Z,100361.97
2019-02-20T14:30:08.236Z,100357.69
2019-02-20T14:32:36.751Z,100356.37
2019-02-20T14:35:06.847Z,100353.84
2019-02-20T14:37:35.578Z,100354.34
2019-02-20T14:40:05.049Z,100362.33
2019-02-20T14:42:33.599Z,100357.88
2019-02-20T14:45:02.053Z,100357.88
2019-02-20T14:47:30.628Z,100358.33
2019-02-20T14:49:59.077Z,100366.69
2019-02-20T14:52:27.544Z,100357.88
2019-02-20T14:54:56.334Z,100354.38
2019-02-20T14:57:24.782Z,100353.39
2019-02-20T14:59:53.271Z,100355.01
2019-02-20T15:02:21.998Z,100345.75
2019-02-20T15:04:50.645Z,100348.75
2019-02-20T15:07:19.217Z,100353.57
2019-02-20T15:09:48.021Z,100360.08
2019-02-20T15:12:16.969Z,100354.23
2019-02-20T15:14:47.686Z,100352.66
2019-02-20T15:17:16.394Z,100348.70
2019-02-20T15:19:44.844Z,100347.95
2019-02-20T15:22:13.304Z,100348.47
2019-02-20T15:24:42.156Z,100351.34
2019-02-20T15:27:10.936Z,100348.99
2019-02-20T15:29:39.402Z,100365.70
2019-02-20T15:32:08.246Z,100358.43
2019-02-20T15:34:36.969Z,100360.81
2019-02-20T15:37:05.599Z,100360.84
2019-02-20T15:39:34.256Z,100363.31
2019-02-20T15:42:02.809Z,100364.94
2019-02-20T15:44:31.444Z,100364.27
2019-02-20T15:47:00.057Z,100363.22
2019-02-20T15:49:28.521Z,100377.47
2019-02-20T15:51:57.050Z,100376.06
2019-02-20T15:54:25.824Z,100374.58
2019-02-20T15:56:54.537Z,100377.01
2019-02-20T15:59:22.981Z,100371.99
2019-02-20T16:01:51.506Z,100376.45
2019-02-20T16:04:19.983Z,100373.89
2019-02-20T16:06:48.444Z,100376.56
2019-02-20T16:09:17.051Z,100381.47
2019-02-20T16:11:45.533Z,100382.50
2019-02-20T16:14:14.157Z,100387.16
2019-02-20T16:16:43.171Z,100388.83
2019-02-20T16:19:11.725Z,100381.77
2019-02-20T16:21:40.337Z,100388.09
2019-02-20T16:24:08.893Z,100391.91
2019-02-20T16:26:37.577Z,100398.73
2019-02-20T16:29:06.038Z,100407.20
2019-02-20T16:31:34.642Z,100405.16
2019-02-20T16:34:03.567Z,100407.92
2019-02-20T16:36:32.081Z,100407.66
2019-02-20T16:39:00.614Z,100415.16
2019-02-20T16:41:29.206Z,100406.55
2019-02-20T16:43:57.661Z,100413.53
2019-02-20T16:46:28.337Z,100408.37
2019-02-20T16:48:56.529Z,100414.95
2019-02-20T16:51:25.014Z,100418.07
2019-02-20T16:53:53.532Z,100421.59
2019-02-20T16:56:22.914Z,100423.69
2019-02-20T16:58:51.517Z,100419.33
2019-02-20T17:01:20.109Z,100421.95
2019-02-20T17:03:48.586Z,100415.92
2019-02-20T17:06:17.592Z,100426.73
2019-02-20T17:08:46.121Z,100433.19
2019-02-20T17:11:14.721Z,100429.70
2019-02-20T17:13:43.256Z,100436.70
2019-02-20T17:16:12.013Z,100435.39
2019-02-20T17:18:40.532Z,100429.25
2019-02-20T17:21:09.065Z,100436.68
2019-02-20T17:23:37.960Z,100440.15
2019-02-20T17:26:06.784Z,100435.30
2019-02-20T17:28:36.018Z,100442.65
2019-02-20T17:31:05.301Z,100447.08
2019-02-20T17:33:33.763Z,100448.77
2019-02-20T17:36:02.223Z,100451.84
2019-02-20T17:38:31.156Z,100450.97
2019-02-20T17:40:59.870Z,100453.13
2019-02-20T17:43:28.403Z,100453.13
2019-02-20T17:45:56.919Z,100454.91
2019-02-20T17:48:25.411Z,100451.39
2019-02-20T17:50:53.899Z,100455.35
2019-02-20T17:53:24.076Z,100457.58
2019-02-20T17:55:52.652Z,100460.30
2019-02-20T17:58:21.117Z,100464.34
2019-02-20T18:00:49.632Z,100456.05
2019-02-20T18:03:18.270Z,100466.98
2019-02-20T18:05:46.729Z,100468.34
2019-02-20T18:08:15.327Z,100465.81
2019-02-20T18:10:43.801Z,100458.95
2019-02-20T18:13:12.361Z,100469.92
2019-02-20T18:15:40.955Z,100468.69
2019-02-20T18:18:09.551Z,100475.72
2019-02-20T18:20:38.017Z,100477.45
2019-02-20T18:23:06.534Z,100476.54
2019-02-20T18:25:35.074Z,100474.34
2019-02-20T18:28:03.548Z,100485.28
2019-02-20T18:30:32.954Z,100479.62
2019-02-20T18:33:01.537Z,100484.01
2019-02-20T18:35:30.021Z,100487.09
2019-02-20T18:37:58.543Z,100490.14
2019-02-20T18:40:27.035Z,100498.45
2019-02-20T18:42:55.509Z,100497.98
2019-02-20T18:45:24.132Z,100494.03
2019-02-20T18:47:52.596Z,100494.45
2019-02-20T18:50:22.073Z,100491.41
2019-02-20T18:52:50.622Z,100501.97
2019-02-20T18:55:19.179Z,100503.34
2019-02-20T18:57:47.644Z,100507.33
2019-02-20T19:00:20.994Z,100505.67
2019-02-20T19:02:49.633Z,100514.87
2019-02-20T19:05:19.054Z,100516.25
2019-02-20T19:07:47.774Z,100512.34
2019-02-20T19:10:19.392Z,100515.41
2019-02-20T19:13:16.674Z,100523.72
2019-02-20T19:15:51.191Z,100519.80
2019-02-20T19:18:48.346Z,100523.70
2019-02-20T19:21:25.954Z,100520.19
2019-02-20T19:23:58.473Z,100526.75
2019-02-20T19:26:30.022Z,100528.53
2019-02-20T19:29:16.533Z,100529.88
2019-02-20T19:32:04.786Z,100532.13
2019-02-20T19:34:41.529Z,100534.84
2019-02-20T19:37:31.138Z,100538.79
2019-02-20T19:40:20.827Z,100541.02
2019-02-20T19:43:04.443Z,100545.45
2019-02-20T19:45:38.730Z,100544.61
2019-02-20T19:48:25.324Z,100549.41
2019-02-20T19:50:57.057Z,100547.23
2019-02-20T19:53:43.676Z,100547.33
2019-02-20T19:56:18.020Z,100552.61
2019-02-20T19:59:07.761Z,100551.80
2019-02-20T20:02:09.613Z,100555.79
2019-02-20T20:05:08.225Z,100561.06
2019-02-20T20:07:49.014Z,100558.91
2019-02-20T20:10:37.347Z,100558.92
2019-02-20T20:13:37.616Z,100555.87
2019-02-20T20:16:34.833Z,100556.77
2019-02-20T20:19:06.397Z,100560.72
2019-02-20T20:21:49.524Z,100556.81
2019-02-20T20:24:26.658Z,100556.81
2019-02-20T20:27:32.856Z,100555.11
2019-02-20T20:30:39.087Z,100556.81
2019-02-20T20:33:25.119Z,100556.44
2019-02-20T20:36:17.163Z,100560.80
2019-02-20T20:39:00.204Z,100556.42
2019-02-20T20:41:43.616Z,100548.93
2019-02-20T20:44:46.919Z,100546.69
2019-02-20T20:47:51.906Z,100547.53
2019-02-20T20:50:40.030Z,100553.19
2019-02-20T20:53:23.458Z,100551.86
2019-02-20T20:56:15.952Z,100548.32
2019-02-20T20:58:50.101Z,100548.32
2019-02-20T21:01:45.819Z,100548.75
2019-02-20T21:04:53.838Z,100544.36
2019-02-20T21:07:25.432Z,100543.02
2019-02-20T21:09:59.493Z,100539.52
2019-02-20T21:12:53.613Z,100541.64
2019-02-20T21:15:33.741Z,100543.38
2019-02-20T21:18:21.856Z,100544.67
2019-02-20T21:20:56.096Z,100551.59
2019-02-20T21:23:30.367Z,100551.11
2019-02-20T21:26:29.225Z,100548.45
2019-02-20T21:29:15.408Z,100546.27
2019-02-20T21:31:53.733Z,100557.61
2019-02-20T21:34:31.214Z,100556.75
2019-02-20T21:37:08.251Z,100555.44
2019-02-20T21:39:51.506Z,100556.32
2019-02-20T21:42:54.817Z,100559.81
2019-02-20T21:46:00.885Z,100558.06
2019-02-20T21:48:43.906Z,100563.30
2019-02-20T21:54:31.128Z,100554.06
2019-02-20T21:57:05.692Z,100561.11
2019-02-20T21:59:54.947Z,100560.64
2019-02-20T22:02:35.494Z,100558.47
2019-02-20T22:05:07.077Z,100564.55
2019-02-20T22:07:53.780Z,100565.36
2019-02-20T22:10:25.533Z,100565.78
2019-02-20T22:12:59.747Z,100568.83
2019-02-20T22:15:31.316Z,100568.83
2019-02-20T22:18:02.915Z,100574.08
2019-02-20T22:20:49.107Z,100570.59
2019-02-20T22:23:35.240Z,100574.98
2019-02-20T22:26:06.808Z,100569.31
2019-02-20T22:28:59.418Z,100568.94
2019-02-20T22:31:33.586Z,100568.06
2019-02-20T22:34:24.693Z,100569.80
2019-02-20T22:37:05.855Z,100561.50
2019-02-20T22:39:56.706Z,100562.81
2019-02-20T22:42:30.911Z,100563.23
2019-02-20T22:45:20.719Z,100574.54
2019-02-20T22:48:05.209Z,100573.23
2019-02-20T22:50:42.716Z,100565.34
2019-02-20T22:53:19.727Z,100563.59
2019-02-20T22:55:57.039Z,100562.67
2019-02-20T22:58:29.582Z,100563.95
2019-02-20T23:01:35.739Z,100563.93
2019-02-20T23:04:16.202Z,100572.20
2019-02-20T23:06:56.016Z,100571.78
2019-02-20T23:10:00.918Z,100575.71
2019-02-20T23:12:56.774Z,100577.06
2019-02-20T23:15:25.355Z,100577.06
2019-02-20T23:17:53.937Z,100575.32
2019-02-20T23:20:22.463Z,100576.63
2019-02-20T23:22:51.001Z,100575.78
2019-02-20T23:25:19.588Z,100578.83
2019-02-20T23:27:48.053Z,100579.25
2019-02-20T23:30:16.581Z,100579.71
2019-02-20T23:32:45.041Z,100581.48
2019-02-20T23:35:13.507Z,100581.48
2019-02-20T23:37:42.680Z,100583.66
2019-02-20T23:40:11.233Z,100584.55
2019-02-20T23:42:39.701Z,100582.83
2019-02-20T23:45:09.655Z,100587.20
2019-02-20T23:47:38.101Z,100584.16
2019-02-20T23:50:08.096Z,100591.15
2019-02-20T23:52:36.789Z,100595.08
2019-02-20T23:55:06.781Z,100593.37
2019-02-20T23:57:35.291Z,100592.95
