createdAt,value
2024-01-30T00:02:01.978Z,7.81
2024-01-30T00:04:29.288Z,7.80
2024-01-30T00:06:56.420Z,7.82
2024-01-30T00:09:23.605Z,7.81
2024-01-30T00:11:50.783Z,7.82
2024-01-30T00:14:18.420Z,7.81
2024-01-30T00:16:46.466Z,7.83
2024-01-30T00:19:13.774Z,7.81
2024-01-30T00:21:41.012Z,7.79
2024-01-30T00:24:08.108Z,7.78
2024-01-30T00:26:35.287Z,7.74
2024-01-30T00:29:02.717Z,7.72
2024-01-30T00:31:30.408Z,7.71
2024-01-30T00:33:57.560Z,7.69
2024-01-30T00:36:24.699Z,7.68
2024-01-30T00:38:51.938Z,7.59
2024-01-30T00:41:20.509Z,7.65
2024-01-30T00:43:47.674Z,7.67
2024-01-30T00:46:14.796Z,7.64
2024-01-30T00:48:42.040Z,7.66
2024-01-30T00:51:09.218Z,7.60
2024-01-30T00:53:36.432Z,7.65
2024-01-30T00:56:04.596Z,7.66
2024-01-30T00:58:31.744Z,7.67
2024-01-30T01:00:59.087Z,7.64
2024-01-30T01:03:26.443Z,7.57
2024-01-30T01:05:53.613Z,7.56
2024-01-30T01:08:21.396Z,7.56
2024-01-30T01:10:48.460Z,7.57
2024-01-30T01:13:15.641Z,7.53
2024-01-30T01:15:44.363Z,7.52
2024-01-30T01:18:11.533Z,7.45
2024-01-30T01:20:38.713Z,7.38
2024-01-30T01:23:05.854Z,7.34
2024-01-30T01:25:32.926Z,7.29
2024-01-30T01:28:02.366Z,7.22
2024-01-30T01:30:30.260Z,7.17
2024-01-30T01:32:58.816Z,7.07
2024-01-30T01:35:26.554Z,7.02
2024-01-30T01:37:57.608Z,7.03
2024-01-30T01:40:26.151Z,7.00
2024-01-30T01:42:54.114Z,6.94
2024-01-30T01:45:22.364Z,6.98
2024-01-30T01:47:52.665Z,6.97
2024-01-30T01:50:22.167Z,6.88
2024-01-30T01:52:50.031Z,6.86
2024-01-30T01:55:23.702Z,6.78
2024-01-30T01:57:51.143Z,6.65
2024-01-30T02:00:20.358Z,6.59
2024-01-30T02:02:48.200Z,6.48
2024-01-30T02:05:16.815Z,6.45
2024-01-30T02:07:44.901Z,6.42
2024-01-30T02:10:12.415Z,6.35
2024-01-30T02:12:40.035Z,6.34
2024-01-30T02:15:08.586Z,6.34
2024-01-30T02:17:35.832Z,6.32
2024-01-30T02:20:04.551Z,6.29
2024-01-30T02:22:35.195Z,6.29
2024-01-30T02:25:02.451Z,6.23
2024-01-30T02:27:29.683Z,6.19
2024-01-30T02:29:56.836Z,6.17
2024-01-30T02:32:23.978Z,6.11
2024-01-30T02:34:51.167Z,6.13
2024-01-30T02:37:18.726Z,6.10
2024-01-30T02:39:46.113Z,6.05
2024-01-30T02:42:13.319Z,6.01
2024-01-30T02:44:40.462Z,6.06
2024-01-30T02:47:07.784Z,6.10
2024-01-30T02:49:35.059Z,6.09
2024-01-30T02:52:02.266Z,6.04
2024-01-30T02:54:31.664Z,6.01
2024-01-30T02:56:59.014Z,6.02
2024-01-30T02:59:26.104Z,6.05
2024-01-30T03:01:53.362Z,6.06
2024-01-30T03:04:20.709Z,5.99
2024-01-30T03:06:51.157Z,5.97
2024-01-30T03:09:19.308Z,6.02
2024-01-30T03:11:46.641Z,6.02
2024-01-30T03:14:13.751Z,6.06
2024-01-30T03:16:40.839Z,6.07
2024-01-30T03:19:10.269Z,6.11
2024-01-30T03:21:37.606Z,6.21
2024-01-30T03:24:04.949Z,6.24
2024-01-30T03:26:32.274Z,6.38
2024-01-30T03:28:59.427Z,6.49
2024-01-30T03:31:26.748Z,6.56
2024-01-30T03:33:54.039Z,6.64
2024-01-30T03:36:21.384Z,6.70
2024-01-30T03:38:48.573Z,6.81
2024-01-30T03:41:16.050Z,6.84
2024-01-30T03:43:43.313Z,6.90
2024-01-30T03:46:10.514Z,6.94
2024-01-30T03:48:37.709Z,6.98
2024-01-30T03:51:05.492Z,7.01
2024-01-30T03:53:32.677Z,7.04
2024-01-30T03:55:59.823Z,7.04
2024-01-30T03:58:27.055Z,7.07
2024-01-30T04:00:54.245Z,7.11
2024-01-30T04:03:21.527Z,7.13
2024-01-30T04:05:48.764Z,7.19
2024-01-30T04:08:15.960Z,7.18
2024-01-30T04:10:43.118Z,7.11
2024-01-30T04:13:12.466Z,7.19
2024-01-30T04:15:40.430Z,7.23
2024-01-30T04:18:07.659Z,7.23
2024-01-30T04:20:34.855Z,7.20
2024-01-30T04:23:01.924Z,7.25
2024-01-30T04:25:29.090Z,7.33
2024-01-30T04:27:56.334Z,7.32
2024-01-30T04:30:23.458Z,7.35
2024-01-30T04:32:50.617Z,7.33
2024-01-30T04:35:17.966Z,7.37
2024-01-30T04:37:45.133Z,7.36
2024-01-30T04:40:12.525Z,7.39
2024-01-30T04:42:39.811Z,7.37
2024-01-30T04:45:07.851Z,7.32
2024-01-30T04:47:35.037Z,7.42
2024-01-30T04:50:03.075Z,7.44
2024-01-30T04:52:30.267Z,7.44
2024-01-30T04:54:57.439Z,7.48
2024-01-30T04:57:24.589Z,7.46
2024-01-30T04:59:51.721Z,7.56
2024-01-30T05:02:18.976Z,7.57
2024-01-30T05:04:46.111Z,7.59
2024-01-30T05:07:13.296Z,7.63
2024-01-30T05:09:40.598Z,7.65
2024-01-30T05:12:08.480Z,7.57
2024-01-30T05:14:35.716Z,7.68
2024-01-30T05:17:04.178Z,7.71
2024-01-30T05:19:31.504Z,7.75
2024-01-30T05:21:58.799Z,7.78
2024-01-30T05:24:27.855Z,7.82
2024-01-30T05:26:55.338Z,7.84
2024-01-30T05:29:22.910Z,7.89
2024-01-30T05:31:50.041Z,7.89
2024-01-30T05:34:18.030Z,7.89
2024-01-30T05:36:45.236Z,7.93
2024-01-30T05:39:12.498Z,7.93
2024-01-30T05:41:40.007Z,7.94
2024-01-30T05:44:07.139Z,7.96
2024-01-30T05:46:35.142Z,7.95
2024-01-30T05:49:02.481Z,7.99
2024-01-30T05:51:29.654Z,7.93
2024-01-30T05:53:56.767Z,8.00
2024-01-30T05:56:23.890Z,8.03
2024-01-30T05:58:54.146Z,8.02
2024-01-30T06:01:21.402Z,8.05
2024-01-30T06:03:49.071Z,8.00
2024-01-30T06:06:16.149Z,8.00
2024-01-30T06:08:43.246Z,8.01
2024-01-30T06:11:13.285Z,7.99
2024-01-30T06:13:40.679Z,8.02
2024-01-30T06:16:12.398Z,8.05
2024-01-30T06:18:40.089Z,8.06
2024-01-30T06:21:08.407Z,7.97
2024-01-30T06:23:36.506Z,8.04
2024-01-30T06:26:03.681Z,8.05
2024-01-30T06:28:31.021Z,8.14
2024-01-30T06:30:58.159Z,8.19
2024-01-30T06:33:26.143Z,8.19
2024-01-30T06:35:53.563Z,8.28
2024-01-30T06:38:20.788Z,8.32
2024-01-30T06:40:48.109Z,8.39
2024-01-30T06:43:15.298Z,8.40
2024-01-30T06:45:43.587Z,8.37
2024-01-30T06:48:10.951Z,8.40
2024-01-30T06:50:38.169Z,8.40
2024-01-30T06:53:05.374Z,8.39
2024-01-30T06:55:32.583Z,8.37
2024-01-30T06:57:59.835Z,8.35
2024-01-30T07:00:27.051Z,8.39
2024-01-30T07:02:54.217Z,8.34
2024-01-30T07:05:23.343Z,8.33
2024-01-30T07:07:50.635Z,8.35
2024-01-30T07:10:18.335Z,8.38
2024-01-30T07:12:45.565Z,8.37
2024-01-30T07:15:13.440Z,8.37
2024-01-30T07:17:40.619Z,8.39
2024-01-30T07:20:08.776Z,8.35
2024-01-30T07:22:36.258Z,8.36
2024-01-30T07:25:03.662Z,8.36
2024-01-30T07:27:30.806Z,8.30
2024-01-30T07:29:57.924Z,8.38
2024-01-30T07:32:25.100Z,8.36
2024-01-30T07:35:02.548Z,8.38
2024-01-30T07:37:34.647Z,8.39
2024-01-30T07:40:02.915Z,8.47
2024-01-30T07:42:30.092Z,8.52
2024-01-30T07:44:57.260Z,8.47
2024-01-30T07:47:24.421Z,8.52
2024-01-30T07:49:52.732Z,8.50
2024-01-30T07:52:19.967Z,8.49
2024-01-30T07:54:50.725Z,8.48
2024-01-30T07:57:18.963Z,8.53
2024-01-30T07:59:46.843Z,8.57
2024-01-30T08:02:14.614Z,8.66
2024-01-30T08:04:42.318Z,8.66
2024-01-30T08:07:09.683Z,8.75
2024-01-30T08:09:37.015Z,8.78
2024-01-30T08:12:04.663Z,8.76
2024-01-30T08:14:32.047Z,8.88
2024-01-30T08:16:59.229Z,8.86
2024-01-30T08:19:26.531Z,8.92
2024-01-30T08:21:53.828Z,8.97
2024-01-30T08:24:20.947Z,9.00
2024-01-30T08:26:50.843Z,8.99
2024-01-30T08:29:18.313Z,9.06
2024-01-30T08:31:47.300Z,9.10
2024-01-30T08:34:14.765Z,9.08
2024-01-30T08:36:42.018Z,9.12
2024-01-30T08:39:10.262Z,9.19
2024-01-30T08:41:37.427Z,9.21
2024-01-30T08:44:05.592Z,9.32
2024-01-30T08:46:32.901Z,9.38
2024-01-30T08:49:00.190Z,9.43
2024-01-30T08:51:27.421Z,9.50
2024-01-30T08:53:55.086Z,9.49
2024-01-30T08:56:24.417Z,9.56
2024-01-30T08:58:51.563Z,9.68
2024-01-30T09:01:18.822Z,9.74
2024-01-30T09:03:48.213Z,9.78
2024-01-30T09:06:15.977Z,9.80
2024-01-30T09:08:43.288Z,9.86
2024-01-30T09:11:14.546Z,9.95
2024-01-30T09:13:41.815Z,10.00
2024-01-30T09:16:09.327Z,10.12
2024-01-30T09:18:36.544Z,10.24
2024-01-30T09:21:03.846Z,10.32
2024-01-30T09:23:31.165Z,10.47
2024-01-30T09:25:58.377Z,10.54
2024-01-30T09:28:27.691Z,10.68
2024-01-30T09:30:55.107Z,10.71
2024-01-30T09:33:22.630Z,10.77
2024-01-30T09:35:49.781Z,10.85
2024-01-30T09:38:16.967Z,10.80
2024-01-30T09:40:44.363Z,10.85
2024-01-30T09:43:23.761Z,10.89
2024-01-30T09:45:52.944Z,10.92
2024-01-30T09:48:20.432Z,10.97
2024-01-30T09:50:48.199Z,10.96
2024-01-30T09:53:15.542Z,10.93
2024-01-30T09:55:45.281Z,10.87
2024-01-30T09:58:13.350Z,10.95
2024-01-30T10:00:40.884Z,10.88
2024-01-30T10:03:08.067Z,10.84
2024-01-30T10:05:38.480Z,10.89
2024-01-30T10:08:09.895Z,10.76
2024-01-30T10:10:37.527Z,10.84
2024-01-30T10:13:05.928Z,10.85
2024-01-30T10:15:33.305Z,10.85
2024-01-30T10:18:00.616Z,10.79
2024-01-30T10:20:28.557Z,10.82
2024-01-30T10:22:55.882Z,10.85
2024-01-30T10:25:23.876Z,10.83
2024-01-30T10:27:57.123Z,10.91
2024-01-30T10:30:24.337Z,11.06
2024-01-30T10:32:52.806Z,10.99
2024-01-30T10:35:20.319Z,11.08
2024-01-30T10:37:50.947Z,11.06
2024-01-30T10:40:22.945Z,11.09
2024-01-30T10:42:54.191Z,11.19
2024-01-30T10:45:23.557Z,11.17
2024-01-30T10:47:51.695Z,11.10
2024-01-30T10:50:20.011Z,11.11
2024-01-30T10:52:48.582Z,11.11
2024-01-30T10:55:17.245Z,11.15
2024-01-30T10:57:44.760Z,11.15
2024-01-30T11:00:16.868Z,10.98
2024-01-30T11:02:46.828Z,11.03
2024-01-30T11:05:14.516Z,11.11
2024-01-30T11:07:42.490Z,11.19
2024-01-30T11:10:10.786Z,11.21
2024-01-30T11:12:42.092Z,11.21
2024-01-30T11:15:18.524Z,11.30
2024-01-30T11:17:55.118Z,11.36
2024-01-30T11:20:26.522Z,11.33
2024-01-30T11:22:55.489Z,11.49
2024-01-30T11:25:24.322Z,11.49
2024-01-30T11:27:54.591Z,11.37
2024-01-30T11:30:26.693Z,11.13
2024-01-30T11:33:06.479Z,11.20
2024-01-30T11:35:35.951Z,11.06
2024-01-30T11:38:04.589Z,11.08
2024-01-30T11:40:34.188Z,11.08
2024-01-30T11:43:04.165Z,10.91
2024-01-30T11:45:32.591Z,10.80
2024-01-30T11:48:05.065Z,10.70
2024-01-30T11:50:34.454Z,10.58
2024-01-30T11:53:02.504Z,10.53
2024-01-30T11:55:34.770Z,10.47
2024-01-30T11:58:03.672Z,10.41
2024-01-30T12:00:32.470Z,10.30
2024-01-30T12:03:02.025Z,10.24
2024-01-30T12:05:30.086Z,10.25
2024-01-30T12:08:00.609Z,10.22
2024-01-30T12:10:29.053Z,10.17
2024-01-30T12:12:56.765Z,10.13
2024-01-30T12:15:24.284Z,10.12
2024-01-30T12:17:51.680Z,10.09
2024-01-30T12:20:20.656Z,10.00
2024-01-30T12:22:50.185Z,9.97
2024-01-30T12:25:22.177Z,9.96
2024-01-30T12:27:52.589Z,9.93
2024-01-30T12:30:22.318Z,9.93
2024-01-30T12:32:52.365Z,9.82
2024-01-30T12:35:22.597Z,9.38
2024-01-30T12:37:50.733Z,9.19
2024-01-30T12:40:18.825Z,9.03
2024-01-30T12:42:51.318Z,9.11
2024-01-30T12:45:23.934Z,9.13
2024-01-30T12:47:51.981Z,9.12
2024-01-30T12:50:19.957Z,9.19
2024-01-30T12:52:49.658Z,9.19
2024-01-30T12:55:19.122Z,9.14
2024-01-30T12:57:47.195Z,9.13
2024-01-30T13:00:14.488Z,9.27
2024-01-30T13:02:43.457Z,9.31
2024-01-30T13:05:11.009Z,9.24
2024-01-30T13:07:38.201Z,9.19
2024-01-30T13:10:05.839Z,9.25
2024-01-30T13:12:34.588Z,9.24
2024-01-30T13:15:02.369Z,9.12
2024-01-30T13:17:29.770Z,9.13
2024-01-30T13:20:04.580Z,9.29
2024-01-30T13:22:35.352Z,9.29
2024-01-30T13:25:02.638Z,9.24
2024-01-30T13:27:29.799Z,9.22
2024-01-30T13:29:56.871Z,9.17
2024-01-30T13:32:23.936Z,9.06
2024-01-30T13:34:51.170Z,9.00
2024-01-30T13:37:18.742Z,9.00
2024-01-30T13:39:45.890Z,9.07
2024-01-30T13:42:13.046Z,8.98
2024-01-30T13:44:40.722Z,9.05
2024-01-30T13:47:07.973Z,9.03
2024-01-30T13:49:35.233Z,8.95
2024-01-30T13:52:02.549Z,8.82
2024-01-30T13:54:29.983Z,8.94
2024-01-30T13:56:57.462Z,8.89
2024-01-30T13:59:27.483Z,8.83
2024-01-30T14:01:54.764Z,8.83
2024-01-30T14:04:22.546Z,8.85
2024-01-30T14:06:53.991Z,8.85
2024-01-30T14:09:28.092Z,8.86
2024-01-30T14:11:55.196Z,8.73
2024-01-30T14:14:22.384Z,8.70
2024-01-30T14:16:49.522Z,8.75
2024-01-30T14:19:17.105Z,8.68
2024-01-30T14:21:44.846Z,8.69
2024-01-30T14:24:11.984Z,8.68
2024-01-30T14:26:39.483Z,8.64
2024-01-30T14:29:06.555Z,8.59
2024-01-30T14:31:33.770Z,8.54
2024-01-30T14:34:01.269Z,8.48
2024-01-30T14:36:29.515Z,8.34
2024-01-30T14:38:56.778Z,8.35
2024-01-30T14:41:24.134Z,8.29
2024-01-30T14:43:51.576Z,8.23
2024-01-30T14:46:18.857Z,8.19
2024-01-30T14:48:46.064Z,8.21
2024-01-30T14:51:13.301Z,8.28
2024-01-30T14:53:40.753Z,8.22
2024-01-30T14:56:08.344Z,8.14
2024-01-30T14:58:35.895Z,8.00
2024-01-30T15:01:03.242Z,8.03
2024-01-30T15:03:30.607Z,7.89
2024-01-30T15:05:57.851Z,7.97
2024-01-30T15:08:25.201Z,7.95
2024-01-30T15:10:53.620Z,7.86
2024-01-30T15:13:20.945Z,7.94
2024-01-30T15:15:48.653Z,7.91
2024-01-30T15:18:15.985Z,7.83
2024-01-30T15:20:43.179Z,7.80
2024-01-30T15:23:10.460Z,7.77
2024-01-30T15:25:37.621Z,7.76
2024-01-30T15:28:05.104Z,7.84
2024-01-30T15:30:32.335Z,7.79
2024-01-30T15:33:00.318Z,7.76
2024-01-30T15:35:27.605Z,7.84
2024-01-30T15:37:54.764Z,7.88
2024-01-30T15:40:22.359Z,7.84
2024-01-30T15:42:49.497Z,7.85
2024-01-30T15:45:17.028Z,7.79
2024-01-30T15:47:44.260Z,7.78
2024-01-30T15:50:12.731Z,7.84
2024-01-30T15:52:40.118Z,7.69
2024-01-30T15:55:07.445Z,7.65
2024-01-30T15:57:34.651Z,7.56
2024-01-30T16:00:01.929Z,7.53
2024-01-30T16:02:29.823Z,7.63
2024-01-30T16:04:57.853Z,7.63
2024-01-30T16:07:25.373Z,7.69
2024-01-30T16:09:52.714Z,7.70
2024-01-30T16:12:19.999Z,7.65
2024-01-30T16:14:47.143Z,7.65
2024-01-30T16:17:14.273Z,7.67
2024-01-30T16:19:41.882Z,7.67
2024-01-30T16:22:09.227Z,7.66
2024-01-30T16:24:36.397Z,7.62
2024-01-30T16:27:04.735Z,7.70
2024-01-30T16:29:33.274Z,7.65
2024-01-30T16:32:01.058Z,7.61
2024-01-30T16:34:28.748Z,7.66
2024-01-30T16:36:56.021Z,7.67
2024-01-30T16:39:23.842Z,7.66
2024-01-30T16:41:50.939Z,7.68
2024-01-30T16:44:18.260Z,7.64
2024-01-30T16:46:45.446Z,7.72
2024-01-30T16:49:12.721Z,7.68
2024-01-30T16:51:40.131Z,7.63
2024-01-30T16:54:07.270Z,7.57
2024-01-30T16:56:34.346Z,7.58
2024-01-30T16:59:01.566Z,7.54
2024-01-30T17:01:29.224Z,7.57
2024-01-30T17:03:56.468Z,7.44
2024-01-30T17:06:23.688Z,7.47
2024-01-30T17:08:50.843Z,7.39
2024-01-30T17:11:19.254Z,7.29
2024-01-30T17:13:46.424Z,7.33
2024-01-30T17:16:13.666Z,7.31
2024-01-30T17:18:40.890Z,7.30
2024-01-30T17:21:08.047Z,7.26
2024-01-30T17:23:35.513Z,7.26
2024-01-30T17:26:02.944Z,7.28
2024-01-30T17:28:30.654Z,7.25
2024-01-30T17:30:57.835Z,7.29
2024-01-30T17:33:25.131Z,7.29
2024-01-30T17:35:53.300Z,7.30
2024-01-30T17:38:20.453Z,7.28
2024-01-30T17:40:50.389Z,7.29
2024-01-30T17:43:21.231Z,7.28
2024-01-30T17:45:48.525Z,7.23
2024-01-30T17:48:15.945Z,7.19
2024-01-30T17:50:44.977Z,7.13
2024-01-30T17:53:13.332Z,7.16
2024-01-30T17:55:40.528Z,7.18
2024-01-30T17:58:07.784Z,7.15
2024-01-30T18:00:35.304Z,7.24
2024-01-30T18:03:02.918Z,7.23
2024-01-30T18:05:30.075Z,7.20
2024-01-30T18:07:57.287Z,7.13
2024-01-30T18:10:25.104Z,7.17
2024-01-30T18:12:55.293Z,7.17
2024-01-30T18:15:23.134Z,7.07
2024-01-30T18:17:50.387Z,7.15
2024-01-30T18:20:18.154Z,7.17
2024-01-30T18:22:47.212Z,7.16
2024-01-30T18:25:14.477Z,7.12
2024-01-30T18:27:41.614Z,7.12
2024-01-30T18:30:09.288Z,7.00
2024-01-30T18:32:36.524Z,7.06
2024-01-30T18:35:04.053Z,7.09
2024-01-30T18:37:31.404Z,7.06
2024-01-30T18:39:59.094Z,7.02
2024-01-30T18:42:26.232Z,6.87
2024-01-30T18:44:53.869Z,6.95
2024-01-30T18:47:21.866Z,7.03
2024-01-30T18:49:53.036Z,7.04
2024-01-30T18:52:20.578Z,6.96
2024-01-30T18:54:47.797Z,6.96
2024-01-30T18:57:15.467Z,6.93
2024-01-30T18:59:42.767Z,6.93
2024-01-30T19:02:10.379Z,6.88
2024-01-30T19:04:37.912Z,6.92
2024-01-30T19:07:05.251Z,6.91
2024-01-30T19:09:32.375Z,6.89
2024-01-30T19:11:59.603Z,6.93
2024-01-30T19:14:27.725Z,6.87
2024-01-30T19:16:54.817Z,6.88
2024-01-30T19:19:22.082Z,6.93
2024-01-30T19:21:49.249Z,6.95
2024-01-30T19:24:16.365Z,6.94
2024-01-30T19:26:43.824Z,6.92
2024-01-30T19:29:10.981Z,6.93
2024-01-30T19:31:39.135Z,6.99
2024-01-30T19:34:06.581Z,6.89
2024-01-30T19:36:33.897Z,6.88
2024-01-30T19:39:01.876Z,6.89
2024-01-30T19:41:30.032Z,6.90
2024-01-30T19:43:57.162Z,6.89
2024-01-30T19:46:24.325Z,6.87
2024-01-30T19:48:51.982Z,6.84
2024-01-30T19:51:19.262Z,6.81
2024-01-30T19:53:46.386Z,6.69
2024-01-30T19:56:13.625Z,6.81
2024-01-30T19:58:40.729Z,6.78
2024-01-30T20:01:07.921Z,6.74
2024-01-30T20:03:35.191Z,6.75
2024-01-30T20:06:02.666Z,6.72
2024-01-30T20:08:30.496Z,6.72
2024-01-30T20:10:57.754Z,6.73
2024-01-30T20:13:26.852Z,6.76
2024-01-30T20:15:54.581Z,6.68
2024-01-30T20:18:22.886Z,6.69
2024-01-30T20:20:50.029Z,6.64
2024-01-30T20:23:17.238Z,6.70
2024-01-30T20:25:44.635Z,6.69
2024-01-30T20:28:11.814Z,6.60
2024-01-30T20:30:39.526Z,6.64
2024-01-30T20:33:06.796Z,6.68
2024-01-30T20:35:33.990Z,6.65
2024-01-30T20:38:01.140Z,6.67
2024-01-30T20:40:28.329Z,6.65
2024-01-30T20:42:55.487Z,6.67
2024-01-30T20:45:23.868Z,6.64
2024-01-30T20:47:51.582Z,6.60
2024-01-30T20:50:19.126Z,6.61
2024-01-30T20:52:46.325Z,6.64
2024-01-30T20:55:13.622Z,6.42
2024-01-30T20:57:40.811Z,6.52
2024-01-30T21:00:08.192Z,6.52
2024-01-30T21:02:38.317Z,6.56
2024-01-30T21:05:06.288Z,6.62
2024-01-30T21:07:33.594Z,6.52
2024-01-30T21:10:01.068Z,6.53
2024-01-30T21:12:29.174Z,6.47
2024-01-30T21:14:56.404Z,6.51
2024-01-30T21:17:23.502Z,6.51
2024-01-30T21:19:50.861Z,6.54
2024-01-30T21:22:18.490Z,6.56
2024-01-30T21:24:45.644Z,6.54
2024-01-30T21:27:12.768Z,6.55
2024-01-30T21:29:42.460Z,6.53
2024-01-30T21:32:10.494Z,6.42
2024-01-30T21:34:37.646Z,6.35
2024-01-30T21:37:04.814Z,6.31
2024-01-30T21:39:32.005Z,6.29
2024-01-30T21:41:59.146Z,6.18
2024-01-30T21:44:28.423Z,6.15
2024-01-30T21:46:57.024Z,6.14
2024-01-30T21:49:24.195Z,6.15
2024-01-30T21:51:51.713Z,6.12
2024-01-30T21:54:19.613Z,6.11
2024-01-30T21:56:46.712Z,6.07
2024-01-30T21:59:13.888Z,6.07
2024-01-30T22:01:41.240Z,5.99
2024-01-30T22:04:08.824Z,5.97
2024-01-30T22:06:36.285Z,5.92
2024-01-30T22:09:03.584Z,5.97
2024-01-30T22:11:30.767Z,5.98
2024-01-30T22:13:58.091Z,5.97
2024-01-30T22:16:25.207Z,6.03
2024-01-30T22:18:53.138Z,5.99
2024-01-30T22:21:20.252Z,5.98
2024-01-30T22:23:47.472Z,5.88
2024-01-30T22:26:16.160Z,5.85
2024-01-30T22:28:43.571Z,5.90
2024-01-30T22:31:11.104Z,5.84
2024-01-30T22:33:38.768Z,5.78
2024-01-30T22:36:06.167Z,5.77
2024-01-30T22:38:33.484Z,5.66
2024-01-30T22:41:00.561Z,5.60
2024-01-30T22:43:27.799Z,5.58
2024-01-30T22:45:55.107Z,5.52
2024-01-30T22:48:22.287Z,5.48
2024-01-30T22:50:49.462Z,5.41
2024-01-30T22:53:16.680Z,5.41
2024-01-30T22:55:43.879Z,5.38
2024-01-30T22:58:11.331Z,5.36
2024-01-30T23:00:38.694Z,5.37
2024-01-30T23:03:06.126Z,5.27
2024-01-30T23:05:34.399Z,5.31
2024-01-30T23:08:01.591Z,5.32
2024-01-30T23:10:28.783Z,5.31
2024-01-30T23:12:55.945Z,5.25
2024-01-30T23:15:23.424Z,5.20
2024-01-30T23:17:50.565Z,5.26
2024-01-30T23:20:18.286Z,5.22
2024-01-30T23:22:45.408Z,5.32
2024-01-30T23:25:12.802Z,5.33
2024-01-30T23:27:40.114Z,5.37
2024-01-30T23:30:08.186Z,5.41
2024-01-30T23:32:42.116Z,5.42
2024-01-30T23:35:11.477Z,5.42
2024-01-30T23:37:40.768Z,5.46
2024-01-30T23:40:13.094Z,5.38
2024-01-30T23:42:40.774Z,5.46
2024-01-30T23:45:08.260Z,5.51
2024-01-30T23:47:35.449Z,5.60
2024-01-30T23:50:03.328Z,5.59
2024-01-30T23:52:31.219Z,5.61
2024-01-30T23:54:58.395Z,5.58
2024-01-30T23:57:25.659Z,5.52
2024-01-30T23:59:53.288Z,5.49
