createdAt,value
2023-03-31T00:00:45.736Z,83.54
2023-03-31T00:01:40.872Z,83.56
2023-03-31T00:02:36.186Z,83.68
2023-03-31T00:03:31.810Z,83.54
2023-03-31T00:04:27.107Z,83.35
2023-03-31T00:05:22.028Z,83.28
2023-03-31T00:06:18.234Z,83.24
2023-03-31T00:07:13.069Z,83.15
2023-03-31T00:08:08.475Z,83.15
2023-03-31T00:09:03.457Z,83.11
2023-03-31T00:10:07.088Z,83.24
2023-03-31T00:10:54.594Z,83.16
2023-03-31T00:11:48.607Z,83.07
2023-03-31T00:12:43.603Z,83.01
2023-03-31T00:13:38.860Z,82.99
2023-03-31T00:14:34.008Z,83.11
2023-03-31T00:15:29.044Z,83.08
2023-03-31T00:16:24.325Z,82.92
2023-03-31T00:17:19.363Z,82.93
2023-03-31T00:18:14.345Z,82.87
2023-03-31T00:19:09.494Z,82.91
2023-03-31T00:20:04.499Z,82.93
2023-03-31T00:21:01.892Z,82.91
2023-03-31T00:21:54.611Z,82.90
2023-03-31T00:22:49.632Z,82.89
2023-03-31T00:23:44.807Z,82.86
2023-03-31T00:24:39.772Z,82.86
2023-03-31T00:25:34.766Z,83.06
2023-03-31T00:26:29.822Z,83.01
2023-03-31T00:27:24.812Z,82.96
2023-03-31T00:28:19.888Z,82.92
2023-03-31T00:29:14.924Z,82.89
2023-03-31T00:30:10.287Z,82.81
2023-03-31T00:31:05.005Z,82.88
2023-03-31T00:32:00.183Z,82.89
2023-03-31T00:32:55.847Z,83.02
2023-03-31T00:33:51.085Z,83.26
2023-03-31T00:34:46.843Z,83.30
2023-03-31T00:35:41.859Z,83.30
2023-03-31T00:36:37.236Z,83.45
2023-03-31T00:37:32.989Z,83.59
2023-03-31T00:38:28.062Z,83.59
2023-03-31T00:39:23.401Z,83.50
2023-03-31T00:40:19.525Z,83.46
2023-03-31T00:41:14.734Z,83.35
2023-03-31T00:42:10.505Z,83.39
2023-03-31T00:43:05.675Z,83.53
2023-03-31T00:44:00.905Z,83.55
2023-03-31T00:44:56.535Z,83.50
2023-03-31T00:45:51.743Z,83.68
2023-03-31T00:46:47.614Z,83.67
2023-03-31T00:47:42.830Z,83.68
2023-03-31T00:48:38.177Z,83.81
2023-03-31T00:49:33.790Z,83.78
2023-03-31T00:50:29.002Z,83.75
2023-03-31T00:51:24.250Z,83.73
2023-03-31T00:52:20.555Z,83.90
2023-03-31T00:53:15.754Z,84.02
2023-03-31T00:54:11.553Z,83.98
2023-03-31T00:55:06.695Z,84.09
2023-03-31T00:56:02.033Z,84.10
2023-03-31T00:56:57.743Z,84.14
2023-03-31T00:57:52.906Z,84.12
2023-03-31T00:58:48.844Z,84.02
2023-03-31T00:59:43.886Z,84.11
2023-03-31T01:00:39.197Z,84.19
2023-03-31T01:01:34.999Z,84.21
2023-03-31T01:02:30.182Z,84.22
2023-03-31T01:03:25.501Z,84.26
2023-03-31T01:04:21.481Z,84.19
2023-03-31T01:05:16.709Z,84.26
2023-03-31T01:06:12.448Z,84.32
2023-03-31T01:07:07.620Z,84.33
2023-03-31T01:08:02.694Z,84.35
2023-03-31T01:08:58.497Z,84.36
2023-03-31T01:09:53.693Z,84.28
2023-03-31T01:10:49.574Z,84.32
2023-03-31T01:11:44.716Z,84.37
2023-03-31T01:12:39.956Z,84.35
2023-03-31T01:13:35.848Z,84.35
2023-03-31T01:14:30.932Z,84.21
2023-03-31T01:15:26.084Z,84.07
2023-03-31T01:16:22.402Z,83.87
2023-03-31T01:17:17.610Z,83.81
2023-03-31T01:18:13.726Z,83.61
2023-03-31T01:19:08.532Z,83.43
2023-03-31T01:20:03.734Z,83.31
2023-03-31T01:20:59.515Z,83.30
2023-03-31T01:21:54.726Z,83.28
2023-03-31T01:22:50.575Z,83.21
2023-03-31T01:23:45.825Z,83.18
2023-03-31T01:24:40.993Z,83.03
2023-03-31T01:25:36.874Z,82.80
2023-03-31T01:26:32.065Z,82.62
2023-03-31T01:27:27.401Z,82.69
2023-03-31T01:28:23.576Z,82.74
2023-03-31T01:29:18.784Z,82.69
2023-03-31T01:30:14.389Z,82.71
2023-03-31T01:31:09.688Z,82.71
2023-03-31T01:32:04.812Z,82.66
2023-03-31T01:33:00.110Z,82.43
2023-03-31T01:33:56.568Z,82.21
2023-03-31T01:34:51.857Z,82.46
2023-03-31T01:35:46.969Z,82.56
2023-03-31T01:36:42.707Z,82.48
2023-03-31T01:37:37.871Z,82.47
2023-03-31T01:38:33.155Z,82.42
2023-03-31T01:39:29.300Z,82.49
2023-03-31T01:40:24.501Z,82.47
2023-03-31T01:41:20.235Z,82.42
2023-03-31T01:42:15.423Z,82.35
2023-03-31T01:43:10.752Z,82.38
2023-03-31T01:44:06.401Z,82.32
2023-03-31T01:45:01.585Z,82.30
2023-03-31T01:45:57.748Z,82.23
2023-03-31T01:46:52.793Z,82.24
2023-03-31T01:47:48.168Z,82.20
2023-03-31T01:48:44.082Z,82.23
2023-03-31T01:49:39.111Z,82.20
2023-03-31T01:50:34.253Z,82.06
2023-03-31T01:51:29.441Z,82.05
2023-03-31T01:52:24.736Z,82.04
2023-03-31T01:53:19.803Z,82.11
2023-03-31T01:54:15.035Z,82.16
2023-03-31T01:55:10.734Z,82.26
2023-03-31T01:56:06.142Z,82.33
2023-03-31T01:57:01.145Z,82.43
2023-03-31T01:59:26.804Z,82.80
2023-03-31T02:00:21.847Z,82.83
2023-03-31T02:01:18.769Z,82.73
2023-03-31T02:02:12.258Z,82.69
2023-03-31T02:03:07.485Z,82.74
2023-03-31T02:04:02.643Z,82.63
2023-03-31T02:04:57.594Z,82.59
2023-03-31T02:05:52.724Z,82.64
2023-03-31T02:06:48.032Z,82.79
2023-03-31T02:07:43.068Z,82.89
2023-03-31T02:08:38.355Z,83.05
2023-03-31T02:09:33.511Z,83.18
2023-03-31T02:10:28.555Z,83.38
2023-03-31T02:11:23.704Z,83.40
2023-03-31T02:12:18.848Z,83.43
2023-03-31T02:13:14.053Z,83.57
2023-03-31T02:14:09.359Z,83.77
2023-03-31T02:15:04.397Z,84.01
2023-03-31T02:15:59.554Z,84.14
2023-03-31T02:16:54.737Z,84.31
2023-03-31T02:17:49.750Z,84.36
2023-03-31T02:18:45.103Z,84.53
2023-03-31T02:19:40.244Z,84.80
2023-03-31T02:20:35.310Z,85.04
2023-03-31T02:21:30.556Z,85.26
2023-03-31T02:22:25.641Z,85.38
2023-03-31T02:23:20.749Z,85.57
2023-03-31T02:24:16.050Z,85.64
2023-03-31T02:25:11.078Z,85.80
2023-03-31T02:26:06.559Z,86.01
2023-03-31T02:27:01.352Z,86.19
2023-03-31T02:27:56.527Z,86.41
2023-03-31T02:28:51.853Z,86.61
2023-03-31T02:29:46.992Z,86.75
2023-03-31T02:30:42.024Z,86.99
2023-03-31T02:31:37.344Z,87.14
2023-03-31T02:32:32.453Z,87.28
2023-03-31T02:33:27.449Z,87.42
2023-03-31T02:34:22.750Z,87.48
2023-03-31T02:35:17.842Z,87.58
2023-03-31T02:36:13.006Z,87.70
2023-03-31T02:37:08.124Z,87.88
2023-03-31T02:38:03.412Z,87.87
2023-03-31T02:38:58.604Z,87.88
2023-03-31T02:39:53.719Z,87.87
2023-03-31T02:40:48.780Z,87.84
2023-03-31T02:41:44.048Z,87.97
2023-03-31T02:42:39.071Z,88.11
2023-03-31T02:43:34.220Z,88.25
2023-03-31T02:44:29.529Z,88.29
2023-03-31T02:45:24.451Z,88.30
2023-03-31T02:46:19.645Z,88.30
2023-03-31T02:47:14.625Z,88.32
2023-03-31T02:48:09.806Z,88.36
2023-03-31T02:49:04.962Z,88.35
2023-03-31T02:50:00.385Z,88.35
2023-03-31T02:50:55.252Z,88.43
2023-03-31T02:51:50.414Z,88.51
2023-03-31T02:52:45.561Z,88.59
2023-03-31T02:53:40.824Z,88.67
2023-03-31T02:54:35.924Z,88.77
2023-03-31T02:55:31.096Z,88.94
2023-03-31T02:56:26.215Z,89.05
2023-03-31T02:57:21.413Z,89.12
2023-03-31T02:58:16.442Z,89.23
2023-03-31T02:59:11.787Z,89.25
2023-03-31T03:00:06.926Z,89.32
2023-03-31T03:01:01.964Z,89.40
2023-03-31T03:01:57.123Z,89.37
2023-03-31T03:02:52.361Z,89.47
2023-03-31T03:03:47.553Z,89.53
2023-03-31T03:04:42.562Z,89.56
2023-03-31T03:05:37.737Z,89.48
2023-03-31T03:06:32.852Z,89.51
2023-03-31T03:07:28.008Z,89.57
2023-03-31T03:08:23.205Z,89.64
2023-03-31T03:09:18.516Z,89.66
2023-03-31T03:10:13.670Z,89.71
2023-03-31T03:11:08.704Z,89.72
2023-03-31T03:12:03.885Z,89.67
2023-03-31T03:12:59.064Z,89.57
2023-03-31T03:13:54.245Z,89.54
2023-03-31T03:14:49.481Z,89.51
2023-03-31T03:15:44.573Z,89.57
2023-03-31T03:16:39.738Z,89.62
2023-03-31T03:17:34.935Z,89.68
2023-03-31T03:18:29.940Z,89.80
2023-03-31T03:19:25.245Z,89.86
2023-03-31T03:20:20.435Z,89.95
2023-03-31T03:21:15.461Z,89.99
2023-03-31T03:22:10.624Z,90.05
2023-03-31T03:23:05.776Z,90.11
2023-03-31T03:24:00.941Z,90.22
2023-03-31T03:24:56.277Z,90.30
2023-03-31T03:25:51.183Z,90.38
2023-03-31T03:26:46.321Z,90.42
2023-03-31T03:27:41.481Z,90.47
2023-03-31T03:28:36.624Z,90.50
2023-03-31T03:29:31.961Z,90.51
2023-03-31T03:30:27.070Z,90.53
2023-03-31T03:31:22.158Z,90.60
2023-03-31T03:32:17.234Z,90.74
2023-03-31T03:33:13.907Z,90.83
2023-03-31T03:34:07.891Z,90.92
2023-03-31T03:35:02.909Z,91.02
2023-03-31T03:35:58.115Z,91.08
2023-03-31T03:36:53.252Z,91.08
2023-03-31T03:37:48.544Z,91.08
2023-03-31T03:38:43.600Z,91.08
2023-03-31T03:39:38.919Z,91.03
2023-03-31T03:40:33.983Z,90.96
2023-03-31T03:41:29.169Z,90.94
2023-03-31T03:42:24.310Z,90.95
2023-03-31T03:43:19.466Z,90.96
2023-03-31T03:44:14.796Z,90.90
2023-03-31T03:45:09.781Z,90.90
2023-03-31T03:46:05.450Z,90.82
2023-03-31T03:47:00.156Z,90.81
2023-03-31T03:47:55.510Z,90.80
2023-03-31T03:48:50.577Z,90.91
2023-03-31T03:49:45.835Z,90.92
2023-03-31T03:50:40.888Z,90.93
2023-03-31T03:51:36.119Z,90.97
2023-03-31T03:52:31.260Z,91.01
2023-03-31T03:53:26.582Z,91.04
2023-03-31T03:54:21.816Z,91.12
2023-03-31T03:55:16.815Z,91.15
2023-03-31T03:56:11.888Z,91.14
2023-03-31T03:57:07.988Z,91.18
2023-03-31T03:58:03.177Z,91.16
2023-03-31T03:58:58.389Z,91.19
2023-03-31T03:59:53.500Z,91.23
2023-03-31T04:00:48.699Z,91.29
2023-03-31T04:01:43.851Z,91.34
2023-03-31T04:02:39.264Z,91.35
2023-03-31T04:03:34.171Z,91.40
2023-03-31T04:04:29.574Z,91.43
2023-03-31T04:05:24.536Z,91.45
2023-03-31T04:06:19.778Z,91.49
2023-03-31T04:07:14.806Z,91.52
2023-03-31T04:08:09.979Z,91.53
2023-03-31T04:09:05.137Z,91.53
2023-03-31T04:10:00.624Z,91.56
2023-03-31T04:10:55.578Z,91.60
2023-03-31T04:11:50.582Z,91.57
2023-03-31T04:12:45.803Z,91.56
2023-03-31T04:13:41.040Z,91.66
2023-03-31T04:14:36.364Z,91.67
2023-03-31T04:15:31.440Z,91.64
2023-03-31T04:16:26.629Z,91.67
2023-03-31T04:17:21.849Z,91.67
2023-03-31T04:18:17.004Z,91.65
2023-03-31T04:19:12.339Z,91.72
2023-03-31T04:20:07.561Z,91.78
2023-03-31T04:21:02.659Z,91.83
2023-03-31T04:21:57.953Z,91.93
2023-03-31T04:22:53.019Z,91.98
2023-03-31T04:23:48.224Z,91.97
2023-03-31T04:24:43.439Z,91.93
2023-03-31T04:25:38.786Z,91.93
2023-03-31T04:26:33.990Z,91.90
2023-03-31T04:27:29.010Z,91.96
2023-03-31T04:28:24.116Z,91.97
2023-03-31T04:29:19.170Z,92.03
2023-03-31T04:30:14.254Z,92.08
2023-03-31T04:31:09.476Z,92.04
2023-03-31T04:32:04.461Z,92.05
2023-03-31T04:32:59.436Z,92.04
2023-03-31T04:33:54.477Z,92.01
2023-03-31T04:34:49.474Z,91.93
2023-03-31T04:35:44.754Z,91.92
2023-03-31T04:36:39.519Z,91.97
2023-03-31T04:37:34.582Z,92.00
2023-03-31T04:38:29.718Z,92.03
2023-03-31T04:39:24.790Z,92.07
2023-03-31T04:40:19.988Z,92.10
2023-03-31T04:41:15.196Z,92.12
2023-03-31T04:42:10.150Z,92.09
2023-03-31T04:43:05.160Z,92.15
2023-03-31T04:44:00.156Z,92.14
2023-03-31T04:44:55.283Z,92.15
2023-03-31T04:45:50.499Z,92.15
2023-03-31T04:46:45.318Z,92.17
2023-03-31T04:47:40.365Z,92.21
2023-03-31T04:48:35.403Z,92.18
2023-03-31T04:49:30.466Z,92.31
2023-03-31T04:50:25.671Z,92.37
2023-03-31T04:51:20.786Z,92.38
2023-03-31T04:52:16.054Z,92.38
2023-03-31T04:53:11.356Z,92.41
2023-03-31T04:54:06.593Z,92.42
2023-03-31T04:55:02.025Z,92.45
2023-03-31T04:55:57.226Z,92.46
2023-03-31T04:56:52.392Z,92.47
2023-03-31T04:57:47.711Z,92.51
2023-03-31T04:58:43.015Z,92.52
2023-03-31T04:59:38.467Z,92.55
2023-03-31T05:00:33.764Z,92.53
2023-03-31T05:01:28.706Z,92.73
2023-03-31T05:02:25.407Z,92.65
2023-03-31T05:03:18.793Z,92.68
2023-03-31T05:04:13.775Z,92.66
2023-03-31T05:05:08.852Z,92.68
2023-03-31T05:06:04.366Z,92.75
2023-03-31T05:06:58.974Z,92.80
2023-03-31T05:07:53.972Z,92.83
2023-03-31T05:08:49.006Z,92.83
2023-03-31T05:09:44.009Z,92.90
2023-03-31T05:10:39.314Z,92.89
2023-03-31T05:11:34.134Z,92.78
2023-03-31T05:12:29.272Z,92.65
2023-03-31T05:13:24.243Z,92.60
2023-03-31T05:14:19.377Z,92.58
2023-03-31T05:15:14.929Z,92.52
2023-03-31T05:16:10.355Z,92.46
2023-03-31T05:17:05.423Z,92.41
2023-03-31T05:18:00.922Z,92.35
2023-03-31T05:18:56.161Z,92.30
2023-03-31T05:19:51.552Z,92.27
2023-03-31T05:20:47.055Z,92.23
2023-03-31T05:21:42.176Z,92.19
2023-03-31T05:22:37.494Z,92.20
2023-03-31T05:23:33.036Z,92.17
2023-03-31T05:24:28.399Z,92.09
2023-03-31T05:25:23.889Z,92.06
2023-03-31T05:26:18.737Z,92.09
2023-03-31T05:27:13.963Z,92.03
2023-03-31T05:28:09.047Z,92.02
2023-03-31T05:29:07.613Z,92.00
2023-03-31T05:30:02.881Z,91.97
2023-03-31T05:30:58.262Z,91.97
2023-03-31T05:31:53.673Z,91.92
2023-03-31T05:32:49.113Z,91.91
2023-03-31T05:33:44.412Z,91.82
2023-03-31T05:34:40.215Z,91.90
2023-03-31T05:35:35.709Z,91.87
2023-03-31T05:36:30.897Z,91.80
2023-03-31T05:37:26.132Z,91.82
2023-03-31T05:38:21.571Z,91.81
2023-03-31T05:39:16.580Z,91.85
2023-03-31T05:40:11.811Z,91.75
2023-03-31T05:41:06.841Z,91.77
2023-03-31T05:42:02.025Z,91.75
2023-03-31T05:42:57.115Z,91.90
2023-03-31T05:43:52.155Z,91.98
2023-03-31T05:44:47.387Z,92.03
2023-03-31T05:45:42.280Z,92.11
2023-03-31T05:46:37.310Z,92.19
2023-03-31T05:47:32.365Z,92.20
2023-03-31T05:48:27.329Z,92.18
2023-03-31T05:49:22.438Z,92.19
2023-03-31T05:50:17.690Z,92.22
2023-03-31T05:51:12.571Z,92.25
2023-03-31T05:52:09.281Z,92.22
2023-03-31T05:53:04.401Z,92.22
2023-03-31T05:53:59.638Z,92.24
2023-03-31T05:54:55.073Z,92.27
2023-03-31T05:55:49.940Z,92.42
2023-03-31T05:56:45.034Z,92.36
2023-03-31T05:57:40.058Z,92.39
2023-03-31T05:58:35.442Z,92.43
2023-03-31T05:59:30.875Z,92.56
2023-03-31T06:00:26.332Z,92.63
2023-03-31T06:01:21.558Z,92.74
2023-03-31T06:02:16.982Z,92.81
2023-03-31T06:03:12.578Z,92.85
2023-03-31T06:04:07.970Z,92.87
2023-03-31T06:05:03.255Z,92.86
2023-03-31T06:05:58.519Z,92.90
2023-03-31T06:06:53.798Z,92.94
2023-03-31T06:07:49.237Z,92.97
2023-03-31T06:08:44.500Z,93.02
2023-03-31T06:09:40.024Z,93.07
2023-03-31T06:10:35.097Z,93.05
2023-03-31T06:11:30.515Z,93.07
2023-03-31T06:12:25.596Z,93.16
2023-03-31T06:13:20.727Z,93.15
2023-03-31T06:14:15.702Z,93.20
2023-03-31T06:15:14.666Z,93.23
2023-03-31T06:16:09.761Z,93.20
2023-03-31T06:17:05.048Z,93.23
2023-03-31T06:18:00.483Z,93.24
2023-03-31T06:18:55.724Z,93.27
2023-03-31T06:19:51.215Z,93.27
2023-03-31T06:20:46.409Z,93.30
2023-03-31T06:21:41.704Z,93.36
2023-03-31T06:22:37.163Z,93.50
2023-03-31T06:23:32.458Z,93.55
2023-03-31T06:24:28.198Z,93.58
2023-03-31T06:25:23.246Z,93.61
2023-03-31T06:26:18.639Z,93.63
2023-03-31T06:27:13.923Z,93.59
2023-03-31T06:28:09.402Z,93.61
2023-03-31T06:29:04.881Z,93.63
2023-03-31T06:30:00.153Z,93.63
2023-03-31T06:30:55.592Z,93.61
2023-03-31T06:31:50.701Z,93.64
2023-03-31T06:32:45.718Z,93.62
2023-03-31T06:33:40.975Z,93.50
2023-03-31T06:34:36.188Z,93.53
2023-03-31T06:35:31.209Z,93.55
2023-03-31T06:36:26.195Z,93.54
2023-03-31T06:37:21.255Z,93.47
2023-03-31T06:38:16.420Z,93.46
2023-03-31T06:39:11.660Z,93.40
2023-03-31T06:40:06.551Z,93.50
2023-03-31T06:41:01.568Z,93.43
2023-03-31T06:41:57.514Z,93.54
2023-03-31T06:42:52.961Z,93.58
2023-03-31T06:43:48.301Z,93.69
2023-03-31T06:44:43.945Z,93.71
2023-03-31T06:45:39.398Z,93.80
2023-03-31T06:46:34.874Z,93.87
2023-03-31T06:47:30.217Z,93.90
2023-03-31T06:48:25.633Z,93.95
2023-03-31T06:49:21.172Z,94.00
2023-03-31T06:50:16.413Z,94.09
2023-03-31T06:51:11.735Z,94.14
2023-03-31T06:52:07.262Z,94.23
2023-03-31T06:53:02.781Z,94.24
2023-03-31T06:53:58.245Z,94.20
2023-03-31T06:54:53.202Z,94.23
2023-03-31T06:55:48.336Z,94.26
2023-03-31T06:56:43.387Z,94.29
2023-03-31T06:57:38.506Z,94.32
2023-03-31T06:58:33.524Z,94.31
2023-03-31T06:59:28.658Z,94.32
2023-03-31T07:00:23.626Z,94.31
2023-03-31T07:01:20.981Z,94.32
2023-03-31T07:02:15.962Z,94.29
2023-03-31T07:03:11.197Z,94.28
2023-03-31T07:04:06.124Z,94.28
2023-03-31T07:05:01.146Z,94.27
2023-03-31T07:05:56.136Z,94.29
2023-03-31T07:06:51.641Z,94.30
2023-03-31T07:07:46.579Z,94.29
2023-03-31T07:08:41.566Z,94.32
2023-03-31T07:09:36.789Z,94.32
2023-03-31T07:10:31.705Z,94.31
2023-03-31T07:11:26.776Z,94.43
2023-03-31T07:12:21.827Z,94.36
2023-03-31T07:13:16.834Z,94.41
2023-03-31T07:14:12.060Z,94.39
2023-03-31T07:15:06.992Z,94.39
2023-03-31T07:16:02.094Z,94.31
2023-03-31T07:16:57.150Z,94.29
2023-03-31T07:17:52.237Z,94.36
2023-03-31T07:18:47.381Z,94.42
2023-03-31T07:19:42.520Z,94.42
2023-03-31T07:20:37.397Z,94.46
2023-03-31T07:21:32.395Z,94.46
2023-03-31T07:22:27.662Z,94.61
2023-03-31T07:23:23.085Z,94.57
2023-03-31T07:24:18.635Z,94.68
2023-03-31T07:25:14.325Z,94.57
2023-03-31T07:26:09.657Z,94.44
2023-03-31T07:27:05.094Z,94.29
2023-03-31T07:28:00.662Z,94.23
2023-03-31T07:28:55.992Z,93.98
2023-03-31T07:29:51.552Z,93.36
2023-03-31T07:30:46.852Z,92.75
2023-03-31T07:31:42.028Z,92.62
2023-03-31T07:32:37.072Z,92.15
2023-03-31T07:33:32.158Z,92.06
2023-03-31T07:34:27.184Z,92.14
2023-03-31T07:35:22.369Z,92.29
2023-03-31T07:36:17.686Z,92.46
2023-03-31T07:37:12.435Z,92.57
2023-03-31T07:38:07.414Z,92.72
2023-03-31T07:39:02.550Z,92.86
2023-03-31T07:39:57.775Z,92.90
2023-03-31T07:41:02.121Z,92.94
2023-03-31T07:41:49.681Z,92.93
2023-03-31T07:42:43.746Z,93.04
2023-03-31T07:43:38.724Z,93.24
2023-03-31T07:44:34.946Z,93.55
2023-03-31T07:45:30.186Z,93.68
2023-03-31T07:46:26.835Z,93.87
2023-03-31T07:47:22.327Z,93.94
2023-03-31T07:48:17.617Z,94.08
2023-03-31T07:49:12.808Z,94.05
2023-03-31T07:50:08.511Z,94.06
2023-03-31T07:51:03.934Z,94.05
2023-03-31T07:51:59.332Z,94.00
2023-03-31T07:52:54.536Z,93.69
2023-03-31T07:53:50.089Z,93.22
2023-03-31T07:54:45.294Z,92.81
2023-03-31T07:55:40.230Z,92.36
2023-03-31T07:56:35.366Z,91.67
2023-03-31T07:57:30.488Z,91.10
2023-03-31T07:58:25.496Z,90.57
2023-03-31T07:59:20.584Z,90.38
2023-03-31T08:00:15.805Z,89.98
2023-03-31T08:01:10.669Z,89.71
2023-03-31T08:02:05.753Z,89.58
2023-03-31T08:03:01.037Z,89.34
2023-03-31T08:03:56.867Z,89.23
2023-03-31T08:04:52.072Z,88.92
2023-03-31T08:05:47.130Z,88.76
2023-03-31T08:06:42.223Z,88.31
2023-03-31T08:07:37.225Z,87.75
2023-03-31T08:08:32.271Z,86.92
2023-03-31T08:09:27.293Z,86.62
2023-03-31T08:10:22.401Z,85.86
2023-03-31T08:11:17.883Z,85.82
2023-03-31T08:12:13.262Z,86.17
2023-03-31T08:13:08.763Z,86.45
2023-03-31T08:14:04.306Z,85.50
2023-03-31T08:14:59.671Z,85.06
2023-03-31T08:15:55.169Z,85.26
2023-03-31T08:16:50.617Z,85.55
2023-03-31T08:17:46.204Z,85.00
2023-03-31T08:18:41.517Z,84.79
2023-03-31T08:19:37.402Z,84.55
2023-03-31T08:20:32.559Z,84.89
2023-03-31T08:21:28.024Z,84.87
2023-03-31T08:22:23.542Z,84.94
2023-03-31T08:23:18.801Z,84.59
2023-03-31T08:24:14.250Z,84.36
2023-03-31T08:25:09.908Z,84.39
2023-03-31T08:26:05.380Z,84.27
2023-03-31T08:27:04.695Z,83.87
2023-03-31T08:28:00.238Z,83.33
2023-03-31T08:28:55.498Z,83.64
2023-03-31T08:29:51.139Z,83.54
2023-03-31T08:30:46.496Z,83.61
2023-03-31T08:31:41.778Z,83.63
2023-03-31T08:32:37.240Z,82.96
2023-03-31T08:33:32.690Z,82.68
2023-03-31T08:34:28.438Z,82.78
2023-03-31T08:35:23.997Z,81.85
2023-03-31T08:36:19.261Z,80.13
2023-03-31T08:37:14.774Z,80.80
2023-03-31T08:38:10.345Z,80.05
2023-03-31T08:39:05.540Z,79.41
2023-03-31T08:40:01.203Z,78.96
2023-03-31T08:40:56.105Z,78.50
2023-03-31T08:41:51.231Z,77.51
2023-03-31T08:42:46.275Z,77.81
2023-03-31T08:43:41.352Z,76.29
2023-03-31T08:44:36.399Z,76.11
2023-03-31T08:45:31.524Z,76.26
2023-03-31T08:46:26.499Z,76.77
2023-03-31T08:47:21.538Z,78.73
2023-03-31T08:48:16.643Z,79.15
2023-03-31T08:49:11.641Z,78.17
2023-03-31T08:50:07.942Z,77.04
2023-03-31T08:51:03.020Z,76.55
2023-03-31T08:51:58.082Z,75.57
2023-03-31T08:52:53.162Z,74.26
2023-03-31T08:53:49.307Z,73.14
2023-03-31T08:54:44.905Z,72.43
2023-03-31T08:55:40.357Z,73.03
2023-03-31T08:56:35.589Z,73.25
2023-03-31T08:57:30.932Z,72.48
2023-03-31T08:58:26.409Z,71.14
2023-03-31T08:59:21.762Z,71.62
2023-03-31T09:00:17.530Z,70.64
2023-03-31T09:01:12.863Z,71.24
2023-03-31T09:02:08.310Z,70.97
2023-03-31T09:03:06.636Z,70.99
2023-03-31T09:03:59.174Z,70.61
2023-03-31T09:04:54.770Z,70.10
2023-03-31T09:05:59.683Z,70.46
2023-03-31T09:06:46.040Z,70.98
2023-03-31T09:07:40.117Z,70.48
2023-03-31T09:08:35.116Z,71.55
2023-03-31T09:09:30.187Z,71.64
2023-03-31T09:10:25.369Z,71.79
2023-03-31T09:11:20.283Z,71.12
2023-03-31T09:12:15.267Z,71.12
2023-03-31T09:13:12.858Z,71.12
2023-03-31T09:14:08.008Z,71.84
2023-03-31T09:15:03.211Z,71.87
2023-03-31T09:15:58.063Z,71.73
2023-03-31T09:16:53.149Z,71.83
2023-03-31T09:17:48.213Z,72.90
2023-03-31T09:18:43.232Z,72.78
2023-03-31T09:19:38.481Z,71.53
2023-03-31T09:20:34.265Z,71.41
2023-03-31T09:21:29.732Z,70.34
2023-03-31T09:22:25.323Z,68.36
2023-03-31T09:23:20.542Z,67.49
2023-03-31T09:24:15.945Z,67.61
2023-03-31T09:25:11.549Z,69.00
2023-03-31T09:26:07.120Z,67.84
2023-03-31T09:27:02.318Z,66.06
2023-03-31T09:27:57.744Z,67.74
2023-03-31T09:28:53.256Z,69.09
2023-03-31T09:29:48.619Z,65.59
2023-03-31T09:30:44.048Z,64.50
2023-03-31T09:31:39.469Z,64.23
2023-03-31T09:32:34.794Z,65.61
2023-03-31T09:33:30.318Z,64.77
2023-03-31T09:34:25.884Z,63.53
2023-03-31T09:35:21.286Z,63.14
2023-03-31T09:36:20.854Z,63.36
2023-03-31T09:37:16.031Z,62.94
2023-03-31T09:38:11.389Z,62.25
2023-03-31T09:39:06.839Z,61.47
2023-03-31T09:40:02.399Z,60.62
2023-03-31T09:40:57.686Z,59.86
2023-03-31T09:41:53.091Z,60.37
2023-03-31T09:42:48.617Z,61.13
2023-03-31T09:43:43.855Z,59.68
2023-03-31T09:44:39.301Z,60.17
2023-03-31T09:45:34.650Z,60.66
2023-03-31T09:46:30.393Z,60.74
2023-03-31T09:47:25.710Z,60.77
2023-03-31T09:48:21.025Z,61.04
2023-03-31T09:49:16.254Z,61.02
2023-03-31T09:50:11.784Z,61.32
2023-03-31T09:51:07.243Z,61.40
2023-03-31T09:52:02.694Z,59.37
2023-03-31T09:52:57.677Z,59.62
2023-03-31T09:53:52.707Z,59.78
2023-03-31T09:54:47.701Z,60.69
2023-03-31T09:55:42.801Z,58.88
2023-03-31T09:56:37.886Z,57.85
2023-03-31T09:57:34.132Z,57.72
2023-03-31T09:58:27.975Z,58.26
2023-03-31T09:59:24.014Z,58.80
2023-03-31T10:00:19.447Z,58.46
2023-03-31T10:01:14.729Z,58.04
2023-03-31T10:02:10.143Z,58.51
2023-03-31T10:03:05.646Z,57.62
2023-03-31T10:04:01.221Z,56.68
2023-03-31T10:04:56.390Z,56.73
2023-03-31T10:05:51.985Z,56.42
2023-03-31T10:06:47.455Z,55.34
2023-03-31T10:07:42.658Z,55.27
2023-03-31T10:08:38.153Z,55.23
2023-03-31T10:09:33.625Z,55.31
2023-03-31T10:10:29.486Z,54.03
2023-03-31T10:11:24.737Z,54.94
2023-03-31T10:12:20.151Z,55.24
2023-03-31T10:13:15.127Z,53.96
2023-03-31T10:14:10.220Z,54.26
2023-03-31T10:15:05.270Z,53.96
2023-03-31T10:16:00.605Z,53.84
2023-03-31T10:16:55.469Z,54.44
2023-03-31T10:20:11.323Z,54.78
2023-03-31T10:21:08.672Z,53.09
2023-03-31T10:22:02.042Z,52.45
2023-03-31T10:22:57.487Z,52.13
2023-03-31T10:23:52.886Z,52.18
2023-03-31T10:24:48.425Z,50.85
2023-03-31T10:25:43.806Z,50.58
2023-03-31T10:26:39.377Z,50.37
2023-03-31T10:27:34.722Z,48.52
2023-03-31T10:28:30.381Z,49.64
2023-03-31T10:29:25.844Z,48.54
2023-03-31T10:30:21.210Z,47.51
2023-03-31T10:31:16.794Z,48.38
2023-03-31T10:32:12.035Z,49.55
2023-03-31T10:33:19.228Z,50.14
2023-03-31T10:34:03.901Z,50.68
2023-03-31T10:34:58.310Z,51.11
2023-03-31T10:35:53.824Z,49.92
2023-03-31T10:36:49.189Z,50.24
2023-03-31T10:37:44.410Z,51.12
2023-03-31T10:38:39.899Z,50.90
2023-03-31T10:39:35.156Z,50.84
2023-03-31T10:40:30.556Z,51.02
2023-03-31T10:41:26.280Z,51.44
2023-03-31T10:42:21.551Z,51.52
2023-03-31T10:43:17.297Z,51.24
2023-03-31T10:44:12.778Z,51.49
2023-03-31T10:45:08.145Z,50.59
2023-03-31T10:46:03.724Z,50.78
2023-03-31T10:46:59.388Z,50.56
2023-03-31T10:47:54.615Z,49.65
2023-03-31T10:48:49.868Z,49.93
2023-03-31T10:49:45.477Z,50.76
2023-03-31T10:50:40.841Z,51.07
2023-03-31T10:51:36.380Z,49.59
2023-03-31T10:52:31.627Z,49.34
2023-03-31T10:53:26.998Z,49.90
2023-03-31T10:54:22.632Z,49.03
2023-03-31T10:55:17.938Z,48.79
2023-03-31T10:56:13.740Z,48.72
2023-03-31T10:57:08.971Z,47.08
2023-03-31T10:58:04.329Z,46.17
2023-03-31T10:59:05.963Z,45.99
2023-03-31T10:59:56.285Z,46.19
2023-03-31T11:00:50.584Z,45.21
2023-03-31T11:01:45.971Z,45.14
2023-03-31T11:02:41.553Z,44.91
2023-03-31T11:03:37.024Z,44.64
2023-03-31T11:04:32.519Z,44.68
2023-03-31T11:05:28.156Z,44.68
2023-03-31T11:06:23.645Z,45.08
2023-03-31T11:07:19.292Z,44.16
2023-03-31T11:08:14.629Z,44.22
2023-03-31T11:09:10.069Z,43.75
2023-03-31T11:10:05.533Z,44.21
2023-03-31T11:11:01.025Z,43.97
2023-03-31T11:11:56.414Z,43.66
2023-03-31T11:12:51.632Z,44.03
2023-03-31T11:13:47.260Z,42.72
2023-03-31T11:14:42.686Z,43.31
2023-03-31T11:15:38.154Z,43.89
2023-03-31T11:16:33.524Z,44.05
2023-03-31T11:17:29.076Z,44.68
2023-03-31T11:18:24.693Z,44.44
2023-03-31T11:19:20.068Z,43.89
2023-03-31T11:20:15.297Z,42.55
2023-03-31T11:21:10.701Z,42.72
2023-03-31T11:22:06.118Z,43.11
2023-03-31T11:23:01.647Z,42.93
2023-03-31T11:23:57.076Z,42.87
2023-03-31T11:24:52.521Z,43.06
2023-03-31T11:25:48.159Z,41.61
2023-03-31T11:26:43.529Z,41.72
2023-03-31T11:27:39.062Z,40.65
2023-03-31T11:28:34.301Z,40.38
2023-03-31T11:29:29.842Z,39.83
2023-03-31T11:30:25.323Z,40.26
2023-03-31T11:31:21.005Z,39.76
2023-03-31T11:32:16.405Z,40.00
2023-03-31T11:33:11.929Z,39.57
2023-03-31T11:34:07.168Z,38.95
2023-03-31T11:35:02.857Z,39.58
2023-03-31T11:35:58.195Z,39.69
2023-03-31T11:36:53.982Z,38.86
2023-03-31T11:37:49.428Z,38.99
2023-03-31T11:38:44.828Z,39.38
2023-03-31T11:39:40.422Z,40.04
2023-03-31T11:40:35.679Z,39.44
2023-03-31T11:41:31.263Z,39.17
2023-03-31T11:42:26.713Z,38.77
2023-03-31T11:43:21.986Z,38.89
2023-03-31T11:44:17.735Z,38.69
2023-03-31T11:45:12.972Z,39.39
2023-03-31T11:46:08.567Z,39.42
2023-03-31T11:47:03.794Z,38.69
2023-03-31T11:47:59.242Z,39.07
2023-03-31T11:48:54.432Z,40.79
2023-03-31T11:49:49.855Z,40.46
2023-03-31T11:50:45.436Z,39.72
2023-03-31T11:51:41.032Z,38.36
2023-03-31T11:52:36.543Z,39.19
2023-03-31T11:53:31.822Z,39.43
2023-03-31T11:54:27.287Z,39.65
2023-03-31T11:55:22.570Z,39.45
2023-03-31T11:56:18.178Z,39.33