createdAt,value
2022-10-09T00:00:20.356Z,6.97
2022-10-09T00:03:13.432Z,3.85
2022-10-09T00:05:46.501Z,2.42
2022-10-09T00:08:19.126Z,3.80
2022-10-09T00:10:52.252Z,3.88
2022-10-09T00:13:24.719Z,3.63
2022-10-09T00:15:57.508Z,5.57
2022-10-09T00:18:30.087Z,4.38
2022-10-09T00:21:03.405Z,3.60
2022-10-09T00:23:35.910Z,3.25
2022-10-09T00:26:09.022Z,3.25
2022-10-09T00:28:42.009Z,2.42
2022-10-09T00:31:15.574Z,2.38
2022-10-09T00:33:48.209Z,3.83
2022-10-09T00:36:22.161Z,4.13
2022-10-09T00:38:55.765Z,3.45
2022-10-09T00:41:30.096Z,2.92
2022-10-09T00:44:03.684Z,2.25
2022-10-09T00:46:42.351Z,3.42
2022-10-09T00:49:17.907Z,3.08
2022-10-09T00:51:52.052Z,4.03
2022-10-09T00:54:25.816Z,4.53
2022-10-09T00:56:59.697Z,2.00
2022-10-09T00:59:32.433Z,3.25
2022-10-09T01:02:05.236Z,2.00
2022-10-09T01:04:37.690Z,2.27
2022-10-09T01:07:16.737Z,3.40
2022-10-09T01:09:49.638Z,4.00
2022-10-09T01:12:28.494Z,3.80
2022-10-09T01:15:08.778Z,1.63
2022-10-09T01:17:49.287Z,2.15
2022-10-09T01:20:21.881Z,3.07
2022-10-09T01:22:54.745Z,5.20
2022-10-09T01:25:34.806Z,3.00
2022-10-09T01:28:08.083Z,2.70
2022-10-09T01:30:40.590Z,4.45
2022-10-09T01:33:14.236Z,3.22
2022-10-09T01:35:47.425Z,3.37
2022-10-09T01:38:21.714Z,5.25
2022-10-09T01:40:54.291Z,3.53
2022-10-09T01:43:27.204Z,3.75
2022-10-09T01:46:18.545Z,2.88
2022-10-09T01:49:09.793Z,5.35
2022-10-09T01:51:53.596Z,2.45
2022-10-09T01:54:32.372Z,1.73
2022-10-09T01:57:07.278Z,3.70
2022-10-09T01:59:42.949Z,1.97
2022-10-09T02:02:16.039Z,4.25
2022-10-09T02:04:49.921Z,4.32
2022-10-09T02:07:23.608Z,2.30
2022-10-09T02:09:56.638Z,2.55
2022-10-09T02:12:30.195Z,2.60
2022-10-09T02:15:03.135Z,2.22
2022-10-09T02:17:37.286Z,4.40
2022-10-09T02:20:14.684Z,2.85
2022-10-09T02:22:48.068Z,2.38
2022-10-09T02:25:21.578Z,4.05
2022-10-09T02:27:54.329Z,5.60
2022-10-09T02:30:30.262Z,3.30
2022-10-09T02:33:04.785Z,9.40
2022-10-09T02:35:38.349Z,5.20
2022-10-09T02:38:10.785Z,5.13
2022-10-09T02:40:43.587Z,3.35
2022-10-09T02:43:16.199Z,4.47
2022-10-09T02:45:48.950Z,6.75
2022-10-09T02:48:22.189Z,4.40
2022-10-09T02:50:55.248Z,4.70
2022-10-09T02:53:27.816Z,6.57
2022-10-09T02:56:00.622Z,14.63
2022-10-09T02:58:34.471Z,12.18
2022-10-09T03:01:07.405Z,5.83
2022-10-09T03:03:39.950Z,3.58
2022-10-09T03:06:14.080Z,4.32
2022-10-09T03:08:47.494Z,4.20
2022-10-09T03:11:22.025Z,8.80
2022-10-09T03:13:55.103Z,9.63
2022-10-09T03:16:28.052Z,9.45
2022-10-09T03:19:00.638Z,18.55
2022-10-09T03:21:33.475Z,56.10
2022-10-09T03:24:06.791Z,16.30
2022-10-09T03:26:39.625Z,7.55
2022-10-09T03:29:12.078Z,7.55
2022-10-09T03:31:52.327Z,4.07
2022-10-09T03:34:25.841Z,2.10
2022-10-09T03:36:58.708Z,3.72
2022-10-09T03:39:33.590Z,2.90
2022-10-09T03:42:06.566Z,3.50
2022-10-09T03:44:39.172Z,4.40
2022-10-09T03:47:15.305Z,7.53
2022-10-09T03:49:47.836Z,3.13
2022-10-09T03:52:20.650Z,2.92
2022-10-09T03:54:53.145Z,3.35
2022-10-09T03:57:26.249Z,4.50
2022-10-09T03:59:58.682Z,4.32
2022-10-09T04:02:32.296Z,2.72
2022-10-09T04:05:05.100Z,5.75
2022-10-09T04:07:38.182Z,4.10
2022-10-09T04:10:11.186Z,3.80
2022-10-09T04:12:44.323Z,6.50
2022-10-09T04:15:16.790Z,9.43
2022-10-09T04:17:49.793Z,6.85
2022-10-09T04:20:22.927Z,5.15
2022-10-09T04:22:55.875Z,3.40
2022-10-09T04:25:28.679Z,5.03
2022-10-09T04:28:01.571Z,10.20
2022-10-09T04:30:34.282Z,8.25
2022-10-09T04:33:11.985Z,5.38
2022-10-09T04:35:46.300Z,5.33
2022-10-09T04:38:19.671Z,5.57
2022-10-09T04:40:58.407Z,3.70
2022-10-09T04:43:31.619Z,5.85
2022-10-09T04:46:05.064Z,6.07
2022-10-09T04:48:38.949Z,4.90
2022-10-09T04:51:11.924Z,6.00
2022-10-09T04:53:45.203Z,8.45
2022-10-09T04:56:19.060Z,5.32
2022-10-09T04:58:52.166Z,9.93
2022-10-09T05:01:26.250Z,12.60
2022-10-09T05:03:59.158Z,17.73
2022-10-09T05:06:31.673Z,18.80
2022-10-09T05:09:04.685Z,16.42
2022-10-09T05:11:41.660Z,12.40
2022-10-09T05:14:15.536Z,11.30
2022-10-09T05:17:12.362Z,9.93
2022-10-09T05:19:43.637Z,7.07
2022-10-09T05:22:16.146Z,5.72
2022-10-09T05:24:49.396Z,6.68
2022-10-09T05:27:22.237Z,5.88
2022-10-09T05:29:55.101Z,5.50
2022-10-09T05:32:27.608Z,3.38
2022-10-09T05:35:00.491Z,4.03
2022-10-09T05:37:33.076Z,3.05
2022-10-09T05:40:06.536Z,5.13
2022-10-09T05:42:39.064Z,4.78
2022-10-09T05:45:15.661Z,3.60
2022-10-09T05:47:48.218Z,5.15
2022-10-09T05:50:21.199Z,6.85
2022-10-09T05:52:53.695Z,3.38
2022-10-09T05:55:27.540Z,3.33
2022-10-09T05:58:00.163Z,3.92
2022-10-09T06:00:33.005Z,3.97
2022-10-09T06:03:05.627Z,3.20
2022-10-09T06:05:38.452Z,3.53
2022-10-09T06:08:11.172Z,3.63
2022-10-09T06:10:43.987Z,2.20
2022-10-09T06:13:16.535Z,3.35
2022-10-09T06:15:53.168Z,4.70
2022-10-09T06:18:25.811Z,5.53
2022-10-09T06:20:59.778Z,3.80
2022-10-09T06:23:32.594Z,2.80
2022-10-09T06:26:06.511Z,6.90
2022-10-09T06:28:39.938Z,6.57
2022-10-09T06:31:14.212Z,4.47
2022-10-09T06:33:47.449Z,3.00
2022-10-09T06:36:21.535Z,3.40
2022-10-09T06:38:54.480Z,3.42
2022-10-09T06:41:28.021Z,3.60
2022-10-09T06:44:02.056Z,4.72
2022-10-09T06:46:36.483Z,2.40
2022-10-09T06:49:10.670Z,3.38
2022-10-09T06:51:43.553Z,1.83
2022-10-09T06:54:17.660Z,5.47
2022-10-09T06:56:50.544Z,5.80
2022-10-09T06:59:23.081Z,3.00
2022-10-09T07:01:57.615Z,3.22
2022-10-09T07:04:30.203Z,3.10
2022-10-09T07:07:03.222Z,2.78
2022-10-09T07:09:35.922Z,3.35
2022-10-09T07:12:08.795Z,2.60
2022-10-09T07:14:41.321Z,3.70
2022-10-09T07:17:14.172Z,2.17
2022-10-09T07:19:46.661Z,3.67
2022-10-09T07:22:21.612Z,3.83
2022-10-09T07:24:57.863Z,2.25
2022-10-09T07:27:30.858Z,3.90
2022-10-09T07:30:03.610Z,4.93
2022-10-09T07:32:36.883Z,2.50
2022-10-09T07:35:09.507Z,2.70
2022-10-09T07:37:42.289Z,6.20
2022-10-09T07:40:14.837Z,3.13
2022-10-09T07:42:47.944Z,2.83
2022-10-09T07:45:20.681Z,5.43
2022-10-09T07:47:53.647Z,3.90
2022-10-09T07:50:26.179Z,3.10
2022-10-09T07:52:59.003Z,3.45
2022-10-09T07:55:31.829Z,4.88
2022-10-09T07:58:04.931Z,4.70
2022-10-09T08:00:37.464Z,7.75
2022-10-09T08:03:10.965Z,4.55
2022-10-09T08:05:43.553Z,4.00
2022-10-09T08:08:16.738Z,6.32
2022-10-09T08:10:49.236Z,3.67
2022-10-09T08:13:22.236Z,3.07
2022-10-09T08:15:57.944Z,4.70
2022-10-09T08:18:30.867Z,2.77
2022-10-09T08:21:06.721Z,3.00
2022-10-09T08:23:39.831Z,2.83
2022-10-09T08:26:14.548Z,3.85
2022-10-09T08:29:01.076Z,3.80
2022-10-09T08:31:33.591Z,3.42
2022-10-09T08:34:06.435Z,1.63
2022-10-09T08:36:39.104Z,2.50
2022-10-09T08:39:12.109Z,2.80
2022-10-09T08:41:51.782Z,3.88
2022-10-09T08:44:26.988Z,3.25
2022-10-09T08:47:28.651Z,2.72
2022-10-09T08:50:06.411Z,4.90
2022-10-09T08:53:13.539Z,2.60
2022-10-09T08:55:59.546Z,1.73
2022-10-09T08:58:34.727Z,5.65
2022-10-09T09:01:26.934Z,4.85
2022-10-09T09:04:17.928Z,2.45
2022-10-09T09:06:54.800Z,1.80
2022-10-09T09:09:30.362Z,4.95
2022-10-09T09:12:06.000Z,4.40
2022-10-09T09:14:44.567Z,2.90
2022-10-09T09:17:37.625Z,4.03
2022-10-09T09:20:21.473Z,1.88
2022-10-09T09:22:55.845Z,5.37
2022-10-09T09:25:36.137Z,2.17
2022-10-09T09:28:14.798Z,4.13
2022-10-09T09:31:22.560Z,1.60
2022-10-09T09:33:58.172Z,2.70
2022-10-09T09:36:42.007Z,1.60
2022-10-09T09:42:07.574Z,4.50
2022-10-09T09:44:46.607Z,2.95
2022-10-09T09:47:22.835Z,1.80
2022-10-09T09:49:59.985Z,2.50
2022-10-09T09:52:35.969Z,3.25
2022-10-09T09:55:23.596Z,2.78
2022-10-09T09:58:03.701Z,2.10
2022-10-09T10:00:36.775Z,2.35
2022-10-09T10:03:13.720Z,4.05
2022-10-09T10:05:46.740Z,1.30
2022-10-09T10:08:27.312Z,2.60
2022-10-09T10:11:06.341Z,2.72
2022-10-09T10:13:45.983Z,2.38
2022-10-09T10:16:26.219Z,4.22
2022-10-09T10:18:58.988Z,2.03
2022-10-09T10:21:39.988Z,2.20
2022-10-09T10:24:14.049Z,2.00
2022-10-09T10:26:56.220Z,2.37
2022-10-09T10:29:40.751Z,2.47
2022-10-09T10:32:34.735Z,3.90
2022-10-09T10:35:10.340Z,0.73
2022-10-09T10:37:46.788Z,2.25
2022-10-09T10:40:38.253Z,3.72
2022-10-09T10:43:11.072Z,1.90
2022-10-09T10:45:43.536Z,2.63
2022-10-09T10:48:18.209Z,1.02
2022-10-09T10:50:56.697Z,3.10
2022-10-09T10:53:35.455Z,0.40
2022-10-09T10:56:16.251Z,2.35
2022-10-09T10:59:04.665Z,1.08
2022-10-09T11:01:48.944Z,1.90
2022-10-09T11:04:21.924Z,1.90
2022-10-09T11:07:09.737Z,1.60
2022-10-09T11:09:59.910Z,2.47
2022-10-09T11:12:47.834Z,0.80
2022-10-09T11:15:31.132Z,4.07
2022-10-09T11:18:09.798Z,3.22
2022-10-09T11:20:58.569Z,4.63
2022-10-09T11:23:49.501Z,3.30
2022-10-09T11:26:31.040Z,2.78
2022-10-09T11:29:17.040Z,2.03
2022-10-09T11:31:53.590Z,2.03
2022-10-09T11:34:32.490Z,1.83
2022-10-09T11:37:09.268Z,1.20
2022-10-09T11:39:42.254Z,1.70
2022-10-09T11:42:17.735Z,1.80
2022-10-09T11:45:09.066Z,2.85
2022-10-09T11:47:50.313Z,1.42
2022-10-09T11:50:23.062Z,0.35
2022-10-09T11:53:02.851Z,1.23
2022-10-09T11:55:35.498Z,1.58
2022-10-09T11:58:20.725Z,2.90
2022-10-09T12:01:08.634Z,1.70
2022-10-09T12:03:41.874Z,2.70
2022-10-09T12:06:16.138Z,1.23
2022-10-09T12:08:54.783Z,1.37
2022-10-09T12:11:27.840Z,2.40
2022-10-09T12:14:02.037Z,0.40
2022-10-09T12:16:37.467Z,3.05
2022-10-09T12:19:16.554Z,2.58
2022-10-09T12:21:52.024Z,1.38
2022-10-09T12:24:27.144Z,1.40
2022-10-09T12:27:01.274Z,3.53
2022-10-09T12:29:39.713Z,1.42
2022-10-09T12:32:15.890Z,2.03
2022-10-09T12:34:50.240Z,2.20
2022-10-09T12:37:31.917Z,0.73
2022-10-09T12:40:09.300Z,1.15
2022-10-09T12:42:43.038Z,2.28
2022-10-09T12:45:17.594Z,1.83
2022-10-09T12:47:50.945Z,1.20
2022-10-09T12:50:33.662Z,3.28
2022-10-09T12:53:17.017Z,1.98
2022-10-09T12:55:51.850Z,1.23
2022-10-09T12:58:29.005Z,0.57
2022-10-09T13:01:03.518Z,2.33
2022-10-09T13:03:37.660Z,2.50
2022-10-09T13:06:15.762Z,1.00
2022-10-09T13:09:02.459Z,2.00
2022-10-09T13:11:41.322Z,0.60
2022-10-09T13:14:25.912Z,1.80
2022-10-09T13:16:58.996Z,1.90
2022-10-09T13:19:36.167Z,0.82
2022-10-09T13:22:18.504Z,2.30
2022-10-09T13:24:53.367Z,2.97
2022-10-09T13:27:35.152Z,2.22
2022-10-09T13:30:08.052Z,1.83
2022-10-09T13:32:40.902Z,1.42
2022-10-09T13:35:13.438Z,2.25
2022-10-09T13:37:46.674Z,1.77
2022-10-09T13:40:21.095Z,2.78
2022-10-09T13:42:55.524Z,1.45
2022-10-09T13:45:28.078Z,2.47
2022-10-09T13:48:02.074Z,2.30
2022-10-09T13:50:34.720Z,4.55
2022-10-09T13:53:07.625Z,1.50
2022-10-09T13:55:40.174Z,2.33
2022-10-09T13:58:13.154Z,2.03
2022-10-09T14:00:45.849Z,1.63
2022-10-09T14:03:19.370Z,1.35
2022-10-09T14:05:57.761Z,0.50
2022-10-09T14:08:30.828Z,0.40
2022-10-09T14:11:03.464Z,3.03
2022-10-09T14:13:36.250Z,0.90
2022-10-09T14:16:09.058Z,1.02
2022-10-09T14:18:42.032Z,1.80
2022-10-09T14:21:15.796Z,3.67
2022-10-09T14:23:48.735Z,1.58
2022-10-09T14:26:21.250Z,1.83
2022-10-09T14:28:54.960Z,1.73
2022-10-09T14:31:27.564Z,2.60
2022-10-09T14:34:00.549Z,2.20
2022-10-09T14:36:33.115Z,1.92
2022-10-09T14:39:06.111Z,3.30
2022-10-09T14:41:38.621Z,3.65
2022-10-09T14:44:11.543Z,3.03
2022-10-09T14:46:44.028Z,3.30
2022-10-09T14:49:17.696Z,2.03
2022-10-09T14:51:50.883Z,1.65
2022-10-09T14:54:23.728Z,1.27
2022-10-09T14:56:56.159Z,0.90
2022-10-09T14:59:29.038Z,2.80
2022-10-09T15:02:02.067Z,2.72
2022-10-09T15:04:35.783Z,1.13
2022-10-09T15:07:08.367Z,2.78
2022-10-09T15:09:41.132Z,2.38
2022-10-09T15:12:13.644Z,2.42
2022-10-09T15:14:46.623Z,1.80
2022-10-09T15:17:19.264Z,3.20
2022-10-09T15:19:54.257Z,4.25
2022-10-09T15:22:26.754Z,1.25
2022-10-09T15:25:00.496Z,2.70
2022-10-09T15:27:32.990Z,0.70
2022-10-09T15:30:06.252Z,2.03
2022-10-09T15:32:41.490Z,2.13
2022-10-09T15:35:14.391Z,1.60
2022-10-09T15:37:48.615Z,2.70
2022-10-09T15:40:23.158Z,2.40
2022-10-09T15:42:55.865Z,2.58
2022-10-09T15:45:28.712Z,2.13
2022-10-09T15:48:01.330Z,4.45
2022-10-09T15:50:37.794Z,2.55
2022-10-09T15:53:14.830Z,8.70
2022-10-09T15:55:48.885Z,2.33
2022-10-09T15:58:21.551Z,2.17
2022-10-09T16:00:54.378Z,2.47
2022-10-09T16:03:26.915Z,2.97
2022-10-09T16:06:01.404Z,1.77
2022-10-09T16:08:34.098Z,1.70
2022-10-09T16:14:02.190Z,3.97
2022-10-09T16:16:35.089Z,3.15
2022-10-09T16:19:07.964Z,2.72
2022-10-09T16:21:40.855Z,4.05
2022-10-09T16:24:13.623Z,3.65
2022-10-09T16:26:46.443Z,5.90
2022-10-09T16:29:19.629Z,4.57
2022-10-09T16:31:54.770Z,6.68
2022-10-09T16:34:27.275Z,9.85
2022-10-09T16:37:02.522Z,19.20
2022-10-09T16:39:35.177Z,20.70
2022-10-09T16:42:07.966Z,22.85
2022-10-09T16:44:40.591Z,19.10
2022-10-09T16:47:14.334Z,15.55
2022-10-09T16:49:46.873Z,14.77
2022-10-09T16:52:19.782Z,10.80
2022-10-09T16:54:53.521Z,13.88
2022-10-09T16:57:28.797Z,10.50
2022-10-09T17:00:02.020Z,10.20
2022-10-09T17:02:35.224Z,13.60
2022-10-09T17:05:08.112Z,18.40
2022-10-09T17:07:41.005Z,23.63
2022-10-09T17:10:13.556Z,21.77
2022-10-09T17:12:46.368Z,21.63
2022-10-09T17:15:18.882Z,18.05
2022-10-09T17:17:52.037Z,12.18
2022-10-09T17:20:25.261Z,16.20
2022-10-09T17:22:58.185Z,13.83
2022-10-09T17:25:30.740Z,30.98
2022-10-09T17:28:07.871Z,32.42
2022-10-09T17:30:41.435Z,60.72
2022-10-09T17:33:19.553Z,81.40
2022-10-09T17:35:52.275Z,181.60
2022-10-09T17:38:25.350Z,28.40
2022-10-09T17:40:57.820Z,16.70
2022-10-09T17:43:30.748Z,12.40
2022-10-09T17:46:03.675Z,31.80
2022-10-09T17:48:38.649Z,27.47
2022-10-09T17:51:14.313Z,29.55
2022-10-09T17:53:48.324Z,26.30
2022-10-09T17:56:20.877Z,24.88
2022-10-09T17:58:56.160Z,19.67
2022-10-09T18:01:28.821Z,20.53
2022-10-09T18:04:01.777Z,36.65
2022-10-09T18:06:35.085Z,74.37
2022-10-09T18:09:08.377Z,42.42
2022-10-09T18:11:40.876Z,70.97
2022-10-09T18:14:13.833Z,40.40
2022-10-09T18:16:46.351Z,32.83
2022-10-09T18:19:19.966Z,26.08
2022-10-09T18:21:53.512Z,30.48
2022-10-09T18:24:26.536Z,32.05
2022-10-09T18:26:59.093Z,23.48
2022-10-09T18:29:32.202Z,24.33
2022-10-09T18:32:05.888Z,27.77
2022-10-09T18:34:39.363Z,21.95
2022-10-09T18:37:12.356Z,22.90
2022-10-09T18:39:45.410Z,20.42
2022-10-09T18:42:18.098Z,24.23
2022-10-09T18:44:51.025Z,22.38
2022-10-09T18:47:26.583Z,21.30
2022-10-09T18:50:00.656Z,20.20
2022-10-09T18:52:34.056Z,22.33
2022-10-09T18:55:07.809Z,20.55
2022-10-09T18:57:41.050Z,21.90
2022-10-09T19:00:15.063Z,17.05
2022-10-09T19:02:48.022Z,19.48
2022-10-09T19:05:20.928Z,21.58
2022-10-09T19:07:53.459Z,20.88
2022-10-09T19:10:26.378Z,24.83
2022-10-09T19:12:59.113Z,24.75
2022-10-09T19:15:32.009Z,23.00
2022-10-09T19:18:04.783Z,28.25
2022-10-09T19:20:39.173Z,24.90
2022-10-09T19:23:11.671Z,22.33
2022-10-09T19:25:54.622Z,24.40
2022-10-09T19:28:31.024Z,21.80
2022-10-09T19:31:08.272Z,23.10
2022-10-09T19:33:41.401Z,17.30
2022-10-09T19:36:14.832Z,16.13
2022-10-09T19:38:47.490Z,18.17
2022-10-09T19:41:20.653Z,18.23
2022-10-09T19:43:53.246Z,21.67
2022-10-09T19:46:26.156Z,13.77
2022-10-09T19:48:58.766Z,24.52
2022-10-09T19:51:31.743Z,27.00
2022-10-09T19:54:05.961Z,22.10
2022-10-09T19:56:38.796Z,22.85
2022-10-09T19:59:11.516Z,17.83
2022-10-09T20:01:44.350Z,20.02
2022-10-09T20:04:17.287Z,17.50
2022-10-09T20:06:50.033Z,15.52
2022-10-09T20:09:22.591Z,11.80
2022-10-09T20:11:55.401Z,14.67
2022-10-09T20:14:29.070Z,11.68
2022-10-09T20:17:02.053Z,12.68
2022-10-09T20:19:34.613Z,9.48
2022-10-09T20:22:07.559Z,11.70
2022-10-09T20:24:40.047Z,8.68
2022-10-09T20:27:13.069Z,11.85
2022-10-09T20:29:45.665Z,10.23
2022-10-09T20:32:18.869Z,8.98
2022-10-09T20:34:51.732Z,10.85
2022-10-09T20:37:24.846Z,7.70
2022-10-09T20:39:58.481Z,9.02
2022-10-09T20:42:31.439Z,13.35
2022-10-09T20:45:04.400Z,11.70
2022-10-09T20:47:37.737Z,11.68
2022-10-09T20:50:10.522Z,7.03
2022-10-09T20:52:43.303Z,8.20
2022-10-09T20:55:15.926Z,8.93
2022-10-09T20:57:52.900Z,11.13
2022-10-09T21:00:27.563Z,9.82
2022-10-09T21:03:00.410Z,9.95
2022-10-09T21:05:32.896Z,10.30
2022-10-09T21:08:05.884Z,9.98
2022-10-09T21:10:48.762Z,11.13
2022-10-09T21:13:21.979Z,6.80
2022-10-09T21:15:54.554Z,8.00
2022-10-09T21:18:27.471Z,7.97
2022-10-09T21:21:03.760Z,6.68
2022-10-09T21:23:36.773Z,7.85
2022-10-09T21:26:13.346Z,6.20
2022-10-09T21:28:46.778Z,8.00
2022-10-09T21:31:20.655Z,7.75
2022-10-09T21:33:53.473Z,8.02
2022-10-09T21:36:31.024Z,10.95
2022-10-09T21:39:04.604Z,8.07
2022-10-09T21:41:37.385Z,11.55
2022-10-09T21:44:11.049Z,15.38
2022-10-09T21:46:43.587Z,9.95
2022-10-09T21:49:19.403Z,12.48
2022-10-09T21:51:52.220Z,12.25
2022-10-09T21:54:25.182Z,10.88
2022-10-09T21:56:58.025Z,12.93
2022-10-09T21:59:31.058Z,12.05
2022-10-09T22:02:04.431Z,9.40
2022-10-09T22:04:37.254Z,10.18
2022-10-09T22:07:09.786Z,11.45
2022-10-09T22:09:42.680Z,11.02
2022-10-09T22:12:15.193Z,11.48
2022-10-09T22:14:47.997Z,10.57
2022-10-09T22:17:20.756Z,13.88
2022-10-09T22:19:53.629Z,13.00
2022-10-09T22:22:26.093Z,13.43
2022-10-09T22:25:00.636Z,17.30
2022-10-09T22:27:33.472Z,16.83
2022-10-09T22:30:06.627Z,17.58
2022-10-09T22:32:39.179Z,14.93
2022-10-09T22:35:11.910Z,15.25
2022-10-09T22:37:44.466Z,13.93
2022-10-09T22:40:17.315Z,16.08
2022-10-09T22:42:50.054Z,13.80
2022-10-09T22:45:22.952Z,14.38
2022-10-09T22:47:56.018Z,12.50
2022-10-09T22:50:28.812Z,12.70
2022-10-09T22:53:01.328Z,12.35
2022-10-09T22:55:34.184Z,12.20
2022-10-09T22:58:06.819Z,18.40
2022-10-09T23:00:39.646Z,20.77
2022-10-09T23:03:12.341Z,10.80
2022-10-09T23:05:45.079Z,16.60
2022-10-09T23:08:17.840Z,13.48
2022-10-09T23:10:50.602Z,11.93
2022-10-09T23:13:23.153Z,12.95
2022-10-09T23:15:56.059Z,11.97
2022-10-09T23:18:28.973Z,13.77
2022-10-09T23:21:06.126Z,15.25
2022-10-09T23:23:38.682Z,9.13
2022-10-09T23:26:13.178Z,12.57
2022-10-09T23:28:50.198Z,12.50
2022-10-09T23:31:23.427Z,8.98
2022-10-09T23:33:56.639Z,8.07
2022-10-09T23:36:29.503Z,13.23
2022-10-09T23:39:03.272Z,13.73
2022-10-09T23:41:36.198Z,11.40
2022-10-09T23:44:08.680Z,10.05
2022-10-09T23:46:42.202Z,12.32
2022-10-09T23:49:14.750Z,11.48
2022-10-09T23:51:48.504Z,10.93
2022-10-09T23:54:21.390Z,12.63
2022-10-09T23:56:54.259Z,14.80
2022-10-09T23:59:26.928Z,13.67
