createdAt,value
2017-08-26T00:02:33.303Z,55.10
2017-08-26T00:05:01.477Z,55.50
2017-08-26T00:07:29.864Z,55.20
2017-08-26T00:09:57.919Z,55.10
2017-08-26T00:12:26.293Z,55.00
2017-08-26T00:14:55.205Z,54.90
2017-08-26T00:17:25.077Z,55.00
2017-08-26T00:19:52.553Z,54.90
2017-08-26T00:22:20.460Z,55.20
2017-08-26T00:24:48.104Z,55.20
2017-08-26T00:27:15.557Z,55.20
2017-08-26T00:29:44.462Z,55.20
2017-08-26T00:32:12.463Z,55.20
2017-08-26T00:34:39.934Z,55.50
2017-08-26T00:37:07.404Z,55.80
2017-08-26T00:39:35.010Z,56.30
2017-08-26T00:42:02.703Z,56.20
2017-08-26T00:44:31.554Z,56.20
2017-08-26T00:46:59.046Z,56.40
2017-08-26T00:49:27.105Z,56.70
2017-08-26T00:51:54.950Z,56.90
2017-08-26T00:54:22.418Z,57.30
2017-08-26T00:56:50.815Z,57.40
2017-08-26T00:59:18.982Z,57.60
2017-08-26T01:01:47.859Z,57.70
2017-08-26T01:04:15.418Z,58.40
2017-08-26T01:06:44.336Z,58.30
2017-08-26T01:09:12.561Z,58.30
2017-08-26T01:11:40.754Z,58.20
2017-08-26T01:14:08.227Z,58.10
2017-08-26T01:16:36.107Z,57.90
2017-08-26T01:19:04.038Z,58.30
2017-08-26T01:21:32.020Z,57.70
2017-08-26T01:24:00.006Z,57.90
2017-08-26T01:26:29.112Z,58.00
2017-08-26T01:28:57.222Z,58.10
2017-08-26T01:31:24.845Z,57.90
2017-08-26T01:33:52.294Z,58.10
2017-08-26T01:36:19.980Z,58.10
2017-08-26T01:38:47.788Z,57.80
2017-08-26T01:41:15.901Z,57.80
2017-08-26T01:43:43.336Z,57.90
2017-08-26T01:46:10.858Z,57.90
2017-08-26T01:48:38.313Z,57.90
2017-08-26T01:51:06.292Z,58.00
2017-08-26T01:53:34.237Z,58.10
2017-08-26T01:56:01.681Z,58.20
2017-08-26T01:58:30.559Z,58.20
2017-08-26T02:00:59.832Z,58.50
2017-08-26T02:03:27.273Z,58.40
2017-08-26T02:05:55.227Z,58.40
2017-08-26T02:08:23.178Z,58.50
2017-08-26T02:10:51.124Z,58.50
2017-08-26T02:13:19.212Z,58.40
2017-08-26T02:15:47.988Z,58.40
2017-08-26T02:18:16.230Z,58.40
2017-08-26T02:20:45.016Z,58.40
2017-08-26T02:23:13.608Z,58.50
2017-08-26T02:25:41.053Z,59.00
2017-08-26T02:28:10.617Z,58.60
2017-08-26T02:30:38.837Z,59.10
2017-08-26T02:33:06.279Z,59.00
2017-08-26T02:35:33.756Z,59.00
2017-08-26T02:38:02.297Z,58.80
2017-08-26T02:40:30.136Z,58.80
2017-08-26T02:42:57.584Z,58.60
2017-08-26T02:45:25.024Z,58.80
2017-08-26T02:47:52.505Z,59.10
2017-08-26T02:50:20.386Z,59.10
2017-08-26T02:52:48.274Z,59.10
2017-08-26T02:55:16.138Z,58.90
2017-08-26T02:57:43.882Z,58.90
2017-08-26T03:00:11.322Z,58.80
2017-08-26T03:02:39.102Z,58.60
2017-08-26T03:05:07.113Z,58.30
2017-08-26T03:07:34.989Z,58.40
2017-08-26T03:10:03.640Z,58.50
2017-08-26T03:12:31.443Z,58.50
2017-08-26T03:14:58.918Z,58.70
2017-08-26T03:17:27.607Z,58.90
2017-08-26T03:19:55.068Z,58.70
2017-08-26T03:22:22.872Z,58.60
2017-08-26T03:24:50.335Z,58.60
2017-08-26T03:27:17.961Z,58.40
2017-08-26T03:29:47.670Z,58.50
2017-08-26T03:32:15.924Z,58.90
2017-08-26T03:34:44.884Z,59.30
2017-08-26T03:37:13.460Z,59.40
2017-08-26T03:39:41.013Z,59.40
2017-08-26T03:42:08.782Z,59.50
2017-08-26T03:44:38.228Z,59.40
2017-08-26T03:47:06.094Z,59.40
2017-08-26T03:49:34.081Z,59.30
2017-08-26T03:52:02.733Z,59.10
2017-08-26T03:54:30.548Z,59.10
2017-08-26T03:56:58.237Z,59.20
2017-08-26T03:59:25.966Z,59.20
2017-08-26T04:01:53.649Z,59.60
2017-08-26T04:04:21.117Z,59.50
2017-08-26T04:06:49.012Z,59.70
2017-08-26T04:09:17.009Z,59.60
2017-08-26T04:11:44.521Z,59.60
2017-08-26T04:14:12.458Z,59.60
2017-08-26T04:16:41.534Z,59.70
2017-08-26T04:19:09.524Z,60.50
2017-08-26T04:21:36.973Z,60.60
2017-08-26T04:24:05.533Z,59.80
2017-08-26T04:26:33.338Z,59.90
2017-08-26T04:29:01.209Z,59.90
2017-08-26T04:31:28.653Z,59.70
2017-08-26T04:33:57.374Z,59.90
2017-08-26T04:36:24.849Z,59.80
2017-08-26T04:38:52.708Z,59.90
2017-08-26T04:41:20.256Z,60.10
2017-08-26T04:43:48.461Z,60.90
2017-08-26T04:46:16.055Z,60.40
2017-08-26T04:48:43.510Z,60.40
2017-08-26T04:51:11.734Z,60.40
2017-08-26T04:53:39.685Z,60.60
2017-08-26T04:56:07.645Z,60.70
2017-08-26T04:58:35.315Z,60.70
2017-08-26T05:01:04.509Z,60.70
2017-08-26T05:03:31.943Z,60.70
2017-08-26T05:05:59.407Z,61.10
2017-08-26T05:08:27.263Z,61.00
2017-08-26T05:10:55.049Z,60.70
2017-08-26T05:13:23.205Z,60.90
2017-08-26T05:15:51.060Z,61.40
2017-08-26T05:18:19.085Z,61.20
2017-08-26T05:20:47.292Z,61.70
2017-08-26T05:23:15.320Z,61.70
2017-08-26T05:25:44.995Z,61.80
2017-08-26T05:28:14.494Z,62.00
2017-08-26T05:30:41.952Z,63.00
2017-08-26T05:33:11.113Z,62.70
2017-08-26T05:35:38.613Z,62.60
2017-08-26T05:38:07.459Z,62.20
2017-08-26T05:40:35.049Z,62.20
2017-08-26T05:43:02.514Z,62.60
2017-08-26T05:45:30.023Z,62.90
2017-08-26T05:47:57.493Z,62.60
2017-08-26T05:50:25.691Z,62.60
2017-08-26T05:52:53.661Z,62.90
2017-08-26T05:55:22.019Z,63.00
2017-08-26T05:57:50.257Z,63.00
2017-08-26T06:00:18.253Z,62.90
2017-08-26T06:02:46.079Z,62.70
2017-08-26T06:05:13.576Z,62.50
2017-08-26T06:07:41.385Z,62.30
2017-08-26T06:10:09.467Z,62.40
2017-08-26T06:12:37.284Z,62.40
2017-08-26T06:15:05.414Z,62.80
2017-08-26T06:17:33.443Z,62.60
2017-08-26T06:20:00.896Z,62.30
2017-08-26T06:22:28.760Z,62.90
2017-08-26T06:24:56.202Z,63.10
2017-08-26T06:27:24.658Z,62.70
2017-08-26T06:29:52.764Z,63.00
2017-08-26T06:32:20.233Z,63.00
2017-08-26T06:34:47.699Z,62.90
2017-08-26T06:37:15.354Z,63.00
2017-08-26T06:39:42.815Z,62.50
2017-08-26T06:42:10.322Z,61.70
2017-08-26T06:44:38.529Z,62.60
2017-08-26T06:47:08.618Z,62.50
2017-08-26T06:49:37.664Z,62.70
2017-08-26T06:52:05.684Z,62.50
2017-08-26T06:54:33.757Z,62.80
2017-08-26T06:57:02.111Z,63.20
2017-08-26T06:59:30.112Z,62.60
2017-08-26T07:01:58.163Z,61.90
2017-08-26T07:04:25.627Z,61.70
2017-08-26T07:06:53.329Z,62.00
2017-08-26T07:09:21.628Z,61.50
2017-08-26T07:11:49.448Z,61.40
2017-08-26T07:14:17.617Z,62.20
2017-08-26T07:16:46.481Z,62.10
2017-08-26T07:19:14.378Z,62.10
2017-08-26T07:21:43.211Z,63.20
2017-08-26T07:24:10.662Z,62.70
2017-08-26T07:26:38.570Z,62.00
2017-08-26T07:29:06.057Z,61.70
2017-08-26T07:31:34.303Z,62.00
2017-08-26T07:34:01.996Z,62.50
2017-08-26T07:36:29.475Z,62.40
2017-08-26T07:38:57.210Z,62.50
2017-08-26T07:41:25.024Z,62.00
2017-08-26T07:43:52.526Z,61.70
2017-08-26T07:46:20.578Z,62.00
2017-08-26T07:48:48.036Z,62.50
2017-08-26T07:51:16.290Z,62.00
2017-08-26T07:53:44.336Z,61.90
2017-08-26T07:56:12.396Z,61.90
2017-08-26T07:58:40.337Z,62.40
2017-08-26T08:01:08.517Z,62.70
2017-08-26T08:03:36.731Z,62.60
2017-08-26T08:06:04.928Z,62.60
2017-08-26T08:08:33.678Z,62.80
2017-08-26T08:11:01.641Z,62.80
2017-08-26T08:13:29.298Z,63.00
2017-08-26T08:15:57.293Z,63.00
2017-08-26T08:18:25.293Z,63.10
2017-08-26T08:20:52.760Z,62.50
2017-08-26T08:23:20.789Z,62.40
2017-08-26T08:25:48.865Z,62.80
2017-08-26T08:28:16.323Z,63.30
2017-08-26T08:30:44.606Z,63.70
2017-08-26T08:33:12.070Z,63.50
2017-08-26T08:35:40.704Z,63.60
2017-08-26T08:38:08.190Z,63.80
2017-08-26T08:40:35.646Z,63.40
2017-08-26T08:43:04.404Z,63.40
2017-08-26T08:45:33.697Z,63.40
2017-08-26T08:48:01.210Z,63.50
2017-08-26T08:50:29.190Z,63.80
2017-08-26T08:52:56.973Z,64.30
2017-08-26T08:55:24.441Z,63.80
2017-08-26T08:57:52.329Z,64.10
2017-08-26T09:00:20.344Z,64.30
2017-08-26T09:02:48.235Z,64.60
2017-08-26T09:05:15.676Z,64.30
2017-08-26T09:07:43.530Z,64.50
2017-08-26T09:10:11.588Z,64.60
2017-08-26T09:12:39.032Z,64.20
2017-08-26T09:15:07.393Z,64.80
2017-08-26T09:17:36.509Z,65.30
2017-08-26T09:20:04.369Z,65.20
2017-08-26T09:22:32.208Z,65.70
2017-08-26T09:25:01.665Z,65.60
2017-08-26T09:27:29.178Z,65.30
2017-08-26T09:29:57.244Z,65.60
2017-08-26T09:32:24.695Z,65.30
2017-08-26T09:34:52.752Z,65.90
2017-08-26T09:37:20.460Z,66.00
2017-08-26T09:39:47.933Z,65.50
2017-08-26T09:42:15.387Z,64.40
2017-08-26T09:44:42.865Z,64.30
2017-08-26T09:47:10.369Z,64.10
2017-08-26T09:49:37.885Z,64.60
2017-08-26T09:52:06.880Z,64.50
2017-08-26T09:54:34.343Z,63.30
2017-08-26T09:57:02.074Z,63.30
2017-08-26T09:59:29.512Z,63.00
2017-08-26T10:01:57.320Z,62.80
2017-08-26T10:04:24.854Z,63.50
2017-08-26T10:06:52.817Z,63.20
2017-08-26T10:09:21.624Z,62.80
2017-08-26T10:11:49.270Z,64.10
2017-08-26T10:14:16.909Z,63.30
2017-08-26T10:16:45.244Z,63.50
2017-08-26T10:19:13.030Z,63.30
2017-08-26T10:21:42.210Z,63.60
2017-08-26T10:24:09.657Z,64.10
2017-08-26T10:26:37.713Z,63.40
2017-08-26T10:29:05.563Z,63.60
2017-08-26T10:31:33.048Z,64.40
2017-08-26T10:34:01.047Z,63.80
2017-08-26T10:36:29.208Z,63.80
2017-08-26T10:38:56.661Z,63.50
2017-08-26T10:41:24.231Z,64.20
2017-08-26T10:43:51.900Z,64.30
2017-08-26T10:46:19.354Z,63.80
2017-08-26T10:48:47.424Z,64.10
2017-08-26T10:51:14.868Z,64.50
2017-08-26T10:53:43.009Z,64.00
2017-08-26T10:56:11.898Z,63.80
2017-08-26T10:58:39.851Z,63.60
2017-08-26T11:01:08.428Z,63.80
2017-08-26T11:03:36.480Z,63.20
2017-08-26T11:06:04.433Z,63.10
2017-08-26T11:08:32.293Z,64.30
2017-08-26T11:11:00.748Z,63.40
2017-08-26T11:13:28.837Z,64.40
2017-08-26T11:15:56.757Z,63.30
2017-08-26T11:18:24.611Z,63.00
2017-08-26T11:20:52.091Z,63.60
2017-08-26T11:23:19.808Z,62.50
2017-08-26T11:25:48.021Z,63.30
2017-08-26T11:28:15.483Z,63.20
2017-08-26T11:30:42.943Z,61.90
2017-08-26T11:33:10.433Z,61.40
2017-08-26T11:35:38.634Z,62.10
2017-08-26T11:38:06.155Z,61.30
2017-08-26T11:40:35.155Z,61.10
2017-08-26T11:43:02.631Z,61.40
2017-08-26T11:45:30.345Z,62.00
2017-08-26T11:47:58.160Z,62.00
2017-08-26T11:50:25.654Z,61.90
2017-08-26T11:52:53.754Z,61.90
2017-08-26T11:55:21.216Z,61.80
2017-08-26T11:57:48.841Z,61.20
2017-08-26T12:00:16.778Z,61.50
2017-08-26T12:02:44.589Z,61.60
2017-08-26T12:05:13.150Z,61.80
2017-08-26T12:07:40.813Z,62.10
2017-08-26T12:10:08.944Z,62.50
2017-08-26T12:12:36.407Z,62.70
2017-08-26T12:15:05.995Z,62.00
2017-08-26T12:17:33.941Z,61.90
2017-08-26T12:20:01.503Z,62.00
2017-08-26T12:22:29.441Z,63.90
2017-08-26T12:24:56.880Z,64.50
2017-08-26T12:27:24.356Z,64.00
2017-08-26T12:29:51.830Z,63.10
2017-08-26T12:32:19.503Z,62.30
2017-08-26T12:34:48.276Z,61.90
2017-08-26T12:37:15.724Z,61.20
2017-08-26T12:39:43.661Z,62.50
2017-08-26T12:42:11.846Z,62.50
2017-08-26T12:44:39.467Z,62.60
2017-08-26T12:47:07.241Z,61.60
2017-08-26T12:49:34.738Z,61.40
2017-08-26T12:52:02.187Z,62.10
2017-08-26T12:54:30.093Z,62.50
2017-08-26T12:56:58.238Z,62.70
2017-08-26T12:59:27.046Z,62.50
2017-08-26T13:01:55.179Z,63.00
2017-08-26T13:04:22.766Z,63.50
2017-08-26T13:06:51.155Z,63.90
2017-08-26T13:09:19.067Z,64.70
2017-08-26T13:11:46.533Z,64.50
2017-08-26T13:14:14.031Z,64.10
2017-08-26T13:16:41.959Z,64.80
2017-08-26T13:19:09.968Z,64.50
2017-08-26T13:21:37.519Z,64.30
2017-08-26T13:24:06.357Z,64.20
2017-08-26T13:26:33.841Z,64.00
2017-08-26T13:29:01.300Z,63.70
2017-08-26T13:31:29.567Z,63.40
2017-08-26T13:33:57.054Z,63.30
2017-08-26T13:36:25.274Z,62.50
2017-08-26T13:38:53.265Z,62.40
2017-08-26T13:41:20.967Z,61.70
2017-08-26T13:43:48.558Z,61.60
2017-08-26T13:46:16.834Z,61.00
2017-08-26T13:48:44.289Z,61.60
2017-08-26T13:51:12.126Z,61.40
2017-08-26T13:53:41.227Z,62.00
2017-08-26T13:56:08.825Z,61.20
2017-08-26T13:58:36.930Z,61.60
2017-08-26T14:01:05.201Z,60.90
2017-08-26T14:03:33.473Z,61.40
2017-08-26T14:06:00.963Z,61.40
2017-08-26T14:08:28.712Z,62.10
2017-08-26T14:10:56.557Z,62.20
2017-08-26T14:13:24.139Z,62.20
2017-08-26T14:15:53.062Z,62.20
2017-08-26T14:18:20.893Z,62.10
2017-08-26T14:20:48.351Z,62.30
2017-08-26T14:23:16.361Z,62.00
2017-08-26T14:25:44.656Z,62.40
2017-08-26T14:28:12.680Z,62.30
2017-08-26T14:30:40.153Z,62.50
2017-08-26T14:33:07.807Z,63.00
2017-08-26T14:35:35.703Z,62.80
2017-08-26T14:38:03.195Z,61.90
2017-08-26T14:40:30.675Z,62.70
2017-08-26T14:42:58.140Z,62.40
2017-08-26T14:45:25.770Z,60.80
2017-08-26T14:47:54.952Z,59.90
2017-08-26T14:50:22.401Z,59.90
2017-08-26T14:52:49.872Z,59.90
2017-08-26T14:55:17.325Z,59.80
2017-08-26T14:57:45.039Z,58.60
2017-08-26T15:00:12.524Z,58.90
2017-08-26T15:02:39.998Z,59.10
2017-08-26T15:05:07.504Z,58.20
2017-08-26T15:07:35.272Z,58.50
2017-08-26T15:10:03.154Z,58.70
2017-08-26T15:12:30.608Z,57.80
2017-08-26T15:14:58.085Z,57.30
2017-08-26T15:17:26.501Z,57.30
2017-08-26T15:19:54.717Z,56.90
2017-08-26T15:22:22.699Z,56.60
2017-08-26T15:24:50.144Z,55.50
2017-08-26T15:27:18.185Z,55.10
2017-08-26T15:29:45.646Z,55.00
2017-08-26T15:32:13.133Z,54.80
2017-08-26T15:34:41.059Z,55.10
2017-08-26T15:37:09.866Z,55.20
2017-08-26T15:39:37.452Z,55.60
2017-08-26T15:42:05.366Z,55.70
2017-08-26T15:44:33.052Z,54.50
2017-08-26T15:47:00.506Z,53.70
2017-08-26T15:49:28.300Z,53.70
2017-08-26T15:51:56.698Z,53.80
2017-08-26T15:54:24.642Z,53.60
2017-08-26T15:56:52.317Z,53.30
2017-08-26T15:59:20.457Z,53.70
2017-08-26T16:01:49.846Z,53.30
2017-08-26T16:04:17.318Z,53.50
2017-08-26T16:06:45.472Z,53.70
2017-08-26T16:09:13.738Z,53.80
2017-08-26T16:11:41.212Z,53.10
2017-08-26T16:14:08.689Z,53.40
2017-08-26T16:16:37.819Z,52.50
2017-08-26T16:19:05.941Z,53.00
2017-08-26T16:21:33.434Z,53.30
2017-08-26T16:24:01.536Z,53.60
2017-08-26T16:26:29.076Z,53.00
2017-08-26T16:28:56.541Z,53.40
2017-08-26T16:31:24.189Z,52.70
2017-08-26T16:33:52.580Z,52.80
2017-08-26T16:36:20.087Z,53.50
2017-08-26T16:38:48.201Z,52.50
2017-08-26T16:41:17.059Z,51.30
2017-08-26T16:43:44.653Z,49.30
2017-08-26T16:46:13.073Z,49.80
2017-08-26T16:48:40.795Z,49.80
2017-08-26T16:51:09.177Z,49.80
2017-08-26T16:53:36.674Z,49.80
2017-08-26T16:56:04.873Z,49.40
2017-08-26T16:58:32.773Z,49.40
2017-08-26T17:01:00.209Z,49.20
2017-08-26T17:03:29.500Z,48.80
2017-08-26T17:05:58.152Z,48.80
2017-08-26T17:08:26.242Z,49.20
2017-08-26T17:10:54.373Z,49.50
2017-08-26T17:13:21.833Z,48.60
2017-08-26T17:15:49.461Z,47.90
2017-08-26T17:18:17.667Z,47.90
2017-08-26T17:20:46.324Z,47.50
2017-08-26T17:23:14.288Z,46.70
2017-08-26T17:25:42.693Z,47.30
2017-08-26T17:28:10.154Z,47.30
2017-08-26T17:30:37.615Z,47.60
2017-08-26T17:33:05.151Z,46.90
2017-08-26T17:35:32.613Z,46.30
2017-08-26T17:38:00.119Z,46.50
2017-08-26T17:40:28.359Z,46.50
2017-08-26T17:42:55.850Z,46.40
2017-08-26T17:45:24.688Z,47.00
2017-08-26T17:47:53.060Z,46.20
2017-08-26T17:50:20.517Z,46.40
2017-08-26T17:52:48.333Z,46.50
2017-08-26T17:55:16.228Z,46.30
2017-08-26T17:57:43.968Z,46.20
2017-08-26T18:00:11.443Z,46.70
2017-08-26T18:02:39.411Z,46.90
2017-08-26T18:05:06.884Z,47.00
2017-08-26T18:07:35.385Z,46.90
2017-08-26T18:10:03.276Z,47.40
2017-08-26T18:12:30.729Z,47.60
2017-08-26T18:14:58.215Z,47.60
2017-08-26T18:17:26.454Z,47.80
2017-08-26T18:19:53.909Z,47.20
2017-08-26T18:22:21.876Z,47.40
2017-08-26T18:24:49.419Z,47.60
2017-08-26T18:27:17.197Z,47.60
2017-08-26T18:29:44.640Z,47.90
2017-08-26T18:32:12.118Z,47.70
2017-08-26T18:34:39.578Z,47.90
2017-08-26T18:37:07.057Z,48.30
2017-08-26T18:39:34.543Z,48.70
2017-08-26T18:42:02.465Z,48.70
2017-08-26T18:44:29.918Z,48.70
2017-08-26T18:46:58.495Z,48.80
2017-08-26T18:49:26.198Z,48.70
2017-08-26T18:51:53.677Z,49.20
2017-08-26T18:54:21.883Z,49.50
2017-08-26T18:56:49.801Z,49.30
2017-08-26T18:59:17.247Z,49.60
2017-08-26T19:01:45.129Z,49.60
2017-08-26T19:04:12.871Z,49.90
2017-08-26T19:06:43.002Z,50.00
2017-08-26T19:09:11.003Z,50.10
2017-08-26T19:11:38.501Z,50.30
2017-08-26T19:14:06.010Z,50.40
2017-08-26T19:16:33.599Z,50.30
2017-08-26T19:19:01.550Z,50.50
2017-08-26T19:21:29.919Z,51.10
2017-08-26T19:23:58.579Z,50.90
2017-08-26T19:26:26.093Z,50.70
2017-08-26T19:28:53.532Z,50.20
2017-08-26T19:31:21.206Z,51.10
2017-08-26T19:33:48.751Z,51.30
2017-08-26T19:36:16.605Z,51.60
2017-08-26T19:38:44.627Z,51.60
2017-08-26T19:41:12.923Z,51.70
2017-08-26T19:43:40.399Z,51.80
2017-08-26T19:46:07.839Z,51.70
2017-08-26T19:48:35.546Z,51.90
2017-08-26T19:51:03.404Z,52.00
2017-08-26T19:53:30.856Z,51.90
2017-08-26T19:55:58.482Z,51.80
2017-08-26T19:58:26.325Z,52.20
2017-08-26T20:00:55.513Z,52.40
2017-08-26T20:03:22.986Z,52.90
2017-08-26T20:05:50.468Z,53.30
2017-08-26T20:08:18.240Z,53.90
2017-08-26T20:10:47.352Z,54.20
2017-08-26T20:13:14.822Z,55.10
2017-08-26T20:15:42.290Z,55.70
2017-08-26T20:18:10.256Z,56.10
2017-08-26T20:20:37.696Z,56.00
2017-08-26T20:23:06.065Z,56.00
2017-08-26T20:25:33.511Z,56.00
2017-08-26T20:28:01.733Z,56.20
2017-08-26T20:30:29.237Z,55.70
2017-08-26T20:32:57.173Z,55.80
2017-08-26T20:35:24.601Z,55.80
2017-08-26T20:37:52.193Z,56.40
2017-08-26T20:40:19.650Z,56.80
2017-08-26T20:42:47.567Z,56.80
2017-08-26T20:45:15.036Z,57.00
2017-08-26T20:47:42.504Z,57.40
2017-08-26T20:50:09.968Z,57.70
2017-08-26T20:52:37.803Z,57.50
2017-08-26T20:55:05.452Z,57.90
2017-08-26T20:57:33.237Z,58.00
2017-08-26T21:00:00.678Z,58.50
2017-08-26T21:02:28.173Z,58.00
2017-08-26T21:04:55.629Z,58.40
2017-08-26T21:07:23.684Z,58.90
2017-08-26T21:09:51.643Z,58.40
2017-08-26T21:12:19.101Z,58.00
2017-08-26T21:14:46.581Z,58.70
2017-08-26T21:17:14.465Z,58.90
2017-08-26T21:19:42.341Z,59.00
2017-08-26T21:22:10.233Z,59.10
2017-08-26T21:24:37.743Z,59.40
2017-08-26T21:27:05.785Z,59.50
2017-08-26T21:29:33.287Z,60.10
2017-08-26T21:32:01.213Z,59.40
2017-08-26T21:34:28.669Z,59.40
2017-08-26T21:36:56.545Z,59.70
2017-08-26T21:39:24.609Z,59.80
2017-08-26T21:41:52.099Z,59.70
2017-08-26T21:44:19.813Z,59.60
2017-08-26T21:46:47.266Z,59.70
2017-08-26T21:49:14.842Z,59.80
2017-08-26T21:51:42.301Z,59.70
2017-08-26T21:54:09.839Z,59.90
2017-08-26T21:56:38.878Z,60.00
2017-08-26T21:59:06.366Z,60.20
2017-08-26T22:01:33.856Z,60.00
2017-08-26T22:04:01.377Z,59.90
2017-08-26T22:06:28.831Z,60.00
2017-08-26T22:08:57.402Z,60.40
2017-08-26T22:11:25.024Z,60.20
2017-08-26T22:13:52.489Z,60.40
2017-08-26T22:16:20.789Z,60.70
2017-08-26T22:18:48.879Z,60.60
2017-08-26T22:21:17.053Z,60.60
2017-08-26T22:23:46.527Z,60.70
2017-08-26T22:26:14.013Z,60.60
2017-08-26T22:28:43.046Z,60.70
2017-08-26T22:31:11.210Z,60.80
2017-08-26T22:33:38.659Z,61.00
2017-08-26T22:36:06.140Z,61.10
2017-08-26T22:38:33.605Z,61.30
2017-08-26T22:41:01.283Z,61.40
2017-08-26T22:43:28.848Z,62.20
2017-08-26T22:45:56.786Z,61.50
2017-08-26T22:48:25.054Z,61.50
2017-08-26T22:50:52.512Z,61.80
2017-08-26T22:53:20.105Z,61.80
2017-08-26T22:55:47.591Z,61.80
2017-08-26T22:58:16.304Z,61.80
2017-08-26T23:00:43.804Z,61.90
2017-08-26T23:03:11.418Z,62.10
2017-08-26T23:05:38.924Z,62.40
2017-08-26T23:08:06.821Z,62.60
2017-08-26T23:10:36.280Z,62.30
2017-08-26T23:13:03.738Z,62.50
2017-08-26T23:15:31.231Z,62.60
2017-08-26T23:18:00.535Z,62.80
2017-08-26T23:20:28.292Z,62.60
2017-08-26T23:22:56.066Z,62.70
2017-08-26T23:25:23.932Z,62.70
2017-08-26T23:27:51.393Z,63.20
2017-08-26T23:30:18.975Z,62.90
2017-08-26T23:32:46.519Z,62.80
2017-08-26T23:35:13.979Z,62.80
2017-08-26T23:37:41.611Z,63.00
2017-08-26T23:40:09.167Z,63.40
2017-08-26T23:42:36.667Z,63.50
2017-08-26T23:45:04.165Z,64.60
2017-08-26T23:47:33.129Z,63.60
2017-08-26T23:50:00.729Z,63.60
2017-08-26T23:52:28.222Z,63.70
2017-08-26T23:54:55.729Z,63.70
2017-08-26T23:57:23.546Z,63.60
2017-08-26T23:59:51.008Z,63.80
