createdAt,value
2019-06-08T00:00:23.220Z,0
2019-06-08T00:01:35.422Z,0
2019-06-08T00:02:47.620Z,0
2019-06-08T00:03:59.822Z,0
2019-06-08T00:05:12.022Z,0
2019-06-08T00:06:24.323Z,0
2019-06-08T00:07:36.428Z,0
2019-06-08T00:08:48.063Z,0
2019-06-08T00:10:00.085Z,0
2019-06-08T00:11:13.031Z,0
2019-06-08T00:12:25.230Z,0
2019-06-08T00:13:37.434Z,0
2019-06-08T00:14:49.628Z,0
2019-06-08T00:16:01.083Z,0
2019-06-08T00:17:14.003Z,0
2019-06-08T00:19:38.434Z,0
2019-06-08T00:20:50.638Z,0
2019-06-08T00:22:02.840Z,0
2019-06-08T00:23:15.047Z,0
2019-06-08T00:24:27.238Z,0
2019-06-08T00:25:39.446Z,0
2019-06-08T00:26:51.641Z,0
2019-06-08T00:28:03.842Z,0
2019-06-08T00:29:16.004Z,0
2019-06-08T00:30:28.242Z,0
2019-06-08T00:31:40.440Z,0
2019-06-08T00:32:52.064Z,0
2019-06-08T00:34:04.847Z,0
2019-06-08T00:35:17.043Z,0
2019-06-08T00:36:29.250Z,0
2019-06-08T00:37:41.448Z,0
2019-06-08T00:38:53.650Z,0
2019-06-08T00:40:05.855Z,0
2019-06-08T00:41:18.048Z,0
2019-06-08T00:42:30.250Z,0
2019-06-08T00:43:42.451Z,0
2019-06-08T00:44:54.650Z,0
2019-06-08T00:46:06.850Z,0
2019-06-08T00:47:19.049Z,0
2019-06-08T00:48:31.251Z,0
2019-06-08T00:49:43.450Z,0
2019-06-08T00:50:55.659Z,0
2019-06-08T00:52:07.858Z,0
2019-06-08T00:53:20.056Z,0
2019-06-08T00:54:32.259Z,0
2019-06-08T00:55:44.459Z,0
2019-06-08T00:56:56.066Z,0
2019-06-08T00:59:21.060Z,0
2019-06-08T01:00:33.259Z,0
2019-06-08T01:01:45.460Z,0
2019-06-08T01:02:57.073Z,0
2019-06-08T01:04:09.868Z,0
2019-06-08T01:05:22.006Z,0
2019-06-08T01:06:34.269Z,0
2019-06-08T01:07:46.470Z,0
2019-06-08T01:08:58.669Z,0
2019-06-08T01:10:10.867Z,0
2019-06-08T01:11:23.069Z,0
2019-06-08T01:12:35.268Z,0
2019-06-08T01:13:47.469Z,0
2019-06-08T01:14:59.711Z,0
2019-06-08T01:16:11.879Z,0
2019-06-08T01:17:24.079Z,0
2019-06-08T01:18:36.028Z,0
2019-06-08T01:19:48.478Z,0
2019-06-08T01:21:00.681Z,0
2019-06-08T01:22:12.880Z,0
2019-06-08T01:23:25.081Z,0
2019-06-08T01:24:37.281Z,0
2019-06-08T01:25:49.480Z,0
2019-06-08T01:27:01.690Z,0
2019-06-08T01:28:13.889Z,0
2019-06-08T01:29:26.089Z,0
2019-06-08T01:30:38.289Z,0
2019-06-08T01:31:50.487Z,0
2019-06-08T01:33:02.689Z,0
2019-06-08T01:34:14.887Z,0
2019-06-08T01:35:27.085Z,0
2019-06-08T01:36:39.289Z,0
2019-06-08T01:37:51.490Z,0
2019-06-08T01:39:03.069Z,0
2019-06-08T01:40:15.899Z,0
2019-06-08T01:41:28.009Z,0
2019-06-08T01:42:40.297Z,0
2019-06-08T01:43:52.499Z,0
2019-06-08T01:45:04.695Z,0
2019-06-08T01:46:16.897Z,0
2019-06-08T01:47:29.097Z,0
2019-06-08T01:48:41.296Z,0
2019-06-08T01:49:53.497Z,0
2019-06-08T01:51:05.711Z,0
2019-06-08T01:52:17.009Z,0
2019-06-08T01:53:30.109Z,0
2019-06-08T01:54:42.307Z,0
2019-06-08T01:55:54.507Z,0
2019-06-08T01:57:06.707Z,0
2019-06-08T01:58:18.907Z,0
2019-06-08T01:59:31.107Z,0
2019-06-08T02:00:43.308Z,0
2019-06-08T02:01:55.505Z,0
2019-06-08T02:03:07.719Z,0
2019-06-08T02:04:19.915Z,0
2019-06-08T02:06:44.321Z,0
2019-06-08T02:07:56.567Z,0
2019-06-08T02:09:08.715Z,0
2019-06-08T02:10:20.917Z,0
2019-06-08T02:11:33.119Z,0
2019-06-08T02:12:45.324Z,0
2019-06-08T02:13:57.523Z,0
2019-06-08T02:15:09.729Z,0
2019-06-08T02:16:21.927Z,0
2019-06-08T02:17:34.126Z,0
2019-06-08T02:18:46.327Z,0
2019-06-08T02:19:58.053Z,0
2019-06-08T02:21:10.727Z,0
2019-06-08T02:22:22.925Z,0
2019-06-08T02:23:35.126Z,0
2019-06-08T02:24:47.337Z,0
2019-06-08T02:25:59.535Z,0
2019-06-08T02:27:11.733Z,0
2019-06-08T02:28:23.935Z,0
2019-06-08T02:29:36.134Z,0
2019-06-08T02:30:48.333Z,0
2019-06-08T02:32:00.053Z,0
2019-06-08T02:33:12.736Z,0
2019-06-08T02:34:24.937Z,0
2019-06-08T02:35:37.136Z,0
2019-06-08T02:36:49.341Z,0
2019-06-08T02:38:01.545Z,0
2019-06-08T02:39:13.746Z,0
2019-06-08T02:40:25.948Z,0
2019-06-08T02:41:38.145Z,0
2019-06-08T02:42:50.342Z,0
2019-06-08T02:44:02.544Z,0
2019-06-08T02:45:14.744Z,0
2019-06-08T02:46:26.094Z,0
2019-06-08T02:47:39.144Z,0
2019-06-08T02:48:51.356Z,0
2019-06-08T02:50:03.557Z,0
2019-06-08T02:51:15.755Z,0
2019-06-08T02:52:27.953Z,0
2019-06-08T02:53:40.154Z,0
2019-06-08T02:54:52.355Z,0
2019-06-08T02:56:04.554Z,0
2019-06-08T02:57:16.753Z,0
2019-06-08T02:58:28.955Z,0
2019-06-08T02:59:41.162Z,0
2019-06-08T03:00:53.363Z,0
2019-06-08T03:02:05.567Z,0
2019-06-08T03:03:17.768Z,0
2019-06-08T03:04:29.966Z,0
2019-06-08T03:05:42.161Z,0
2019-06-08T03:06:54.363Z,0
2019-06-08T03:08:06.565Z,0
2019-06-08T03:09:18.764Z,0
2019-06-08T03:10:30.965Z,0
2019-06-08T03:11:43.162Z,0
2019-06-08T03:12:55.376Z,0
2019-06-08T03:14:07.574Z,0
2019-06-08T03:15:19.774Z,0
2019-06-08T03:16:32.001Z,0
2019-06-08T03:17:44.184Z,0
2019-06-08T03:18:56.372Z,0
2019-06-08T03:20:08.574Z,0
2019-06-08T03:21:20.772Z,0
2019-06-08T03:22:32.980Z,5
2019-06-08T03:23:45.182Z,5
2019-06-08T03:24:57.382Z,5
2019-06-08T03:26:09.584Z,5
2019-06-08T03:27:21.782Z,5
2019-06-08T03:28:33.989Z,11
2019-06-08T03:29:46.184Z,11
2019-06-08T03:30:58.378Z,11
2019-06-08T03:32:10.585Z,11
2019-06-08T03:33:22.078Z,11
2019-06-08T03:34:34.099Z,11
2019-06-08T03:35:47.192Z,11
2019-06-08T03:36:59.396Z,11
2019-06-08T03:38:11.595Z,11
2019-06-08T03:39:23.792Z,11
2019-06-08T03:40:35.099Z,11
2019-06-08T03:41:48.192Z,11
2019-06-08T03:43:00.390Z,11
2019-06-08T03:44:12.592Z,11
2019-06-08T03:45:24.800Z,11
2019-06-08T03:46:37.002Z,11
2019-06-08T03:47:49.198Z,11
2019-06-08T03:49:01.403Z,11
2019-06-08T03:50:13.060Z,11
2019-06-08T03:51:25.801Z,11
2019-06-08T03:52:38.000Z,11
2019-06-08T03:53:50.198Z,11
2019-06-08T03:55:02.040Z,5
2019-06-08T03:56:14.610Z,5
2019-06-08T03:57:26.810Z,5
2019-06-08T03:58:39.012Z,5
2019-06-08T03:59:51.212Z,11
2019-06-08T04:01:03.410Z,11
2019-06-08T04:02:15.061Z,11
2019-06-08T04:03:27.080Z,11
2019-06-08T04:04:40.008Z,11
2019-06-08T04:05:52.214Z,11
2019-06-08T04:07:04.410Z,11
2019-06-08T04:08:16.633Z,11
2019-06-08T04:09:28.819Z,11
2019-06-08T04:10:41.019Z,11
2019-06-08T04:11:53.218Z,11
2019-06-08T04:13:05.420Z,11
2019-06-08T04:14:17.620Z,11
2019-06-08T04:15:29.820Z,11
2019-06-08T04:16:42.017Z,11
2019-06-08T04:17:54.022Z,11
2019-06-08T04:19:06.429Z,11
2019-06-08T04:20:18.630Z,16
2019-06-08T04:21:30.830Z,16
2019-06-08T04:22:43.030Z,16
2019-06-08T04:23:55.230Z,16
2019-06-08T04:25:07.432Z,16
2019-06-08T04:26:19.062Z,16
2019-06-08T04:27:31.831Z,16
2019-06-08T04:28:44.028Z,16
2019-06-08T04:29:56.239Z,16
2019-06-08T04:31:08.441Z,16
2019-06-08T04:32:20.636Z,16
2019-06-08T04:33:32.837Z,22
2019-06-08T04:34:45.041Z,22
2019-06-08T04:35:57.237Z,22
2019-06-08T04:37:09.439Z,22
2019-06-08T04:38:21.639Z,28
2019-06-08T04:39:33.835Z,28
2019-06-08T04:40:46.039Z,22
2019-06-08T04:41:58.255Z,28
2019-06-08T04:43:10.449Z,28
2019-06-08T04:44:22.648Z,28
2019-06-08T04:45:34.845Z,22
2019-06-08T04:46:47.049Z,28
2019-06-08T04:47:59.247Z,28
2019-06-08T04:49:11.044Z,28
2019-06-08T04:50:23.647Z,28
2019-06-08T04:51:35.875Z,28
2019-06-08T04:52:48.056Z,33
2019-06-08T04:54:00.256Z,33
2019-06-08T04:55:12.458Z,33
2019-06-08T04:56:24.065Z,33
2019-06-08T04:57:36.859Z,33
2019-06-08T04:58:49.059Z,33
2019-06-08T05:00:01.257Z,39
2019-06-08T05:01:13.455Z,33
2019-06-08T05:02:25.658Z,39
2019-06-08T05:03:37.867Z,39
2019-06-08T05:04:50.065Z,45
2019-06-08T05:06:02.267Z,50
2019-06-08T05:07:14.467Z,56
2019-06-08T05:08:26.066Z,56
2019-06-08T05:09:38.869Z,56
2019-06-08T05:10:51.066Z,56
2019-06-08T05:12:03.265Z,56
2019-06-08T05:13:15.466Z,61
2019-06-08T05:14:27.666Z,61
2019-06-08T05:15:39.877Z,67
2019-06-08T05:16:52.076Z,67
2019-06-08T05:18:04.027Z,73
2019-06-08T05:19:16.478Z,78
2019-06-08T05:20:28.675Z,78
2019-06-08T05:21:40.877Z,73
2019-06-08T05:22:53.075Z,73
2019-06-08T05:24:05.274Z,73
2019-06-08T05:25:17.489Z,67
2019-06-08T05:26:29.687Z,73
2019-06-08T05:27:41.889Z,84
2019-06-08T05:28:54.086Z,90
2019-06-08T05:30:06.284Z,90
2019-06-08T05:31:18.486Z,90
2019-06-08T05:32:30.686Z,101
2019-06-08T05:33:42.885Z,101
2019-06-08T05:34:55.085Z,95
2019-06-08T05:36:07.294Z,90
2019-06-08T05:37:19.494Z,95
2019-06-08T05:38:31.697Z,95
2019-06-08T05:39:43.898Z,90
2019-06-08T05:40:56.095Z,95
2019-06-08T05:42:08.029Z,106
2019-06-08T05:43:20.494Z,101
2019-06-08T05:44:32.697Z,95
2019-06-08T05:45:44.893Z,129
2019-06-08T05:46:57.104Z,129
2019-06-08T05:48:09.305Z,135
2019-06-08T05:49:21.507Z,146
2019-06-08T05:50:33.705Z,135
2019-06-08T05:51:45.906Z,146
2019-06-08T05:52:58.101Z,146
2019-06-08T05:54:10.003Z,112
2019-06-08T05:55:22.505Z,163
2019-06-08T05:56:34.707Z,163
2019-06-08T05:57:46.914Z,146
2019-06-08T05:58:59.114Z,157
2019-06-08T06:00:11.315Z,180
2019-06-08T06:01:23.516Z,180
2019-06-08T06:02:35.714Z,180
2019-06-08T06:03:47.912Z,157
2019-06-08T06:05:00.117Z,146
2019-06-08T06:06:12.310Z,123
2019-06-08T06:07:24.514Z,112
2019-06-08T06:08:36.713Z,106
2019-06-08T06:09:48.919Z,106
2019-06-08T06:11:01.122Z,101
2019-06-08T06:12:13.323Z,95
2019-06-08T06:13:25.522Z,90
2019-06-08T06:14:37.724Z,90
2019-06-08T06:15:49.922Z,90
2019-06-08T06:17:02.123Z,90
2019-06-08T06:18:14.334Z,90
2019-06-08T06:19:26.533Z,73
2019-06-08T06:20:38.739Z,101
2019-06-08T06:21:50.932Z,112
2019-06-08T06:23:03.135Z,118
2019-06-08T06:24:15.033Z,118
2019-06-08T06:25:27.538Z,84
2019-06-08T06:26:39.732Z,67
2019-06-08T06:27:51.934Z,78
2019-06-08T06:29:04.130Z,101
2019-06-08T06:30:16.340Z,135
2019-06-08T06:31:28.542Z,151
2019-06-08T06:32:40.742Z,185
2019-06-08T06:33:52.942Z,185
2019-06-08T06:35:05.142Z,180
2019-06-08T06:36:17.342Z,151
2019-06-08T06:37:29.054Z,174
2019-06-08T06:38:41.738Z,185
2019-06-08T06:39:53.947Z,174
2019-06-08T06:41:06.130Z,185
2019-06-08T06:42:18.330Z,191
2019-06-08T06:43:30.053Z,168
2019-06-08T06:44:42.728Z,174
2019-06-08T06:45:54.934Z,157
2019-06-08T06:47:07.134Z,163
2019-06-08T06:48:19.033Z,168
2019-06-08T06:49:31.531Z,163
2019-06-08T06:50:43.732Z,151
2019-06-08T06:51:55.009Z,140
2019-06-08T06:53:08.131Z,135
2019-06-08T06:54:20.320Z,129
2019-06-08T06:55:32.522Z,129
2019-06-08T06:56:44.719Z,129
2019-06-08T06:57:56.917Z,129
2019-06-08T06:59:09.012Z,135
2019-06-08T07:00:21.320Z,135
2019-06-08T07:01:33.520Z,146
2019-06-08T07:02:45.719Z,151
2019-06-08T07:03:57.919Z,151
2019-06-08T07:05:10.121Z,151
2019-06-08T07:06:22.322Z,151
2019-06-08T07:07:34.509Z,157
2019-06-08T07:08:46.711Z,151
2019-06-08T07:09:58.909Z,146
2019-06-08T07:11:11.109Z,146
2019-06-08T07:12:23.031Z,146
2019-06-08T07:13:35.509Z,140
2019-06-08T07:14:47.709Z,129
2019-06-08T07:15:59.909Z,118
2019-06-08T07:17:12.109Z,106
2019-06-08T07:18:24.030Z,95
2019-06-08T07:19:36.497Z,101
2019-06-08T07:20:48.695Z,106
2019-06-08T07:22:00.897Z,106
2019-06-08T07:23:13.098Z,106
2019-06-08T07:24:25.300Z,101
2019-06-08T07:25:37.497Z,118
2019-06-08T07:26:49.701Z,95
2019-06-08T07:28:01.897Z,95
2019-06-08T07:29:14.113Z,129
2019-06-08T07:30:26.301Z,157
2019-06-08T07:31:38.497Z,140
2019-06-08T07:32:50.687Z,151
2019-06-08T07:34:02.892Z,168
2019-06-08T07:35:15.085Z,191
2019-06-08T07:36:27.285Z,174
2019-06-08T07:37:39.485Z,174
2019-06-08T07:38:51.685Z,174
2019-06-08T07:40:03.889Z,185
2019-06-08T07:41:16.088Z,185
2019-06-08T07:42:28.290Z,157
2019-06-08T07:43:40.485Z,157
2019-06-08T07:44:52.000Z,163
2019-06-08T07:46:04.876Z,174
2019-06-08T07:47:17.076Z,185
2019-06-08T07:48:29.279Z,185
2019-06-08T07:49:41.047Z,185
2019-06-08T07:50:53.676Z,230
2019-06-08T07:52:05.875Z,185
2019-06-08T07:53:18.073Z,163
2019-06-08T07:54:30.027Z,174
2019-06-08T07:55:42.473Z,213
2019-06-08T07:56:54.675Z,208
2019-06-08T07:58:06.873Z,202
2019-06-08T07:59:19.000Z,180
2019-06-08T08:00:31.265Z,191
2019-06-08T08:01:43.465Z,219
2019-06-08T08:02:55.680Z,219
2019-06-08T08:04:07.866Z,219
2019-06-08T08:05:20.006Z,213
2019-06-08T08:06:32.265Z,219
2019-06-08T08:07:44.463Z,219
2019-06-08T08:08:56.664Z,202
2019-06-08T08:10:08.862Z,196
2019-06-08T08:11:21.066Z,196
2019-06-08T08:12:33.262Z,196
2019-06-08T08:13:45.462Z,208
2019-06-08T08:14:57.006Z,202
2019-06-08T08:16:09.854Z,208
2019-06-08T08:17:22.064Z,202
2019-06-08T08:18:34.250Z,213
2019-06-08T08:19:46.453Z,208
2019-06-08T08:20:58.651Z,208
2019-06-08T08:22:10.852Z,208
2019-06-08T08:23:23.051Z,225
2019-06-08T08:24:35.260Z,219
2019-06-08T08:25:47.452Z,219
2019-06-08T08:26:59.653Z,225
2019-06-08T08:28:11.841Z,225
2019-06-08T08:29:24.041Z,225
2019-06-08T08:30:36.241Z,219
2019-06-08T08:31:48.443Z,225
2019-06-08T08:33:00.647Z,225
2019-06-08T08:34:12.842Z,225
2019-06-08T08:35:25.048Z,219
2019-06-08T08:36:37.242Z,202
2019-06-08T08:37:49.442Z,196
2019-06-08T08:39:01.640Z,202
2019-06-08T08:40:13.843Z,225
2019-06-08T08:41:26.040Z,225
2019-06-08T08:42:38.245Z,225
2019-06-08T08:43:50.431Z,225
2019-06-08T08:45:02.630Z,230
2019-06-08T08:46:14.830Z,225
2019-06-08T08:47:27.028Z,230
2019-06-08T08:48:39.236Z,213
2019-06-08T08:49:51.432Z,213
2019-06-08T08:51:03.626Z,225
2019-06-08T08:52:15.832Z,225
2019-06-08T08:53:28.030Z,230
2019-06-08T08:54:40.232Z,247
2019-06-08T08:55:52.428Z,230
2019-06-08T08:57:04.629Z,236
2019-06-08T08:58:16.832Z,219
2019-06-08T08:59:29.022Z,208
2019-06-08T09:00:41.224Z,180
2019-06-08T09:01:53.042Z,151
2019-06-08T09:03:05.616Z,129
2019-06-08T09:04:17.821Z,112
2019-06-08T09:05:30.022Z,95
2019-06-08T09:06:42.222Z,90
2019-06-08T09:07:54.418Z,95
2019-06-08T09:09:06.061Z,90
2019-06-08T09:10:18.820Z,95
2019-06-08T09:11:31.018Z,106
2019-06-08T09:12:43.218Z,118
2019-06-08T09:13:55.420Z,129
2019-06-08T09:15:07.620Z,146
2019-06-08T09:16:19.807Z,168
2019-06-08T09:17:32.010Z,196
2019-06-08T09:18:44.208Z,208
2019-06-08T09:19:56.408Z,219
2019-06-08T09:21:08.608Z,225
2019-06-08T09:22:20.808Z,219
2019-06-08T09:23:33.009Z,213
2019-06-08T09:24:45.020Z,241
2019-06-08T09:25:57.408Z,225
2019-06-08T09:27:09.060Z,213
2019-06-08T09:28:21.799Z,213
2019-06-08T09:29:34.000Z,230
2019-06-08T09:30:46.198Z,236
2019-06-08T09:31:58.400Z,213
2019-06-08T09:33:10.600Z,196
2019-06-08T09:34:22.808Z,185
2019-06-08T09:35:35.001Z,168
2019-06-08T09:36:47.019Z,135
2019-06-08T09:37:59.400Z,106
2019-06-08T09:39:11.598Z,95
2019-06-08T09:40:23.800Z,95
2019-06-08T09:41:35.999Z,84
2019-06-08T09:42:48.189Z,67
2019-06-08T09:44:00.390Z,56
2019-06-08T09:45:12.059Z,45
2019-06-08T09:46:24.806Z,45
2019-06-08T09:47:36.992Z,50
2019-06-08T09:48:49.189Z,61
2019-06-08T09:50:01.039Z,67
2019-06-08T09:51:13.058Z,73
2019-06-08T09:52:25.788Z,90
2019-06-08T09:53:37.988Z,112
2019-06-08T09:54:50.188Z,146
2019-06-08T09:56:02.378Z,151
2019-06-08T09:57:14.580Z,123
2019-06-08T09:58:26.779Z,112
2019-06-08T09:59:38.977Z,123
2019-06-08T10:00:51.179Z,135
2019-06-08T10:02:03.388Z,151
2019-06-08T10:03:15.579Z,163
2019-06-08T10:04:27.787Z,180
2019-06-08T10:05:39.976Z,180
2019-06-08T10:06:52.179Z,146
2019-06-08T10:08:04.364Z,146
2019-06-08T10:09:16.567Z,129
2019-06-08T10:10:28.766Z,101
2019-06-08T10:11:40.964Z,84
2019-06-08T10:12:53.165Z,84
2019-06-08T10:14:05.364Z,90
2019-06-08T10:15:17.569Z,90
2019-06-08T10:16:29.769Z,101
2019-06-08T10:17:41.973Z,106
2019-06-08T10:18:54.167Z,112
2019-06-08T10:20:06.373Z,90
2019-06-08T10:21:18.556Z,61
2019-06-08T10:22:30.756Z,78
2019-06-08T10:23:42.955Z,129
2019-06-08T10:24:55.157Z,123
2019-06-08T10:26:07.355Z,101
2019-06-08T10:27:19.055Z,67
2019-06-08T10:28:31.755Z,45
2019-06-08T10:29:43.955Z,45
2019-06-08T10:30:56.155Z,33
2019-06-08T10:32:08.358Z,33
2019-06-08T10:33:20.545Z,33
2019-06-08T10:34:32.747Z,39
2019-06-08T10:35:44.945Z,45
2019-06-08T10:36:57.141Z,33
2019-06-08T10:38:09.347Z,28
2019-06-08T10:39:21.544Z,33
2019-06-08T10:40:33.743Z,33
2019-06-08T10:41:45.947Z,33
2019-06-08T10:42:58.143Z,39
2019-06-08T10:44:10.345Z,39
2019-06-08T10:45:22.545Z,45
2019-06-08T10:46:34.073Z,45
2019-06-08T10:47:46.933Z,50
2019-06-08T10:48:59.013Z,61
2019-06-08T10:50:11.333Z,67
2019-06-08T10:51:23.533Z,90
2019-06-08T10:52:35.736Z,106
2019-06-08T10:53:47.937Z,135
2019-06-08T10:55:00.333Z,174
2019-06-08T10:56:12.458Z,196
2019-06-08T10:57:24.532Z,185
2019-06-08T10:58:36.725Z,140
2019-06-08T10:59:48.094Z,129
2019-06-08T11:01:01.001Z,129
2019-06-08T11:02:13.334Z,140
2019-06-08T11:03:25.520Z,140
2019-06-08T11:04:37.721Z,118
2019-06-08T11:05:49.923Z,112
2019-06-08T11:07:02.123Z,146
2019-06-08T11:08:14.325Z,118
2019-06-08T11:09:26.521Z,106
2019-06-08T11:10:38.723Z,112
2019-06-08T11:11:50.091Z,112
2019-06-08T11:13:03.112Z,95
2019-06-08T11:14:15.341Z,78
2019-06-08T11:15:27.516Z,73
2019-06-08T11:16:39.712Z,67
2019-06-08T11:17:51.913Z,67
2019-06-08T11:19:04.111Z,73
2019-06-08T11:20:16.311Z,78
2019-06-08T11:21:28.509Z,73
2019-06-08T11:22:40.710Z,67
2019-06-08T11:23:52.901Z,67
2019-06-08T11:25:05.100Z,67
2019-06-08T11:26:17.302Z,78
2019-06-08T11:27:29.503Z,73
2019-06-08T11:28:41.697Z,67
2019-06-08T11:29:53.901Z,67
2019-06-08T11:31:06.105Z,67
2019-06-08T11:32:18.299Z,67
2019-06-08T11:33:30.502Z,67
2019-06-08T11:34:42.700Z,61
2019-06-08T11:35:54.088Z,50
2019-06-08T11:37:07.093Z,50
2019-06-08T11:38:19.028Z,45
2019-06-08T11:39:31.491Z,45
2019-06-08T11:40:43.691Z,39
2019-06-08T11:41:55.889Z,45
2019-06-08T11:43:08.089Z,45
2019-06-08T11:44:20.290Z,39
2019-06-08T11:45:32.492Z,45
2019-06-08T11:46:44.679Z,50
2019-06-08T11:47:56.088Z,67
2019-06-08T11:49:09.081Z,61
2019-06-08T11:50:21.282Z,50
2019-06-08T11:51:33.478Z,50
2019-06-08T11:52:45.679Z,61
2019-06-08T11:53:57.880Z,61
2019-06-08T11:55:10.007Z,67
2019-06-08T11:56:22.280Z,73
2019-06-08T11:57:34.476Z,67
2019-06-08T11:58:46.688Z,67
2019-06-08T11:59:58.868Z,56
2019-06-08T12:01:11.066Z,67
2019-06-08T12:02:23.268Z,67
2019-06-08T12:03:35.469Z,73
2019-06-08T12:04:47.667Z,61
2019-06-08T12:05:59.870Z,56
2019-06-08T12:07:12.066Z,56
2019-06-08T12:08:24.268Z,61
2019-06-08T12:09:36.470Z,67
2019-06-08T12:10:48.660Z,84
2019-06-08T12:12:00.862Z,95
2019-06-08T12:13:13.062Z,129
2019-06-08T12:14:25.025Z,140
2019-06-08T12:15:37.457Z,185
2019-06-08T12:16:49.658Z,185
2019-06-08T12:18:01.856Z,202
2019-06-08T12:19:14.056Z,123
2019-06-08T12:20:26.260Z,106
2019-06-08T12:21:38.461Z,123
2019-06-08T12:22:50.648Z,84
2019-06-08T12:24:02.846Z,95
2019-06-08T12:25:15.005Z,95
2019-06-08T12:26:27.249Z,90
2019-06-08T12:27:39.448Z,90
2019-06-08T12:28:51.647Z,90
2019-06-08T12:30:03.084Z,78
2019-06-08T12:31:16.051Z,84
2019-06-08T12:32:28.249Z,78
2019-06-08T12:33:40.000Z,84
2019-06-08T12:34:52.634Z,78
2019-06-08T12:36:04.844Z,78
2019-06-08T12:37:17.035Z,90
2019-06-08T12:38:29.237Z,78
2019-06-08T12:39:41.435Z,78
2019-06-08T12:40:53.063Z,101
2019-06-08T12:42:05.835Z,84
2019-06-08T12:43:18.033Z,106
2019-06-08T12:44:30.002Z,151
2019-06-08T12:45:42.042Z,157
2019-06-08T12:46:54.624Z,146
2019-06-08T12:48:06.829Z,140
2019-06-08T12:49:19.029Z,129
2019-06-08T12:50:31.226Z,123
2019-06-08T12:51:43.426Z,129
2019-06-08T12:52:55.624Z,112
2019-06-08T12:54:07.824Z,129
2019-06-08T12:55:20.027Z,118
2019-06-08T12:56:32.215Z,112
2019-06-08T12:57:44.416Z,123
2019-06-08T12:58:56.622Z,129
2019-06-08T13:00:08.815Z,168
2019-06-08T13:01:21.017Z,174
2019-06-08T13:02:33.219Z,196
2019-06-08T13:03:45.414Z,202
2019-06-08T13:04:57.616Z,185
2019-06-08T13:06:09.815Z,168
2019-06-08T13:07:22.015Z,168
2019-06-08T13:08:34.202Z,185
2019-06-08T13:09:46.403Z,163
2019-06-08T13:10:58.612Z,123
2019-06-08T13:12:10.805Z,84
2019-06-08T13:13:23.004Z,73
2019-06-08T13:14:35.205Z,67
2019-06-08T13:15:47.403Z,73
2019-06-08T13:16:59.601Z,73
2019-06-08T13:18:11.805Z,73
2019-06-08T13:19:24.005Z,67
2019-06-08T13:20:36.197Z,78
2019-06-08T13:21:48.394Z,84
2019-06-08T13:23:00.591Z,90
2019-06-08T13:24:12.795Z,90
2019-06-08T13:25:24.995Z,90
2019-06-08T13:26:37.199Z,95
2019-06-08T13:27:49.396Z,95
2019-06-08T13:29:01.591Z,106
2019-06-08T13:30:13.801Z,101
2019-06-08T13:31:25.996Z,101
2019-06-08T13:32:38.018Z,112
2019-06-08T13:33:50.383Z,101
2019-06-08T13:35:02.583Z,106
2019-06-08T13:36:14.785Z,140
2019-06-08T13:37:26.982Z,135
2019-06-08T13:38:39.183Z,118
2019-06-08T13:39:51.383Z,118
2019-06-08T13:41:03.585Z,106
2019-06-08T13:42:15.783Z,118
2019-06-08T13:43:27.981Z,112
2019-06-08T13:44:40.170Z,129
2019-06-08T13:45:52.369Z,135
2019-06-08T13:47:04.571Z,135
2019-06-08T13:48:16.777Z,118
2019-06-08T13:49:28.973Z,101
2019-06-08T13:50:41.175Z,101
2019-06-08T13:51:53.371Z,101
2019-06-08T13:53:05.579Z,101
2019-06-08T13:54:17.776Z,129
2019-06-08T13:55:29.970Z,129
2019-06-08T13:56:42.017Z,135
2019-06-08T13:57:54.372Z,123
2019-06-08T13:59:06.562Z,101
2019-06-08T14:00:18.769Z,118
2019-06-08T14:01:30.961Z,118
2019-06-08T14:02:43.163Z,140
2019-06-08T14:03:55.370Z,146
2019-06-08T14:05:07.564Z,146
2019-06-08T14:06:19.761Z,129
2019-06-08T14:07:31.960Z,101
2019-06-08T14:08:44.154Z,78
2019-06-08T14:09:56.359Z,73
2019-06-08T14:11:08.552Z,78
2019-06-08T14:12:20.075Z,84
2019-06-08T14:13:32.950Z,84
2019-06-08T14:14:45.155Z,67
2019-06-08T14:15:57.350Z,73
2019-06-08T14:17:09.551Z,73
2019-06-08T14:18:21.754Z,61
2019-06-08T14:19:33.951Z,73
2019-06-08T14:20:46.141Z,90
2019-06-08T14:21:58.034Z,101
2019-06-08T14:23:10.542Z,123
2019-06-08T14:24:22.741Z,135
2019-06-08T14:25:34.942Z,129
2019-06-08T14:26:47.139Z,112
2019-06-08T14:27:59.341Z,123
2019-06-08T14:29:11.542Z,129
2019-06-08T14:30:23.738Z,168
2019-06-08T14:31:35.930Z,180
2019-06-08T14:32:48.013Z,208
2019-06-08T14:34:00.330Z,196
2019-06-08T14:35:12.535Z,202
2019-06-08T14:36:24.728Z,191
2019-06-08T14:37:37.001Z,168
2019-06-08T14:38:49.130Z,140
2019-06-08T14:40:01.329Z,135
2019-06-08T14:41:13.529Z,157
2019-06-08T14:42:25.073Z,213
2019-06-08T14:43:37.919Z,191
2019-06-08T14:44:50.121Z,146
2019-06-08T14:46:02.032Z,123
2019-06-08T14:47:14.520Z,112
2019-06-08T14:48:26.718Z,118
2019-06-08T14:49:38.916Z,112
2019-06-08T14:50:51.122Z,78
2019-06-08T14:52:03.319Z,67
2019-06-08T14:53:15.519Z,67
2019-06-08T14:54:27.718Z,67
2019-06-08T14:55:39.920Z,90
2019-06-08T14:56:52.118Z,106
2019-06-08T14:58:04.310Z,146
2019-06-08T14:59:16.509Z,219
2019-06-08T15:00:28.708Z,236
2019-06-08T15:01:40.918Z,286
2019-06-08T15:02:53.114Z,247
2019-06-08T15:04:05.309Z,157
2019-06-08T15:05:17.519Z,151
2019-06-08T15:06:29.740Z,163
2019-06-08T15:07:41.907Z,151
2019-06-08T15:08:54.100Z,135
2019-06-08T15:10:06.299Z,84
2019-06-08T15:11:18.498Z,84
2019-06-08T15:12:30.697Z,118
2019-06-08T15:13:42.901Z,180
2019-06-08T15:14:55.097Z,174
2019-06-08T15:16:07.299Z,157
2019-06-08T15:17:19.497Z,151
2019-06-08T15:18:31.697Z,123
2019-06-08T15:19:43.898Z,129
2019-06-08T15:20:56.091Z,146
2019-06-08T15:22:08.285Z,135
2019-06-08T15:23:20.489Z,101
2019-06-08T15:24:32.688Z,84
2019-06-08T15:25:44.900Z,84
2019-06-08T15:26:57.088Z,84
2019-06-08T15:28:09.287Z,67
2019-06-08T15:29:21.488Z,50
2019-06-08T15:30:33.689Z,50
2019-06-08T15:31:45.887Z,61
2019-06-08T15:32:58.078Z,50
2019-06-08T15:34:10.277Z,33
2019-06-08T15:35:22.479Z,28
2019-06-08T15:36:34.677Z,28
2019-06-08T15:37:46.879Z,33
2019-06-08T15:38:59.090Z,39
2019-06-08T15:40:11.279Z,56
2019-06-08T15:41:23.047Z,45
2019-06-08T15:42:35.679Z,39
2019-06-08T15:43:47.876Z,56
2019-06-08T15:45:00.078Z,67
2019-06-08T15:46:12.268Z,90
2019-06-08T15:47:24.771Z,90
2019-06-08T15:48:36.667Z,95
2019-06-08T15:49:48.870Z,101
2019-06-08T15:51:01.066Z,84
2019-06-08T15:52:13.267Z,73
2019-06-08T15:53:25.468Z,56
2019-06-08T15:54:37.671Z,50
2019-06-08T15:55:49.870Z,39
2019-06-08T15:57:02.065Z,33
2019-06-08T15:58:14.258Z,33
2019-06-08T15:59:26.463Z,28
2019-06-08T16:00:38.655Z,28
2019-06-08T16:01:50.856Z,28
2019-06-08T16:03:03.057Z,39
2019-06-08T16:04:15.255Z,33
2019-06-08T16:05:27.457Z,28
2019-06-08T16:06:39.658Z,28
2019-06-08T16:07:51.855Z,28
2019-06-08T16:09:04.054Z,33
2019-06-08T16:10:16.257Z,39
2019-06-08T16:11:28.456Z,28
2019-06-08T16:12:40.655Z,28
2019-06-08T16:13:52.854Z,39
2019-06-08T16:15:05.056Z,39
2019-06-08T16:16:17.253Z,39
2019-06-08T16:17:29.462Z,28
2019-06-08T16:18:41.065Z,28
2019-06-08T16:19:53.860Z,28
2019-06-08T16:21:06.060Z,28
2019-06-08T16:22:18.254Z,22
2019-06-08T16:23:30.456Z,16
2019-06-08T16:24:42.657Z,16
2019-06-08T16:25:54.854Z,16
2019-06-08T16:27:07.060Z,16
2019-06-08T16:28:19.256Z,16
2019-06-08T16:29:31.457Z,11
2019-06-08T16:30:43.656Z,11
2019-06-08T16:31:55.854Z,11
2019-06-08T16:33:08.053Z,11
2019-06-08T16:34:20.258Z,5
2019-06-08T16:35:32.454Z,16
2019-06-08T16:36:44.667Z,22
2019-06-08T16:37:56.868Z,28
2019-06-08T16:39:09.006Z,22
2019-06-08T16:40:21.266Z,33
2019-06-08T16:41:33.465Z,28
2019-06-08T16:42:45.661Z,39
2019-06-08T16:43:57.864Z,33
2019-06-08T16:45:10.063Z,78
2019-06-08T16:46:22.264Z,151
2019-06-08T16:47:34.463Z,135
2019-06-08T16:48:46.661Z,84
2019-06-08T16:49:58.863Z,73
2019-06-08T16:51:11.063Z,67
2019-06-08T16:52:23.270Z,67
2019-06-08T16:53:35.462Z,73
2019-06-08T16:54:47.660Z,73
2019-06-08T16:55:59.863Z,61
2019-06-08T16:57:12.063Z,61
2019-06-08T16:58:24.264Z,56
2019-06-08T16:59:36.464Z,56
2019-06-08T17:00:48.678Z,61
2019-06-08T17:02:00.871Z,61
2019-06-08T17:03:13.073Z,67
2019-06-08T17:04:25.272Z,61
2019-06-08T17:05:37.473Z,78